createdAt,value
2018-04-01T00:02:18.355Z,5.62
2018-04-01T00:04:45.894Z,8.57
2018-04-01T00:07:13.541Z,5.62
2018-04-01T00:09:41.110Z,7.32
2018-04-01T00:12:08.666Z,8.60
2018-04-01T00:14:36.323Z,8.70
2018-04-01T00:17:03.856Z,8.20
2018-04-01T00:19:31.402Z,9.27
2018-04-01T00:21:58.987Z,9.45
2018-04-01T00:24:27.294Z,9.73
2018-04-01T00:26:54.890Z,9.13
2018-04-01T00:29:22.441Z,9.38
2018-04-01T00:31:49.971Z,10.85
2018-04-01T00:34:17.530Z,10.15
2018-04-01T00:36:45.061Z,10.73
2018-04-01T00:39:12.584Z,9.07
2018-04-01T00:41:40.209Z,11.82
2018-04-01T00:44:07.766Z,10.70
2018-04-01T00:46:36.067Z,8.90
2018-04-01T00:49:03.623Z,8.80
2018-04-01T00:51:31.275Z,8.18
2018-04-01T00:53:58.806Z,9.07
2018-04-01T00:56:26.427Z,10.00
2018-04-01T00:58:53.980Z,11.93
2018-04-01T01:01:21.519Z,9.80
2018-04-01T01:03:49.809Z,8.55
2018-04-01T01:06:17.442Z,9.35
2018-04-01T01:08:44.959Z,9.15
2018-04-01T01:11:12.568Z,8.20
2018-04-01T01:13:40.872Z,9.18
2018-04-01T01:16:08.383Z,8.30
2018-04-01T01:18:35.921Z,8.70
2018-04-01T01:21:03.892Z,8.60
2018-04-01T01:23:31.410Z,8.57
2018-04-01T01:25:59.755Z,14.00
2018-04-01T01:28:27.278Z,8.95
2018-04-01T01:30:54.821Z,10.90
2018-04-01T01:33:23.102Z,9.70
2018-04-01T01:35:50.659Z,9.68
2018-04-01T01:38:18.939Z,10.93
2018-04-01T01:40:47.316Z,11.27
2018-04-01T01:43:15.741Z,11.15
2018-04-01T01:45:43.306Z,10.10
2018-04-01T01:48:10.835Z,11.55
2018-04-01T01:50:38.371Z,10.68
2018-04-01T01:53:06.661Z,13.88
2018-04-01T01:55:34.952Z,9.40
2018-04-01T01:58:02.474Z,11.00
2018-04-01T02:00:30.037Z,11.60
2018-04-01T02:02:57.597Z,11.43
2018-04-01T02:05:25.730Z,8.85
2018-04-01T02:07:53.335Z,8.15
2018-04-01T02:10:20.847Z,9.00
2018-04-01T02:12:48.390Z,8.57
2018-04-01T02:15:15.912Z,9.32
2018-04-01T02:17:43.436Z,8.60
2018-04-01T02:20:10.967Z,9.75
2018-04-01T02:22:39.274Z,8.27
2018-04-01T02:25:06.803Z,10.20
2018-04-01T02:27:35.170Z,10.38
2018-04-01T02:30:02.756Z,9.15
2018-04-01T02:32:31.063Z,12.75
2018-04-01T02:34:58.615Z,9.65
2018-04-01T02:37:26.166Z,9.48
2018-04-01T02:39:53.687Z,9.73
2018-04-01T02:42:21.258Z,11.70
2018-04-01T02:44:49.577Z,9.75
2018-04-01T02:47:17.116Z,8.30
2018-04-01T02:49:45.513Z,13.40
2018-04-01T02:52:13.040Z,8.20
2018-04-01T02:54:41.343Z,10.07
2018-04-01T02:57:08.906Z,8.93
2018-04-01T02:59:36.423Z,8.50
2018-04-01T03:02:03.951Z,10.15
2018-04-01T03:04:31.503Z,10.10
2018-04-01T03:06:59.056Z,9.23
2018-04-01T03:09:26.602Z,12.73
2018-04-01T03:11:54.910Z,11.27
2018-04-01T03:14:22.471Z,11.45
2018-04-01T03:16:50.012Z,13.05
2018-04-01T03:19:18.311Z,14.10
2018-04-01T03:21:45.962Z,12.23
2018-04-01T03:24:13.507Z,12.85
2018-04-01T03:26:41.799Z,13.25
2018-04-01T03:29:09.335Z,17.77
2018-04-01T03:31:37.774Z,13.95
2018-04-01T03:34:05.998Z,14.70
2018-04-01T03:36:34.326Z,14.13
2018-04-01T03:39:01.836Z,14.77
2018-04-01T03:41:30.159Z,14.18
2018-04-01T03:43:57.685Z,18.73
2018-04-01T03:46:25.997Z,17.35
2018-04-01T03:48:53.511Z,18.42
2018-04-01T03:51:21.057Z,21.65
2018-04-01T03:53:48.614Z,22.60
2018-04-01T03:56:16.443Z,20.42
2018-04-01T03:58:43.996Z,22.55
2018-04-01T04:01:11.561Z,16.45
2018-04-01T04:03:39.184Z,22.20
2018-04-01T04:06:07.523Z,20.73
2018-04-01T04:08:35.085Z,19.80
2018-04-01T04:11:02.632Z,21.05
2018-04-01T04:13:30.190Z,19.70
2018-04-01T04:15:57.715Z,19.65
2018-04-01T04:18:26.009Z,22.65
2018-04-01T04:20:53.543Z,18.00
2018-04-01T04:23:21.083Z,16.67
2018-04-01T04:25:48.825Z,22.23
2018-04-01T04:28:16.354Z,19.45
2018-04-01T04:30:44.651Z,18.42
2018-04-01T04:33:12.223Z,15.90
2018-04-01T04:35:39.751Z,17.27
2018-04-01T04:38:08.046Z,16.83
2018-04-01T04:40:35.573Z,18.95
2018-04-01T04:43:03.132Z,17.23
2018-04-01T04:45:30.700Z,17.37
2018-04-01T04:47:58.227Z,15.80
2018-04-01T04:50:25.768Z,15.80
2018-04-01T04:52:53.388Z,16.95
2018-04-01T04:55:20.941Z,17.35
2018-04-01T04:57:48.463Z,17.20
2018-04-01T05:00:15.987Z,16.77
2018-04-01T05:02:44.283Z,15.27
2018-04-01T05:05:11.810Z,15.85
2018-04-01T05:07:39.356Z,17.15
2018-04-01T05:10:06.904Z,18.60
2018-04-01T05:12:34.446Z,19.55
2018-04-01T05:15:02.007Z,17.55
2018-04-01T05:17:29.525Z,20.80
2018-04-01T05:19:57.809Z,20.60
2018-04-01T05:22:26.095Z,25.33
2018-04-01T05:24:54.403Z,20.83
2018-04-01T05:27:21.930Z,24.80
2018-04-01T05:29:50.238Z,24.45
2018-04-01T05:32:17.760Z,23.25
2018-04-01T05:34:46.071Z,21.12
2018-04-01T05:37:13.601Z,22.17
2018-04-01T05:39:41.160Z,19.80
2018-04-01T05:42:08.727Z,21.05
2018-04-01T05:44:37.511Z,20.77
2018-04-01T05:47:05.822Z,16.80
2018-04-01T05:49:33.349Z,17.65
2018-04-01T05:52:00.880Z,19.80
2018-04-01T05:54:28.426Z,16.33
2018-04-01T05:56:55.966Z,17.60
2018-04-01T05:59:23.492Z,18.48
2018-04-01T06:01:51.067Z,19.10
2018-04-01T06:04:18.680Z,16.58
2018-04-01T06:06:46.291Z,18.20
2018-04-01T06:09:14.627Z,19.55
2018-04-01T06:11:42.154Z,17.70
2018-04-01T06:14:09.728Z,18.77
2018-04-01T06:16:37.267Z,15.32
2018-04-01T06:19:05.667Z,18.50
2018-04-01T06:21:33.287Z,20.48
2018-04-01T06:24:01.576Z,18.95
2018-04-01T06:26:29.888Z,20.15
2018-04-01T06:28:57.428Z,19.02
2018-04-01T06:31:25.731Z,20.73
2018-04-01T06:33:53.311Z,23.80
2018-04-01T06:36:20.828Z,18.00
2018-04-01T06:38:49.151Z,19.95
2018-04-01T06:41:16.697Z,21.37
2018-04-01T06:43:44.233Z,21.73
2018-04-01T06:46:12.563Z,20.55
2018-04-01T06:48:40.104Z,13.50
2018-04-01T06:51:07.667Z,15.90
2018-04-01T06:53:36.366Z,14.85
2018-04-01T06:56:04.292Z,12.77
2018-04-01T06:58:31.862Z,11.52
2018-04-01T07:00:59.582Z,11.15
2018-04-01T07:03:28.246Z,10.40
2018-04-01T07:05:55.807Z,10.82
2018-04-01T07:08:23.358Z,10.30
2018-04-01T07:10:50.918Z,12.15
2018-04-01T07:13:18.964Z,11.50
2018-04-01T07:15:46.526Z,9.82
2018-04-01T07:18:14.241Z,9.52
2018-04-01T07:20:41.803Z,11.15
2018-04-01T07:23:09.348Z,7.40
2018-04-01T07:25:36.962Z,8.05
2018-04-01T07:28:04.445Z,6.80
2018-04-01T07:30:32.752Z,8.25
2018-04-01T07:33:00.397Z,5.43
2018-04-01T07:35:27.965Z,8.65
2018-04-01T07:37:55.518Z,6.57
2018-04-01T07:40:24.241Z,10.00
2018-04-01T07:42:52.039Z,5.85
2018-04-01T07:45:19.529Z,7.95
2018-04-01T07:47:48.604Z,7.25
2018-04-01T07:50:16.922Z,7.00
2018-04-01T07:52:44.512Z,7.18
2018-04-01T07:55:12.059Z,6.90
2018-04-01T07:57:39.666Z,8.30
2018-04-01T08:00:07.197Z,7.50
2018-04-01T08:02:34.735Z,11.07
2018-04-01T08:05:02.263Z,10.80
2018-04-01T08:07:30.595Z,12.30
2018-04-01T08:09:58.177Z,14.55
2018-04-01T08:12:25.705Z,19.23
2018-04-01T08:14:53.250Z,16.65
2018-04-01T08:17:20.870Z,15.57
2018-04-01T08:19:48.455Z,17.90
2018-04-01T08:22:16.015Z,21.23
2018-04-01T08:24:44.331Z,27.52
2018-04-01T08:27:11.873Z,21.30
2018-04-01T08:29:39.415Z,24.98
2018-04-01T08:32:07.731Z,23.52
2018-04-01T08:34:35.331Z,24.80
2018-04-01T08:37:02.921Z,22.95
2018-04-01T08:39:31.246Z,25.88
2018-04-01T08:41:58.834Z,25.17
2018-04-01T08:44:26.458Z,25.67
2018-04-01T08:46:53.997Z,28.23
2018-04-01T08:49:21.568Z,26.40
2018-04-01T08:51:53.059Z,25.60
2018-04-01T08:54:21.049Z,27.48
2018-04-01T08:56:48.632Z,29.02
2018-04-01T08:59:17.024Z,28.33
2018-04-01T09:01:45.451Z,24.65
2018-04-01T09:04:13.005Z,28.35
2018-04-01T09:06:40.660Z,29.67
2018-04-01T09:09:08.228Z,27.37
2018-04-01T09:11:35.867Z,28.80
2018-04-01T09:14:03.383Z,30.23
2018-04-01T09:16:30.975Z,26.55
2018-04-01T09:18:59.272Z,29.70
2018-04-01T09:21:26.812Z,28.58
2018-04-01T09:23:55.115Z,26.08
2018-04-01T09:26:22.610Z,25.17
2018-04-01T09:28:50.198Z,24.87
2018-04-01T09:31:17.790Z,20.25
2018-04-01T09:33:47.378Z,24.20
2018-04-01T09:36:15.701Z,22.45
2018-04-01T09:38:44.283Z,22.92
2018-04-01T09:41:11.819Z,22.92
2018-04-01T09:43:39.559Z,21.58
2018-04-01T09:46:07.946Z,21.42
2018-04-01T09:48:36.279Z,28.90
2018-04-01T09:51:03.839Z,27.58
2018-04-01T09:53:31.368Z,27.25
2018-04-01T09:55:59.043Z,26.02
2018-04-01T09:58:26.576Z,27.08
2018-04-01T10:01:00.780Z,33.10
2018-04-01T10:03:29.148Z,44.85
2018-04-01T10:05:57.568Z,27.77
2018-04-01T10:08:26.715Z,27.13
2018-04-01T10:10:56.051Z,30.42
2018-04-01T10:13:24.435Z,28.25
2018-04-01T10:15:52.871Z,27.30
2018-04-01T10:18:21.282Z,27.90
2018-04-01T10:20:49.793Z,30.62
2018-04-01T10:23:18.358Z,31.98
2018-04-01T10:25:46.853Z,35.70
2018-04-01T10:28:15.252Z,32.88
2018-04-01T10:30:43.639Z,32.58
2018-04-01T10:33:12.036Z,34.22
2018-04-01T10:35:40.510Z,34.10
2018-04-01T10:38:08.942Z,31.27
2018-04-01T10:40:37.331Z,32.28
2018-04-01T10:43:05.756Z,31.52
2018-04-01T10:45:34.139Z,32.13
2018-04-01T10:48:02.547Z,31.75
2018-04-01T10:50:31.688Z,32.92
2018-04-01T10:53:00.166Z,32.88
2018-04-01T10:55:27.778Z,32.58
2018-04-01T10:57:55.289Z,28.85
2018-04-01T11:00:22.852Z,29.42
2018-04-01T11:02:50.397Z,32.58
2018-04-01T11:05:17.959Z,25.33
2018-04-01T11:07:45.501Z,26.98
2018-04-01T11:10:13.790Z,24.17
2018-04-01T11:12:41.346Z,25.20
2018-04-01T11:15:09.667Z,22.80
2018-04-01T11:17:37.194Z,23.30
2018-04-01T11:20:04.792Z,25.50
2018-04-01T11:22:32.418Z,24.60
2018-04-01T11:25:00.068Z,22.27
2018-04-01T11:27:28.370Z,23.52
2018-04-01T11:29:56.003Z,23.65
2018-04-01T11:32:23.564Z,24.27
2018-04-01T11:34:51.891Z,25.20
2018-04-01T11:37:19.449Z,25.27
2018-04-01T11:39:46.987Z,27.45
2018-04-01T11:42:14.593Z,25.67
2018-04-01T11:44:42.140Z,28.05
2018-04-01T11:47:09.779Z,27.00
2018-04-01T11:49:37.359Z,27.65
2018-04-01T11:52:04.917Z,29.70
2018-04-01T11:54:32.485Z,30.05
2018-04-01T11:57:00.203Z,29.40
2018-04-01T11:59:28.535Z,29.95
2018-04-01T12:04:30.126Z,30.85
2018-04-01T12:07:02.651Z,29.92
2018-04-01T12:09:30.256Z,30.17
2018-04-01T12:11:57.803Z,29.60
2018-04-01T12:14:25.365Z,30.02
2018-04-01T12:16:53.083Z,33.25
2018-04-01T12:19:20.657Z,32.15
2018-04-01T12:21:48.991Z,30.58
2018-04-01T12:24:16.526Z,29.50
2018-04-01T12:26:44.921Z,29.63
2018-04-01T12:29:13.379Z,31.80
2018-04-01T12:31:42.190Z,32.05
2018-04-01T12:34:09.713Z,28.58
2018-04-01T12:36:38.039Z,33.63
2018-04-01T12:39:05.587Z,31.37
2018-04-01T12:41:33.144Z,28.35
2018-04-01T12:44:00.719Z,29.35
2018-04-01T12:46:28.304Z,35.13
2018-04-01T12:48:55.854Z,34.17
2018-04-01T12:51:24.241Z,37.65
2018-04-01T12:53:51.851Z,31.02
2018-04-01T12:56:19.488Z,31.37
2018-04-01T12:58:47.072Z,31.10
2018-04-01T13:01:14.617Z,31.65
2018-04-01T13:03:42.235Z,32.60
2018-04-01T13:06:10.561Z,39.05
2018-04-01T13:08:38.120Z,39.50
2018-04-01T13:11:05.681Z,37.92
2018-04-01T13:13:33.295Z,37.72
2018-04-01T13:16:00.868Z,36.13
2018-04-01T13:18:29.180Z,37.88
2018-04-01T13:20:56.774Z,43.42
2018-04-01T13:23:24.371Z,38.40
2018-04-01T13:25:58.520Z,35.80
2018-04-01T13:28:26.052Z,39.28
2018-04-01T13:30:54.372Z,35.35
2018-04-01T13:33:21.946Z,35.92
2018-04-01T13:35:49.493Z,37.97
2018-04-01T13:38:17.042Z,32.42
2018-04-01T13:40:45.005Z,35.72
2018-04-01T13:43:12.579Z,38.42
2018-04-01T13:45:40.141Z,34.13
2018-04-01T13:48:07.715Z,31.52
2018-04-01T13:50:35.297Z,33.50
2018-04-01T13:53:02.837Z,33.43
2018-04-01T13:55:30.418Z,31.67
2018-04-01T13:57:57.977Z,31.23
2018-04-01T14:00:25.540Z,33.42
2018-04-01T14:02:53.128Z,36.47
2018-04-01T14:05:20.695Z,34.50
2018-04-01T14:07:48.255Z,34.53
2018-04-01T14:10:15.795Z,37.75
2018-04-01T14:12:43.372Z,34.65
2018-04-01T14:15:10.915Z,33.80
2018-04-01T14:17:38.539Z,32.38
2018-04-01T14:20:06.854Z,32.47
2018-04-01T14:22:34.408Z,26.83
2018-04-01T14:25:01.952Z,31.62
2018-04-01T14:27:29.515Z,34.90
2018-04-01T14:29:57.055Z,44.53
2018-04-01T14:32:25.346Z,34.75
2018-04-01T14:34:53.628Z,38.50
2018-04-01T14:37:21.261Z,31.60
2018-04-01T14:39:48.921Z,35.20
2018-04-01T14:42:16.456Z,37.70
2018-04-01T14:44:43.976Z,38.58
2018-04-01T14:47:11.526Z,35.72
2018-04-01T14:49:39.993Z,38.72
2018-04-01T14:52:07.555Z,42.83
2018-04-01T14:54:35.083Z,44.22
2018-04-01T14:57:02.642Z,42.62
2018-04-01T14:59:30.188Z,41.72
2018-04-01T15:01:58.514Z,42.42
2018-04-01T15:04:26.096Z,40.83
2018-04-01T15:06:53.667Z,28.58
2018-04-01T15:09:21.267Z,25.55
2018-04-01T15:11:48.886Z,21.70
2018-04-01T15:14:16.555Z,20.35
2018-04-01T15:16:44.091Z,27.08
2018-04-01T15:19:11.653Z,16.70
2018-04-01T15:21:39.185Z,16.45
2018-04-01T15:24:07.743Z,15.23
2018-04-01T15:26:35.294Z,11.90
2018-04-01T15:29:02.832Z,13.20
2018-04-01T15:31:30.544Z,10.75
2018-04-01T15:33:58.840Z,10.98
2018-04-01T15:36:26.519Z,12.75
2018-04-01T15:38:54.058Z,12.07
2018-04-01T15:41:21.617Z,12.98
2018-04-01T15:43:49.909Z,13.48
2018-04-01T15:46:17.454Z,14.30
2018-04-01T15:48:45.760Z,16.65
2018-04-01T15:51:13.309Z,16.70
2018-04-01T15:53:40.845Z,17.00
2018-04-01T15:56:09.133Z,19.20
2018-04-01T15:58:37.458Z,18.37
2018-04-01T16:01:05.001Z,16.77
2018-04-01T16:03:32.751Z,18.75
2018-04-01T16:06:00.330Z,20.60
2018-04-01T16:08:30.169Z,17.10
2018-04-01T16:10:57.709Z,18.25
2018-04-01T16:13:25.294Z,21.00
2018-04-01T16:15:52.841Z,17.75
2018-04-01T16:18:20.431Z,18.92
2018-04-01T16:20:47.986Z,18.87
2018-04-01T16:23:15.560Z,18.15
2018-04-01T16:25:43.249Z,19.35
2018-04-01T16:28:10.844Z,18.65
2018-04-01T16:30:38.430Z,20.70
2018-04-01T16:33:05.965Z,21.35
2018-04-01T16:35:33.495Z,19.90
2018-04-01T16:38:01.792Z,22.27
2018-04-01T16:40:29.333Z,20.67
2018-04-01T16:42:57.635Z,20.98
2018-04-01T16:45:25.195Z,18.52
2018-04-01T16:47:52.711Z,19.23
2018-04-01T16:50:21.025Z,20.73
2018-04-01T16:52:49.328Z,20.27
2018-04-01T16:55:16.892Z,22.48
2018-04-01T16:57:44.428Z,21.00
2018-04-01T17:00:12.729Z,24.65
2018-04-01T17:02:40.255Z,21.33
2018-04-01T17:05:08.671Z,23.40
2018-04-01T17:07:36.219Z,23.02
2018-04-01T17:10:03.762Z,35.88
2018-04-01T17:12:32.078Z,46.72
2018-04-01T17:14:59.612Z,40.60
2018-04-01T17:17:27.986Z,23.10
2018-04-01T17:19:55.589Z,23.42
2018-04-01T17:22:23.181Z,21.65
2018-04-01T17:24:50.786Z,26.95
2018-04-01T17:27:18.366Z,24.92
2018-04-01T17:29:45.890Z,27.35
2018-04-01T17:32:14.241Z,27.13
2018-04-01T17:34:41.952Z,29.40
2018-04-01T17:37:09.744Z,26.60
2018-04-01T17:39:38.119Z,25.50
2018-04-01T17:42:05.666Z,29.30
2018-04-01T17:44:33.350Z,25.33
2018-04-01T17:47:00.912Z,28.95
2018-04-01T17:49:28.480Z,25.45
2018-04-01T17:51:56.063Z,24.17
2018-04-01T17:54:23.590Z,28.83
2018-04-01T17:56:51.142Z,27.52
2018-04-01T17:59:18.677Z,30.25
2018-04-01T18:01:47.015Z,25.08
2018-04-01T18:04:14.618Z,30.45
2018-04-01T18:06:42.314Z,30.55
2018-04-01T18:09:09.855Z,35.25
2018-04-01T18:11:37.446Z,25.80
2018-04-01T18:14:05.012Z,27.15
2018-04-01T18:16:33.396Z,25.05
2018-04-01T18:19:01.739Z,29.02
2018-04-01T18:21:29.280Z,29.20
2018-04-01T18:24:06.799Z,25.52
2018-04-01T18:26:34.354Z,38.30
2018-04-01T18:29:01.921Z,29.50
2018-04-01T18:31:29.461Z,33.58
2018-04-01T18:33:57.007Z,26.27
2018-04-01T18:36:24.561Z,28.70
2018-04-01T18:38:52.587Z,29.50
2018-04-01T18:41:20.326Z,33.30
2018-04-01T18:43:47.861Z,44.60
2018-04-01T18:46:16.173Z,47.28
2018-04-01T18:48:43.714Z,33.05
2018-04-01T18:51:11.260Z,40.03
2018-04-01T18:53:39.576Z,32.85
2018-04-01T18:56:07.225Z,37.85
2018-04-01T18:58:34.768Z,37.03
2018-04-01T19:01:03.171Z,35.05
2018-04-01T19:03:30.720Z,35.28
2018-04-01T19:05:59.008Z,35.65
2018-04-01T19:08:26.703Z,36.58
2018-04-01T19:10:54.251Z,32.47
2018-04-01T19:13:21.805Z,40.90
2018-04-01T19:15:49.371Z,36.33
2018-04-01T19:18:17.880Z,39.65
2018-04-01T19:20:46.317Z,32.42
2018-04-01T19:23:14.704Z,35.53
2018-04-01T19:25:43.969Z,37.67
2018-04-01T19:28:12.460Z,38.10
2018-04-01T19:30:42.883Z,41.92
2018-04-01T19:33:12.417Z,40.25
2018-04-01T19:35:41.001Z,45.15
2018-04-01T19:38:09.580Z,37.58
2018-04-01T19:40:39.599Z,42.38
2018-04-01T19:43:08.036Z,40.05
2018-04-01T19:45:37.398Z,37.70
2018-04-01T19:48:05.844Z,40.80
2018-04-01T19:50:34.232Z,40.85
2018-04-01T19:53:03.396Z,41.85
2018-04-01T19:55:31.788Z,45.55
2018-04-01T19:58:00.200Z,51.13
2018-04-01T20:00:29.366Z,52.00
2018-04-01T20:02:58.007Z,48.95
2018-04-01T20:05:26.467Z,59.42
2018-04-01T20:07:55.778Z,57.83
2018-04-01T20:10:24.187Z,61.72
2018-04-01T20:12:52.976Z,60.45
2018-04-01T20:15:21.533Z,64.28
2018-04-01T20:17:49.961Z,63.17
2018-04-01T20:20:19.133Z,72.40
2018-04-01T20:22:47.515Z,67.93
2018-04-01T20:25:16.024Z,83.75
2018-04-01T20:27:45.188Z,76.25
2018-04-01T20:30:13.587Z,80.60
2018-04-01T20:32:42.101Z,77.55
2018-04-01T20:35:10.782Z,71.45
2018-04-01T20:37:39.960Z,76.72
2018-04-01T20:40:08.506Z,72.35
2018-04-01T20:42:36.983Z,71.62
2018-04-01T20:45:05.413Z,73.15
2018-04-01T20:47:33.846Z,69.32
2018-04-01T20:50:02.293Z,68.35
2018-04-01T20:52:31.452Z,74.00
2018-04-01T20:54:59.879Z,68.47
2018-04-01T20:57:29.106Z,69.22
2018-04-01T20:59:57.578Z,76.05
2018-04-01T21:02:25.974Z,78.62
2018-04-01T21:04:55.021Z,74.07
2018-04-01T21:07:24.216Z,77.78
2018-04-01T21:09:52.659Z,83.82
2018-04-01T21:12:21.070Z,75.65
2018-04-01T21:14:49.679Z,74.47
2018-04-01T21:17:18.178Z,87.45
2018-04-01T21:19:47.329Z,78.20
2018-04-01T21:22:15.736Z,82.68
2018-04-01T21:24:44.143Z,84.95
2018-04-01T21:27:12.548Z,78.65
2018-04-01T21:29:41.264Z,89.55
2018-04-01T21:32:09.649Z,85.50
2018-04-01T21:34:38.035Z,86.28
2018-04-01T21:37:06.673Z,86.20
2018-04-01T21:39:35.125Z,85.60
2018-04-01T21:42:03.568Z,92.22
2018-04-01T21:44:32.782Z,95.28
2018-04-01T21:47:02.045Z,97.07
2018-04-01T21:49:31.203Z,99.65
2018-04-01T21:51:59.603Z,106.50
2018-04-01T21:54:28.036Z,94.78
2018-04-01T21:56:57.223Z,105.07
2018-04-01T21:59:25.621Z,106.07
2018-04-01T22:01:54.183Z,118.35
2018-04-01T22:04:22.596Z,117.60
2018-04-01T22:06:50.999Z,121.87
2018-04-01T22:09:19.408Z,117.40
2018-04-01T22:11:47.798Z,124.20
2018-04-01T22:14:16.210Z,116.22
2018-04-01T22:16:45.375Z,118.82
2018-04-01T22:19:13.779Z,111.72
2018-04-01T22:21:42.212Z,117.03
2018-04-01T22:24:10.608Z,126.03
2018-04-01T22:26:39.021Z,122.07
2018-04-01T22:29:07.409Z,119.72
2018-04-01T22:31:35.881Z,113.07
2018-04-01T22:34:04.908Z,136.02
2018-04-01T22:36:33.321Z,130.52
2018-04-01T22:39:01.818Z,132.00
2018-04-01T22:41:30.323Z,127.82
2018-04-01T22:43:58.747Z,118.78
2018-04-01T22:46:27.136Z,126.38
2018-04-01T22:48:55.644Z,126.03
2018-04-01T22:51:24.080Z,122.20
2018-04-01T22:53:53.295Z,125.93
2018-04-01T22:56:21.835Z,131.35
2018-04-01T22:58:50.375Z,123.05
2018-04-01T23:01:18.751Z,116.03
2018-04-01T23:03:47.151Z,130.45
2018-04-01T23:06:15.542Z,130.68
2018-04-01T23:08:43.971Z,119.90
2018-04-01T23:11:13.160Z,122.95
2018-04-01T23:13:41.555Z,121.87
2018-04-01T23:16:10.731Z,119.53
2018-04-01T23:18:39.124Z,123.82
2018-04-01T23:21:08.307Z,114.32
2018-04-01T23:23:37.471Z,122.53
2018-04-01T23:26:06.450Z,118.40
2018-04-01T23:28:34.870Z,124.05
2018-04-01T23:31:03.300Z,122.15
2018-04-01T23:33:31.718Z,125.72
2018-04-01T23:36:00.131Z,112.22
2018-04-01T23:38:28.560Z,122.20
2018-04-01T23:40:56.952Z,118.72
2018-04-01T23:43:25.385Z,140.62
2018-04-01T23:45:53.766Z,193.68
2018-04-01T23:48:22.934Z,175.50
2018-04-01T23:50:51.453Z,152.90
2018-04-01T23:53:20.628Z,153.43
2018-04-01T23:55:49.045Z,152.45
2018-04-01T23:58:18.198Z,158.73
