createdAt,value
2018-06-30T00:01:34.334Z,1.60
2018-06-30T00:04:03.730Z,1.90
2018-06-30T00:06:33.126Z,1.90
2018-06-30T00:09:02.555Z,1.60
2018-06-30T00:11:31.883Z,2.60
2018-06-30T00:14:01.265Z,1.63
2018-06-30T00:16:30.699Z,2.23
2018-06-30T00:19:00.132Z,2.10
2018-06-30T00:21:29.392Z,2.47
2018-06-30T00:23:58.780Z,1.87
2018-06-30T00:26:28.138Z,2.07
2018-06-30T00:28:57.455Z,2.73
2018-06-30T00:31:26.787Z,2.07
2018-06-30T00:33:56.018Z,2.40
2018-06-30T00:36:25.416Z,2.33
2018-06-30T00:38:54.668Z,2.10
2018-06-30T00:41:23.890Z,2.53
2018-06-30T00:43:53.090Z,2.70
2018-06-30T00:46:23.370Z,2.40
2018-06-30T00:48:53.301Z,2.47
2018-06-30T00:51:22.586Z,2.43
2018-06-30T00:53:52.426Z,2.30
2018-06-30T00:56:21.990Z,2.47
2018-06-30T00:58:51.279Z,2.93
2018-06-30T01:01:20.590Z,2.47
2018-06-30T01:03:49.877Z,2.60
2018-06-30T01:06:19.140Z,2.80
2018-06-30T01:08:48.472Z,2.80
2018-06-30T01:11:17.940Z,2.47
2018-06-30T01:13:47.523Z,3.07
2018-06-30T01:16:16.810Z,3.40
2018-06-30T01:18:46.184Z,2.77
2018-06-30T01:21:15.494Z,3.80
2018-06-30T01:23:45.027Z,2.83
2018-06-30T01:26:14.287Z,3.00
2018-06-30T01:28:43.738Z,2.70
2018-06-30T01:31:13.877Z,3.00
2018-06-30T01:33:43.159Z,2.80
2018-06-30T01:36:12.568Z,2.60
2018-06-30T01:38:41.830Z,2.30
2018-06-30T01:41:11.227Z,2.67
2018-06-30T01:43:40.592Z,3.10
2018-06-30T01:46:10.234Z,4.00
2018-06-30T01:48:39.670Z,2.67
2018-06-30T01:51:09.007Z,2.70
2018-06-30T01:53:38.655Z,3.07
2018-06-30T01:56:07.952Z,2.80
2018-06-30T01:58:37.201Z,2.57
2018-06-30T02:01:06.566Z,2.53
2018-06-30T02:03:35.830Z,1.60
2018-06-30T02:06:05.349Z,2.27
2018-06-30T02:08:34.540Z,2.30
2018-06-30T02:11:03.804Z,2.60
2018-06-30T02:13:33.002Z,2.00
2018-06-30T02:16:02.251Z,2.43
2018-06-30T02:18:31.515Z,2.30
2018-06-30T02:21:00.934Z,1.93
2018-06-30T02:23:30.243Z,1.53
2018-06-30T02:25:59.518Z,1.80
2018-06-30T02:28:28.797Z,1.97
2018-06-30T02:30:58.056Z,1.83
2018-06-30T02:33:27.336Z,2.17
2018-06-30T02:35:56.615Z,2.20
2018-06-30T02:38:25.872Z,1.60
2018-06-30T02:40:55.190Z,1.60
2018-06-30T02:43:24.427Z,1.63
2018-06-30T02:45:53.777Z,1.83
2018-06-30T02:48:23.131Z,2.00
2018-06-30T02:50:52.490Z,1.90
2018-06-30T02:53:21.966Z,1.73
2018-06-30T02:55:51.361Z,2.40
2018-06-30T02:58:21.335Z,2.00
2018-06-30T03:00:50.662Z,1.93
2018-06-30T03:03:19.925Z,1.73
2018-06-30T03:05:49.244Z,1.57
2018-06-30T03:08:18.485Z,1.30
2018-06-30T03:10:47.746Z,1.97
2018-06-30T03:13:17.054Z,1.83
2018-06-30T03:15:46.464Z,1.60
2018-06-30T03:18:15.717Z,1.50
2018-06-30T03:20:45.061Z,1.40
2018-06-30T03:23:14.478Z,1.67
2018-06-30T03:25:43.712Z,1.10
2018-06-30T03:28:12.960Z,1.30
2018-06-30T03:30:42.217Z,1.00
2018-06-30T03:33:11.524Z,0.90
2018-06-30T03:35:40.753Z,1.13
2018-06-30T03:38:09.996Z,1.13
2018-06-30T03:40:39.319Z,0.93
2018-06-30T03:43:08.858Z,1.30
2018-06-30T03:45:39.237Z,1.00
2018-06-30T03:48:08.549Z,1.30
2018-06-30T03:50:37.819Z,1.30
2018-06-30T03:53:07.239Z,1.30
2018-06-30T03:55:36.973Z,0.93
2018-06-30T03:58:06.701Z,1.30
2018-06-30T04:00:35.974Z,1.57
2018-06-30T04:03:05.474Z,1.00
2018-06-30T04:05:34.737Z,0.90
2018-06-30T04:08:04.278Z,1.10
2018-06-30T04:10:33.770Z,0.80
2018-06-30T04:13:03.061Z,1.07
2018-06-30T04:15:32.431Z,0.80
2018-06-30T04:18:02.199Z,1.33
2018-06-30T04:20:31.475Z,1.03
2018-06-30T04:23:00.737Z,1.10
2018-06-30T04:25:30.138Z,1.40
2018-06-30T04:27:59.472Z,0.80
2018-06-30T04:30:28.725Z,1.10
2018-06-30T04:32:58.013Z,0.90
2018-06-30T04:35:27.297Z,1.00
2018-06-30T04:37:56.608Z,1.27
2018-06-30T04:40:26.008Z,0.60
2018-06-30T04:42:55.446Z,1.30
2018-06-30T04:45:24.743Z,0.77
2018-06-30T04:47:54.079Z,0.70
2018-06-30T04:50:23.348Z,0.80
2018-06-30T04:52:53.651Z,1.20
2018-06-30T04:55:22.926Z,0.73
2018-06-30T04:57:52.166Z,0.80
2018-06-30T05:00:21.451Z,0.83
2018-06-30T05:02:50.992Z,0.80
2018-06-30T05:05:20.197Z,0.93
2018-06-30T05:07:49.437Z,1.20
2018-06-30T05:10:18.666Z,1.00
2018-06-30T05:12:47.986Z,0.90
2018-06-30T05:15:17.373Z,0.97
2018-06-30T05:17:46.817Z,0.80
2018-06-30T05:20:16.520Z,0.73
2018-06-30T05:22:45.984Z,1.00
2018-06-30T05:25:15.543Z,0.83
2018-06-30T05:27:44.941Z,0.80
2018-06-30T05:30:14.246Z,0.93
2018-06-30T05:32:43.647Z,0.77
2018-06-30T05:35:13.119Z,0.80
2018-06-30T05:37:42.327Z,0.73
2018-06-30T05:40:11.566Z,0.70
2018-06-30T05:42:40.969Z,0.93
2018-06-30T05:45:10.211Z,0.90
2018-06-30T05:47:39.481Z,0.70
2018-06-30T05:50:08.871Z,0.80
2018-06-30T05:52:38.345Z,0.80
2018-06-30T05:55:07.654Z,0.70
2018-06-30T05:57:36.934Z,0.60
2018-06-30T06:00:06.604Z,0.60
2018-06-30T06:02:35.904Z,0.83
2018-06-30T06:05:05.993Z,1.07
2018-06-30T06:07:35.335Z,0.70
2018-06-30T06:10:04.785Z,0.83
2018-06-30T06:12:34.091Z,0.80
2018-06-30T06:15:03.490Z,0.80
2018-06-30T06:17:32.850Z,0.77
2018-06-30T06:20:02.092Z,0.90
2018-06-30T06:22:31.476Z,0.80
2018-06-30T06:25:00.935Z,0.93
2018-06-30T06:27:30.397Z,0.60
2018-06-30T06:29:59.826Z,0.73
2018-06-30T06:32:29.230Z,0.73
2018-06-30T06:34:58.608Z,0.53
2018-06-30T06:37:28.092Z,0.63
2018-06-30T06:39:57.864Z,0.77
2018-06-30T06:42:27.207Z,0.50
2018-06-30T06:44:57.925Z,0.50
2018-06-30T06:47:27.229Z,0.87
2018-06-30T06:49:56.571Z,0.50
2018-06-30T06:52:25.900Z,1.10
2018-06-30T06:54:55.602Z,0.80
2018-06-30T06:57:24.918Z,0.70
2018-06-30T06:59:54.143Z,0.80
2018-06-30T07:02:23.345Z,0.50
2018-06-30T07:04:52.606Z,0.40
2018-06-30T07:07:22.063Z,0.70
2018-06-30T07:09:51.095Z,0.53
2018-06-30T07:12:20.403Z,0.90
2018-06-30T07:14:49.703Z,0.60
2018-06-30T07:17:19.077Z,0.53
2018-06-30T07:19:48.447Z,0.53
2018-06-30T07:22:17.812Z,0.47
2018-06-30T07:24:48.438Z,0.67
2018-06-30T07:27:17.842Z,0.77
2018-06-30T07:29:47.328Z,0.80
2018-06-30T07:32:16.669Z,0.50
2018-06-30T07:34:45.906Z,0.40
2018-06-30T07:37:15.292Z,1.90
2018-06-30T07:39:44.651Z,0.60
2018-06-30T07:42:13.911Z,0.90
2018-06-30T07:44:43.534Z,0.50
2018-06-30T07:47:12.833Z,0.60
2018-06-30T07:49:42.175Z,0.50
2018-06-30T07:52:11.557Z,0.70
2018-06-30T07:54:41.008Z,0.60
2018-06-30T07:57:10.947Z,1.07
2018-06-30T07:59:40.317Z,0.43
2018-06-30T08:02:09.885Z,1.07
2018-06-30T08:04:39.357Z,0.57
2018-06-30T08:07:08.755Z,0.70
2018-06-30T08:09:38.121Z,0.60
2018-06-30T08:12:07.926Z,0.50
2018-06-30T08:14:37.259Z,1.23
2018-06-30T08:17:06.568Z,0.63
2018-06-30T08:19:35.866Z,0.60
2018-06-30T08:22:05.211Z,0.60
2018-06-30T08:24:34.603Z,0.70
2018-06-30T08:27:03.899Z,0.83
2018-06-30T08:29:33.221Z,0.70
2018-06-30T08:32:02.563Z,0.60
2018-06-30T08:34:32.086Z,0.83
2018-06-30T08:37:01.563Z,0.70
2018-06-30T08:39:30.928Z,0.80
2018-06-30T08:42:00.636Z,0.70
2018-06-30T08:44:30.824Z,0.90
2018-06-30T08:47:00.225Z,0.73
2018-06-30T08:49:29.581Z,0.50
2018-06-30T08:51:58.828Z,0.93
2018-06-30T08:54:28.291Z,0.70
2018-06-30T08:56:58.179Z,0.60
2018-06-30T08:59:27.776Z,0.60
2018-06-30T09:01:57.230Z,1.00
2018-06-30T09:04:26.686Z,0.90
2018-06-30T09:06:56.414Z,0.70
2018-06-30T09:09:26.021Z,0.73
2018-06-30T09:11:55.581Z,0.80
2018-06-30T09:14:25.133Z,0.70
2018-06-30T09:16:54.558Z,0.60
2018-06-30T09:19:30.246Z,0.60
2018-06-30T09:21:59.640Z,0.70
2018-06-30T09:24:29.141Z,0.83
2018-06-30T09:26:58.742Z,1.13
2018-06-30T09:29:28.412Z,0.90
2018-06-30T09:31:57.949Z,0.60
2018-06-30T09:34:27.831Z,0.60
2018-06-30T09:36:57.556Z,0.60
2018-06-30T09:39:27.105Z,0.53
2018-06-30T09:41:57.728Z,0.70
2018-06-30T09:44:27.444Z,0.67
2018-06-30T09:46:57.043Z,0.80
2018-06-30T09:49:26.374Z,1.00
2018-06-30T09:51:55.793Z,0.53
2018-06-30T09:54:25.661Z,0.60
2018-06-30T09:56:54.935Z,0.80
2018-06-30T09:59:25.185Z,0.70
2018-06-30T10:01:54.539Z,0.80
2018-06-30T10:04:23.997Z,0.63
2018-06-30T10:06:53.256Z,0.60
2018-06-30T10:09:22.658Z,0.90
2018-06-30T10:11:51.926Z,0.70
2018-06-30T10:14:21.155Z,0.67
2018-06-30T10:16:50.414Z,0.90
2018-06-30T10:19:19.669Z,0.60
2018-06-30T10:21:48.893Z,0.80
2018-06-30T10:24:18.133Z,0.77
2018-06-30T10:26:47.419Z,0.77
2018-06-30T10:29:16.716Z,0.70
2018-06-30T10:31:46.048Z,0.70
2018-06-30T10:34:15.398Z,0.70
2018-06-30T10:36:44.771Z,0.80
2018-06-30T10:39:14.033Z,0.60
2018-06-30T10:41:43.469Z,0.70
2018-06-30T10:44:12.720Z,0.90
2018-06-30T10:46:42.084Z,0.73
2018-06-30T10:49:12.913Z,1.00
2018-06-30T10:51:42.421Z,0.90
2018-06-30T10:54:11.809Z,0.60
2018-06-30T10:56:41.060Z,1.03
2018-06-30T10:59:10.323Z,0.70
2018-06-30T11:01:40.670Z,0.70
2018-06-30T11:04:10.005Z,0.73
2018-06-30T11:06:39.489Z,0.60
2018-06-30T11:09:11.423Z,1.00
2018-06-30T11:11:41.159Z,0.70
2018-06-30T11:14:10.614Z,0.90
2018-06-30T11:16:40.019Z,0.93
2018-06-30T11:19:09.321Z,0.80
2018-06-30T11:21:38.823Z,1.00
2018-06-30T11:24:08.126Z,0.70
2018-06-30T11:26:37.492Z,0.80
2018-06-30T11:29:07.593Z,0.80
2018-06-30T11:31:36.874Z,0.87
2018-06-30T11:34:06.270Z,0.50
2018-06-30T11:36:35.532Z,1.00
2018-06-30T11:39:08.705Z,0.80
2018-06-30T11:41:38.175Z,1.20
2018-06-30T11:44:07.526Z,0.70
2018-06-30T11:46:36.767Z,0.80
2018-06-30T11:49:07.533Z,0.70
2018-06-30T11:51:36.779Z,0.60
2018-06-30T11:54:07.290Z,0.63
2018-06-30T11:56:36.600Z,0.80
2018-06-30T11:59:05.904Z,0.70
2018-06-30T12:01:35.330Z,1.80
2018-06-30T12:04:04.981Z,0.80
2018-06-30T12:06:34.332Z,0.70
2018-06-30T12:09:06.644Z,1.23
2018-06-30T12:11:36.210Z,2.97
2018-06-30T12:14:06.349Z,0.80
2018-06-30T12:16:35.681Z,0.90
2018-06-30T12:19:05.135Z,1.07
2018-06-30T12:21:34.513Z,0.87
2018-06-30T12:24:03.905Z,1.00
2018-06-30T12:26:33.244Z,0.60
2018-06-30T12:29:02.545Z,0.50
2018-06-30T12:31:31.893Z,0.80
2018-06-30T12:34:01.167Z,0.80
2018-06-30T12:36:30.748Z,0.70
2018-06-30T12:39:00.142Z,0.63
2018-06-30T12:41:29.442Z,0.90
2018-06-30T12:43:58.749Z,0.80
2018-06-30T12:46:28.113Z,0.60
2018-06-30T12:48:57.455Z,0.60
2018-06-30T12:51:26.756Z,0.80
2018-06-30T12:53:56.059Z,2.30
2018-06-30T12:56:25.348Z,1.00
2018-06-30T12:58:54.710Z,1.00
2018-06-30T13:01:24.092Z,1.00
2018-06-30T13:03:53.625Z,1.00
2018-06-30T13:06:23.057Z,0.83
2018-06-30T13:08:52.331Z,0.70
2018-06-30T13:11:22.094Z,1.10
2018-06-30T13:13:51.564Z,1.10
2018-06-30T13:16:20.975Z,0.90
2018-06-30T13:18:50.264Z,0.67
2018-06-30T13:21:19.762Z,1.60
2018-06-30T13:23:49.157Z,0.70
2018-06-30T13:26:24.531Z,0.73
2018-06-30T13:28:53.900Z,0.70
2018-06-30T13:31:23.209Z,0.80
2018-06-30T13:33:52.463Z,0.97
2018-06-30T13:36:21.871Z,0.67
2018-06-30T13:38:51.146Z,1.20
2018-06-30T13:41:20.400Z,0.63
2018-06-30T13:43:49.678Z,0.77
2018-06-30T13:46:18.972Z,0.70
2018-06-30T13:48:48.249Z,0.90
2018-06-30T13:51:17.721Z,0.67
2018-06-30T13:53:47.526Z,0.60
2018-06-30T13:56:16.794Z,1.03
2018-06-30T13:58:46.049Z,0.80
2018-06-30T14:01:15.310Z,0.90
2018-06-30T14:03:44.928Z,0.70
2018-06-30T14:06:14.283Z,0.80
2018-06-30T14:08:43.845Z,0.87
2018-06-30T14:11:13.178Z,0.90
2018-06-30T14:13:42.671Z,0.77
2018-06-30T14:16:12.198Z,0.67
2018-06-30T14:18:41.711Z,1.00
2018-06-30T14:21:11.135Z,0.60
2018-06-30T14:23:40.562Z,0.73
2018-06-30T14:26:09.885Z,0.83
2018-06-30T14:28:39.175Z,0.50
2018-06-30T14:31:08.522Z,0.63
2018-06-30T14:33:37.744Z,0.90
2018-06-30T14:36:07.005Z,0.57
2018-06-30T14:38:36.270Z,0.80
2018-06-30T14:41:05.604Z,0.60
2018-06-30T14:43:34.821Z,0.80
2018-06-30T14:46:04.194Z,0.80
2018-06-30T14:48:33.468Z,1.03
2018-06-30T14:51:02.719Z,0.60
2018-06-30T14:53:31.999Z,0.73
2018-06-30T14:56:01.402Z,0.80
2018-06-30T14:58:30.710Z,0.90
2018-06-30T15:00:59.923Z,0.70
2018-06-30T15:03:29.658Z,0.87
2018-06-30T15:05:58.909Z,1.10
2018-06-30T15:08:28.206Z,0.80
2018-06-30T15:10:57.519Z,0.97
2018-06-30T15:13:26.930Z,0.90
2018-06-30T15:15:56.201Z,0.77
2018-06-30T15:18:26.185Z,0.90
2018-06-30T15:20:55.617Z,0.80
2018-06-30T15:23:25.604Z,0.60
2018-06-30T15:25:55.216Z,1.10
2018-06-30T15:28:24.763Z,0.70
2018-06-30T15:30:54.356Z,0.70
2018-06-30T15:33:24.509Z,0.77
2018-06-30T15:35:54.024Z,0.77
2018-06-30T15:38:23.481Z,0.93
2018-06-30T15:40:52.950Z,1.03
2018-06-30T15:43:25.002Z,1.40
2018-06-30T15:45:54.944Z,0.90
2018-06-30T15:48:24.314Z,0.73
2018-06-30T15:50:54.000Z,1.00
2018-06-30T15:53:23.273Z,0.90
2018-06-30T15:55:52.599Z,0.80
2018-06-30T15:58:21.912Z,1.00
2018-06-30T16:00:51.288Z,1.10
2018-06-30T16:03:20.504Z,1.00
2018-06-30T16:05:49.811Z,1.03
2018-06-30T16:08:19.039Z,1.00
2018-06-30T16:10:48.339Z,1.10
2018-06-30T16:13:18.742Z,0.90
2018-06-30T16:15:48.046Z,0.60
2018-06-30T16:18:17.602Z,0.70
2018-06-30T16:20:46.939Z,0.83
2018-06-30T16:23:17.396Z,1.20
2018-06-30T16:25:46.624Z,0.97
2018-06-30T16:28:15.907Z,0.90
2018-06-30T16:30:45.160Z,0.87
2018-06-30T16:33:14.338Z,1.00
2018-06-30T16:35:43.629Z,0.70
2018-06-30T16:38:12.951Z,0.80
2018-06-30T16:40:42.494Z,0.90
2018-06-30T16:43:12.033Z,1.07
2018-06-30T16:45:41.515Z,1.10
2018-06-30T16:48:10.881Z,0.90
2018-06-30T16:50:40.328Z,0.90
2018-06-30T16:53:09.794Z,1.10
2018-06-30T16:55:39.285Z,1.10
2018-06-30T16:58:08.795Z,1.57
2018-06-30T17:00:38.318Z,0.90
2018-06-30T17:03:08.585Z,1.30
2018-06-30T17:05:38.339Z,0.70
2018-06-30T17:08:07.930Z,1.30
2018-06-30T17:10:37.538Z,1.30
2018-06-30T17:13:07.081Z,0.63
2018-06-30T17:15:36.571Z,0.70
2018-06-30T17:18:05.833Z,0.83
2018-06-30T17:20:35.130Z,0.90
2018-06-30T17:23:04.392Z,1.30
2018-06-30T17:25:33.765Z,1.20
2018-06-30T17:28:03.024Z,1.27
2018-06-30T17:30:32.321Z,0.70
2018-06-30T17:33:01.835Z,0.70
2018-06-30T17:35:31.382Z,1.00
2018-06-30T17:38:00.672Z,0.90
2018-06-30T17:40:29.953Z,0.80
2018-06-30T17:42:59.479Z,0.80
2018-06-30T17:45:28.657Z,1.17
2018-06-30T17:47:57.904Z,1.10
2018-06-30T17:50:27.172Z,0.70
2018-06-30T17:52:56.406Z,0.87
2018-06-30T17:55:25.725Z,0.70
2018-06-30T17:57:55.024Z,0.60
2018-06-30T18:00:24.645Z,0.90
2018-06-30T18:02:53.932Z,0.80
2018-06-30T18:05:23.233Z,0.90
2018-06-30T18:07:52.739Z,0.90
2018-06-30T18:10:22.230Z,0.90
2018-06-30T18:12:51.697Z,0.90
2018-06-30T18:15:21.095Z,0.90
2018-06-30T18:17:50.681Z,1.00
2018-06-30T18:20:20.067Z,0.83
2018-06-30T18:22:49.956Z,0.80
2018-06-30T18:25:20.457Z,1.53
2018-06-30T18:27:49.937Z,1.10
2018-06-30T18:30:19.468Z,0.80
2018-06-30T18:32:48.877Z,0.70
2018-06-30T18:35:18.170Z,0.70
2018-06-30T18:37:47.537Z,0.80
2018-06-30T18:40:16.873Z,0.80
2018-06-30T18:42:47.105Z,0.90
2018-06-30T18:45:16.432Z,1.07
2018-06-30T18:47:45.834Z,1.03
2018-06-30T18:50:15.167Z,0.70
2018-06-30T18:52:44.455Z,0.70
2018-06-30T18:55:13.787Z,0.83
2018-06-30T18:57:43.139Z,0.77
2018-06-30T19:00:12.962Z,0.70
2018-06-30T19:02:42.211Z,0.90
2018-06-30T19:05:11.486Z,0.70
2018-06-30T19:07:40.752Z,1.00
2018-06-30T19:10:10.183Z,0.80
2018-06-30T19:12:39.323Z,0.73
2018-06-30T19:15:08.677Z,1.03
2018-06-30T19:17:37.972Z,0.60
2018-06-30T19:20:07.331Z,1.00
2018-06-30T19:22:36.736Z,1.23
2018-06-30T19:25:06.216Z,0.90
2018-06-30T19:27:35.604Z,0.90
2018-06-30T19:30:05.709Z,1.00
2018-06-30T19:32:35.376Z,1.17
2018-06-30T19:35:05.244Z,1.10
2018-06-30T19:37:34.654Z,1.20
2018-06-30T19:40:04.164Z,1.20
2018-06-30T19:42:33.769Z,1.40
2018-06-30T19:45:03.461Z,1.27
2018-06-30T19:47:33.079Z,1.30
2018-06-30T19:50:02.902Z,1.00
2018-06-30T19:52:32.287Z,1.10
2018-06-30T19:55:01.610Z,0.80
2018-06-30T19:57:30.981Z,1.03
2018-06-30T20:00:00.482Z,1.20
2018-06-30T20:02:30.183Z,1.57
2018-06-30T20:04:59.810Z,1.47
2018-06-30T20:07:33.242Z,1.47
2018-06-30T20:10:02.709Z,1.47
2018-06-30T20:12:32.285Z,1.47
2018-06-30T20:15:01.562Z,1.20
2018-06-30T20:17:30.858Z,1.10
2018-06-30T20:20:00.121Z,0.83
2018-06-30T20:22:29.401Z,1.10
2018-06-30T20:24:58.692Z,1.00
2018-06-30T20:27:27.943Z,1.40
2018-06-30T20:29:57.181Z,1.00
2018-06-30T20:32:26.561Z,1.60
2018-06-30T20:34:56.050Z,1.40
2018-06-30T20:37:25.433Z,1.77
2018-06-30T20:39:54.784Z,1.10
2018-06-30T20:42:24.080Z,1.10
2018-06-30T20:44:53.445Z,1.10
2018-06-30T20:47:22.848Z,1.03
2018-06-30T20:49:53.116Z,1.20
2018-06-30T20:52:22.306Z,1.07
2018-06-30T20:54:51.619Z,1.00
2018-06-30T20:57:20.981Z,1.40
2018-06-30T20:59:50.465Z,1.00
2018-06-30T21:02:20.307Z,1.17
2018-06-30T21:04:49.723Z,1.37
2018-06-30T21:07:19.205Z,1.30
2018-06-30T21:09:48.612Z,1.40
2018-06-30T21:12:17.991Z,1.37
2018-06-30T21:14:47.337Z,1.30
2018-06-30T21:17:17.333Z,1.00
2018-06-30T21:19:46.737Z,0.80
2018-06-30T21:22:16.315Z,1.13
2018-06-30T21:24:45.763Z,1.27
2018-06-30T21:27:15.024Z,1.50
2018-06-30T21:29:44.353Z,1.27
2018-06-30T21:32:13.584Z,1.50
2018-06-30T21:34:42.834Z,1.10
2018-06-30T21:37:12.084Z,1.40
2018-06-30T21:39:41.329Z,1.87
2018-06-30T21:42:10.548Z,1.87
2018-06-30T21:44:39.735Z,1.67
2018-06-30T21:47:08.974Z,2.10
2018-06-30T21:49:38.274Z,1.80
2018-06-30T21:52:08.325Z,2.17
2018-06-30T21:54:37.565Z,2.00
2018-06-30T21:57:07.121Z,1.87
2018-06-30T21:59:36.772Z,2.70
2018-06-30T22:02:08.154Z,2.30
2018-06-30T22:04:38.206Z,1.83
2018-06-30T22:07:07.461Z,1.60
2018-06-30T22:09:36.714Z,1.80
2018-06-30T22:12:06.091Z,1.50
2018-06-30T22:14:35.484Z,2.50
2018-06-30T22:17:04.893Z,2.07
2018-06-30T22:19:34.240Z,1.53
2018-06-30T22:22:03.880Z,1.90
2018-06-30T22:24:33.639Z,1.80
2018-06-30T22:27:03.365Z,2.00
2018-06-30T22:29:32.748Z,1.47
2018-06-30T22:32:02.441Z,1.20
2018-06-30T22:34:32.080Z,1.57
2018-06-30T22:37:01.400Z,1.37
2018-06-30T22:39:47.505Z,1.20
2018-06-30T22:42:16.848Z,1.30
2018-06-30T22:44:46.258Z,1.33
2018-06-30T22:47:15.665Z,1.70
2018-06-30T22:49:44.927Z,3.50
2018-06-30T22:52:14.251Z,3.10
2018-06-30T22:54:43.658Z,1.37
2018-06-30T22:57:13.085Z,1.30
2018-06-30T22:59:42.469Z,1.30
2018-06-30T23:02:12.048Z,1.37
2018-06-30T23:04:41.380Z,1.20
2018-06-30T23:07:10.760Z,1.40
2018-06-30T23:09:40.079Z,1.50
2018-06-30T23:12:09.420Z,1.13
2018-06-30T23:14:38.863Z,4.03
2018-06-30T23:17:08.638Z,2.77
2018-06-30T23:19:38.174Z,2.30
2018-06-30T23:22:07.956Z,1.30
2018-06-30T23:24:37.570Z,1.30
2018-06-30T23:27:06.951Z,1.20
2018-06-30T23:29:36.314Z,1.00
2018-06-30T23:32:05.930Z,1.80
2018-06-30T23:34:35.523Z,1.37
2018-06-30T23:37:05.477Z,1.20
2018-06-30T23:39:34.909Z,1.20
2018-06-30T23:42:04.325Z,1.03
2018-06-30T23:44:33.880Z,0.83
2018-06-30T23:47:03.303Z,0.90
2018-06-30T23:49:32.623Z,1.23
2018-06-30T23:52:02.372Z,0.90
2018-06-30T23:54:32.526Z,1.30
2018-06-30T23:57:02.126Z,1.10
2018-06-30T23:59:31.376Z,1.00
