createdAt,value
2022-08-18T00:01:48.533Z,88.10
2022-08-18T00:04:35.860Z,88.80
2022-08-18T00:07:03.861Z,81.90
2022-08-18T00:09:32.718Z,83.70
2022-08-18T00:12:02.163Z,86.20
2022-08-18T00:14:29.076Z,100.30
2022-08-18T00:16:55.893Z,97.03
2022-08-18T00:19:45.529Z,92.27
2022-08-18T00:22:14.578Z,100.50
2022-08-18T00:24:47.920Z,99.70
2022-08-18T00:27:21.687Z,103.57
2022-08-18T00:29:49.155Z,100.90
2022-08-18T00:32:19.238Z,110.77
2022-08-18T00:34:46.056Z,116.10
2022-08-18T00:37:12.834Z,113.13
2022-08-18T00:39:43.538Z,120.43
2022-08-18T00:42:27.756Z,117.20
2022-08-18T00:45:01.745Z,129.90
2022-08-18T00:47:41.024Z,132.23
2022-08-18T00:50:22.646Z,126.90
2022-08-18T00:53:36.014Z,134.87
2022-08-18T00:56:16.576Z,136.97
2022-08-18T00:59:09.222Z,144.47
2022-08-18T01:01:36.637Z,136.17
2022-08-18T01:04:11.665Z,140.27
2022-08-18T01:06:56.836Z,145.03
2022-08-18T01:09:23.815Z,156.23
2022-08-18T01:11:51.434Z,174.30
2022-08-18T01:14:18.941Z,175.43
2022-08-18T01:17:06.028Z,198.83
2022-08-18T01:19:52.435Z,163.93
2022-08-18T01:22:32.956Z,153.97
2022-08-18T01:25:19.762Z,152.43
2022-08-18T01:27:46.939Z,156.47
2022-08-18T01:30:18.044Z,144.30
2022-08-18T01:32:48.548Z,146.60
2022-08-18T01:35:17.853Z,155.47
2022-08-18T01:37:44.718Z,159.60
2022-08-18T01:41:24.730Z,159.70
2022-08-18T01:43:03.579Z,153.60
2022-08-18T01:45:33.347Z,150.63
2022-08-18T01:48:00.780Z,136.60
2022-08-18T01:50:28.240Z,134.60
2022-08-18T01:52:55.012Z,127.53
2022-08-18T01:55:22.325Z,122.40
2022-08-18T01:57:49.330Z,115.70
2022-08-18T02:00:18.207Z,121.77
2022-08-18T02:02:47.038Z,123.13
2022-08-18T02:05:33.367Z,121.57
2022-08-18T02:08:00.239Z,110.20
2022-08-18T02:10:27.662Z,110.43
2022-08-18T02:12:54.827Z,128.07
2022-08-18T02:15:21.850Z,110.80
2022-08-18T02:17:48.908Z,115.50
2022-08-18T02:20:19.034Z,106.40
2022-08-18T02:22:47.134Z,110.00
2022-08-18T02:25:14.842Z,110.27
2022-08-18T02:27:41.696Z,114.30
2022-08-18T02:30:14.060Z,111.63
2022-08-18T02:32:41.637Z,108.10
2022-08-18T02:35:11.873Z,109.63
2022-08-18T02:37:50.381Z,99.17
2022-08-18T02:40:19.114Z,104.73
2022-08-18T02:42:47.003Z,115.30
2022-08-18T02:45:14.781Z,107.33
2022-08-18T02:47:43.097Z,107.23
2022-08-18T02:50:12.789Z,102.80
2022-08-18T02:52:40.704Z,112.20
2022-08-18T02:55:08.895Z,107.33
2022-08-18T02:57:36.197Z,99.90
2022-08-18T03:00:04.475Z,105.33
2022-08-18T03:02:32.021Z,111.57
2022-08-18T03:04:58.805Z,120.10
2022-08-18T03:07:25.542Z,113.03
2022-08-18T03:09:52.241Z,120.17
2022-08-18T03:12:19.272Z,111.50
2022-08-18T03:14:46.749Z,117.80
2022-08-18T03:17:15.107Z,123.00
2022-08-18T03:19:44.936Z,111.67
2022-08-18T03:22:27.451Z,111.03
2022-08-18T03:24:55.697Z,117.23
2022-08-18T03:27:22.499Z,110.60
2022-08-18T03:29:50.216Z,119.53
2022-08-18T03:32:17.249Z,114.63
2022-08-18T03:34:44.341Z,110.50
2022-08-18T03:37:11.089Z,105.90
2022-08-18T03:39:38.263Z,113.87
2022-08-18T03:42:05.262Z,107.97
2022-08-18T03:44:36.484Z,105.87
2022-08-18T03:47:07.688Z,111.73
2022-08-18T03:49:34.541Z,101.60
2022-08-18T03:52:02.093Z,113.30
2022-08-18T03:54:31.955Z,116.93
2022-08-18T03:57:00.138Z,110.80
2022-08-18T03:59:27.529Z,110.47
2022-08-18T04:01:55.326Z,100.17
2022-08-18T04:04:25.028Z,109.07
2022-08-18T04:06:58.447Z,114.20
2022-08-18T04:09:28.160Z,112.57
2022-08-18T04:11:56.002Z,120.80
2022-08-18T04:14:25.273Z,117.67
2022-08-18T04:16:53.128Z,120.83
2022-08-18T04:19:26.570Z,111.53
2022-08-18T04:21:56.009Z,119.73
2022-08-18T04:24:23.204Z,120.10
2022-08-18T04:26:50.639Z,127.07
2022-08-18T04:29:21.635Z,112.17
2022-08-18T04:31:50.311Z,98.47
2022-08-18T04:34:20.719Z,85.97
2022-08-18T04:36:47.913Z,74.70
2022-08-18T04:39:14.703Z,72.90
2022-08-18T04:41:43.635Z,67.07
2022-08-18T04:44:12.503Z,78.03
2022-08-18T04:46:42.521Z,70.13
2022-08-18T04:49:11.251Z,79.73
2022-08-18T04:52:30.836Z,75.03
2022-08-18T04:54:28.711Z,75.57
2022-08-18T04:56:55.695Z,71.17
2022-08-18T04:59:22.529Z,78.43
2022-08-18T05:01:49.271Z,74.20
2022-08-18T05:04:17.705Z,64.70
2022-08-18T05:06:45.518Z,71.60
2022-08-18T05:09:16.561Z,78.97
2022-08-18T05:11:44.852Z,82.63
2022-08-18T05:14:12.338Z,70.07
2022-08-18T05:16:48.298Z,74.77
2022-08-18T05:19:19.751Z,70.07
2022-08-18T05:21:51.289Z,64.40
2022-08-18T05:24:19.478Z,70.00
2022-08-18T05:26:46.594Z,67.77
2022-08-18T05:29:19.070Z,64.20
2022-08-18T05:31:47.058Z,63.87
2022-08-18T05:34:13.860Z,60.33
2022-08-18T05:36:59.034Z,77.50
2022-08-18T05:39:32.352Z,58.90
2022-08-18T05:42:30.690Z,54.03
2022-08-18T05:44:57.627Z,53.50
2022-08-18T05:47:30.347Z,61.10
2022-08-18T05:50:03.970Z,55.30
2022-08-18T05:52:43.645Z,60.43
2022-08-18T05:55:36.601Z,49.50
2022-08-18T05:58:12.689Z,52.37
2022-08-18T06:00:40.946Z,49.13
2022-08-18T06:03:19.293Z,52.23
2022-08-18T06:06:01.258Z,49.73
2022-08-18T06:08:36.748Z,42.67
2022-08-18T06:11:04.034Z,41.63
2022-08-18T06:13:36.803Z,37.90
2022-08-18T06:16:27.955Z,36.27
2022-08-18T06:19:09.762Z,38.43
2022-08-18T06:21:39.132Z,39.30
2022-08-18T06:24:35.348Z,37.87
2022-08-18T06:27:26.948Z,33.37
2022-08-18T06:29:53.621Z,34.47
2022-08-18T06:32:35.399Z,32.87
2022-08-18T06:35:33.425Z,33.13
2022-08-18T06:38:36.718Z,27.80
2022-08-18T06:41:42.379Z,32.63
2022-08-18T06:44:31.723Z,32.80
2022-08-18T06:47:09.106Z,27.03
2022-08-18T06:49:51.297Z,26.67
2022-08-18T06:52:30.351Z,25.77
2022-08-18T06:55:00.569Z,24.80
2022-08-18T06:57:38.140Z,25.80
2022-08-18T07:00:08.129Z,26.40
2022-08-18T07:02:48.395Z,27.77
2022-08-18T07:05:15.070Z,23.40
2022-08-18T07:07:43.391Z,19.77
2022-08-18T07:10:16.294Z,22.87
2022-08-18T07:12:43.966Z,22.30
2022-08-18T07:15:13.431Z,25.63
2022-08-18T07:17:42.286Z,23.23
2022-08-18T07:20:25.134Z,21.00
2022-08-18T07:22:53.354Z,25.20
2022-08-18T07:25:25.139Z,22.13
2022-08-18T07:27:56.073Z,19.80
2022-08-18T07:30:27.715Z,22.70
2022-08-18T07:33:00.388Z,22.00
2022-08-18T07:36:03.287Z,18.73
2022-08-18T07:38:43.214Z,18.53
2022-08-18T07:41:20.714Z,23.37
2022-08-18T07:43:53.459Z,18.73
2022-08-18T07:46:43.806Z,18.83
2022-08-18T07:49:22.196Z,16.93
2022-08-18T07:52:36.437Z,19.27
2022-08-18T07:55:35.671Z,18.50
2022-08-18T07:58:18.848Z,14.80
2022-08-18T08:01:07.877Z,14.13
2022-08-18T08:04:00.713Z,13.23
2022-08-18T08:06:38.791Z,15.13
2022-08-18T08:09:05.492Z,13.67
2022-08-18T08:12:00.731Z,11.73
2022-08-18T08:14:55.510Z,11.47
2022-08-18T08:17:34.078Z,12.53
2022-08-18T08:20:20.173Z,12.80
2022-08-18T08:23:00.603Z,13.33
2022-08-18T08:25:58.776Z,14.63
2022-08-18T08:28:37.051Z,12.40
2022-08-18T08:31:36.565Z,13.33
2022-08-18T08:34:17.976Z,13.20
2022-08-18T08:36:47.448Z,15.07
2022-08-18T08:39:39.659Z,18.20
2022-08-18T08:42:31.929Z,12.77
2022-08-18T08:45:00.966Z,11.50
2022-08-18T08:47:44.045Z,15.60
2022-08-18T08:50:17.176Z,11.23
2022-08-18T08:52:56.700Z,12.07
2022-08-18T08:55:28.367Z,14.27
2022-08-18T08:58:19.177Z,14.10
2022-08-18T09:00:47.395Z,10.60
2022-08-18T09:03:49.384Z,12.10
2022-08-18T09:06:36.608Z,13.57
2022-08-18T09:09:16.332Z,14.20
2022-08-18T09:12:09.284Z,14.80
2022-08-18T09:14:41.926Z,14.67
2022-08-18T09:17:45.361Z,10.73
2022-08-18T09:20:49.884Z,11.33
2022-08-18T09:23:23.829Z,14.67
2022-08-18T09:25:56.490Z,13.63
2022-08-18T09:28:29.252Z,13.93
2022-08-18T09:31:01.656Z,13.10
2022-08-18T09:33:41.010Z,14.93
2022-08-18T09:36:33.590Z,14.97
2022-08-18T09:39:31.603Z,13.70
2022-08-18T09:42:30.035Z,13.57
2022-08-18T09:45:53.155Z,15.00
2022-08-18T09:48:29.135Z,15.40
2022-08-18T09:51:34.064Z,16.13
2022-08-18T09:54:13.795Z,14.53
2022-08-18T09:56:55.464Z,13.60
2022-08-18T09:59:46.100Z,13.40
2022-08-18T10:05:31.712Z,12.83
2022-08-18T10:08:14.550Z,11.87
2022-08-18T10:14:23.365Z,15.80
2022-08-18T10:17:23.457Z,15.83
2022-08-18T10:20:28.627Z,12.60
2022-08-18T10:22:56.585Z,14.93
2022-08-18T10:25:38.272Z,11.77
2022-08-18T10:28:08.378Z,14.03
2022-08-18T10:30:57.286Z,10.53
2022-08-18T10:34:15.728Z,10.70
2022-08-18T10:36:58.847Z,11.57
2022-08-18T10:39:42.298Z,11.77
2022-08-18T10:42:23.286Z,13.10
2022-08-18T10:45:11.775Z,16.23
2022-08-18T10:47:38.819Z,10.67
2022-08-18T10:50:18.303Z,12.30
2022-08-18T10:53:38.562Z,11.07
2022-08-18T10:56:28.278Z,12.03
2022-08-18T10:59:28.274Z,11.00
2022-08-18T11:02:32.306Z,12.07
2022-08-18T11:05:11.518Z,15.67
2022-08-18T11:07:43.013Z,12.47
2022-08-18T11:10:32.195Z,13.67
2022-08-18T11:13:24.120Z,9.20
2022-08-18T11:16:10.249Z,14.23
2022-08-18T11:18:53.054Z,10.67
2022-08-18T11:21:41.794Z,11.33
2022-08-18T11:24:26.498Z,10.20
2022-08-18T11:26:57.569Z,9.97
2022-08-18T11:29:40.437Z,8.77
2022-08-18T11:32:30.007Z,11.13
2022-08-18T11:35:01.666Z,13.87
2022-08-18T11:37:55.566Z,9.93
2022-08-18T11:43:41.260Z,11.90
2022-08-18T11:49:33.448Z,10.93
2022-08-18T11:52:06.526Z,8.63
2022-08-18T11:54:39.479Z,7.43
2022-08-18T11:57:46.407Z,7.63
2022-08-18T12:00:43.213Z,6.50
2022-08-18T12:03:19.366Z,7.97
2022-08-18T12:06:09.909Z,5.93
2022-08-18T12:08:59.114Z,6.93
2022-08-18T12:11:30.376Z,7.27
2022-08-18T12:14:31.667Z,5.67
2022-08-18T12:17:01.758Z,5.60
2022-08-18T12:19:30.780Z,6.53
2022-08-18T12:22:00.105Z,7.73
2022-08-18T12:24:34.628Z,6.50
2022-08-18T12:27:21.048Z,8.30
2022-08-18T12:29:57.487Z,7.13
2022-08-18T12:35:13.232Z,6.70
2022-08-18T12:40:30.687Z,6.00
2022-08-18T12:42:57.818Z,8.93
2022-08-18T12:45:27.075Z,8.73
2022-08-18T12:47:54.381Z,6.00
2022-08-18T12:50:21.075Z,7.63
2022-08-18T12:52:58.762Z,7.70
2022-08-18T12:55:26.661Z,6.30
2022-08-18T12:57:53.975Z,5.83
2022-08-18T13:00:28.142Z,7.00
2022-08-18T13:02:56.780Z,7.97
2022-08-18T13:05:27.429Z,6.97
2022-08-18T13:08:00.397Z,10.53
2022-08-18T13:10:46.012Z,5.20
2022-08-18T13:13:16.446Z,5.33
2022-08-18T13:15:55.541Z,5.23
2022-08-18T13:18:28.666Z,5.43
2022-08-18T13:21:00.361Z,5.10
2022-08-18T13:23:27.790Z,6.67
2022-08-18T13:26:01.439Z,12.50
2022-08-18T13:28:30.850Z,4.70
2022-08-18T13:31:04.135Z,5.60
2022-08-18T13:33:53.511Z,4.90
2022-08-18T13:36:20.072Z,4.30
2022-08-18T13:38:52.359Z,4.60
2022-08-18T13:41:23.429Z,6.80
2022-08-18T13:43:52.345Z,4.17
2022-08-18T13:46:29.937Z,4.23
2022-08-18T13:49:03.100Z,6.40
2022-08-18T13:51:31.176Z,5.23
2022-08-18T13:54:18.321Z,4.03
2022-08-18T13:56:51.630Z,4.50
2022-08-18T13:59:21.865Z,5.00
2022-08-18T14:01:52.874Z,7.13
2022-08-18T14:04:22.783Z,3.70
2022-08-18T14:06:57.424Z,7.07
2022-08-18T14:09:27.877Z,4.97
2022-08-18T14:12:16.042Z,6.03
2022-08-18T14:14:52.059Z,4.10
2022-08-18T14:17:22.530Z,6.23
2022-08-18T14:20:15.282Z,6.07
2022-08-18T14:23:09.626Z,4.67
2022-08-18T14:25:55.204Z,3.93
2022-08-18T14:28:24.803Z,4.57
2022-08-18T14:30:54.927Z,4.33
2022-08-18T14:33:51.013Z,4.77
2022-08-18T14:36:10.153Z,3.60
2022-08-18T14:38:36.906Z,5.03
2022-08-18T14:41:08.711Z,4.20
2022-08-18T14:44:04.539Z,3.93
2022-08-18T14:46:24.959Z,5.13
2022-08-18T14:48:57.285Z,4.27
2022-08-18T14:51:27.209Z,4.93
2022-08-18T14:53:54.467Z,5.67
2022-08-18T14:56:28.418Z,4.87
2022-08-18T14:58:55.957Z,3.77
2022-08-18T15:01:24.425Z,5.10
2022-08-18T15:03:51.333Z,3.27
2022-08-18T15:06:22.916Z,5.23
2022-08-18T15:08:53.989Z,5.53
2022-08-18T15:11:23.930Z,3.80
2022-08-18T15:13:51.507Z,4.10
2022-08-18T15:16:22.469Z,4.53
2022-08-18T15:18:58.215Z,5.80
2022-08-18T15:21:43.439Z,6.40
2022-08-18T15:24:28.973Z,4.43
2022-08-18T15:26:58.276Z,5.00
2022-08-18T15:29:33.033Z,4.23
2022-08-18T15:32:05.841Z,5.47
2022-08-18T15:34:46.415Z,4.07
2022-08-18T15:37:19.509Z,4.10
2022-08-18T15:39:51.937Z,6.67
2022-08-18T15:42:23.447Z,4.30
2022-08-18T15:44:50.386Z,3.70
2022-08-18T15:47:20.702Z,4.07
2022-08-18T15:49:48.088Z,4.93
2022-08-18T15:52:17.862Z,7.53
2022-08-18T15:54:50.404Z,4.60
2022-08-18T15:57:38.463Z,6.17
2022-08-18T16:00:05.866Z,4.30
2022-08-18T16:02:32.551Z,3.53
2022-08-18T16:05:10.490Z,5.70
2022-08-18T16:07:53.723Z,4.77
2022-08-18T16:10:22.496Z,4.20
2022-08-18T16:12:50.134Z,5.77
2022-08-18T16:15:26.601Z,4.00
2022-08-18T16:17:55.366Z,3.43
2022-08-18T16:20:26.178Z,4.60
2022-08-18T16:22:53.536Z,4.40
2022-08-18T16:25:21.037Z,4.23
2022-08-18T16:27:47.950Z,4.10
2022-08-18T16:30:19.321Z,3.43
2022-08-18T16:32:47.425Z,5.80
2022-08-18T16:35:15.122Z,3.90
2022-08-18T16:37:42.044Z,5.13
2022-08-18T16:40:09.212Z,6.20
2022-08-18T16:42:36.578Z,4.97
2022-08-18T16:45:05.641Z,6.43
2022-08-18T16:47:38.834Z,5.80
2022-08-18T16:50:11.987Z,5.50
2022-08-18T16:52:39.703Z,4.77
2022-08-18T16:55:07.520Z,5.50
2022-08-18T16:57:53.979Z,5.60
2022-08-18T17:00:41.660Z,5.50
2022-08-18T17:03:27.900Z,5.60
2022-08-18T17:06:06.804Z,4.67
2022-08-18T17:08:34.359Z,6.77
2022-08-18T17:11:02.252Z,5.10
2022-08-18T17:13:29.696Z,4.77
2022-08-18T17:15:56.688Z,6.20
2022-08-18T17:18:24.465Z,6.13
2022-08-18T17:20:52.258Z,4.70
2022-08-18T17:23:22.325Z,5.23
2022-08-18T17:25:49.815Z,6.50
2022-08-18T17:28:25.850Z,6.70
2022-08-18T17:30:53.261Z,8.07
2022-08-18T17:33:26.168Z,6.00
2022-08-18T17:35:54.069Z,4.47
2022-08-18T17:38:32.408Z,6.03
2022-08-18T17:41:00.116Z,4.77
2022-08-18T17:43:35.244Z,6.43
2022-08-18T17:46:09.669Z,4.30
2022-08-18T17:48:45.869Z,7.00
2022-08-18T17:51:34.934Z,5.53
2022-08-18T17:54:22.016Z,5.20
2022-08-18T17:56:53.943Z,8.17
2022-08-18T17:59:46.344Z,8.23
2022-08-18T18:02:29.652Z,4.47
2022-08-18T18:05:03.544Z,5.03
2022-08-18T18:07:38.299Z,5.07
2022-08-18T18:10:14.232Z,5.77
2022-08-18T18:12:41.395Z,5.20
2022-08-18T18:15:11.789Z,5.13
2022-08-18T18:17:40.659Z,6.80
2022-08-18T18:20:41.517Z,5.63
2022-08-18T18:23:20.886Z,5.80
2022-08-18T18:25:47.590Z,6.20
2022-08-18T18:28:30.905Z,7.50
2022-08-18T18:31:16.235Z,5.30
2022-08-18T18:33:43.835Z,4.63
2022-08-18T18:36:11.388Z,4.33
2022-08-18T18:38:46.031Z,4.93
2022-08-18T18:41:12.633Z,7.90
2022-08-18T18:43:43.475Z,4.20
2022-08-18T18:46:24.741Z,4.10
2022-08-18T18:49:10.058Z,7.73
2022-08-18T18:51:43.750Z,6.77
2022-08-18T18:54:35.292Z,4.57
2022-08-18T18:57:10.880Z,3.97
2022-08-18T19:00:19.661Z,4.30
2022-08-18T19:02:58.262Z,26.07
2022-08-18T19:05:32.787Z,8.20
2022-08-18T19:08:05.964Z,6.63
2022-08-18T19:10:45.377Z,7.80
2022-08-18T19:13:32.233Z,6.67
2022-08-18T19:16:24.193Z,5.83
2022-08-18T19:19:38.245Z,9.70
2022-08-18T19:22:34.720Z,15.30
2022-08-18T19:25:22.693Z,8.67
2022-08-18T19:27:58.109Z,8.43
2022-08-18T19:30:25.589Z,7.20
2022-08-18T19:32:55.557Z,8.00
2022-08-18T19:35:35.211Z,6.00
2022-08-18T19:38:36.599Z,7.80
2022-08-18T19:41:19.826Z,7.63
2022-08-18T19:43:55.952Z,7.27
2022-08-18T19:46:34.608Z,10.20
2022-08-18T19:49:23.580Z,6.43
2022-08-18T19:51:56.837Z,7.37
2022-08-18T19:54:53.649Z,5.77
2022-08-18T19:57:58.831Z,6.17
2022-08-18T20:00:52.235Z,6.60
2022-08-18T20:03:47.742Z,6.97
2022-08-18T20:06:36.584Z,6.30
2022-08-18T20:09:34.134Z,6.30
2022-08-18T20:12:06.767Z,8.50
2022-08-18T20:14:36.814Z,7.97
2022-08-18T20:17:09.551Z,7.73
2022-08-18T20:19:46.709Z,6.27
2022-08-18T20:22:22.025Z,9.10
2022-08-18T20:24:53.884Z,8.30
2022-08-18T20:27:27.388Z,7.23
2022-08-18T20:30:19.704Z,6.53
2022-08-18T20:33:13.177Z,11.13
2022-08-18T20:35:47.016Z,10.87
2022-08-18T20:38:28.378Z,8.03
2022-08-18T20:40:55.771Z,7.00
2022-08-18T20:43:34.287Z,7.23
2022-08-18T20:46:21.231Z,9.30
2022-08-18T20:49:15.725Z,11.30
2022-08-18T20:51:52.131Z,9.10
2022-08-18T20:54:32.658Z,12.80
2022-08-18T20:57:02.529Z,9.03
2022-08-18T20:59:33.165Z,8.10
2022-08-18T21:02:07.330Z,8.30
2022-08-18T21:04:49.024Z,10.33
2022-08-18T21:07:35.993Z,7.60
2022-08-18T21:10:17.754Z,9.07
2022-08-18T21:12:54.219Z,8.50
2022-08-18T21:15:28.520Z,7.70
2022-08-18T21:18:00.607Z,8.40
2022-08-18T21:20:28.306Z,8.90
2022-08-18T21:23:26.132Z,9.70
2022-08-18T21:25:56.051Z,6.63
2022-08-18T21:28:26.814Z,8.50
2022-08-18T21:31:29.130Z,7.10
2022-08-18T21:33:50.465Z,9.60
2022-08-18T21:36:19.122Z,10.37
2022-08-18T21:39:06.101Z,10.30
2022-08-18T21:41:39.113Z,8.40
2022-08-18T21:44:21.942Z,9.30
2022-08-18T21:46:49.865Z,8.37
2022-08-18T21:49:28.201Z,8.77
2022-08-18T21:51:54.860Z,9.57
2022-08-18T21:54:24.678Z,13.63
2022-08-18T21:57:18.314Z,8.90
2022-08-18T22:00:12.840Z,10.17
2022-08-18T22:02:39.735Z,11.03
2022-08-18T22:05:08.739Z,10.60
2022-08-18T22:07:35.690Z,9.17
2022-08-18T22:10:26.092Z,8.90
2022-08-18T22:13:30.550Z,7.27
2022-08-18T22:15:58.373Z,7.43
2022-08-18T22:18:35.458Z,8.63
2022-08-18T22:21:03.414Z,10.33
2022-08-18T22:24:02.529Z,10.40
2022-08-18T22:26:30.400Z,9.43
2022-08-18T22:29:05.723Z,8.40
2022-08-18T22:31:38.409Z,7.90
2022-08-18T22:34:09.219Z,12.63
2022-08-18T22:36:40.751Z,10.03
2022-08-18T22:39:10.677Z,7.97
2022-08-18T22:41:38.472Z,10.27
2022-08-18T22:44:06.297Z,8.87
2022-08-18T22:46:33.706Z,9.90
2022-08-18T22:49:00.953Z,7.40
2022-08-18T22:51:28.554Z,9.30
2022-08-18T22:53:57.037Z,6.93
2022-08-18T22:56:34.677Z,10.00
2022-08-18T22:59:15.632Z,9.13
2022-08-18T23:01:48.822Z,9.33
2022-08-18T23:04:17.853Z,9.23
2022-08-18T23:06:51.363Z,8.10
2022-08-18T23:09:20.622Z,7.30
2022-08-18T23:11:47.314Z,9.13
2022-08-18T23:14:14.142Z,8.67
2022-08-18T23:16:45.168Z,9.73
2022-08-18T23:19:14.208Z,14.33
2022-08-18T23:21:41.575Z,10.57
2022-08-18T23:24:10.586Z,10.60
2022-08-18T23:26:37.406Z,11.83
2022-08-18T23:29:05.549Z,12.07
2022-08-18T23:31:33.277Z,12.30
2022-08-18T23:34:00.731Z,9.60
2022-08-18T23:36:31.927Z,11.27
2022-08-18T23:38:58.707Z,13.70
2022-08-18T23:41:25.660Z,10.43
2022-08-18T23:43:52.678Z,11.10
2022-08-18T23:46:25.521Z,10.17
2022-08-18T23:48:52.733Z,14.73
2022-08-18T23:51:45.027Z,11.40
2022-08-18T23:54:18.919Z,9.60
2022-08-18T23:56:46.524Z,10.20
2022-08-18T23:59:14.483Z,10.40
