createdAt,value
2017-10-03T00:00:16.152Z,16.90
2017-10-03T00:02:49.003Z,16.80
2017-10-03T00:05:18.476Z,16.90
2017-10-03T00:07:47.421Z,16.90
2017-10-03T00:10:16.168Z,16.90
2017-10-03T00:12:51.293Z,16.90
2017-10-03T00:15:21.120Z,17.00
2017-10-03T00:17:49.849Z,17.00
2017-10-03T00:20:18.624Z,17.10
2017-10-03T00:22:57.243Z,17.10
2017-10-03T00:25:27.082Z,17.10
2017-10-03T00:28:01.828Z,17.10
2017-10-03T00:30:31.424Z,17.10
2017-10-03T00:33:06.346Z,17.10
2017-10-03T00:35:35.248Z,17.10
2017-10-03T00:38:04.859Z,17.10
2017-10-03T00:40:33.539Z,17.10
2017-10-03T00:43:02.244Z,17.10
2017-10-03T00:45:30.935Z,17.10
2017-10-03T00:47:59.637Z,17.10
2017-10-03T00:50:28.315Z,17.10
2017-10-03T00:52:57.957Z,17.00
2017-10-03T00:55:27.420Z,17.10
2017-10-03T00:58:02.395Z,17.00
2017-10-03T01:00:31.858Z,17.00
2017-10-03T01:03:00.549Z,17.00
2017-10-03T01:05:29.254Z,17.00
2017-10-03T01:08:04.015Z,16.90
2017-10-03T01:10:32.732Z,17.00
2017-10-03T01:13:03.379Z,16.80
2017-10-03T01:15:33.086Z,17.00
2017-10-03T01:18:05.750Z,16.90
2017-10-03T01:20:40.616Z,16.90
2017-10-03T01:23:09.309Z,17.00
2017-10-03T01:25:39.936Z,17.00
2017-10-03T01:28:14.260Z,17.00
2017-10-03T01:30:42.940Z,17.10
2017-10-03T01:33:11.633Z,17.00
2017-10-03T01:35:46.507Z,17.00
2017-10-03T01:38:15.209Z,17.10
2017-10-03T01:40:43.887Z,17.10
2017-10-03T01:43:17.600Z,17.00
2017-10-03T01:45:54.860Z,17.00
2017-10-03T01:48:23.552Z,17.00
2017-10-03T01:50:53.886Z,17.00
2017-10-03T01:53:22.576Z,17.00
2017-10-03T01:55:51.263Z,17.00
2017-10-03T01:58:19.959Z,17.00
2017-10-03T02:00:48.663Z,16.90
2017-10-03T02:03:21.348Z,16.90
2017-10-03T02:05:52.877Z,16.90
2017-10-03T02:08:21.948Z,16.80
2017-10-03T02:10:50.648Z,16.80
2017-10-03T02:13:25.640Z,16.90
2017-10-03T02:15:54.328Z,16.90
2017-10-03T02:18:27.061Z,16.90
2017-10-03T02:20:55.760Z,17.00
2017-10-03T02:23:24.442Z,16.90
2017-10-03T02:26:22.815Z,16.80
2017-10-03T02:28:51.503Z,16.80
2017-10-03T02:31:26.303Z,16.90
2017-10-03T02:33:54.979Z,16.90
2017-10-03T02:36:23.676Z,17.00
2017-10-03T02:38:54.000Z,16.90
2017-10-03T02:41:26.512Z,17.00
2017-10-03T02:43:55.199Z,17.10
2017-10-03T02:46:23.884Z,17.10
2017-10-03T02:48:53.460Z,17.10
2017-10-03T02:51:22.152Z,17.10
2017-10-03T02:53:50.844Z,17.20
2017-10-03T02:56:19.528Z,17.20
2017-10-03T02:58:54.500Z,17.20
2017-10-03T03:01:23.970Z,17.20
2017-10-03T03:03:58.916Z,17.10
2017-10-03T03:06:28.373Z,17.20
2017-10-03T03:08:57.145Z,17.20
2017-10-03T03:11:31.724Z,17.20
2017-10-03T03:14:00.411Z,17.20
2017-10-03T03:16:29.109Z,17.20
2017-10-03T03:18:58.571Z,17.10
2017-10-03T03:21:27.283Z,17.30
2017-10-03T03:23:55.971Z,17.20
2017-10-03T03:26:24.660Z,17.30
2017-10-03T03:28:53.355Z,17.20
2017-10-03T03:31:22.803Z,17.20
2017-10-03T03:33:57.851Z,17.20
2017-10-03T03:36:26.993Z,17.20
2017-10-03T03:38:56.476Z,17.30
2017-10-03T03:41:25.171Z,17.40
2017-10-03T03:43:54.715Z,17.30
2017-10-03T03:46:23.540Z,17.40
2017-10-03T03:48:52.634Z,17.50
2017-10-03T03:51:21.305Z,17.40
2017-10-03T03:53:51.642Z,17.40
2017-10-03T03:56:20.351Z,17.50
2017-10-03T03:58:49.044Z,17.40
2017-10-03T04:01:17.727Z,17.40
2017-10-03T04:03:52.552Z,17.30
2017-10-03T04:06:27.724Z,17.50
2017-10-03T04:08:56.460Z,17.50
2017-10-03T04:11:25.171Z,17.50
2017-10-03T04:13:53.916Z,17.50
2017-10-03T04:16:28.860Z,17.50
2017-10-03T04:18:57.586Z,17.60
2017-10-03T04:21:27.182Z,15.50
2017-10-03T04:23:55.864Z,17.10
2017-10-03T04:26:25.363Z,17.60
2017-10-03T04:28:54.069Z,17.70
2017-10-03T04:31:23.545Z,17.70
2017-10-03T04:33:52.261Z,17.50
2017-10-03T04:36:20.993Z,17.30
2017-10-03T04:38:55.848Z,16.90
2017-10-03T04:41:24.549Z,16.40
2017-10-03T04:43:54.007Z,16.10
2017-10-03T04:46:22.696Z,16.00
2017-10-03T04:48:57.247Z,15.90
2017-10-03T04:51:32.268Z,15.50
2017-10-03T04:54:01.008Z,15.40
2017-10-03T04:56:35.863Z,15.20
2017-10-03T04:59:10.796Z,15.20
2017-10-03T05:01:41.127Z,15.00
2017-10-03T05:04:09.823Z,15.10
2017-10-03T05:06:38.514Z,15.00
2017-10-03T05:09:07.239Z,14.90
2017-10-03T05:11:35.971Z,14.80
2017-10-03T05:14:04.684Z,14.80
2017-10-03T05:16:33.370Z,14.70
2017-10-03T05:19:02.840Z,14.60
2017-10-03T05:21:31.534Z,14.50
2017-10-03T05:24:00.247Z,14.30
2017-10-03T05:26:29.736Z,14.20
2017-10-03T05:28:58.454Z,14.40
2017-10-03T05:31:27.917Z,14.40
2017-10-03T05:33:56.612Z,14.30
2017-10-03T05:36:31.610Z,14.30
2017-10-03T05:39:00.299Z,14.40
2017-10-03T05:41:35.271Z,14.30
2017-10-03T05:44:05.895Z,14.20
2017-10-03T05:46:34.615Z,14.20
2017-10-03T05:49:03.307Z,14.20
2017-10-03T05:51:32.001Z,14.20
2017-10-03T05:54:00.713Z,14.20
2017-10-03T05:56:29.559Z,14.10
2017-10-03T05:58:58.286Z,14.10
2017-10-03T06:01:28.984Z,13.80
2017-10-03T06:03:57.699Z,13.80
2017-10-03T06:06:26.418Z,13.80
2017-10-03T06:08:55.121Z,13.70
2017-10-03T06:11:23.863Z,13.80
2017-10-03T06:14:06.596Z,13.50
2017-10-03T06:16:36.093Z,13.50
2017-10-03T06:19:05.593Z,13.40
2017-10-03T06:21:35.089Z,13.20
2017-10-03T06:24:05.698Z,13.30
2017-10-03T06:26:34.686Z,13.40
2017-10-03T06:29:03.464Z,13.40
2017-10-03T06:31:33.148Z,13.40
2017-10-03T06:34:01.874Z,13.40
2017-10-03T06:36:30.572Z,13.40
2017-10-03T06:39:00.053Z,13.40
2017-10-03T06:41:28.767Z,13.50
2017-10-03T06:44:01.856Z,13.50
2017-10-03T06:46:31.482Z,13.60
2017-10-03T06:49:02.032Z,13.60
2017-10-03T06:51:30.816Z,13.50
2017-10-03T06:54:05.673Z,13.50
2017-10-03T06:56:35.173Z,13.50
2017-10-03T06:59:09.979Z,13.50
2017-10-03T07:01:38.663Z,13.50
2017-10-03T07:04:08.352Z,13.50
2017-10-03T07:06:37.515Z,13.40
2017-10-03T07:09:06.247Z,13.40
2017-10-03T07:11:35.937Z,13.50
2017-10-03T07:14:04.704Z,13.50
2017-10-03T07:16:33.412Z,13.50
2017-10-03T07:19:02.115Z,13.60
2017-10-03T07:21:49.469Z,13.60
2017-10-03T07:24:19.150Z,13.60
2017-10-03T07:26:48.073Z,13.40
2017-10-03T07:29:16.882Z,13.50
2017-10-03T07:31:45.939Z,13.50
2017-10-03T07:34:14.954Z,13.60
2017-10-03T07:36:44.737Z,13.70
2017-10-03T07:39:13.467Z,13.70
2017-10-03T07:41:48.427Z,13.80
2017-10-03T07:44:17.482Z,13.80
2017-10-03T07:46:52.416Z,13.90
2017-10-03T07:49:28.020Z,14.00
2017-10-03T07:51:56.716Z,14.00
2017-10-03T07:54:26.971Z,14.10
2017-10-03T07:57:02.655Z,14.20
2017-10-03T07:59:36.573Z,14.10
2017-10-03T08:02:05.284Z,14.00
2017-10-03T08:04:34.992Z,14.00
2017-10-03T08:07:03.675Z,14.10
2017-10-03T08:09:32.403Z,14.10
2017-10-03T08:12:01.596Z,14.20
2017-10-03T08:14:30.475Z,14.30
2017-10-03T08:17:05.678Z,14.30
2017-10-03T08:19:34.410Z,14.30
2017-10-03T08:22:03.120Z,14.20
2017-10-03T08:24:31.815Z,14.20
2017-10-03T08:27:00.614Z,14.10
2017-10-03T08:29:29.477Z,14.20
2017-10-03T08:31:58.203Z,14.10
2017-10-03T08:34:27.829Z,14.20
2017-10-03T08:36:56.539Z,14.20
2017-10-03T08:39:25.278Z,14.20
2017-10-03T08:41:53.995Z,14.40
2017-10-03T08:44:23.444Z,14.50
2017-10-03T08:46:58.303Z,14.60
2017-10-03T08:49:26.993Z,14.80
2017-10-03T08:51:56.535Z,14.70
2017-10-03T08:54:39.143Z,14.60
2017-10-03T08:57:07.835Z,14.70
2017-10-03T08:59:37.360Z,14.80
2017-10-03T09:02:12.157Z,14.80
2017-10-03T09:04:40.852Z,14.80
2017-10-03T09:07:09.540Z,14.70
2017-10-03T09:09:38.223Z,14.80
2017-10-03T09:12:06.957Z,15.10
2017-10-03T09:14:41.902Z,15.30
2017-10-03T09:17:11.363Z,15.10
2017-10-03T09:19:47.135Z,15.20
2017-10-03T09:22:16.624Z,15.20
2017-10-03T09:24:45.409Z,15.90
2017-10-03T09:27:14.991Z,18.30
2017-10-03T09:29:43.708Z,18.00
2017-10-03T09:32:12.391Z,18.40
2017-10-03T09:34:41.111Z,20.60
2017-10-03T09:37:10.864Z,21.40
2017-10-03T09:39:40.357Z,20.80
2017-10-03T09:42:09.155Z,20.20
2017-10-03T09:44:43.929Z,19.70
2017-10-03T09:47:12.679Z,19.80
2017-10-03T09:49:42.191Z,19.80
2017-10-03T09:52:17.764Z,19.50
2017-10-03T09:54:47.226Z,20.20
2017-10-03T09:57:22.104Z,21.10
2017-10-03T09:59:51.831Z,20.50
2017-10-03T10:02:21.278Z,19.70
2017-10-03T10:04:49.989Z,19.20
2017-10-03T10:07:25.511Z,19.10
2017-10-03T10:09:55.234Z,18.50
2017-10-03T10:12:31.182Z,18.20
2017-10-03T10:14:59.900Z,17.70
2017-10-03T10:17:34.816Z,17.20
2017-10-03T10:20:03.527Z,17.00
2017-10-03T10:22:38.299Z,16.80
2017-10-03T10:25:06.983Z,16.60
2017-10-03T10:27:35.698Z,16.30
2017-10-03T10:30:10.704Z,16.20
2017-10-03T10:32:39.407Z,16.30
2017-10-03T10:35:08.796Z,16.30
2017-10-03T10:37:37.483Z,17.40
2017-10-03T10:40:06.169Z,17.70
2017-10-03T10:42:34.852Z,17.70
2017-10-03T10:45:05.228Z,18.10
2017-10-03T10:47:33.916Z,18.90
2017-10-03T10:50:03.428Z,19.70
2017-10-03T10:52:32.876Z,20.20
2017-10-03T10:55:01.555Z,20.40
2017-10-03T10:57:30.246Z,23.00
2017-10-03T11:00:05.900Z,24.40
2017-10-03T11:02:40.867Z,26.30
2017-10-03T11:05:09.544Z,28.30
2017-10-03T11:07:45.094Z,28.10
2017-10-03T11:10:20.720Z,26.50
2017-10-03T11:12:55.633Z,27.50
2017-10-03T11:15:25.191Z,28.00
2017-10-03T11:18:00.354Z,26.50
2017-10-03T11:20:29.919Z,25.10
2017-10-03T11:23:16.744Z,26.70
2017-10-03T11:25:45.429Z,28.50
2017-10-03T11:28:20.403Z,29.00
2017-10-03T11:30:52.166Z,29.90
2017-10-03T11:33:21.140Z,27.90
2017-10-03T11:35:49.893Z,27.40
2017-10-03T11:38:18.600Z,26.80
2017-10-03T11:40:47.299Z,25.80
2017-10-03T11:43:16.784Z,25.40
2017-10-03T11:45:45.499Z,27.40
2017-10-03T11:48:15.052Z,29.00
2017-10-03T11:50:50.959Z,29.90
2017-10-03T11:53:19.649Z,30.80
2017-10-03T11:55:48.340Z,31.10
2017-10-03T11:58:23.256Z,31.30
2017-10-03T12:00:53.600Z,29.10
2017-10-03T12:03:22.422Z,28.40
2017-10-03T12:05:51.112Z,27.80
2017-10-03T12:08:19.792Z,26.80
2017-10-03T12:10:54.675Z,26.50
2017-10-03T12:13:29.677Z,26.30
2017-10-03T12:15:58.355Z,25.70
2017-10-03T12:18:33.539Z,25.60
2017-10-03T12:21:08.511Z,28.00
2017-10-03T12:23:37.195Z,30.70
2017-10-03T12:26:05.919Z,32.10
2017-10-03T12:28:35.380Z,32.50
2017-10-03T12:31:04.942Z,30.60
2017-10-03T12:33:39.623Z,28.10
2017-10-03T12:36:14.404Z,26.40
2017-10-03T12:38:43.108Z,25.00
2017-10-03T12:41:12.013Z,23.60
2017-10-03T12:43:40.712Z,22.50
2017-10-03T12:46:09.399Z,21.90
2017-10-03T12:48:38.088Z,21.40
2017-10-03T12:51:06.775Z,21.00
2017-10-03T12:53:35.459Z,20.70
2017-10-03T12:56:04.148Z,20.40
2017-10-03T12:58:32.831Z,20.00
2017-10-03T13:01:01.608Z,20.30
2017-10-03T13:03:30.291Z,20.90
2017-10-03T13:05:58.972Z,21.70
2017-10-03T13:08:28.435Z,25.30
2017-10-03T13:11:03.311Z,26.40
2017-10-03T13:13:38.774Z,25.20
2017-10-03T13:16:10.456Z,24.40
2017-10-03T13:18:45.604Z,25.50
2017-10-03T13:21:20.516Z,25.00
2017-10-03T13:23:49.191Z,23.70
2017-10-03T13:26:17.888Z,22.60
2017-10-03T13:28:46.569Z,21.70
2017-10-03T13:31:15.263Z,20.80
2017-10-03T13:33:50.329Z,20.00
2017-10-03T13:36:19.021Z,19.70
2017-10-03T13:38:54.559Z,19.10
2017-10-03T13:41:23.266Z,18.80
2017-10-03T13:43:51.953Z,18.60
2017-10-03T13:46:23.294Z,18.40
2017-10-03T13:48:52.865Z,18.70
2017-10-03T13:51:21.551Z,18.90
2017-10-03T13:53:50.231Z,18.90
2017-10-03T13:56:18.922Z,18.80
2017-10-03T13:58:53.768Z,18.60
2017-10-03T14:01:28.556Z,18.40
2017-10-03T14:04:03.529Z,18.20
2017-10-03T14:06:38.347Z,18.10
2017-10-03T14:09:07.046Z,18.00
2017-10-03T14:11:35.736Z,18.00
2017-10-03T14:14:04.419Z,18.00
2017-10-03T14:16:40.203Z,18.00
2017-10-03T14:19:08.887Z,18.20
2017-10-03T14:21:37.591Z,18.20
2017-10-03T14:24:06.303Z,18.30
2017-10-03T14:26:42.015Z,20.70
2017-10-03T14:29:10.695Z,23.20
2017-10-03T14:31:45.544Z,25.80
2017-10-03T14:34:20.539Z,27.80
2017-10-03T14:36:49.347Z,29.50
2017-10-03T14:39:24.359Z,29.40
2017-10-03T14:41:53.063Z,27.70
2017-10-03T14:44:21.748Z,26.80
2017-10-03T14:46:56.720Z,25.50
2017-10-03T14:49:28.469Z,24.20
2017-10-03T14:51:57.943Z,23.10
2017-10-03T14:54:32.744Z,22.60
2017-10-03T14:57:07.754Z,22.10
2017-10-03T14:59:36.423Z,21.70
2017-10-03T15:02:18.246Z,21.60
2017-10-03T15:04:46.928Z,21.40
2017-10-03T15:07:21.835Z,21.10
2017-10-03T15:09:56.786Z,20.80
2017-10-03T15:12:30.262Z,22.20
2017-10-03T15:14:58.949Z,24.10
2017-10-03T15:17:34.611Z,25.60
2017-10-03T15:20:10.153Z,26.30
2017-10-03T15:22:45.107Z,26.50
2017-10-03T15:25:13.791Z,27.00
2017-10-03T15:27:42.511Z,27.10
2017-10-03T15:30:17.488Z,26.30
2017-10-03T15:32:46.165Z,25.40
2017-10-03T15:35:14.859Z,24.50
2017-10-03T15:37:49.691Z,23.60
2017-10-03T15:40:23.533Z,22.80
2017-10-03T15:42:52.213Z,21.70
2017-10-03T15:45:22.560Z,21.00
2017-10-03T15:47:51.318Z,20.80
2017-10-03T15:50:20.079Z,20.90
2017-10-03T15:52:48.763Z,20.80
2017-10-03T15:55:24.988Z,20.40
2017-10-03T15:57:53.722Z,19.90
2017-10-03T16:00:22.522Z,19.70
2017-10-03T16:02:51.321Z,19.10
2017-10-03T16:05:23.007Z,18.80
2017-10-03T16:07:51.700Z,18.50
2017-10-03T16:10:21.144Z,18.20
2017-10-03T16:12:49.835Z,18.00
2017-10-03T16:15:18.531Z,17.90
2017-10-03T16:17:47.219Z,17.60
2017-10-03T16:20:16.715Z,17.30
2017-10-03T16:22:45.428Z,16.90
2017-10-03T16:25:20.387Z,16.80
2017-10-03T16:27:49.103Z,16.40
2017-10-03T16:30:23.998Z,16.20
2017-10-03T16:32:58.906Z,16.10
2017-10-03T16:35:28.407Z,16.00
2017-10-03T16:38:05.299Z,15.70
2017-10-03T16:40:41.067Z,15.50
2017-10-03T16:43:10.133Z,15.40
2017-10-03T16:45:38.808Z,15.30
2017-10-03T16:48:08.264Z,15.20
2017-10-03T16:50:43.233Z,15.00
2017-10-03T16:53:11.916Z,14.80
2017-10-03T16:55:41.477Z,14.70
2017-10-03T16:58:11.106Z,14.60
2017-10-03T17:00:40.302Z,14.40
2017-10-03T17:03:10.009Z,14.20
2017-10-03T17:05:39.499Z,14.10
2017-10-03T17:08:08.947Z,14.00
2017-10-03T17:10:40.704Z,13.90
2017-10-03T17:13:16.251Z,13.90
2017-10-03T17:15:51.208Z,13.80
2017-10-03T17:18:26.144Z,13.70
2017-10-03T17:21:01.214Z,13.60
2017-10-03T17:23:30.136Z,13.50
2017-10-03T17:25:58.844Z,13.40
2017-10-03T17:28:27.537Z,13.20
2017-10-03T17:30:56.239Z,13.20
2017-10-03T17:33:25.917Z,13.00
2017-10-03T17:35:54.637Z,13.00
2017-10-03T17:38:23.340Z,12.90
2017-10-03T17:40:52.072Z,12.90
2017-10-03T17:43:20.914Z,12.80
2017-10-03T17:45:50.379Z,12.70
2017-10-03T17:48:25.395Z,12.60
2017-10-03T17:50:54.087Z,12.50
2017-10-03T17:53:29.083Z,12.50
2017-10-03T17:55:58.532Z,12.40
2017-10-03T17:58:27.370Z,12.40
2017-10-03T18:00:56.259Z,12.30
2017-10-03T18:03:31.163Z,12.30
2017-10-03T18:05:59.864Z,12.20
2017-10-03T18:08:29.696Z,12.20
2017-10-03T18:10:59.201Z,12.10
2017-10-03T18:13:34.041Z,12.00
2017-10-03T18:16:02.739Z,11.90
2017-10-03T18:18:31.428Z,11.80
2017-10-03T18:21:00.115Z,11.80
2017-10-03T18:23:29.634Z,11.80
2017-10-03T18:26:04.536Z,11.80
2017-10-03T18:28:39.538Z,11.70
2017-10-03T18:31:08.285Z,11.70
2017-10-03T18:33:43.296Z,11.80
2017-10-03T18:36:18.256Z,11.70
2017-10-03T18:38:53.185Z,11.70
2017-10-03T18:41:28.076Z,11.60
2017-10-03T18:43:56.782Z,11.50
2017-10-03T18:46:31.616Z,11.30
2017-10-03T18:49:06.408Z,11.40
2017-10-03T18:51:35.191Z,11.40
2017-10-03T18:54:04.727Z,11.40
2017-10-03T18:56:39.703Z,11.30
2017-10-03T18:59:14.740Z,11.30
2017-10-03T19:01:43.462Z,11.20
2017-10-03T19:04:12.160Z,11.10
2017-10-03T19:06:46.966Z,11.10
2017-10-03T19:09:21.902Z,11.00
2017-10-03T19:11:50.623Z,11.00
2017-10-03T19:14:25.617Z,10.90
2017-10-03T19:16:54.516Z,10.90
2017-10-03T19:19:23.181Z,10.90
2017-10-03T19:21:52.823Z,10.90
2017-10-03T19:24:27.636Z,10.90
2017-10-03T19:27:02.651Z,10.80
2017-10-03T19:29:31.445Z,10.80
2017-10-03T19:32:06.501Z,10.70
2017-10-03T19:34:36.267Z,10.70
2017-10-03T19:37:04.940Z,10.70
2017-10-03T19:39:39.880Z,10.60
2017-10-03T19:42:14.929Z,10.60
2017-10-03T19:44:43.620Z,10.50
2017-10-03T19:47:19.296Z,10.50
2017-10-03T19:49:54.656Z,10.50
2017-10-03T19:52:23.509Z,10.50
2017-10-03T19:54:52.284Z,10.50
2017-10-03T19:57:20.969Z,10.50
2017-10-03T19:59:50.378Z,10.40
2017-10-03T20:02:20.004Z,10.40
2017-10-03T20:04:49.581Z,10.30
2017-10-03T20:07:24.709Z,10.30
2017-10-03T20:09:54.179Z,10.30
2017-10-03T20:12:29.259Z,10.30
2017-10-03T20:14:58.355Z,10.40
2017-10-03T20:17:28.012Z,10.30
2017-10-03T20:19:56.768Z,10.30
2017-10-03T20:22:31.926Z,10.20
2017-10-03T20:25:01.383Z,10.30
2017-10-03T20:27:30.266Z,10.20
2017-10-03T20:29:59.127Z,10.30
2017-10-03T20:32:32.075Z,10.20
2017-10-03T20:35:00.964Z,10.20
2017-10-03T20:37:35.975Z,10.20
2017-10-03T20:40:05.013Z,10.10
2017-10-03T20:42:34.483Z,10.10
2017-10-03T20:45:09.748Z,10.00
2017-10-03T20:47:45.334Z,9.80
2017-10-03T20:50:14.202Z,9.80
2017-10-03T20:52:43.911Z,9.70
2017-10-03T20:55:19.140Z,9.70
2017-10-03T20:57:48.837Z,9.70
2017-10-03T21:00:18.735Z,9.70
2017-10-03T21:02:49.401Z,9.70
2017-10-03T21:05:18.284Z,9.60
2017-10-03T21:07:47.868Z,9.60
2017-10-03T21:10:16.807Z,9.60
2017-10-03T21:12:45.488Z,9.60
2017-10-03T21:15:20.520Z,9.60
2017-10-03T21:17:49.487Z,9.60
2017-10-03T21:20:19.277Z,9.70
2017-10-03T21:22:48.279Z,9.60
2017-10-03T21:25:17.841Z,9.60
2017-10-03T21:27:52.816Z,9.60
2017-10-03T21:30:21.499Z,9.60
2017-10-03T21:32:50.253Z,9.60
2017-10-03T21:35:18.949Z,9.70
2017-10-03T21:37:47.644Z,9.70
2017-10-03T21:40:16.352Z,9.70
2017-10-03T21:43:09.940Z,9.70
2017-10-03T21:45:44.791Z,9.60
2017-10-03T21:48:13.475Z,9.70
2017-10-03T21:50:42.256Z,9.60
2017-10-03T21:53:12.701Z,9.70
2017-10-03T21:55:44.535Z,9.70
2017-10-03T21:58:14.072Z,9.70
2017-10-03T22:00:42.751Z,9.70
2017-10-03T22:03:11.423Z,9.70
2017-10-03T22:05:40.989Z,9.70
2017-10-03T22:08:10.525Z,9.60
2017-10-03T22:10:50.182Z,9.60
2017-10-03T22:13:21.971Z,9.60
2017-10-03T22:15:50.659Z,9.60
2017-10-03T22:18:19.423Z,9.50
2017-10-03T22:20:48.083Z,9.50
2017-10-03T22:23:16.772Z,9.50
2017-10-03T22:25:45.477Z,9.50
2017-10-03T22:28:21.143Z,9.50
2017-10-03T22:30:49.823Z,9.50
2017-10-03T22:33:18.512Z,9.40
2017-10-03T22:35:53.347Z,9.40
2017-10-03T22:38:22.895Z,9.40
2017-10-03T22:40:52.336Z,9.40
2017-10-03T22:43:21.026Z,9.20
2017-10-03T22:45:49.696Z,9.30
2017-10-03T22:48:18.386Z,9.30
2017-10-03T22:50:53.307Z,9.20
2017-10-03T22:53:28.797Z,9.20
2017-10-03T22:56:22.026Z,9.20
2017-10-03T22:58:50.708Z,9.20
2017-10-03T23:01:19.380Z,9.10
2017-10-03T23:03:48.071Z,9.20
2017-10-03T23:06:16.744Z,9.20
2017-10-03T23:08:45.427Z,9.20
2017-10-03T23:11:14.875Z,9.10
2017-10-03T23:13:43.565Z,9.20
2017-10-03T23:16:18.459Z,9.20
2017-10-03T23:18:47.144Z,9.20
2017-10-03T23:21:15.815Z,9.30
2017-10-03T23:23:45.271Z,9.20
2017-10-03T23:26:20.092Z,9.30
2017-10-03T23:28:48.780Z,9.30
2017-10-03T23:31:21.358Z,9.30
2017-10-03T23:33:50.056Z,9.30
2017-10-03T23:36:18.727Z,9.20
2017-10-03T23:38:47.416Z,9.20
2017-10-03T23:41:16.262Z,9.20
2017-10-03T23:43:44.914Z,9.20
2017-10-03T23:46:13.600Z,9.20
2017-10-03T23:48:42.273Z,9.20
2017-10-03T23:51:10.955Z,9.20
2017-10-03T23:53:41.567Z,9.10
2017-10-03T23:56:16.383Z,9.20
2017-10-03T23:58:45.056Z,9.20
