createdAt,value
2022-10-28T00:01:22.450Z,13.30
2022-10-28T00:03:57.797Z,13.31
2022-10-28T00:06:30.603Z,13.32
2022-10-28T00:08:57.894Z,13.35
2022-10-28T00:11:31.953Z,13.33
2022-10-28T00:14:01.417Z,13.34
2022-10-28T00:16:31.457Z,13.37
2022-10-28T00:19:01.681Z,13.37
2022-10-28T00:21:31.840Z,13.33
2022-10-28T00:23:59.130Z,13.36
2022-10-28T00:26:28.720Z,13.37
2022-10-28T00:29:04.424Z,13.37
2022-10-28T00:31:31.924Z,13.38
2022-10-28T00:34:00.162Z,13.38
2022-10-28T00:36:29.112Z,13.40
2022-10-28T00:38:56.658Z,13.41
2022-10-28T00:41:33.040Z,13.39
2022-10-28T00:44:04.668Z,13.41
2022-10-28T00:46:54.899Z,13.40
2022-10-28T00:49:26.779Z,13.40
2022-10-28T00:51:56.633Z,13.42
2022-10-28T00:54:23.652Z,13.41
2022-10-28T00:56:53.808Z,13.45
2022-10-28T00:59:26.368Z,13.44
2022-10-28T01:01:53.841Z,13.44
2022-10-28T01:19:54.796Z,13.27
2022-10-28T01:22:23.559Z,13.32
2022-10-28T01:25:23.942Z,13.36
2022-10-28T01:28:21.180Z,13.31
2022-10-28T01:31:11.144Z,13.29
2022-10-28T01:34:26.251Z,13.29
2022-10-28T01:37:12.733Z,13.25
2022-10-28T01:40:04.538Z,13.24
2022-10-28T01:42:42.274Z,13.24
2022-10-28T01:45:25.869Z,13.24
2022-10-28T01:47:59.207Z,13.23
2022-10-28T01:50:40.069Z,13.18
2022-10-28T01:53:08.026Z,13.07
2022-10-28T01:55:38.497Z,13.11
2022-10-28T01:58:06.526Z,13.10
2022-10-28T02:00:34.574Z,13.16
2022-10-28T02:03:01.445Z,13.22
2022-10-28T02:05:45.969Z,13.18
2022-10-28T02:08:18.232Z,13.25
2022-10-28T02:11:21.497Z,13.21
2022-10-28T02:14:17.590Z,13.16
2022-10-28T02:16:48.905Z,13.17
2022-10-28T02:19:29.763Z,13.19
2022-10-28T02:22:15.969Z,13.22
2022-10-28T02:24:54.884Z,13.16
2022-10-28T02:27:50.281Z,13.13
2022-10-28T02:30:46.210Z,13.13
2022-10-28T02:33:28.536Z,13.13
2022-10-28T02:36:05.633Z,13.08
2022-10-28T02:38:38.256Z,13.15
2022-10-28T02:41:13.646Z,13.11
2022-10-28T02:43:46.376Z,13.14
2022-10-28T02:46:19.345Z,13.13
2022-10-28T02:48:50.231Z,13.13
2022-10-28T02:51:20.206Z,13.14
2022-10-28T02:54:00.752Z,13.18
2022-10-28T02:57:04.983Z,13.16
2022-10-28T02:59:31.810Z,13.09
2022-10-28T03:01:58.654Z,13.09
2022-10-28T03:04:25.673Z,13.06
2022-10-28T03:06:52.693Z,13.10
2022-10-28T03:09:19.396Z,13.07
2022-10-28T03:11:46.208Z,13.06
2022-10-28T03:14:15.321Z,13.07
2022-10-28T03:16:42.338Z,13.08
2022-10-28T03:21:35.656Z,13.01
2022-10-28T03:24:02.365Z,12.97
2022-10-28T03:26:29.026Z,12.96
2022-10-28T03:29:03.244Z,12.96
2022-10-28T03:31:29.929Z,13.00
2022-10-28T03:33:56.643Z,13.00
2022-10-28T03:36:23.285Z,13.00
2022-10-28T03:38:59.097Z,12.96
2022-10-28T03:41:25.825Z,12.96
2022-10-28T03:43:52.462Z,12.95
2022-10-28T03:46:19.140Z,12.92
2022-10-28T03:48:45.845Z,12.90
2022-10-28T03:51:12.632Z,12.84
2022-10-28T03:53:39.357Z,12.86
2022-10-28T03:56:08.878Z,12.80
2022-10-28T04:01:25.587Z,12.74
2022-10-28T04:03:52.442Z,12.73
2022-10-28T04:06:19.128Z,12.69
2022-10-28T04:08:45.756Z,12.65
2022-10-28T04:11:12.396Z,12.61
2022-10-28T04:13:39.102Z,12.63
2022-10-28T04:16:06.588Z,12.64
2022-10-28T04:18:33.373Z,12.61
2022-10-28T04:21:00.274Z,12.59
2022-10-28T04:23:27.103Z,12.56
2022-10-28T04:25:57.627Z,12.55
2022-10-28T04:28:24.588Z,12.50
2022-10-28T04:30:51.463Z,12.48
2022-10-28T04:33:18.377Z,12.46
2022-10-28T04:35:45.396Z,12.45
2022-10-28T04:38:12.985Z,12.46
2022-10-28T04:40:39.993Z,12.44
2022-10-28T04:43:09.686Z,12.41
2022-10-28T04:45:37.715Z,12.42
2022-10-28T04:48:04.704Z,12.41
2022-10-28T04:50:31.515Z,12.42
2022-10-28T04:52:59.791Z,12.39
2022-10-28T04:55:26.502Z,12.37
2022-10-28T04:57:57.751Z,12.41
2022-10-28T05:00:25.418Z,12.34
2022-10-28T05:02:52.261Z,12.34
2022-10-28T05:05:19.315Z,12.34
2022-10-28T05:07:46.272Z,12.35
2022-10-28T05:10:15.502Z,12.28
2022-10-28T05:12:43.261Z,12.30
2022-10-28T05:15:11.238Z,12.29
2022-10-28T05:17:43.108Z,12.28
2022-10-28T05:20:11.837Z,12.29
2022-10-28T05:22:38.744Z,12.31
2022-10-28T05:25:05.571Z,12.30
2022-10-28T05:27:32.300Z,12.29
2022-10-28T05:29:59.034Z,12.29
2022-10-28T05:32:26.181Z,12.29
2022-10-28T05:34:52.878Z,12.31
2022-10-28T05:37:19.701Z,12.31
2022-10-28T05:40:15.851Z,12.27
2022-10-28T05:42:42.947Z,12.29
2022-10-28T05:45:10.485Z,12.29
2022-10-28T05:47:39.286Z,12.32
2022-10-28T05:50:10.219Z,12.29
2022-10-28T05:52:36.885Z,12.30
2022-10-28T05:55:04.029Z,12.30
2022-10-28T05:57:34.021Z,12.27
2022-10-28T06:00:00.766Z,12.30
2022-10-28T06:02:27.608Z,12.34
2022-10-28T06:04:54.341Z,12.34
2022-10-28T06:07:24.830Z,12.33
2022-10-28T06:09:51.914Z,12.33
2022-10-28T06:12:17.227Z,12.36
2022-10-28T06:14:44.037Z,12.39
2022-10-28T06:17:10.818Z,12.42
2022-10-28T06:19:37.602Z,12.42
2022-10-28T06:22:04.332Z,12.51
2022-10-28T06:24:31.061Z,12.52
2022-10-28T06:26:57.819Z,12.51
2022-10-28T06:29:24.656Z,12.49
2022-10-28T06:31:51.438Z,12.50
2022-10-28T06:34:18.226Z,12.48
2022-10-28T06:36:44.911Z,12.52
2022-10-28T06:39:11.656Z,12.50
2022-10-28T06:41:38.364Z,12.53
2022-10-28T06:44:05.226Z,12.51
2022-10-28T06:46:33.575Z,12.53
2022-10-28T06:49:03.319Z,12.55
2022-10-28T06:51:30.903Z,12.58
2022-10-28T06:53:57.715Z,12.61
2022-10-28T06:56:24.562Z,12.65
2022-10-28T06:58:52.614Z,12.71
2022-10-28T07:01:19.618Z,12.73
2022-10-28T07:03:47.235Z,12.77
2022-10-28T07:08:46.909Z,12.84
2022-10-28T07:15:16.279Z,12.85
2022-10-28T07:18:23.276Z,12.90
2022-10-28T07:21:49.513Z,12.91
2022-10-28T07:27:37.449Z,13.03
2022-10-28T07:30:07.721Z,13.05
2022-10-28T07:32:34.466Z,13.14
2022-10-28T07:35:01.167Z,13.26
2022-10-28T07:37:29.145Z,13.36
2022-10-28T07:39:55.782Z,13.46
2022-10-28T07:42:22.785Z,13.54
2022-10-28T07:44:49.504Z,13.61
2022-10-28T07:47:17.754Z,13.71
2022-10-28T07:49:44.526Z,13.77
2022-10-28T07:52:11.231Z,13.85
2022-10-28T07:54:38.008Z,13.86
2022-10-28T07:57:04.735Z,13.94
2022-10-28T07:59:31.753Z,13.97
2022-10-28T08:01:58.607Z,14.00
2022-10-28T08:04:25.455Z,14.08
2022-10-28T08:06:52.159Z,14.20
2022-10-28T08:09:18.873Z,14.26
2022-10-28T08:11:45.595Z,14.38
2022-10-28T08:14:12.359Z,14.46
2022-10-28T08:16:39.085Z,14.60
2022-10-28T08:19:07.866Z,14.68
2022-10-28T08:21:34.746Z,14.70
2022-10-28T08:24:01.483Z,14.78
2022-10-28T08:26:28.277Z,14.81
2022-10-28T08:37:07.279Z,15.06
2022-10-28T08:39:34.030Z,15.13
2022-10-28T08:42:34.837Z,15.15
2022-10-28T08:45:18.312Z,15.18
2022-10-28T08:48:15.806Z,15.28
2022-10-28T08:50:49.733Z,15.34
2022-10-28T08:53:18.736Z,15.39
2022-10-28T08:55:50.557Z,15.35
2022-10-28T08:58:26.631Z,15.38
2022-10-28T09:00:55.555Z,15.34
2022-10-28T09:18:53.087Z,15.72
2022-10-28T09:21:25.255Z,15.76
2022-10-28T09:24:00.040Z,15.73
2022-10-28T09:26:33.821Z,15.74
2022-10-28T09:29:21.855Z,15.79
2022-10-28T09:31:53.599Z,15.79
2022-10-28T09:34:39.325Z,15.84
2022-10-28T09:37:19.842Z,15.84
2022-10-28T09:39:49.954Z,15.87
2022-10-28T09:42:25.659Z,15.88
2022-10-28T09:45:17.935Z,15.83
2022-10-28T09:47:48.431Z,16.01
2022-10-28T09:50:21.363Z,16.07
2022-10-28T09:53:12.558Z,16.16
2022-10-28T09:55:39.427Z,16.36
2022-10-28T09:58:06.357Z,16.49
2022-10-28T10:00:33.321Z,16.68
2022-10-28T10:03:00.158Z,16.80
2022-10-28T10:05:27.069Z,16.83
2022-10-28T10:08:20.395Z,16.79
2022-10-28T10:11:04.248Z,16.83
2022-10-28T10:13:35.623Z,16.85
2022-10-28T10:16:07.206Z,16.91
2022-10-28T10:18:34.225Z,16.98
2022-10-28T10:21:01.359Z,17.05
2022-10-28T10:23:32.464Z,17.14
2022-10-28T10:26:06.838Z,17.12
2022-10-28T10:28:39.490Z,17.21
2022-10-28T10:31:07.962Z,17.25
2022-10-28T10:33:36.556Z,17.30
2022-10-28T10:36:03.348Z,17.45
2022-10-28T10:38:31.822Z,17.61
2022-10-28T10:40:58.785Z,17.66
2022-10-28T10:43:34.465Z,17.75
2022-10-28T10:46:08.125Z,17.76
2022-10-28T10:48:38.831Z,17.88
2022-10-28T10:51:08.396Z,18.00
2022-10-28T10:53:35.981Z,18.15
2022-10-28T10:56:05.514Z,18.36
2022-10-28T10:58:38.762Z,18.36
2022-10-28T11:01:07.670Z,18.45
2022-10-28T11:04:03.755Z,18.53
2022-10-28T11:10:22.454Z,18.74
2022-10-28T11:12:57.776Z,18.83
2022-10-28T11:15:26.092Z,18.98
2022-10-28T11:18:03.761Z,18.92
2022-10-28T11:20:44.113Z,19.09
2022-10-28T11:23:35.769Z,19.34
2022-10-28T11:26:06.241Z,19.55
2022-10-28T11:29:01.572Z,19.72
2022-10-28T11:35:17.465Z,19.65
2022-10-28T11:46:39.664Z,19.98
2022-10-28T11:49:50.837Z,20.17
2022-10-28T11:59:54.898Z,20.40
2022-10-28T12:03:09.174Z,20.43
2022-10-28T12:09:30.798Z,20.82
2022-10-28T12:12:50.344Z,20.98
2022-10-28T12:15:41.059Z,21.22
2022-10-28T12:18:45.383Z,21.11
2022-10-28T12:21:24.898Z,20.91
2022-10-28T12:23:53.992Z,20.80
2022-10-28T12:26:21.547Z,20.86
2022-10-28T12:28:57.906Z,20.98
2022-10-28T12:31:29.149Z,21.12
2022-10-28T12:33:57.443Z,21.27
2022-10-28T12:36:32.393Z,21.46
2022-10-28T12:39:19.454Z,21.49
2022-10-28T12:41:53.394Z,21.70
2022-10-28T12:44:21.940Z,21.70
2022-10-28T12:46:57.587Z,21.73
2022-10-28T12:49:32.586Z,21.79
2022-10-28T12:52:16.288Z,21.88
2022-10-28T12:55:04.341Z,21.78
2022-10-28T12:57:34.284Z,21.89
2022-10-28T13:00:17.186Z,21.91
2022-10-28T13:02:51.650Z,22.07
2022-10-28T13:05:27.871Z,22.18
2022-10-28T13:08:27.626Z,21.98
2022-10-28T13:11:40.690Z,21.80
2022-10-28T13:14:13.396Z,21.88
2022-10-28T13:20:50.993Z,21.79
2022-10-28T13:23:40.758Z,21.91
2022-10-28T13:26:26.086Z,21.99
2022-10-28T13:28:56.005Z,22.29
2022-10-28T13:31:45.383Z,22.41
2022-10-28T13:34:33.593Z,22.52
2022-10-28T13:37:03.530Z,22.56
2022-10-28T13:39:31.808Z,22.58
2022-10-28T13:42:13.585Z,22.68
2022-10-28T13:45:01.036Z,22.49
2022-10-28T13:47:31.953Z,22.43
2022-10-28T13:50:08.205Z,22.35
2022-10-28T13:52:39.805Z,22.30
2022-10-28T13:55:27.847Z,22.22
2022-10-28T13:58:03.871Z,22.16
2022-10-28T14:00:35.338Z,22.21
2022-10-28T14:03:03.308Z,22.28
2022-10-28T14:05:36.245Z,22.00
2022-10-28T14:08:08.346Z,22.07
2022-10-28T14:10:38.606Z,22.11
2022-10-28T14:13:20.459Z,21.94
2022-10-28T14:15:50.818Z,21.82
2022-10-28T14:18:43.872Z,21.71
2022-10-28T14:21:10.280Z,21.50
2022-10-28T14:23:40.035Z,21.33
2022-10-28T14:26:06.881Z,21.32
2022-10-28T14:28:33.586Z,21.23
2022-10-28T14:31:12.542Z,21.16
2022-10-28T14:33:42.488Z,21.09
2022-10-28T14:36:18.551Z,21.08
2022-10-28T14:39:03.885Z,21.01
2022-10-28T14:41:49.437Z,21.13
2022-10-28T14:44:25.047Z,21.17
2022-10-28T14:46:54.400Z,21.03
2022-10-28T14:49:24.851Z,20.97
2022-10-28T14:51:52.518Z,20.83
2022-10-28T14:54:26.902Z,20.80
2022-10-28T14:56:55.793Z,20.70
2022-10-28T14:59:37.471Z,20.55
2022-10-28T15:02:12.084Z,20.44
2022-10-28T15:04:41.151Z,20.37
2022-10-28T15:07:14.176Z,20.25
2022-10-28T15:09:43.502Z,20.14
2022-10-28T15:12:12.671Z,20.05
2022-10-28T15:14:52.239Z,19.99
2022-10-28T15:17:25.464Z,19.87
2022-10-28T15:19:54.254Z,19.83
2022-10-28T15:22:30.891Z,19.74
2022-10-28T15:25:04.644Z,19.62
2022-10-28T15:27:36.276Z,19.51
2022-10-28T15:30:16.870Z,19.37
2022-10-28T15:32:43.558Z,19.21
2022-10-28T15:35:28.324Z,19.21
2022-10-28T15:37:55.972Z,19.19
2022-10-28T15:40:31.625Z,19.15
2022-10-28T15:43:02.163Z,19.11
2022-10-28T15:45:31.364Z,19.03
2022-10-28T15:47:59.184Z,18.92
2022-10-28T15:50:33.740Z,18.89
2022-10-28T15:53:09.523Z,18.90
2022-10-28T15:58:34.129Z,18.79
2022-10-28T16:01:01.001Z,18.82
2022-10-28T16:03:42.397Z,18.83
2022-10-28T16:06:41.592Z,18.76
2022-10-28T16:09:34.607Z,18.71
2022-10-28T16:12:11.609Z,18.69
2022-10-28T16:14:43.642Z,18.66
2022-10-28T16:17:17.612Z,18.61
2022-10-28T16:19:55.976Z,18.60
2022-10-28T16:22:25.284Z,18.59
2022-10-28T16:24:53.333Z,18.58
2022-10-28T16:27:22.812Z,18.57
2022-10-28T16:29:49.840Z,18.53
2022-10-28T16:32:28.078Z,18.50
2022-10-28T16:34:58.905Z,18.44
2022-10-28T16:37:31.617Z,18.43
2022-10-28T16:39:58.294Z,18.41
2022-10-28T16:42:25.235Z,18.35
2022-10-28T16:44:52.030Z,18.31
2022-10-28T16:47:20.590Z,18.29
2022-10-28T16:49:52.650Z,18.26
2022-10-28T16:52:25.403Z,18.24
2022-10-28T16:54:52.097Z,18.21
2022-10-28T16:57:20.186Z,18.18
2022-10-28T16:59:47.381Z,18.16
2022-10-28T17:02:25.400Z,18.11
2022-10-28T17:04:52.233Z,18.07
2022-10-28T17:07:18.935Z,18.04
2022-10-28T17:09:45.774Z,18.03
2022-10-28T17:12:14.912Z,18.01
2022-10-28T17:14:41.664Z,18.00
2022-10-28T17:17:09.326Z,17.98
2022-10-28T17:19:36.790Z,17.97
2022-10-28T17:22:08.947Z,17.95
2022-10-28T17:24:36.750Z,17.92
2022-10-28T17:27:03.682Z,17.92
2022-10-28T17:29:30.363Z,17.89
2022-10-28T17:31:57.050Z,17.87
2022-10-28T17:34:23.727Z,17.85
2022-10-28T17:36:50.397Z,17.82
2022-10-28T17:39:20.726Z,17.79
2022-10-28T17:41:50.046Z,17.75
2022-10-28T17:44:16.689Z,17.73
2022-10-28T17:46:43.635Z,17.74
2022-10-28T17:49:10.329Z,17.74
2022-10-28T17:51:37.703Z,17.74
2022-10-28T17:54:07.308Z,17.71
2022-10-28T17:56:34.214Z,17.68
2022-10-28T17:59:04.365Z,17.66
2022-10-28T18:01:33.102Z,17.65
2022-10-28T18:04:00.053Z,17.61
2022-10-28T18:06:26.811Z,17.61
2022-10-28T18:08:53.536Z,17.60
2022-10-28T18:11:20.661Z,17.57
2022-10-28T18:13:49.945Z,17.56
2022-10-28T18:16:19.967Z,17.55
2022-10-28T18:18:46.719Z,17.52
2022-10-28T18:21:14.067Z,17.49
2022-10-28T18:23:41.277Z,17.46
2022-10-28T18:26:10.957Z,17.49
2022-10-28T18:28:38.794Z,17.47
2022-10-28T18:31:15.314Z,17.43
2022-10-28T18:33:42.690Z,17.44
2022-10-28T18:36:14.985Z,17.42
2022-10-28T18:38:41.801Z,17.43
2022-10-28T18:41:19.178Z,17.41
2022-10-28T18:43:54.021Z,17.36
2022-10-28T18:46:30.980Z,17.31
2022-10-28T18:49:09.612Z,17.31
2022-10-28T18:52:02.689Z,17.29
2022-10-28T18:54:33.514Z,17.29
2022-10-28T18:57:10.289Z,17.28
2022-10-28T19:06:50.966Z,17.25
2022-10-28T19:09:17.800Z,17.29
2022-10-28T19:11:44.961Z,17.27
2022-10-28T19:14:12.164Z,17.26
2022-10-28T19:16:48.202Z,17.24
2022-10-28T19:19:21.166Z,17.23
2022-10-28T19:21:49.205Z,17.24
2022-10-28T19:24:23.852Z,17.22
2022-10-28T19:27:01.577Z,17.21
2022-10-28T19:29:42.791Z,17.20
2022-10-28T19:33:14.668Z,17.20
2022-10-28T19:35:16.692Z,17.16
2022-10-28T19:41:47.648Z,17.11
2022-10-28T19:44:17.407Z,17.09
2022-10-28T20:20:30.697Z,16.78
2022-10-28T20:29:36.289Z,16.75
2022-10-28T20:44:08.747Z,16.66
2022-10-28T21:30:03.071Z,16.60
2022-10-28T21:40:16.870Z,16.58
2022-10-28T21:43:00.699Z,16.59
2022-10-28T21:53:58.493Z,16.58
2022-10-28T22:00:20.427Z,16.50
2022-10-28T22:02:54.443Z,16.53
2022-10-28T22:06:07.261Z,16.56
2022-10-28T22:08:36.776Z,16.56
2022-10-28T22:28:43.026Z,16.52
2022-10-28T22:35:25.634Z,16.48
2022-10-28T22:42:02.708Z,16.47
2022-10-28T22:44:29.742Z,16.46
2022-10-28T22:46:56.750Z,16.48
2022-10-28T22:52:51.623Z,16.41
2022-10-28T22:55:18.458Z,16.42
2022-10-28T22:57:48.124Z,16.44
2022-10-28T23:02:55.624Z,16.44
2022-10-28T23:05:25.385Z,16.42
2022-10-28T23:11:23.151Z,16.23
2022-10-28T23:13:51.035Z,16.31
2022-10-28T23:19:37.896Z,16.27
2022-10-28T23:22:06.903Z,16.30
2022-10-28T23:24:37.726Z,16.28
2022-10-28T23:27:11.821Z,16.18
2022-10-28T23:42:53.433Z,16.12
2022-10-28T23:45:54.908Z,16.13
2022-10-28T23:51:59.573Z,16.06
2022-10-28T23:55:15.424Z,16.04
2022-10-28T23:57:43.172Z,16.08
