createdAt,value
2022-09-07T19:36:36.275Z,15.64
2022-09-07T19:39:08.568Z,15.61
2022-09-07T19:41:45.279Z,15.60
2022-09-07T19:44:17.260Z,15.61
2022-09-07T19:46:49.328Z,15.60
2022-09-07T19:49:21.373Z,15.61
2022-09-07T19:51:53.470Z,15.61
2022-09-07T19:54:25.679Z,15.61
2022-09-07T19:56:57.645Z,15.61
2022-09-07T19:59:29.699Z,15.61
2022-09-07T20:02:01.967Z,15.60
2022-09-07T20:04:35.069Z,15.60
2022-09-07T20:07:07.589Z,15.60
2022-09-07T20:09:39.950Z,15.60
2022-09-07T20:12:12.110Z,15.58
2022-09-07T20:14:44.111Z,15.56
2022-09-07T20:17:16.566Z,15.54
2022-09-07T20:19:50.705Z,15.53
2022-09-07T20:22:22.945Z,15.49
2022-09-07T20:24:57.870Z,15.46
2022-09-07T20:27:44.229Z,15.43
2022-09-07T20:30:17.969Z,15.41
2022-09-07T20:32:49.991Z,15.38
2022-09-07T20:35:35.081Z,15.37
2022-09-07T20:38:07.939Z,15.34
2022-09-07T20:40:50.983Z,15.29
2022-09-07T20:43:32.030Z,15.24
2022-09-07T20:46:05.043Z,15.23
2022-09-07T20:48:38.417Z,15.21
2022-09-07T20:51:16.007Z,15.21
2022-09-07T20:53:50.446Z,15.19
2022-09-07T20:56:25.633Z,15.19
2022-09-07T20:59:01.169Z,15.18
2022-09-07T21:01:35.314Z,15.16
2022-09-07T21:04:10.190Z,15.15
2022-09-07T21:06:42.278Z,15.11
2022-09-07T21:09:17.848Z,15.09
2022-09-07T21:11:52.091Z,15.09
2022-09-07T21:14:34.615Z,15.07
2022-09-07T21:17:06.866Z,15.05
2022-09-07T21:19:41.113Z,15.02
2022-09-07T21:22:21.908Z,14.98
2022-09-07T21:24:57.552Z,14.94
2022-09-07T21:27:38.123Z,14.91
2022-09-07T21:30:12.146Z,14.88
2022-09-07T21:32:44.183Z,14.86
2022-09-07T21:35:16.145Z,14.84
2022-09-07T21:37:48.685Z,14.82
2022-09-07T21:40:20.845Z,14.80
2022-09-07T21:42:53.614Z,14.78
2022-09-07T21:45:25.662Z,14.77
2022-09-07T21:47:57.753Z,14.74
2022-09-07T21:50:30.731Z,14.72
2022-09-07T21:53:05.728Z,14.72
2022-09-07T21:55:42.657Z,14.69
2022-09-07T21:58:18.700Z,14.66
2022-09-07T22:00:51.033Z,14.64
2022-09-07T22:03:28.542Z,14.62
2022-09-07T22:06:04.165Z,14.61
2022-09-07T22:08:43.732Z,14.60
2022-09-07T22:14:05.818Z,14.58
2022-09-07T22:16:39.117Z,14.59
2022-09-07T22:19:12.870Z,14.59
2022-09-07T22:21:50.143Z,14.57
2022-09-07T22:24:24.695Z,14.55
2022-09-07T22:26:56.891Z,14.53
2022-09-07T22:29:29.471Z,14.49
2022-09-07T22:32:01.601Z,14.44
2022-09-07T22:34:36.257Z,14.40
2022-09-07T22:37:15.591Z,14.34
2022-09-07T22:39:49.689Z,14.30
2022-09-07T22:42:21.633Z,14.28
2022-09-07T22:44:55.838Z,14.26
2022-09-07T22:47:30.393Z,14.24
2022-09-07T22:50:02.347Z,14.23
2022-09-07T22:52:35.608Z,14.19
2022-09-07T22:55:10.890Z,14.16
2022-09-07T22:57:43.285Z,14.12
2022-09-07T23:00:17.284Z,14.11
2022-09-07T23:02:49.800Z,14.10
2022-09-07T23:05:21.719Z,14.09
2022-09-07T23:07:53.958Z,14.08
2022-09-07T23:10:25.969Z,14.08
2022-09-07T23:12:58.025Z,14.07
2022-09-07T23:15:30.254Z,14.06
2022-09-07T23:18:04.853Z,14.04
2022-09-07T23:20:39.859Z,14.01
2022-09-07T23:23:13.533Z,13.99
2022-09-07T23:25:46.814Z,13.97
2022-09-07T23:28:18.867Z,13.94
2022-09-07T23:30:54.741Z,13.91
2022-09-07T23:33:28.510Z,13.89
2022-09-07T23:36:02.418Z,13.88
2022-09-07T23:38:35.342Z,13.87
2022-09-07T23:41:07.698Z,13.87
2022-09-07T23:43:39.648Z,13.85
2022-09-07T23:46:12.630Z,13.83
2022-09-07T23:48:47.446Z,13.83
2022-09-07T23:51:23.926Z,13.82
2022-09-07T23:53:56.592Z,13.79
2022-09-07T23:56:28.851Z,13.75
2022-09-07T23:59:03.073Z,13.72
