createdAt,value
2016-10-26T00:00:42.593Z,0
2016-10-26T00:01:42.614Z,0
2016-10-26T00:02:42.792Z,0
2016-10-26T00:03:42.635Z,0
2016-10-26T00:04:42.579Z,0
2016-10-26T00:05:42.694Z,0
2016-10-26T00:06:42.692Z,0
2016-10-26T00:07:42.700Z,0
2016-10-26T00:08:42.731Z,0
2016-10-26T00:09:42.732Z,0
2016-10-26T00:10:42.670Z,0
2016-10-26T00:11:42.692Z,0
2016-10-26T00:12:42.865Z,0
2016-10-26T00:13:42.732Z,0
2016-10-26T00:14:42.744Z,0
2016-10-26T00:15:42.770Z,0
2016-10-26T00:16:42.774Z,0
2016-10-26T00:17:42.794Z,0
2016-10-26T00:18:42.811Z,0
2016-10-26T00:19:42.828Z,0
2016-10-26T00:20:42.850Z,0
2016-10-26T00:21:42.870Z,0
2016-10-26T00:22:43.030Z,0
2016-10-26T00:23:42.904Z,0
2016-10-26T00:24:42.916Z,0
2016-10-26T00:25:42.931Z,0
2016-10-26T00:26:42.949Z,0
2016-10-26T00:27:43.158Z,0
2016-10-26T00:28:42.994Z,0
2016-10-26T00:29:43.120Z,0
2016-10-26T00:30:43.130Z,0
2016-10-26T00:31:43.127Z,0
2016-10-26T00:32:43.141Z,0
2016-10-26T00:33:43.160Z,0
2016-10-26T00:34:43.181Z,0
2016-10-26T00:35:43.196Z,0
2016-10-26T00:36:43.276Z,0
2016-10-26T00:37:43.501Z,0
2016-10-26T00:38:43.296Z,0
2016-10-26T00:39:43.292Z,0
2016-10-26T00:40:43.301Z,0
2016-10-26T00:41:43.313Z,0
2016-10-26T00:42:43.471Z,0
2016-10-26T00:43:43.359Z,0
2016-10-26T00:44:43.462Z,0
2016-10-26T00:45:43.470Z,0
2016-10-26T00:46:43.479Z,0
2016-10-26T00:47:43.644Z,0
2016-10-26T00:48:43.503Z,0
2016-10-26T00:49:43.447Z,0
2016-10-26T00:50:43.367Z,0
2016-10-26T00:51:43.390Z,0
2016-10-26T00:52:43.421Z,0
2016-10-26T00:53:43.429Z,0
2016-10-26T00:54:43.447Z,0
2016-10-26T00:55:43.469Z,0
2016-10-26T00:56:43.487Z,0
2016-10-26T00:57:43.502Z,0
2016-10-26T00:58:43.515Z,0
2016-10-26T00:59:43.541Z,0
2016-10-26T01:00:43.546Z,0
2016-10-26T01:01:43.571Z,0
2016-10-26T01:02:43.745Z,0
2016-10-26T01:03:43.614Z,0
2016-10-26T01:04:43.626Z,0
2016-10-26T01:05:43.646Z,0
2016-10-26T01:06:43.659Z,0
2016-10-26T01:07:43.668Z,0
2016-10-26T01:08:43.703Z,0
2016-10-26T01:09:43.709Z,0
2016-10-26T01:10:43.723Z,0
2016-10-26T01:11:43.745Z,0
2016-10-26T01:12:43.903Z,0
2016-10-26T01:13:43.770Z,0
2016-10-26T01:14:43.794Z,0
2016-10-26T01:15:43.810Z,0
2016-10-26T01:16:43.868Z,0
2016-10-26T01:17:43.845Z,0
2016-10-26T01:18:43.865Z,0
2016-10-26T01:19:43.881Z,0
2016-10-26T01:20:43.901Z,0
2016-10-26T01:21:43.904Z,0
2016-10-26T01:22:43.931Z,0
2016-10-26T01:23:43.948Z,0
2016-10-26T01:24:43.973Z,0
2016-10-26T01:25:43.985Z,0
2016-10-26T01:26:43.999Z,0
2016-10-26T01:27:44.174Z,0
2016-10-26T01:28:44.030Z,0
2016-10-26T01:29:44.504Z,0
2016-10-26T01:30:44.229Z,0
2016-10-26T01:31:44.240Z,0
2016-10-26T01:32:44.127Z,0
2016-10-26T01:33:44.151Z,0
2016-10-26T01:34:44.229Z,0
2016-10-26T01:35:44.237Z,0
2016-10-26T01:36:44.167Z,0
2016-10-26T01:37:44.357Z,0
2016-10-26T01:38:44.212Z,0
2016-10-26T01:39:44.221Z,0
2016-10-26T01:40:44.262Z,0
2016-10-26T01:41:44.257Z,0
2016-10-26T01:42:44.272Z,0
2016-10-26T01:43:44.301Z,0
2016-10-26T01:44:44.385Z,0
2016-10-26T01:45:44.384Z,0
2016-10-26T01:46:44.352Z,0
2016-10-26T01:47:44.834Z,0
2016-10-26T01:48:44.385Z,0
2016-10-26T01:49:44.431Z,0
2016-10-26T01:50:44.424Z,0
2016-10-26T01:51:44.434Z,0
2016-10-26T01:52:44.457Z,0
2016-10-26T01:53:44.475Z,0
2016-10-26T01:54:44.520Z,0
2016-10-26T01:55:44.505Z,0
2016-10-26T01:56:44.513Z,0
2016-10-26T01:57:44.523Z,0
2016-10-26T01:58:44.558Z,0
2016-10-26T01:59:44.580Z,0
2016-10-26T02:00:44.712Z,0
2016-10-26T02:01:44.627Z,0
2016-10-26T02:02:44.953Z,0
2016-10-26T02:03:44.641Z,0
2016-10-26T02:04:44.648Z,0
2016-10-26T02:05:44.780Z,0
2016-10-26T02:06:44.692Z,0
2016-10-26T02:07:44.853Z,0
2016-10-26T02:08:44.731Z,0
2016-10-26T02:09:44.856Z,0
2016-10-26T02:10:44.871Z,0
2016-10-26T02:11:44.778Z,0
2016-10-26T02:12:44.939Z,0
2016-10-26T02:13:44.813Z,0
2016-10-26T02:14:44.828Z,0
2016-10-26T02:15:44.965Z,0
2016-10-26T02:16:44.961Z,0
2016-10-26T02:17:44.970Z,0
2016-10-26T02:18:44.978Z,0
2016-10-26T02:19:44.916Z,0
2016-10-26T02:20:44.927Z,0
2016-10-26T02:21:44.952Z,0
2016-10-26T02:22:45.110Z,0
2016-10-26T02:23:44.995Z,0
2016-10-26T02:24:44.994Z,0
2016-10-26T02:25:45.020Z,0
2016-10-26T02:26:45.099Z,0
2016-10-26T02:27:45.043Z,0
2016-10-26T02:28:45.058Z,0
2016-10-26T02:29:45.512Z,0
2016-10-26T02:30:45.317Z,0
2016-10-26T02:31:45.339Z,0
2016-10-26T02:32:45.330Z,0
2016-10-26T02:33:45.351Z,0
2016-10-26T02:34:45.355Z,0
2016-10-26T02:35:45.370Z,0
2016-10-26T02:36:45.305Z,0
2016-10-26T02:37:45.330Z,0
2016-10-26T02:38:45.274Z,0
2016-10-26T02:39:45.258Z,0
2016-10-26T02:40:45.277Z,0
2016-10-26T02:41:45.366Z,0
2016-10-26T02:42:45.312Z,0
2016-10-26T02:43:45.325Z,0
2016-10-26T02:44:45.344Z,0
2016-10-26T02:45:45.368Z,0
2016-10-26T02:46:45.368Z,0
2016-10-26T02:47:45.397Z,0
2016-10-26T02:48:45.407Z,0
2016-10-26T02:49:45.524Z,0
2016-10-26T02:50:45.444Z,0
2016-10-26T02:51:45.455Z,0
2016-10-26T02:52:45.476Z,0
2016-10-26T02:53:45.498Z,0
2016-10-26T02:54:45.594Z,0
2016-10-26T02:55:45.535Z,0
2016-10-26T02:56:45.547Z,0
2016-10-26T02:57:45.580Z,0
2016-10-26T02:58:45.594Z,0
2016-10-26T02:59:45.602Z,0
2016-10-26T03:00:45.624Z,0
2016-10-26T03:01:45.634Z,0
2016-10-26T03:02:45.643Z,0
2016-10-26T03:03:45.659Z,0
2016-10-26T03:04:45.681Z,0
2016-10-26T03:05:45.700Z,0
2016-10-26T03:06:45.710Z,0
2016-10-26T03:07:45.738Z,0
2016-10-26T03:08:45.756Z,0
2016-10-26T03:09:45.762Z,0
2016-10-26T03:10:45.775Z,0
2016-10-26T03:11:45.810Z,0
2016-10-26T03:12:45.878Z,0
2016-10-26T03:13:45.826Z,0
2016-10-26T03:14:45.846Z,0
2016-10-26T03:15:45.869Z,0
2016-10-26T03:16:45.895Z,0
2016-10-26T03:17:45.898Z,0
2016-10-26T03:18:45.958Z,0
2016-10-26T03:19:45.939Z,0
2016-10-26T03:20:45.951Z,0
2016-10-26T03:21:45.977Z,0
2016-10-26T03:22:45.995Z,0
2016-10-26T03:23:46.027Z,0
2016-10-26T03:24:46.022Z,0
2016-10-26T03:25:46.043Z,0
2016-10-26T03:26:46.053Z,0
2016-10-26T03:27:46.079Z,0
2016-10-26T03:28:46.082Z,0
2016-10-26T03:29:46.103Z,0
2016-10-26T03:30:46.130Z,0
2016-10-26T03:31:46.137Z,0
2016-10-26T03:32:46.159Z,0
2016-10-26T03:33:46.168Z,0
2016-10-26T03:34:46.201Z,0
2016-10-26T03:35:46.219Z,0
2016-10-26T03:36:46.239Z,0
2016-10-26T03:37:46.255Z,0
2016-10-26T03:38:46.420Z,0
2016-10-26T03:39:46.282Z,0
2016-10-26T03:40:46.293Z,0
2016-10-26T03:41:46.307Z,0
2016-10-26T03:42:46.321Z,0
2016-10-26T03:43:46.741Z,0
2016-10-26T03:44:46.373Z,0
2016-10-26T03:45:46.702Z,0
2016-10-26T03:46:46.394Z,0
2016-10-26T03:47:46.417Z,0
2016-10-26T03:48:46.580Z,0
2016-10-26T03:49:46.440Z,0
2016-10-26T03:50:46.467Z,0
2016-10-26T03:51:46.476Z,0
2016-10-26T03:52:46.505Z,0
2016-10-26T03:53:46.514Z,0
2016-10-26T03:54:46.534Z,0
2016-10-26T03:55:46.556Z,0
2016-10-26T03:56:46.611Z,0
2016-10-26T03:57:46.577Z,0
2016-10-26T03:58:46.610Z,0
2016-10-26T03:59:46.622Z,0
2016-10-26T04:00:46.629Z,0
2016-10-26T04:01:46.651Z,0
2016-10-26T04:02:46.663Z,0
2016-10-26T04:03:46.676Z,0
2016-10-26T04:04:46.707Z,0
2016-10-26T04:05:46.732Z,0
2016-10-26T04:06:46.746Z,0
2016-10-26T04:07:46.752Z,0
2016-10-26T04:08:46.896Z,0
2016-10-26T04:09:46.902Z,0
2016-10-26T04:10:47.047Z,0
2016-10-26T04:11:46.923Z,0
2016-10-26T04:12:46.840Z,0
2016-10-26T04:13:46.854Z,0
2016-10-26T04:14:46.883Z,0
2016-10-26T04:15:46.883Z,0
2016-10-26T04:16:47.224Z,0
2016-10-26T04:17:47.076Z,0
2016-10-26T04:18:46.997Z,0
2016-10-26T04:19:46.989Z,0
2016-10-26T04:20:46.977Z,0
2016-10-26T04:21:47.001Z,0
2016-10-26T04:22:47.064Z,0
2016-10-26T04:23:47.026Z,0
2016-10-26T04:24:47.043Z,0
2016-10-26T04:25:47.050Z,0
2016-10-26T04:26:47.190Z,0
2016-10-26T04:27:47.247Z,0
2016-10-26T04:28:47.111Z,0
2016-10-26T04:29:47.127Z,0
2016-10-26T04:30:47.192Z,0
2016-10-26T04:31:47.154Z,0
2016-10-26T04:32:47.178Z,0
2016-10-26T04:33:47.193Z,0
2016-10-26T04:34:47.323Z,0
2016-10-26T04:35:47.337Z,0
2016-10-26T04:36:47.336Z,0
2016-10-26T04:37:47.267Z,0
2016-10-26T04:38:47.281Z,0
2016-10-26T04:39:47.299Z,0
2016-10-26T04:40:47.305Z,0
2016-10-26T04:41:47.341Z,0
2016-10-26T04:42:47.508Z,0
2016-10-26T04:43:47.398Z,0
2016-10-26T04:44:47.391Z,0
2016-10-26T04:45:47.399Z,0
2016-10-26T04:46:47.423Z,0
2016-10-26T04:47:47.438Z,0
2016-10-26T04:48:47.455Z,0
2016-10-26T04:49:47.466Z,0
2016-10-26T04:50:47.488Z,0
2016-10-26T04:51:47.503Z,0
2016-10-26T04:52:47.666Z,0
2016-10-26T04:53:47.621Z,0
2016-10-26T04:54:47.644Z,0
2016-10-26T04:55:47.574Z,0
2016-10-26T04:56:47.582Z,0
2016-10-26T04:57:47.780Z,0
2016-10-26T04:58:47.619Z,0
2016-10-26T04:59:47.626Z,0
2016-10-26T05:00:47.662Z,0
2016-10-26T05:01:47.677Z,0
2016-10-26T05:02:47.946Z,0
2016-10-26T05:03:47.890Z,0
2016-10-26T05:04:47.832Z,0
2016-10-26T05:05:47.843Z,0
2016-10-26T05:06:47.941Z,0
2016-10-26T05:07:47.888Z,0
2016-10-26T05:08:47.962Z,0
2016-10-26T05:09:47.972Z,0
2016-10-26T05:10:47.981Z,0
2016-10-26T05:11:47.976Z,0
2016-10-26T05:12:48.136Z,0
2016-10-26T05:13:47.995Z,0
2016-10-26T05:14:48.007Z,0
2016-10-26T05:15:48.021Z,0
2016-10-26T05:16:48.028Z,0
2016-10-26T05:17:48.023Z,0
2016-10-26T05:18:48.000Z,0
2016-10-26T05:19:48.015Z,0
2016-10-26T05:20:47.981Z,0
2016-10-26T05:21:48.035Z,0
2016-10-26T05:22:48.056Z,0
2016-10-26T05:23:48.042Z,0
2016-10-26T05:24:48.248Z,0
2016-10-26T05:25:48.067Z,0
2016-10-26T05:26:48.092Z,0
2016-10-26T05:27:48.127Z,0
2016-10-26T05:28:48.126Z,0
2016-10-26T05:29:48.138Z,0
2016-10-26T05:30:48.204Z,0
2016-10-26T05:31:48.172Z,0
2016-10-26T05:32:48.196Z,0
2016-10-26T05:33:48.206Z,4
2016-10-26T05:34:48.340Z,4
2016-10-26T05:35:48.237Z,0
2016-10-26T05:36:48.251Z,4
2016-10-26T05:37:48.451Z,4
2016-10-26T05:38:48.312Z,4
2016-10-26T05:39:48.320Z,4
2016-10-26T05:40:48.321Z,4
2016-10-26T05:41:48.348Z,4
2016-10-26T05:42:48.405Z,8
2016-10-26T05:43:48.381Z,8
2016-10-26T05:44:48.589Z,12
2016-10-26T05:45:48.410Z,8
2016-10-26T05:46:48.427Z,12
2016-10-26T05:47:48.444Z,12
2016-10-26T05:48:48.462Z,16
2016-10-26T05:49:48.619Z,16
2016-10-26T05:50:48.486Z,20
2016-10-26T05:51:48.512Z,20
2016-10-26T05:52:48.538Z,20
2016-10-26T05:53:48.540Z,24
2016-10-26T05:54:48.561Z,28
2016-10-26T05:55:48.584Z,32
2016-10-26T05:56:48.586Z,32
2016-10-26T05:57:48.678Z,36
2016-10-26T05:58:48.632Z,36
2016-10-26T05:59:48.648Z,40
2016-10-26T06:00:48.662Z,44
2016-10-26T06:01:48.710Z,48
2016-10-26T06:02:49.006Z,52
2016-10-26T06:03:48.708Z,56
2016-10-26T06:04:48.733Z,56
2016-10-26T06:05:48.749Z,64
2016-10-26T06:06:48.766Z,64
2016-10-26T06:07:48.773Z,72
2016-10-26T06:08:48.952Z,76
2016-10-26T06:09:48.811Z,76
2016-10-26T06:10:48.835Z,80
2016-10-26T06:11:48.843Z,84
2016-10-26T06:12:48.865Z,84
2016-10-26T06:13:48.875Z,84
2016-10-26T06:14:48.897Z,88
2016-10-26T06:15:49.052Z,88
2016-10-26T06:16:49.153Z,92
2016-10-26T06:17:49.020Z,100
2016-10-26T06:18:49.205Z,100
2016-10-26T06:19:48.986Z,100
2016-10-26T06:20:49.008Z,104
2016-10-26T06:21:49.055Z,108
2016-10-26T06:22:49.028Z,112
2016-10-26T06:23:49.092Z,116
2016-10-26T06:24:49.068Z,120
2016-10-26T06:25:49.087Z,124
2016-10-26T06:26:49.109Z,128
2016-10-26T06:27:49.120Z,124
2016-10-26T06:28:49.292Z,124
2016-10-26T06:29:49.211Z,124
2016-10-26T06:30:49.201Z,132
2016-10-26T06:31:49.182Z,136
2016-10-26T06:32:49.199Z,140
2016-10-26T06:33:49.219Z,144
2016-10-26T06:34:49.268Z,148
2016-10-26T06:35:49.261Z,148
2016-10-26T06:36:49.280Z,152
2016-10-26T06:37:49.613Z,156
2016-10-26T06:38:49.455Z,156
2016-10-26T06:39:49.363Z,160
2016-10-26T06:40:49.336Z,160
2016-10-26T06:41:49.359Z,164
2016-10-26T06:42:49.359Z,168
2016-10-26T06:43:49.372Z,172
2016-10-26T06:44:49.389Z,180
2016-10-26T06:45:49.434Z,188
2016-10-26T06:46:49.430Z,204
2016-10-26T06:47:49.455Z,220
2016-10-26T06:48:49.619Z,236
2016-10-26T06:49:49.570Z,248
2016-10-26T06:50:49.640Z,256
2016-10-26T06:51:49.673Z,264
2016-10-26T06:52:49.541Z,272
2016-10-26T06:53:49.666Z,272
2016-10-26T06:54:49.675Z,276
2016-10-26T06:55:49.599Z,288
2016-10-26T06:56:49.604Z,296
2016-10-26T06:57:49.625Z,296
2016-10-26T06:58:49.626Z,296
2016-10-26T06:59:49.641Z,312
2016-10-26T07:00:49.689Z,332
2016-10-26T07:01:49.684Z,340
2016-10-26T07:02:49.705Z,356
2016-10-26T07:03:49.712Z,372
2016-10-26T07:04:49.738Z,396
2016-10-26T07:05:49.785Z,400
2016-10-26T07:06:49.758Z,384
2016-10-26T07:07:49.866Z,356
2016-10-26T07:08:50.172Z,332
2016-10-26T07:09:50.028Z,340
2016-10-26T07:10:49.822Z,360
2016-10-26T07:11:49.841Z,400
2016-10-26T07:12:49.866Z,416
2016-10-26T07:13:50.024Z,392
2016-10-26T07:14:50.068Z,368
2016-10-26T07:15:49.910Z,392
2016-10-26T07:16:49.919Z,412
2016-10-26T07:17:49.944Z,428
2016-10-26T07:18:49.968Z,464
2016-10-26T07:19:49.977Z,496
2016-10-26T07:20:50.211Z,492
2016-10-26T07:21:50.339Z,472
2016-10-26T07:22:50.038Z,444
2016-10-26T07:23:50.052Z,424
2016-10-26T07:24:50.065Z,396
2016-10-26T07:25:50.081Z,380
2016-10-26T07:26:50.091Z,396
2016-10-26T07:27:50.109Z,404
2016-10-26T07:28:50.271Z,420
2016-10-26T07:29:50.145Z,444
2016-10-26T07:30:50.425Z,468
2016-10-26T07:31:50.176Z,480
2016-10-26T07:32:50.183Z,500
2016-10-26T07:33:50.213Z,520
2016-10-26T07:34:50.406Z,516
2016-10-26T07:35:50.249Z,504
2016-10-26T07:36:50.258Z,500
2016-10-26T07:37:50.276Z,520
2016-10-26T07:38:50.456Z,528
2016-10-26T07:39:50.320Z,492
2016-10-26T07:40:50.327Z,464
2016-10-26T07:41:50.341Z,424
2016-10-26T07:42:50.354Z,404
2016-10-26T07:43:50.388Z,416
2016-10-26T07:44:50.399Z,464
2016-10-26T07:45:50.402Z,536
2016-10-26T07:46:50.432Z,592
2016-10-26T07:47:50.458Z,624
2016-10-26T07:48:50.611Z,660
2016-10-26T07:49:50.469Z,628
2016-10-26T07:50:50.506Z,708
2016-10-26T07:51:50.509Z,776
2016-10-26T07:52:50.538Z,796
2016-10-26T07:53:50.543Z,780
2016-10-26T07:54:50.884Z,792
2016-10-26T07:55:50.574Z,796
2016-10-26T07:56:50.597Z,788
2016-10-26T07:57:50.622Z,776
2016-10-26T07:58:50.775Z,764
2016-10-26T07:59:50.701Z,752
2016-10-26T08:00:50.667Z,760
2016-10-26T08:01:50.672Z,780
2016-10-26T08:02:50.694Z,792
2016-10-26T08:03:50.718Z,804
2016-10-26T08:04:50.733Z,820
2016-10-26T08:05:50.742Z,816
2016-10-26T08:06:51.087Z,760
2016-10-26T08:07:50.779Z,776
2016-10-26T08:08:50.939Z,856
2016-10-26T08:09:50.809Z,776
2016-10-26T08:10:50.825Z,720
2016-10-26T08:11:50.847Z,696
2016-10-26T08:12:50.867Z,688
2016-10-26T08:13:51.036Z,688
2016-10-26T08:14:50.908Z,708
2016-10-26T08:15:50.917Z,744
2016-10-26T08:16:50.935Z,792
2016-10-26T08:17:50.946Z,832
2016-10-26T08:18:51.114Z,844
2016-10-26T08:19:50.987Z,852
2016-10-26T08:20:51.120Z,876
2016-10-26T08:21:51.021Z,896
2016-10-26T08:22:51.048Z,916
2016-10-26T08:23:51.042Z,924
2016-10-26T08:24:51.076Z,920
2016-10-26T08:25:51.080Z,900
2016-10-26T08:26:51.096Z,884
2016-10-26T08:27:51.313Z,860
2016-10-26T08:28:51.397Z,872
2016-10-26T08:29:51.151Z,860
2016-10-26T08:30:51.165Z,832
2016-10-26T08:31:51.179Z,796
2016-10-26T08:32:51.197Z,764
2016-10-26T08:33:51.228Z,748
2016-10-26T08:34:51.231Z,752
2016-10-26T08:35:51.252Z,768
2016-10-26T08:36:51.284Z,788
2016-10-26T08:37:51.290Z,800
2016-10-26T08:38:51.458Z,800
2016-10-26T08:39:51.322Z,800
2016-10-26T08:40:51.338Z,796
2016-10-26T08:41:51.362Z,772
2016-10-26T08:42:51.584Z,768
2016-10-26T08:43:51.736Z,792
2016-10-26T08:44:51.599Z,816
2016-10-26T08:45:51.614Z,832
2016-10-26T08:46:51.615Z,848
2016-10-26T08:47:51.827Z,856
2016-10-26T08:48:51.666Z,876
2016-10-26T08:49:51.675Z,896
2016-10-26T08:50:51.680Z,916
2016-10-26T08:51:51.634Z,936
2016-10-26T08:52:51.649Z,940
2016-10-26T08:53:51.746Z,948
2016-10-26T08:54:51.716Z,952
2016-10-26T08:55:51.724Z,948
2016-10-26T08:56:51.721Z,948
2016-10-26T08:57:51.731Z,968
2016-10-26T08:58:51.897Z,1000
2016-10-26T08:59:51.747Z,1016
2016-10-26T09:00:51.757Z,1028
2016-10-26T09:01:51.722Z,1008
2016-10-26T09:02:51.731Z,980
2016-10-26T09:03:51.833Z,972
2016-10-26T09:04:51.761Z,980
2016-10-26T09:05:51.771Z,1004
2016-10-26T09:06:51.780Z,1044
2016-10-26T09:07:51.803Z,1056
2016-10-26T09:08:52.016Z,1060
2016-10-26T09:09:51.852Z,1076
2016-10-26T09:10:51.868Z,1128
2016-10-26T09:11:51.875Z,1124
2016-10-26T09:12:51.888Z,1136
2016-10-26T09:13:51.903Z,1152
2016-10-26T09:14:51.937Z,1140
2016-10-26T09:15:51.937Z,1124
2016-10-26T09:16:51.964Z,1116
2016-10-26T09:17:51.973Z,1096
2016-10-26T09:18:52.142Z,1100
2016-10-26T09:19:52.349Z,1120
2016-10-26T09:20:52.041Z,1112
2016-10-26T09:21:52.051Z,1092
2016-10-26T09:22:52.065Z,1056
2016-10-26T09:23:52.327Z,1048
2016-10-26T09:24:52.119Z,1048
2016-10-26T09:25:52.114Z,1028
2016-10-26T09:26:52.138Z,1016
2016-10-26T09:27:52.142Z,1032
2016-10-26T09:28:52.168Z,1084
2016-10-26T09:29:52.189Z,1112
2016-10-26T09:30:52.193Z,1100
2016-10-26T09:31:52.327Z,1072
2016-10-26T09:32:52.484Z,1128
2016-10-26T09:33:52.485Z,1180
2016-10-26T09:34:52.353Z,1144
2016-10-26T09:35:52.382Z,1100
2016-10-26T09:36:52.683Z,1100
2016-10-26T09:37:52.483Z,1144
2016-10-26T09:38:52.605Z,1216
2016-10-26T09:39:52.497Z,1236
2016-10-26T09:40:52.499Z,1256
2016-10-26T09:41:52.507Z,1220
2016-10-26T09:42:52.516Z,1196
2016-10-26T09:43:52.676Z,1224
2016-10-26T09:44:52.531Z,1296
2016-10-26T09:45:52.670Z,1412
2016-10-26T09:46:52.674Z,1452
2016-10-26T09:47:52.683Z,1456
2016-10-26T09:48:52.596Z,1420
2016-10-26T09:49:52.764Z,1416
2016-10-26T09:50:52.680Z,1448
2016-10-26T09:51:52.657Z,1492
2016-10-26T09:52:52.662Z,1516
2016-10-26T09:53:52.874Z,1468
2016-10-26T09:54:52.620Z,1368
2016-10-26T09:55:52.637Z,1292
2016-10-26T09:56:52.645Z,1244
2016-10-26T09:57:52.667Z,1220
2016-10-26T09:58:52.701Z,1264
2016-10-26T09:59:52.715Z,1184
2016-10-26T10:00:52.722Z,1096
2016-10-26T10:01:52.750Z,1036
2016-10-26T10:02:52.761Z,1072
2016-10-26T10:03:52.788Z,1168
2016-10-26T10:04:53.122Z,1280
2016-10-26T10:05:52.830Z,1272
2016-10-26T10:06:52.834Z,1172
2016-10-26T10:07:53.025Z,1120
2016-10-26T10:08:52.878Z,1152
2016-10-26T10:09:52.897Z,1144
2016-10-26T10:10:52.905Z,1192
2016-10-26T10:11:52.925Z,1124
2016-10-26T10:12:52.939Z,1016
2016-10-26T10:13:52.969Z,936
2016-10-26T10:14:52.981Z,876
2016-10-26T10:15:53.087Z,828
2016-10-26T10:16:53.065Z,852
2016-10-26T10:17:53.023Z,876
2016-10-26T10:18:53.047Z,932
2016-10-26T10:19:53.076Z,1036
2016-10-26T10:20:53.086Z,1024
2016-10-26T10:21:53.098Z,1008
2016-10-26T10:22:53.122Z,1056
2016-10-26T10:23:53.162Z,1072
2016-10-26T10:24:53.222Z,1148
2016-10-26T10:25:53.186Z,1240
2016-10-26T10:26:53.194Z,1312
2016-10-26T10:27:53.215Z,1376
2016-10-26T10:28:53.237Z,1472
2016-10-26T10:29:53.363Z,1560
2016-10-26T10:30:53.454Z,1616
2016-10-26T10:31:53.464Z,1704
2016-10-26T10:32:53.473Z,1780
2016-10-26T10:33:53.485Z,1792
2016-10-26T10:34:53.607Z,1736
2016-10-26T10:35:53.491Z,1784
2016-10-26T10:36:53.542Z,1824
2016-10-26T10:37:53.549Z,1836
2016-10-26T10:38:53.520Z,1804
2016-10-26T10:39:53.725Z,1708
2016-10-26T10:40:53.568Z,1560
2016-10-26T10:41:53.571Z,1484
2016-10-26T10:42:53.506Z,1484
2016-10-26T10:43:53.515Z,1552
2016-10-26T10:44:53.998Z,1612
2016-10-26T10:45:53.545Z,1624
2016-10-26T10:46:53.677Z,1576
2016-10-26T10:47:53.786Z,1520
2016-10-26T10:48:53.604Z,1460
2016-10-26T10:49:53.745Z,1440
2016-10-26T10:50:53.744Z,1432
2016-10-26T10:51:53.737Z,1460
2016-10-26T10:52:53.749Z,1576
2016-10-26T10:53:53.857Z,1664
2016-10-26T10:54:53.871Z,1656
2016-10-26T10:55:53.871Z,1564
2016-10-26T10:56:53.744Z,1452
2016-10-26T10:57:53.767Z,1364
2016-10-26T10:58:53.777Z,1316
2016-10-26T10:59:53.952Z,1444
2016-10-26T11:00:53.862Z,1524
2016-10-26T11:01:53.834Z,1492
2016-10-26T11:02:53.864Z,1436
2016-10-26T11:03:53.874Z,1388
2016-10-26T11:04:54.037Z,1344
2016-10-26T11:05:53.909Z,1320
2016-10-26T11:06:53.934Z,1360
2016-10-26T11:07:53.955Z,1440
2016-10-26T11:08:53.965Z,1504
2016-10-26T11:09:54.129Z,1556
2016-10-26T11:10:54.014Z,1556
2016-10-26T11:11:54.030Z,1552
2016-10-26T11:12:54.041Z,1548
2016-10-26T11:13:54.106Z,1536
2016-10-26T11:14:54.322Z,1548
2016-10-26T11:15:54.099Z,1608
2016-10-26T11:16:54.131Z,1628
2016-10-26T11:17:54.148Z,1616
2016-10-26T11:18:54.161Z,1624
2016-10-26T11:19:54.462Z,1660
2016-10-26T11:20:54.416Z,1684
2016-10-26T11:21:54.338Z,1700
2016-10-26T11:22:54.433Z,1728
2016-10-26T11:23:54.362Z,1692
2016-10-26T11:24:54.294Z,1624
2016-10-26T11:25:54.300Z,1568
2016-10-26T11:26:54.326Z,1528
2016-10-26T11:27:54.345Z,1492
2016-10-26T11:28:54.356Z,1448
2016-10-26T11:29:54.632Z,1460
2016-10-26T11:30:54.483Z,1492
2016-10-26T11:31:54.488Z,1500
2016-10-26T11:32:54.507Z,1596
2016-10-26T11:33:54.529Z,1648
2016-10-26T11:34:54.545Z,1624
2016-10-26T11:35:54.568Z,1588
2016-10-26T11:36:54.640Z,1672
2016-10-26T11:37:54.967Z,1756
2016-10-26T11:38:54.643Z,1800
2016-10-26T11:39:54.800Z,1860
2016-10-26T11:40:54.793Z,1860
2016-10-26T11:41:54.804Z,1580
2016-10-26T11:42:55.143Z,1560
2016-10-26T11:43:55.327Z,1408
2016-10-26T11:44:54.838Z,1220
2016-10-26T11:45:54.832Z,1132
2016-10-26T11:46:54.859Z,1172
2016-10-26T11:47:54.846Z,1464
2016-10-26T11:48:54.866Z,1636
2016-10-26T11:49:54.979Z,1644
2016-10-26T11:50:54.829Z,1884
2016-10-26T11:51:54.847Z,1788
2016-10-26T11:52:54.866Z,1684
2016-10-26T11:53:54.846Z,1608
2016-10-26T11:54:55.019Z,1556
2016-10-26T11:55:54.872Z,1536
2016-10-26T11:56:54.900Z,1472
2016-10-26T11:57:54.909Z,1344
2016-10-26T11:58:55.258Z,1312
2016-10-26T11:59:54.957Z,1336
2016-10-26T12:00:55.278Z,1324
2016-10-26T12:01:54.983Z,1332
2016-10-26T12:02:55.010Z,1372
2016-10-26T12:03:55.016Z,1384
2016-10-26T12:04:55.508Z,1304
2016-10-26T12:05:55.074Z,1204
2016-10-26T12:06:55.078Z,1100
2016-10-26T12:07:55.103Z,1036
2016-10-26T12:08:55.127Z,1028
2016-10-26T12:09:55.142Z,1036
2016-10-26T12:10:55.163Z,1012
2016-10-26T12:11:55.182Z,960
2016-10-26T12:12:55.210Z,904
2016-10-26T12:13:55.222Z,872
2016-10-26T12:14:55.381Z,904
2016-10-26T12:15:55.264Z,960
2016-10-26T12:16:55.277Z,1024
2016-10-26T12:17:55.292Z,1068
2016-10-26T12:18:55.312Z,1108
2016-10-26T12:19:55.341Z,1184
2016-10-26T12:20:55.355Z,1220
2016-10-26T12:21:55.382Z,1236
2016-10-26T12:22:55.395Z,1288
2016-10-26T12:23:55.417Z,1280
2016-10-26T12:24:55.581Z,1240
2016-10-26T12:25:55.448Z,1180
2016-10-26T12:26:55.475Z,1164
2016-10-26T12:27:55.495Z,1204
2016-10-26T12:28:55.531Z,1320
2016-10-26T12:29:55.743Z,1468
2016-10-26T12:30:55.556Z,1624
2016-10-26T12:31:55.567Z,1728
2016-10-26T12:32:55.576Z,1824
2016-10-26T12:33:55.606Z,1868
2016-10-26T12:34:55.630Z,1808
2016-10-26T12:35:55.977Z,1660
2016-10-26T12:36:55.666Z,1516
2016-10-26T12:37:55.699Z,1512
2016-10-26T12:38:55.715Z,1540
2016-10-26T12:39:55.729Z,1524
2016-10-26T12:40:55.746Z,1500
2016-10-26T12:41:55.770Z,1432
2016-10-26T12:42:55.798Z,1364
2016-10-26T12:43:55.795Z,1332
2016-10-26T12:44:56.149Z,1332
2016-10-26T12:45:56.168Z,1300
2016-10-26T12:46:56.195Z,1264
2016-10-26T12:47:55.880Z,1216
2016-10-26T12:48:55.913Z,1180
2016-10-26T12:49:55.927Z,1116
2016-10-26T12:50:56.095Z,1068
2016-10-26T12:51:55.961Z,1032
2016-10-26T12:52:55.984Z,1036
2016-10-26T12:53:56.034Z,1048
2016-10-26T12:54:56.012Z,1028
2016-10-26T12:55:56.033Z,992
2016-10-26T12:56:56.066Z,960
2016-10-26T12:57:56.073Z,964
2016-10-26T12:58:56.094Z,940
2016-10-26T12:59:56.227Z,888
2016-10-26T13:00:56.289Z,880
2016-10-26T13:01:56.151Z,904
2016-10-26T13:02:56.176Z,912
2016-10-26T13:03:56.197Z,876
2016-10-26T13:04:56.232Z,880
2016-10-26T13:05:56.231Z,916
2016-10-26T13:06:56.254Z,972
2016-10-26T13:07:56.272Z,1032
2016-10-26T13:08:56.306Z,1080
2016-10-26T13:09:56.393Z,1052
2016-10-26T13:10:56.481Z,992
2016-10-26T13:11:56.359Z,1008
2016-10-26T13:12:56.373Z,1000
2016-10-26T13:13:56.396Z,1000
2016-10-26T13:14:56.411Z,988
2016-10-26T13:15:56.440Z,1016
2016-10-26T13:16:56.492Z,1076
2016-10-26T13:17:56.459Z,1080
2016-10-26T13:18:56.483Z,1056
2016-10-26T13:19:56.513Z,992
2016-10-26T13:20:56.676Z,948
2016-10-26T13:21:56.540Z,960
2016-10-26T13:22:56.570Z,992
2016-10-26T13:23:56.598Z,1000
2016-10-26T13:24:56.607Z,988
2016-10-26T13:25:56.633Z,980
2016-10-26T13:26:56.659Z,992
2016-10-26T13:27:56.661Z,1016
2016-10-26T13:28:56.695Z,1016
2016-10-26T13:29:56.705Z,992
2016-10-26T13:30:56.894Z,984
2016-10-26T13:31:57.061Z,996
2016-10-26T13:32:56.764Z,1000
2016-10-26T13:33:56.783Z,896
2016-10-26T13:34:56.815Z,784
2016-10-26T13:35:56.973Z,740
2016-10-26T13:36:56.840Z,756
2016-10-26T13:37:56.873Z,800
2016-10-26T13:38:56.885Z,868
2016-10-26T13:39:56.900Z,908
2016-10-26T13:40:56.924Z,928
2016-10-26T13:41:56.939Z,952
2016-10-26T13:42:56.968Z,952
2016-10-26T13:43:57.073Z,948
2016-10-26T13:44:57.006Z,924
2016-10-26T13:45:57.171Z,876
2016-10-26T13:46:57.057Z,824
2016-10-26T13:47:57.067Z,744
2016-10-26T13:48:57.079Z,668
2016-10-26T13:49:57.100Z,636
2016-10-26T13:50:57.445Z,624
2016-10-26T13:51:57.141Z,608
2016-10-26T13:52:57.154Z,572
2016-10-26T13:53:57.175Z,568
2016-10-26T13:54:57.189Z,596
2016-10-26T13:55:57.219Z,648
2016-10-26T13:56:57.233Z,688
2016-10-26T13:57:57.261Z,724
2016-10-26T13:58:57.280Z,772
2016-10-26T13:59:57.289Z,856
2016-10-26T14:00:57.471Z,928
2016-10-26T14:01:57.328Z,952
2016-10-26T14:02:57.354Z,876