createdAt,value
2019-03-20T00:00:09.916Z,99.90
2019-03-20T00:02:39.256Z,99.90
2019-03-20T00:05:08.444Z,99.90
2019-03-20T00:07:37.606Z,99.90
2019-03-20T00:10:08.188Z,99.90
2019-03-20T00:12:37.257Z,99.90
2019-03-20T00:15:07.130Z,99.90
2019-03-20T00:17:36.370Z,99.90
2019-03-20T00:20:06.171Z,99.90
2019-03-20T00:22:35.422Z,99.90
2019-03-20T00:25:04.742Z,99.90
2019-03-20T00:30:45.303Z,99.90
2019-03-20T00:33:14.578Z,99.90
2019-03-20T00:35:43.803Z,99.90
2019-03-20T00:38:13.105Z,99.90
2019-03-20T00:40:42.235Z,99.90
2019-03-20T00:43:11.654Z,99.90
2019-03-20T00:45:40.836Z,99.90
2019-03-20T00:48:10.053Z,99.90
2019-03-20T00:50:39.144Z,99.90
2019-03-20T00:53:08.365Z,99.90
2019-03-20T00:55:37.743Z,99.90
2019-03-20T00:58:07.225Z,99.90
2019-03-20T01:00:38.239Z,99.90
2019-03-20T01:03:07.638Z,99.90
2019-03-20T01:05:36.847Z,99.90
2019-03-20T01:08:06.147Z,99.90
2019-03-20T01:10:35.468Z,99.90
2019-03-20T01:13:04.691Z,99.90
2019-03-20T01:15:33.637Z,99.90
2019-03-20T01:18:02.726Z,99.90
2019-03-20T01:20:31.851Z,99.90
2019-03-20T01:23:00.943Z,99.90
2019-03-20T01:25:30.060Z,99.90
2019-03-20T01:27:59.245Z,99.90
2019-03-20T01:30:32.233Z,99.90
2019-03-20T01:33:02.740Z,99.90
2019-03-20T01:35:31.902Z,99.90
2019-03-20T01:38:01.106Z,99.90
2019-03-20T01:40:30.340Z,99.90
2019-03-20T01:42:59.646Z,99.90
2019-03-20T01:45:28.869Z,99.90
2019-03-20T01:47:59.191Z,99.90
2019-03-20T01:50:28.323Z,99.90
2019-03-20T01:52:57.430Z,99.90
2019-03-20T01:55:26.639Z,99.90
2019-03-20T01:57:55.907Z,99.90
2019-03-20T02:00:25.320Z,99.90
2019-03-20T02:02:54.579Z,99.90
2019-03-20T02:05:34.723Z,99.90
2019-03-20T02:07:54.672Z,99.90
2019-03-20T02:10:23.786Z,99.90
2019-03-20T02:12:52.942Z,99.90
2019-03-20T02:15:22.038Z,99.90
2019-03-20T02:17:51.106Z,99.90
2019-03-20T02:20:20.587Z,99.90
2019-03-20T02:22:50.000Z,99.90
2019-03-20T02:25:19.299Z,99.90
2019-03-20T02:27:48.449Z,99.90
2019-03-20T02:30:18.068Z,99.90
2019-03-20T02:32:47.231Z,99.90
2019-03-20T02:35:16.349Z,99.90
2019-03-20T02:37:45.494Z,99.90
2019-03-20T02:40:15.068Z,99.90
2019-03-20T02:42:44.287Z,99.90
2019-03-20T02:45:14.656Z,99.90
2019-03-20T02:47:43.983Z,99.90
2019-03-20T02:50:13.200Z,99.90
2019-03-20T02:52:42.342Z,99.90
2019-03-20T02:55:11.425Z,99.90
2019-03-20T02:57:40.631Z,99.90
2019-03-20T03:00:11.947Z,99.90
2019-03-20T03:02:41.316Z,99.90
2019-03-20T03:05:10.759Z,99.90
2019-03-20T03:07:39.929Z,99.90
2019-03-20T03:10:10.236Z,99.90
2019-03-20T03:12:39.355Z,99.90
2019-03-20T03:15:08.863Z,99.90
2019-03-20T03:17:38.076Z,99.90
2019-03-20T03:20:07.425Z,99.90
2019-03-20T03:22:36.508Z,99.90
2019-03-20T03:25:06.310Z,99.90
2019-03-20T03:27:35.533Z,99.90
2019-03-20T03:30:05.064Z,99.90
2019-03-20T03:32:34.205Z,99.90
2019-03-20T03:35:03.306Z,99.90
2019-03-20T03:37:32.420Z,99.90
2019-03-20T03:40:01.555Z,99.90
2019-03-20T03:42:30.689Z,99.90
2019-03-20T03:44:59.813Z,99.90
2019-03-20T03:47:29.011Z,99.90
2019-03-20T03:49:58.100Z,99.90
2019-03-20T03:52:27.254Z,99.90
2019-03-20T03:54:56.356Z,99.90
2019-03-20T03:57:25.902Z,99.90
2019-03-20T03:59:55.000Z,99.90
2019-03-20T04:02:23.980Z,99.90
2019-03-20T04:04:53.059Z,99.90
2019-03-20T04:07:23.680Z,99.90
2019-03-20T04:09:53.089Z,99.90
2019-03-20T04:12:22.229Z,99.90
2019-03-20T04:14:51.451Z,99.90
2019-03-20T04:17:29.783Z,99.90
2019-03-20T04:19:58.872Z,99.90
2019-03-20T04:22:27.951Z,99.90
2019-03-20T04:24:57.358Z,99.90
2019-03-20T04:27:26.551Z,99.90
2019-03-20T04:29:55.723Z,99.90
2019-03-20T04:32:24.763Z,99.90
2019-03-20T04:34:54.011Z,99.90
2019-03-20T04:37:23.141Z,99.90
2019-03-20T04:39:52.267Z,99.90
2019-03-20T04:42:21.567Z,99.90
2019-03-20T04:44:50.740Z,99.90
2019-03-20T04:47:20.133Z,99.90
2019-03-20T04:49:49.288Z,99.90
2019-03-20T04:52:21.517Z,99.90
2019-03-20T04:54:50.648Z,99.90
2019-03-20T04:57:19.856Z,99.90
2019-03-20T04:59:48.913Z,99.90
2019-03-20T05:02:20.416Z,99.90
2019-03-20T05:04:49.602Z,99.90
2019-03-20T05:07:18.752Z,99.90
2019-03-20T05:09:47.940Z,99.90
2019-03-20T05:12:18.236Z,99.90
2019-03-20T05:14:47.180Z,99.90
2019-03-20T05:17:16.323Z,99.90
2019-03-20T05:19:45.416Z,99.90
2019-03-20T05:22:23.660Z,99.90
2019-03-20T05:24:52.958Z,99.90
2019-03-20T05:27:22.267Z,99.90
2019-03-20T05:29:51.386Z,99.90
2019-03-20T05:32:20.503Z,99.90
2019-03-20T05:34:49.594Z,99.90
2019-03-20T05:37:18.551Z,99.90
2019-03-20T05:39:47.618Z,99.90
2019-03-20T05:42:16.843Z,99.90
2019-03-20T05:44:45.913Z,99.90
2019-03-20T05:47:14.982Z,99.90
2019-03-20T05:49:43.977Z,99.90
2019-03-20T05:52:12.990Z,99.90
2019-03-20T05:54:42.032Z,99.90
2019-03-20T05:57:12.626Z,99.90
2019-03-20T05:59:41.873Z,99.90
2019-03-20T06:02:10.888Z,99.90
2019-03-20T06:04:39.973Z,99.90
2019-03-20T06:07:09.128Z,99.90
2019-03-20T06:09:38.148Z,99.90
2019-03-20T06:12:07.344Z,99.90
2019-03-20T06:14:36.396Z,99.90
2019-03-20T06:17:05.701Z,99.90
2019-03-20T06:19:34.761Z,99.90
2019-03-20T06:22:03.936Z,99.90
2019-03-20T06:24:33.021Z,99.90
2019-03-20T06:27:03.307Z,99.90
2019-03-20T06:29:32.541Z,99.90
2019-03-20T06:32:01.636Z,99.90
2019-03-20T06:34:30.799Z,99.90
2019-03-20T06:36:59.866Z,99.90
2019-03-20T06:39:28.981Z,99.90
2019-03-20T06:41:58.076Z,99.90
2019-03-20T06:44:29.326Z,99.90
2019-03-20T06:46:59.874Z,99.90
2019-03-20T06:49:28.984Z,99.90
2019-03-20T06:51:58.282Z,99.90
2019-03-20T06:54:27.600Z,99.90
2019-03-20T06:56:56.931Z,99.90
2019-03-20T07:00:10.901Z,99.90
2019-03-20T07:02:43.215Z,99.90
2019-03-20T07:05:30.756Z,99.90
2019-03-20T07:08:00.180Z,99.90
2019-03-20T07:11:10.336Z,99.90
2019-03-20T07:13:39.802Z,99.90
2019-03-20T07:16:09.174Z,99.90
2019-03-20T07:18:38.884Z,99.90
2019-03-20T07:21:08.280Z,99.90
2019-03-20T07:23:38.796Z,99.90
2019-03-20T07:26:08.069Z,99.90
2019-03-20T07:28:37.079Z,99.90
2019-03-20T07:31:14.801Z,99.90
2019-03-20T07:33:37.215Z,99.90
2019-03-20T07:36:06.379Z,99.90
2019-03-20T07:38:35.494Z,99.90
2019-03-20T07:41:04.877Z,99.90
2019-03-20T07:43:34.072Z,99.90
2019-03-20T07:46:03.234Z,99.90
2019-03-20T07:48:32.630Z,99.90
2019-03-20T07:51:02.207Z,99.90
2019-03-20T07:53:32.145Z,99.90
2019-03-20T07:56:01.325Z,99.90
2019-03-20T07:58:30.489Z,99.90
2019-03-20T08:01:02.591Z,99.90
2019-03-20T08:03:31.685Z,99.90
2019-03-20T08:06:00.870Z,99.90
2019-03-20T08:08:29.941Z,99.90
2019-03-20T08:10:59.016Z,99.90
2019-03-20T08:13:28.089Z,99.90
2019-03-20T08:15:57.288Z,99.90
2019-03-20T08:18:26.564Z,99.90
2019-03-20T08:20:55.755Z,99.90
2019-03-20T08:23:24.957Z,99.90
2019-03-20T08:25:54.088Z,99.90
2019-03-20T08:28:23.129Z,99.90
2019-03-20T08:30:52.489Z,99.90
2019-03-20T08:33:21.539Z,99.90
2019-03-20T08:35:50.886Z,99.90
2019-03-20T08:38:21.725Z,99.90
2019-03-20T08:40:50.932Z,99.90
2019-03-20T08:43:20.231Z,99.90
2019-03-20T08:45:49.429Z,99.90
2019-03-20T08:48:18.639Z,99.90
2019-03-20T08:50:47.852Z,99.90
2019-03-20T08:53:17.008Z,99.90
2019-03-20T08:55:46.152Z,99.90
2019-03-20T08:58:15.472Z,99.90
2019-03-20T09:00:44.724Z,99.90
2019-03-20T09:03:13.871Z,99.90
2019-03-20T09:05:42.938Z,99.90
2019-03-20T09:08:13.629Z,99.90
2019-03-20T09:10:42.689Z,99.90
2019-03-20T09:13:11.828Z,99.90
2019-03-20T09:15:40.958Z,99.90
2019-03-20T09:18:13.139Z,99.90
2019-03-20T09:20:42.304Z,99.90
2019-03-20T09:23:11.491Z,99.90
2019-03-20T09:25:40.639Z,99.90
2019-03-20T09:28:09.812Z,99.90
2019-03-20T09:30:38.970Z,99.90
2019-03-20T09:33:07.973Z,99.90
2019-03-20T09:35:37.201Z,99.90
2019-03-20T09:38:06.496Z,99.90
2019-03-20T09:40:35.604Z,99.90
2019-03-20T09:43:04.841Z,99.90
2019-03-20T09:45:34.086Z,99.90
2019-03-20T09:48:03.279Z,99.90
2019-03-20T09:50:32.386Z,99.90
2019-03-20T09:53:01.402Z,99.90
2019-03-20T09:55:30.521Z,99.90
2019-03-20T09:57:59.662Z,99.90
2019-03-20T10:00:28.837Z,99.90
2019-03-20T10:03:00.705Z,99.90
2019-03-20T10:05:29.849Z,99.90
2019-03-20T10:07:58.989Z,99.90
2019-03-20T10:10:28.489Z,99.90
2019-03-20T10:12:58.123Z,99.90
2019-03-20T10:15:27.508Z,99.90
2019-03-20T10:17:57.157Z,99.90
2019-03-20T10:20:26.318Z,99.90
2019-03-20T10:22:55.451Z,99.90
2019-03-20T10:25:24.688Z,99.90
2019-03-20T10:27:53.839Z,99.90
2019-03-20T10:30:23.249Z,99.90
2019-03-20T10:32:52.600Z,99.90
2019-03-20T10:35:21.901Z,99.90
2019-03-20T10:37:51.257Z,99.90
2019-03-20T10:40:20.983Z,99.90
2019-03-20T10:42:50.219Z,99.90
2019-03-20T10:45:20.325Z,99.90
2019-03-20T10:47:49.506Z,99.90
2019-03-20T10:50:21.446Z,99.90
2019-03-20T10:52:52.125Z,99.90
2019-03-20T10:55:21.268Z,99.90
2019-03-20T10:57:50.591Z,99.90
2019-03-20T11:00:21.060Z,99.90
2019-03-20T11:02:50.524Z,99.90
2019-03-20T11:05:20.359Z,99.90
2019-03-20T11:07:49.864Z,99.90
2019-03-20T11:10:21.131Z,99.90
2019-03-20T11:12:50.496Z,99.90
2019-03-20T11:15:19.957Z,99.90
2019-03-20T11:17:49.293Z,99.90
2019-03-20T11:20:18.613Z,99.90
2019-03-20T11:22:47.848Z,99.90
2019-03-20T11:25:18.298Z,99.90
2019-03-20T11:27:47.585Z,99.90
2019-03-20T11:30:21.757Z,99.90
2019-03-20T11:32:51.032Z,99.90
2019-03-20T11:35:20.482Z,99.90
2019-03-20T11:37:49.728Z,99.90
2019-03-20T11:40:21.188Z,99.90
2019-03-20T11:42:50.349Z,99.90
2019-03-20T11:45:19.579Z,99.90
2019-03-20T11:47:51.815Z,99.70
2019-03-20T11:50:32.249Z,99.90
2019-03-20T11:53:03.339Z,99.90
2019-03-20T11:55:32.618Z,99.90
2019-03-20T11:58:01.899Z,99.90
2019-03-20T12:00:31.382Z,99.90
2019-03-20T12:03:00.630Z,99.70
2019-03-20T12:05:29.781Z,99.20
2019-03-20T12:07:58.920Z,98.30
2019-03-20T12:10:28.136Z,98.70
2019-03-20T12:12:57.309Z,98.70
2019-03-20T12:15:26.503Z,98.90
2019-03-20T12:17:55.697Z,98.90
2019-03-20T12:20:25.172Z,98.80
2019-03-20T12:22:54.488Z,96.60
2019-03-20T12:25:25.784Z,97.40
2019-03-20T12:27:54.998Z,97.10
2019-03-20T12:30:26.112Z,96.70
2019-03-20T12:32:55.423Z,96.60
2019-03-20T12:35:25.637Z,95.80
2019-03-20T12:37:54.888Z,96.30
2019-03-20T12:40:28.360Z,96.00
2019-03-20T12:42:57.691Z,94.70
2019-03-20T12:45:31.651Z,96.00
2019-03-20T12:48:01.234Z,95.60
2019-03-20T12:50:30.692Z,96.30
2019-03-20T12:53:01.793Z,95.00
2019-03-20T12:55:31.315Z,94.30
2019-03-20T12:58:00.628Z,91.60
2019-03-20T13:00:29.797Z,86.70
2019-03-20T13:02:58.840Z,89.20
2019-03-20T13:05:28.286Z,87.80
2019-03-20T13:08:05.328Z,87.30
2019-03-20T13:10:28.384Z,87.00
2019-03-20T13:12:57.756Z,88.60
2019-03-20T13:15:27.297Z,86.00
2019-03-20T13:17:56.905Z,86.30
2019-03-20T13:20:26.288Z,85.80
2019-03-20T13:23:07.705Z,84.60
2019-03-20T13:25:37.410Z,90.00
2019-03-20T13:28:06.890Z,90.70
2019-03-20T13:30:49.136Z,91.10
2019-03-20T13:33:25.598Z,91.00
2019-03-20T13:35:52.327Z,91.10
2019-03-20T13:38:21.624Z,92.70
2019-03-20T13:40:52.710Z,92.60
2019-03-20T13:43:21.854Z,91.40
2019-03-20T13:45:51.045Z,86.40
2019-03-20T13:48:20.359Z,80.40
2019-03-20T13:50:49.971Z,74.50
2019-03-20T13:53:19.063Z,73.20
2019-03-20T13:55:48.327Z,71.80
2019-03-20T13:58:17.538Z,68.00
2019-03-20T14:00:46.656Z,70.60
2019-03-20T21:53:18.445Z,68.20
2019-03-20T21:56:17.264Z,99.90
2019-03-20T21:58:56.030Z,99.90
2019-03-20T22:01:50.284Z,99.90
2019-03-20T22:04:20.194Z,99.90
2019-03-20T22:07:08.037Z,99.90
2019-03-20T22:10:16.198Z,99.90
2019-03-20T22:13:28.880Z,99.90
2019-03-20T22:16:51.403Z,99.90
2019-03-20T22:19:51.708Z,99.90
2019-03-20T22:23:02.582Z,99.90
2019-03-20T22:26:04.581Z,99.90
2019-03-20T22:29:16.712Z,99.90
2019-03-20T22:32:07.287Z,99.90
2019-03-20T22:34:58.389Z,99.90
2019-03-20T22:37:28.080Z,99.90
2019-03-20T22:40:56.805Z,99.90
2019-03-20T22:43:34.680Z,99.90
2019-03-20T22:46:40.058Z,99.90
2019-03-20T22:49:38.031Z,99.90
2019-03-20T22:52:23.774Z,99.90
2019-03-20T22:55:21.171Z,99.90
2019-03-20T22:58:27.873Z,99.90
2019-03-20T23:00:57.612Z,99.90
2019-03-20T23:03:31.625Z,99.90
2019-03-20T23:06:01.235Z,99.90
2019-03-20T23:08:33.013Z,99.90
2019-03-20T23:11:02.817Z,99.90
2019-03-20T23:13:40.962Z,99.90
2019-03-20T23:16:04.552Z,99.90
2019-03-20T23:18:34.395Z,99.90
2019-03-20T23:21:04.033Z,99.90
2019-03-20T23:23:34.595Z,99.90
2019-03-20T23:26:04.322Z,99.90
2019-03-20T23:28:34.095Z,99.90
2019-03-20T23:31:03.717Z,99.90
2019-03-20T23:33:33.443Z,99.90
2019-03-20T23:36:03.004Z,99.90
2019-03-20T23:38:32.577Z,99.90
2019-03-20T23:41:02.362Z,99.90
2019-03-20T23:43:32.113Z,99.90
2019-03-20T23:46:01.749Z,99.90
2019-03-20T23:48:38.993Z,99.90
2019-03-20T23:51:11.741Z,99.90
2019-03-20T23:53:45.442Z,99.90
2019-03-20T23:56:15.153Z,99.90
2019-03-20T23:58:44.833Z,99.90
