createdAt,value
2019-02-26T00:00:33.169Z,46.80
2019-02-26T00:03:02.388Z,53.10
2019-02-26T00:05:30.720Z,49.63
2019-02-26T00:08:00.036Z,48.73
2019-02-26T00:10:28.987Z,50.77
2019-02-26T00:12:56.790Z,50.63
2019-02-26T00:15:24.192Z,49.70
2019-02-26T00:17:53.022Z,50.43
2019-02-26T00:20:20.371Z,44.87
2019-02-26T00:22:47.562Z,47.67
2019-02-26T00:25:15.417Z,47.00
2019-02-26T00:27:43.942Z,47.23
2019-02-26T00:30:11.826Z,40.40
2019-02-26T00:32:40.569Z,33.53
2019-02-26T00:35:07.877Z,37.77
2019-02-26T00:37:35.188Z,41.10
2019-02-26T00:40:02.524Z,44.93
2019-02-26T00:42:32.017Z,40.40
2019-02-26T00:45:01.016Z,46.17
2019-02-26T00:47:29.914Z,38.17
2019-02-26T00:49:57.155Z,43.87
2019-02-26T00:52:24.455Z,45.63
2019-02-26T00:54:53.690Z,45.80
2019-02-26T00:57:20.893Z,40.17
2019-02-26T00:59:48.192Z,45.83
2019-02-26T01:02:15.521Z,39.63
2019-02-26T01:04:44.719Z,40.83
2019-02-26T01:07:14.157Z,48.43
2019-02-26T01:09:41.475Z,38.43
2019-02-26T01:12:09.592Z,37.00
2019-02-26T01:14:39.158Z,32.37
2019-02-26T01:17:08.139Z,38.63
2019-02-26T01:19:38.143Z,36.77
2019-02-26T01:22:05.450Z,30.27
2019-02-26T01:24:32.835Z,37.47
2019-02-26T01:27:00.157Z,30.10
2019-02-26T01:29:29.489Z,35.53
2019-02-26T01:31:56.771Z,32.80
2019-02-26T01:34:24.103Z,32.33
2019-02-26T01:36:51.309Z,37.33
2019-02-26T01:39:19.226Z,40.13
2019-02-26T01:41:48.479Z,38.10
2019-02-26T01:44:16.747Z,42.00
2019-02-26T01:46:44.092Z,40.30
2019-02-26T01:49:11.402Z,39.30
2019-02-26T01:51:38.722Z,37.37
2019-02-26T01:54:08.193Z,41.23
2019-02-26T01:56:36.467Z,38.47
2019-02-26T01:59:04.168Z,36.13
2019-02-26T02:01:31.424Z,41.57
2019-02-26T02:03:59.017Z,46.10
2019-02-26T02:06:26.249Z,44.23
2019-02-26T02:08:55.484Z,42.87
2019-02-26T02:11:23.862Z,41.77
2019-02-26T02:13:51.863Z,41.40
2019-02-26T02:16:19.067Z,43.60
2019-02-26T02:18:48.364Z,40.73
2019-02-26T02:21:15.426Z,37.00
2019-02-26T02:23:44.248Z,39.73
2019-02-26T02:26:13.904Z,42.27
2019-02-26T02:28:41.016Z,43.10
2019-02-26T02:31:08.345Z,46.27
2019-02-26T02:33:37.478Z,38.03
2019-02-26T02:36:04.773Z,45.67
2019-02-26T02:38:36.523Z,40.23
2019-02-26T02:41:01.115Z,42.07
2019-02-26T02:43:28.442Z,38.77
2019-02-26T02:45:56.434Z,34.70
2019-02-26T02:48:25.811Z,43.50
2019-02-26T02:50:53.116Z,43.93
2019-02-26T02:53:21.241Z,37.90
2019-02-26T02:55:51.560Z,34.47
2019-02-26T02:58:20.836Z,32.10
2019-02-26T03:00:49.364Z,37.17
2019-02-26T03:03:17.042Z,38.40
2019-02-26T03:05:45.870Z,40.27
2019-02-26T03:08:15.649Z,36.80
2019-02-26T03:10:43.158Z,41.23
2019-02-26T03:13:11.342Z,38.30
2019-02-26T03:15:38.632Z,37.23
2019-02-26T03:18:07.156Z,38.63
2019-02-26T03:20:39.494Z,29.50
2019-02-26T03:23:06.486Z,39.23
2019-02-26T03:25:33.566Z,35.30
2019-02-26T03:28:00.883Z,42.90
2019-02-26T03:30:34.057Z,41.17
2019-02-26T03:33:03.709Z,39.03
2019-02-26T03:35:26.215Z,39.40
2019-02-26T03:37:55.534Z,39.33
2019-02-26T03:40:24.245Z,39.40
2019-02-26T03:42:51.688Z,41.60
2019-02-26T03:45:23.725Z,42.60
2019-02-26T03:47:48.160Z,42.97
2019-02-26T03:50:15.427Z,39.77
2019-02-26T03:52:42.947Z,41.67
2019-02-26T03:55:12.092Z,35.23
2019-02-26T03:57:43.610Z,39.70
2019-02-26T04:00:11.236Z,39.53
2019-02-26T04:02:39.889Z,39.40
2019-02-26T04:05:08.879Z,33.73
2019-02-26T04:07:36.335Z,45.03
2019-02-26T04:10:03.646Z,36.73
2019-02-26T04:12:35.989Z,42.53
2019-02-26T04:14:59.901Z,38.17
2019-02-26T04:17:28.684Z,32.30
2019-02-26T04:19:56.367Z,37.83
2019-02-26T04:22:26.354Z,31.90
2019-02-26T04:24:59.691Z,35.77
2019-02-26T04:27:48.344Z,41.30
2019-02-26T04:30:44.622Z,38.17
2019-02-26T04:33:35.869Z,33.33
2019-02-26T04:36:36.924Z,40.50
2019-02-26T04:39:44.305Z,34.57
2019-02-26T04:42:59.538Z,32.30
2019-02-26T04:46:08.483Z,36.63
2019-02-26T04:48:37.044Z,36.17
2019-02-26T04:51:04.360Z,38.17
2019-02-26T04:53:33.441Z,37.60
2019-02-26T04:56:02.978Z,32.97
2019-02-26T04:58:29.972Z,32.90
2019-02-26T05:00:57.466Z,31.20
2019-02-26T05:03:24.742Z,36.20
2019-02-26T05:05:55.920Z,21.10
2019-02-26T05:08:21.543Z,34.17
2019-02-26T05:10:49.872Z,34.13
2019-02-26T05:13:17.983Z,35.23
2019-02-26T05:15:45.209Z,37.37
2019-02-26T05:18:13.672Z,33.17
2019-02-26T05:20:43.071Z,36.73
2019-02-26T05:23:09.973Z,21.67
2019-02-26T05:25:39.736Z,34.97
2019-02-26T05:28:09.233Z,33.10
2019-02-26T05:30:37.646Z,31.17
2019-02-26T05:33:05.558Z,31.83
2019-02-26T05:35:33.017Z,32.60
2019-02-26T05:38:01.538Z,31.97
2019-02-26T05:40:29.456Z,30.93
2019-02-26T05:42:58.830Z,32.97
2019-02-26T05:45:27.189Z,33.27
2019-02-26T05:47:58.691Z,35.60
2019-02-26T05:50:24.219Z,37.23
2019-02-26T05:52:57.618Z,33.43
2019-02-26T05:55:22.991Z,32.00
2019-02-26T05:57:50.565Z,25.97
2019-02-26T06:00:21.565Z,30.70
2019-02-26T06:02:50.453Z,33.60
2019-02-26T06:05:18.410Z,30.30
2019-02-26T06:07:45.537Z,35.27
2019-02-26T06:10:12.853Z,25.47
2019-02-26T06:12:43.255Z,32.13
2019-02-26T06:15:09.288Z,31.40
2019-02-26T06:17:40.734Z,29.70
2019-02-26T06:20:10.860Z,36.07
2019-02-26T06:22:38.051Z,29.80
2019-02-26T06:25:12.402Z,26.53
2019-02-26T06:27:34.433Z,28.83
2019-02-26T06:30:05.890Z,30.80
2019-02-26T06:32:32.863Z,26.80
2019-02-26T06:35:00.023Z,27.97
2019-02-26T06:37:29.087Z,29.47
2019-02-26T06:39:59.376Z,25.57
2019-02-26T06:42:25.558Z,28.13
2019-02-26T06:44:52.756Z,21.40
2019-02-26T06:47:21.176Z,27.13
2019-02-26T06:49:50.320Z,28.53
2019-02-26T06:52:18.324Z,28.60
2019-02-26T06:54:50.181Z,29.40
2019-02-26T06:57:14.642Z,20.33
2019-02-26T06:59:41.867Z,25.17
2019-02-26T07:02:11.026Z,23.43
2019-02-26T07:04:38.201Z,27.93
2019-02-26T07:07:07.382Z,28.63
2019-02-26T07:09:35.010Z,36.77
2019-02-26T07:12:03.687Z,32.53
2019-02-26T07:14:32.696Z,29.53
2019-02-26T07:16:59.996Z,36.17
2019-02-26T07:19:28.901Z,39.37
2019-02-26T07:21:56.425Z,37.47
2019-02-26T07:24:24.775Z,29.33
2019-02-26T07:26:52.932Z,34.73
2019-02-26T07:29:20.234Z,30.63
2019-02-26T07:31:49.422Z,28.50
2019-02-26T07:34:18.232Z,28.17
2019-02-26T07:36:47.813Z,26.60
2019-02-26T07:39:15.512Z,25.77
2019-02-26T07:41:44.636Z,29.67
2019-02-26T07:44:15.669Z,20.90
2019-02-26T07:46:43.210Z,24.00
2019-02-26T07:49:11.404Z,18.70
2019-02-26T07:51:40.548Z,16.23
2019-02-26T07:54:07.883Z,12.80
2019-02-26T07:56:35.180Z,12.83
2019-02-26T07:59:04.970Z,10.40
2019-02-26T08:01:31.564Z,12.33
2019-02-26T08:03:59.097Z,8.70
2019-02-26T08:06:27.386Z,8.40
2019-02-26T08:08:55.556Z,9.30
2019-02-26T08:11:22.992Z,9.00
2019-02-26T08:13:51.747Z,7.20
2019-02-26T08:16:20.671Z,11.53
2019-02-26T08:18:49.339Z,5.63
2019-02-26T08:21:19.852Z,5.90
2019-02-26T08:23:48.313Z,5.90
2019-02-26T08:26:17.940Z,6.77
2019-02-26T08:28:45.807Z,5.77
2019-02-26T08:31:16.025Z,5.03
2019-02-26T08:33:43.349Z,6.53
2019-02-26T08:36:13.569Z,5.13
2019-02-26T08:38:39.596Z,4.67
2019-02-26T08:41:06.884Z,4.03
2019-02-26T08:43:34.126Z,2.77
2019-02-26T08:46:01.373Z,3.10
2019-02-26T08:48:28.675Z,2.63
2019-02-26T08:50:56.091Z,4.87
2019-02-26T08:53:24.841Z,2.37
2019-02-26T08:55:53.630Z,2.90
2019-02-26T08:58:23.471Z,2.50
2019-02-26T09:00:50.712Z,2.80
2019-02-26T09:03:20.372Z,2.00
2019-02-26T09:05:49.268Z,3.37
2019-02-26T09:08:18.028Z,2.60
2019-02-26T09:10:46.910Z,2.80
2019-02-26T09:13:16.317Z,2.17
2019-02-26T09:15:43.622Z,2.13
2019-02-26T09:18:10.954Z,3.20
2019-02-26T09:20:38.287Z,3.40
2019-02-26T09:23:05.595Z,2.93
2019-02-26T09:25:33.988Z,3.00
2019-02-26T09:28:01.373Z,2.63
2019-02-26T09:30:31.007Z,1.70
2019-02-26T09:32:59.067Z,2.03
2019-02-26T09:35:30.516Z,2.40
2019-02-26T09:37:59.111Z,3.00
2019-02-26T09:40:26.628Z,2.40
2019-02-26T09:42:56.695Z,1.93
2019-02-26T09:45:26.071Z,1.90
2019-02-26T09:47:54.979Z,3.77
2019-02-26T09:50:22.606Z,2.50
2019-02-26T09:52:50.829Z,2.47
2019-02-26T09:55:19.167Z,2.93
2019-02-26T09:57:46.470Z,1.80
2019-02-26T10:00:16.839Z,1.43
2019-02-26T10:02:44.858Z,2.00
2019-02-26T10:05:15.439Z,2.10
2019-02-26T10:07:42.601Z,2.80
2019-02-26T10:10:14.026Z,3.90
2019-02-26T10:12:41.067Z,3.13
2019-02-26T10:15:08.603Z,1.63
2019-02-26T10:17:39.599Z,1.90
2019-02-26T10:20:09.349Z,1.57
2019-02-26T10:22:38.622Z,1.10
2019-02-26T10:25:06.397Z,3.53
2019-02-26T10:27:35.922Z,1.57
2019-02-26T10:30:07.175Z,2.70
2019-02-26T10:32:32.887Z,1.87
2019-02-26T10:35:00.250Z,2.00
2019-02-26T10:37:27.520Z,3.70
2019-02-26T10:39:55.058Z,2.00
2019-02-26T10:42:22.370Z,2.77
2019-02-26T10:44:49.573Z,4.67
2019-02-26T10:47:16.907Z,2.57
2019-02-26T10:49:44.920Z,1.47
2019-02-26T10:52:16.469Z,1.30
2019-02-26T10:54:43.676Z,2.63
2019-02-26T10:57:14.260Z,1.83
2019-02-26T10:59:42.264Z,2.03
2019-02-26T11:02:09.863Z,1.77
2019-02-26T11:04:41.016Z,1.10
2019-02-26T11:07:08.846Z,1.73
2019-02-26T11:09:35.532Z,1.53
2019-02-26T11:12:03.757Z,3.30
2019-02-26T11:14:33.987Z,3.33
2019-02-26T11:17:00.938Z,1.53
2019-02-26T11:19:33.056Z,1.67
2019-02-26T11:21:58.645Z,2.30
2019-02-26T11:24:28.191Z,1.63
2019-02-26T11:26:55.340Z,2.10
2019-02-26T11:29:22.567Z,0.83
2019-02-26T11:31:49.849Z,0.80
2019-02-26T11:34:17.160Z,1.83
2019-02-26T11:36:44.451Z,1.63
2019-02-26T11:39:12.166Z,4.90
2019-02-26T11:41:39.475Z,1.10
2019-02-26T11:44:10.028Z,2.63
2019-02-26T11:46:35.828Z,1.80
2019-02-26T11:49:03.128Z,1.30
2019-02-26T11:51:36.800Z,2.73
2019-02-26T11:54:00.082Z,3.37
2019-02-26T11:56:28.736Z,4.33
2019-02-26T11:58:56.049Z,1.57
2019-02-26T12:01:23.480Z,0.70
2019-02-26T12:03:50.684Z,2.63
2019-02-26T12:06:18.004Z,1.40
2019-02-26T12:08:47.429Z,3.40
2019-02-26T12:11:17.696Z,3.60
2019-02-26T12:13:44.722Z,1.70
2019-02-26T12:16:13.240Z,2.70
2019-02-26T12:18:41.668Z,2.67
2019-02-26T12:21:10.560Z,1.03
2019-02-26T12:23:39.688Z,6.63
2019-02-26T12:26:07.719Z,5.17
2019-02-26T12:28:37.670Z,1.40
2019-02-26T12:31:05.165Z,1.30
2019-02-26T12:33:33.277Z,2.00
2019-02-26T12:36:02.022Z,1.53
2019-02-26T12:38:29.716Z,1.90
2019-02-26T12:40:57.060Z,1.03
2019-02-26T12:43:24.365Z,2.40
2019-02-26T12:45:52.673Z,1.17
2019-02-26T12:48:22.734Z,3.77
2019-02-26T12:50:51.956Z,1.23
2019-02-26T12:53:20.673Z,2.13
2019-02-26T12:55:48.276Z,1.83
2019-02-26T12:58:18.700Z,2.03
2019-02-26T13:00:44.645Z,1.50
2019-02-26T13:03:12.828Z,1.13
2019-02-26T13:05:42.396Z,0.90
2019-02-26T13:08:12.768Z,1.70
2019-02-26T13:10:42.461Z,1.13
2019-02-26T13:13:08.996Z,0.87
2019-02-26T13:15:36.303Z,1.17
2019-02-26T13:18:03.543Z,1.13
2019-02-26T13:20:30.876Z,1.63
2019-02-26T13:23:16.371Z,0.97
2019-02-26T13:25:27.420Z,0.63
2019-02-26T13:27:54.753Z,0.87
2019-02-26T13:30:22.205Z,1.43
2019-02-26T13:32:56.326Z,1.23
2019-02-26T13:35:18.777Z,0.97
2019-02-26T13:37:46.450Z,2.40
2019-02-26T13:40:14.929Z,0.70
2019-02-26T13:42:42.305Z,1.50
2019-02-26T13:45:11.952Z,2.50
2019-02-26T13:47:39.199Z,2.10
2019-02-26T13:50:08.921Z,0.67
2019-02-26T13:52:36.256Z,0.80
2019-02-26T13:55:04.155Z,1.03
2019-02-26T13:57:31.485Z,1.60
2019-02-26T13:59:58.819Z,0.60
2019-02-26T14:02:26.028Z,1.97
2019-02-26T14:04:53.360Z,0.70
2019-02-26T14:07:20.671Z,0.40
2019-02-26T14:09:48.083Z,1.83
2019-02-26T14:12:15.519Z,0.93
2019-02-26T14:14:42.860Z,1.27
2019-02-26T14:17:10.204Z,1.87
2019-02-26T14:19:37.409Z,0.87
2019-02-26T14:22:04.932Z,1.03
2019-02-26T14:24:32.029Z,1.07
2019-02-26T14:26:59.263Z,0.53
2019-02-26T14:29:26.650Z,0.57
2019-02-26T14:31:53.839Z,1.53
2019-02-26T14:34:21.152Z,0.73
2019-02-26T14:36:48.483Z,0.60
2019-02-26T14:39:20.424Z,1.23
2019-02-26T14:41:48.278Z,0.63
2019-02-26T14:44:27.764Z,1.00
2019-02-26T14:46:55.365Z,0.60
2019-02-26T14:49:23.178Z,0.93
2019-02-26T14:51:55.555Z,0.50
2019-02-26T14:54:23.220Z,0.83
2019-02-26T14:56:50.807Z,1.40
2019-02-26T14:59:18.452Z,1.93
2019-02-26T15:01:48.857Z,0.70
2019-02-26T15:04:16.412Z,0.90
2019-02-26T15:07:03.790Z,1.17
2019-02-26T15:10:03.710Z,0.80
2019-02-26T15:12:34.208Z,1.60
2019-02-26T15:15:04.997Z,0.63
2019-02-26T15:17:32.992Z,1.17
2019-02-26T15:20:00.799Z,3.57
2019-02-26T15:22:28.331Z,4.30
2019-02-26T15:24:56.279Z,3.87
2019-02-26T15:27:23.827Z,5.03
2019-02-26T15:29:51.173Z,4.80
2019-02-26T15:32:18.389Z,5.37
2019-02-26T15:34:45.692Z,4.53
2019-02-26T15:37:12.836Z,6.53
2019-02-26T15:39:40.131Z,5.23
2019-02-26T15:42:07.689Z,3.90
2019-02-26T15:44:34.993Z,4.47
2019-02-26T15:47:02.968Z,5.53
2019-02-26T15:49:30.352Z,4.00
2019-02-26T15:51:57.552Z,4.63
2019-02-26T15:54:25.322Z,4.90
2019-02-26T15:56:54.267Z,5.67
2019-02-26T15:59:21.566Z,4.60
2019-02-26T16:01:48.904Z,5.73
2019-02-26T16:04:16.234Z,4.13
2019-02-26T16:06:43.465Z,5.90
2019-02-26T16:09:12.491Z,6.10
2019-02-26T16:11:40.292Z,3.93
2019-02-26T16:14:07.633Z,3.67
2019-02-26T16:16:35.385Z,4.40
2019-02-26T16:19:02.676Z,4.53
2019-02-26T16:21:29.899Z,4.63
2019-02-26T16:23:57.231Z,4.63
2019-02-26T16:26:24.373Z,4.33
2019-02-26T16:28:51.568Z,5.03
2019-02-26T16:31:18.904Z,9.07
2019-02-26T16:33:46.737Z,6.17
2019-02-26T16:36:14.653Z,5.17
2019-02-26T16:38:42.092Z,5.90
2019-02-26T16:41:09.375Z,4.17
2019-02-26T16:43:36.703Z,3.40
2019-02-26T16:46:08.252Z,3.60
2019-02-26T16:48:33.247Z,3.80
2019-02-26T16:51:00.656Z,4.10
2019-02-26T16:53:27.984Z,3.90
2019-02-26T16:55:55.286Z,4.33
2019-02-26T16:58:22.739Z,4.20
2019-02-26T17:00:50.057Z,6.33
2019-02-26T17:03:17.367Z,6.63
2019-02-26T17:05:47.272Z,3.23
2019-02-26T17:08:14.481Z,3.43
2019-02-26T17:10:41.848Z,5.60
2019-02-26T17:13:09.184Z,6.23
2019-02-26T17:15:36.490Z,5.07
2019-02-26T17:18:04.095Z,3.40
2019-02-26T17:20:31.539Z,4.33
2019-02-26T17:22:58.823Z,4.03
2019-02-26T17:25:28.484Z,3.10
2019-02-26T17:27:55.346Z,3.63
2019-02-26T17:30:23.949Z,3.37
2019-02-26T17:32:51.799Z,2.87
2019-02-26T17:35:19.222Z,5.90
2019-02-26T17:37:46.459Z,5.70
2019-02-26T17:40:14.587Z,5.60
2019-02-26T17:42:41.880Z,3.33
2019-02-26T17:45:11.417Z,5.63
2019-02-26T17:47:38.702Z,5.10
2019-02-26T17:50:09.638Z,3.97
2019-02-26T17:52:37.608Z,3.90
2019-02-26T17:55:05.179Z,16.37
2019-02-26T17:57:34.676Z,9.10
2019-02-26T18:00:01.857Z,5.87
2019-02-26T18:02:29.187Z,4.30
2019-02-26T18:04:58.461Z,4.30
2019-02-26T18:07:25.569Z,5.07
2019-02-26T18:09:52.886Z,36.80
2019-02-26T18:12:20.216Z,22.47
2019-02-26T18:14:47.458Z,6.83
2019-02-26T18:17:14.853Z,32.07
2019-02-26T18:19:42.038Z,15.87
2019-02-26T18:22:09.367Z,8.23
2019-02-26T18:24:36.587Z,10.83
2019-02-26T18:27:03.809Z,6.70
2019-02-26T18:29:31.132Z,4.33
2019-02-26T18:31:58.500Z,5.77
2019-02-26T18:34:25.812Z,8.90
2019-02-26T18:36:53.104Z,6.53
2019-02-26T18:39:22.388Z,6.10
2019-02-26T18:41:50.845Z,10.87
2019-02-26T18:44:20.689Z,9.23
2019-02-26T18:46:47.415Z,8.37
2019-02-26T18:49:14.725Z,10.10
2019-02-26T18:51:42.060Z,6.73
2019-02-26T18:54:09.263Z,9.60
2019-02-26T18:56:38.689Z,8.80
2019-02-26T18:59:05.789Z,9.67
2019-02-26T19:01:33.123Z,10.70
2019-02-26T19:04:00.376Z,10.50
2019-02-26T19:06:27.697Z,11.93
2019-02-26T19:08:55.061Z,10.17
2019-02-26T19:11:25.374Z,10.30
2019-02-26T19:13:51.412Z,13.23
2019-02-26T19:16:20.736Z,15.30
2019-02-26T19:18:47.874Z,33.27
2019-02-26T19:21:15.207Z,18.40
2019-02-26T19:23:42.476Z,14.40
2019-02-26T19:26:13.482Z,16.53
2019-02-26T19:28:39.063Z,12.07
2019-02-26T19:31:09.359Z,14.30
2019-02-26T19:33:35.399Z,11.67
2019-02-26T19:36:02.708Z,14.77
2019-02-26T19:38:30.036Z,12.10
2019-02-26T19:40:58.904Z,15.27
2019-02-26T19:43:26.613Z,13.93
2019-02-26T19:45:54.624Z,13.33
2019-02-26T19:48:21.992Z,14.83
2019-02-26T19:50:49.189Z,15.80
2019-02-26T19:53:16.419Z,15.77
2019-02-26T19:55:43.796Z,14.70
2019-02-26T19:58:11.023Z,16.43
2019-02-26T20:00:38.353Z,18.37
2019-02-26T20:03:06.246Z,18.00
2019-02-26T20:05:33.615Z,13.10
2019-02-26T20:08:04.902Z,16.70
2019-02-26T20:10:30.107Z,18.87
2019-02-26T20:13:00.576Z,23.27
2019-02-26T20:15:26.451Z,17.97
2019-02-26T20:17:53.782Z,22.53
2019-02-26T20:20:21.093Z,21.57
2019-02-26T20:22:48.428Z,21.93
2019-02-26T20:25:15.775Z,30.00
2019-02-26T20:27:43.573Z,22.97
2019-02-26T20:30:13.648Z,25.40
2019-02-26T20:32:40.941Z,23.33
2019-02-26T20:35:11.564Z,27.83
2019-02-26T20:37:38.144Z,22.53
2019-02-26T20:40:06.721Z,22.37
2019-02-26T20:42:33.962Z,24.80
2019-02-26T20:45:01.283Z,23.50
2019-02-26T20:47:31.168Z,29.03
2019-02-26T20:49:57.864Z,31.07
2019-02-26T20:52:25.074Z,29.07
2019-02-26T20:54:52.414Z,30.50
2019-02-26T20:57:19.644Z,34.93
2019-02-26T20:59:46.882Z,32.70
2019-02-26T21:02:13.998Z,25.47
2019-02-26T21:04:41.287Z,20.87
2019-02-26T21:07:08.525Z,17.90
2019-02-26T21:09:40.146Z,18.17
2019-02-26T21:12:06.516Z,18.03
2019-02-26T21:14:33.745Z,20.73
2019-02-26T21:17:01.080Z,17.73
2019-02-26T21:19:28.310Z,18.73
2019-02-26T21:21:55.535Z,17.67
2019-02-26T21:24:22.773Z,17.27
2019-02-26T21:26:52.687Z,17.10
2019-02-26T21:29:19.452Z,17.43
2019-02-26T21:31:46.961Z,23.17
2019-02-26T21:34:14.039Z,29.07
2019-02-26T21:36:41.288Z,39.97
2019-02-26T21:39:10.875Z,44.87
2019-02-26T21:41:37.622Z,51.80
2019-02-26T21:44:08.788Z,43.93
2019-02-26T21:46:34.038Z,28.87
2019-02-26T21:49:01.378Z,25.57
2019-02-26T21:51:28.676Z,23.40
2019-02-26T21:53:57.286Z,19.23
2019-02-26T21:56:24.903Z,19.07
2019-02-26T21:58:52.164Z,28.77
2019-02-26T22:01:19.464Z,38.30
2019-02-26T22:03:48.697Z,35.13
2019-02-26T22:06:15.814Z,38.60
2019-02-26T22:08:43.152Z,30.60
2019-02-26T22:11:10.394Z,26.73
2019-02-26T22:13:37.718Z,24.93
2019-02-26T22:16:04.955Z,40.47
2019-02-26T22:18:34.270Z,52.00
2019-02-26T22:21:01.276Z,29.20
2019-02-26T22:23:29.386Z,30.83
2019-02-26T22:25:56.748Z,30.23
2019-02-26T22:28:23.928Z,34.80
2019-02-26T22:30:51.258Z,35.83
2019-02-26T22:33:18.560Z,26.77
2019-02-26T22:35:45.896Z,35.83
2019-02-26T22:38:15.457Z,29.43
2019-02-26T22:40:42.239Z,27.10
2019-02-26T22:43:13.621Z,23.40
2019-02-26T22:45:38.579Z,23.07
2019-02-26T22:48:06.304Z,27.53
2019-02-26T22:50:33.644Z,20.80
2019-02-26T22:53:03.729Z,18.57
2019-02-26T22:55:30.085Z,15.53
2019-02-26T22:57:57.401Z,18.43
2019-02-26T23:00:48.339Z,19.67
2019-02-26T23:03:12.945Z,21.77
2019-02-26T23:05:40.609Z,25.57
2019-02-26T23:08:09.576Z,37.53
2019-02-26T23:10:37.067Z,30.47
2019-02-26T23:13:04.403Z,21.87
2019-02-26T23:15:31.931Z,18.20
2019-02-26T23:17:59.227Z,15.53
2019-02-26T23:20:26.727Z,14.70
2019-02-26T23:22:54.352Z,25.00
2019-02-26T23:25:21.774Z,23.50
2019-02-26T23:27:49.353Z,20.70
2019-02-26T23:30:16.811Z,18.07
2019-02-26T23:32:44.110Z,21.00
2019-02-26T23:35:11.588Z,25.90
2019-02-26T23:37:38.907Z,36.53
2019-02-26T23:40:06.508Z,28.43
2019-02-26T23:42:33.816Z,41.27
2019-02-26T23:45:01.133Z,27.50
2019-02-26T23:47:28.432Z,35.80
2019-02-26T23:49:55.661Z,32.13
2019-02-26T23:52:24.917Z,33.63
2019-02-26T23:54:51.979Z,28.97
2019-02-26T23:57:19.126Z,26.73
2019-02-26T23:59:46.456Z,33.13
