createdAt,value
2022-12-09T00:00:08.167Z,28.4710
2022-12-09T00:00:19.711Z,28.4910
2022-12-09T00:00:31.066Z,28.4840
2022-12-09T00:00:42.223Z,28.4910
2022-12-09T00:00:53.320Z,28.4790
2022-12-09T00:01:04.964Z,28.4790
2022-12-09T00:01:16.390Z,28.4960
2022-12-09T00:01:27.461Z,28.4790
2022-12-09T00:01:38.690Z,28.4840
2022-12-09T00:01:49.841Z,28.4680
2022-12-09T00:02:01.139Z,28.4680
2022-12-09T00:02:12.444Z,28.4840
2022-12-09T00:02:23.779Z,28.4910
2022-12-09T00:02:35.561Z,28.4960
2022-12-09T00:02:47.133Z,28.5340
2022-12-09T00:02:58.408Z,28.5120
2022-12-09T00:03:09.964Z,28.5120
2022-12-09T00:03:23.853Z,28.5390
2022-12-09T00:03:35.579Z,28.6260
2022-12-09T00:03:47.218Z,28.6150
2022-12-09T00:03:58.982Z,28.6210
2022-12-09T00:04:10.615Z,28.6260
2022-12-09T00:04:22.211Z,28.6370
2022-12-09T00:04:33.821Z,28.6470
2022-12-09T00:04:45.302Z,28.6530
2022-12-09T00:04:57.182Z,28.6580
2022-12-09T00:05:08.621Z,28.6470
2022-12-09T00:05:20.133Z,28.6530
2022-12-09T00:05:31.450Z,28.6630
2022-12-09T00:05:42.776Z,28.6530
2022-12-09T00:05:53.927Z,28.6580
2022-12-09T00:06:05.147Z,28.6530
2022-12-09T00:06:16.472Z,28.6470
2022-12-09T00:06:27.704Z,28.6310
2022-12-09T00:06:38.854Z,28.6260
2022-12-09T00:06:50.145Z,28.6420
2022-12-09T00:07:01.327Z,28.6470
2022-12-09T00:07:12.382Z,28.6370
2022-12-09T00:07:23.563Z,28.6150
2022-12-09T00:07:34.755Z,28.6040
2022-12-09T00:07:46.018Z,28.6100
2022-12-09T00:07:57.306Z,28.6310
2022-12-09T00:08:08.685Z,28.6260
2022-12-09T00:08:20.003Z,28.6530
2022-12-09T00:08:31.193Z,28.6470
2022-12-09T00:08:42.508Z,28.6310
2022-12-09T00:08:53.722Z,28.6150
2022-12-09T00:09:04.928Z,28.5990
2022-12-09T00:09:16.160Z,28.5990
2022-12-09T00:09:27.455Z,28.5710
2022-12-09T00:09:38.742Z,28.5710
2022-12-09T00:09:49.830Z,28.5610
2022-12-09T00:10:01.067Z,28.5580
2022-12-09T00:10:12.369Z,28.5410
2022-12-09T00:10:23.765Z,28.5510
2022-12-09T00:10:35.147Z,28.5510
2022-12-09T00:10:46.197Z,28.5690
2022-12-09T00:10:57.516Z,28.5740
2022-12-09T00:11:08.729Z,28.5740
2022-12-09T00:11:19.800Z,28.5580
2022-12-09T00:11:30.854Z,28.5300
2022-12-09T00:11:41.925Z,28.5090
2022-12-09T00:11:53.072Z,28.4980
2022-12-09T00:12:04.855Z,28.4870
2022-12-09T00:12:16.078Z,28.4710
2022-12-09T00:12:27.170Z,28.4760
2022-12-09T00:12:38.424Z,28.4760
2022-12-09T00:12:49.655Z,28.4760
2022-12-09T00:13:00.922Z,28.4820
2022-12-09T00:13:12.258Z,28.4820
2022-12-09T00:13:23.330Z,28.4820
2022-12-09T00:13:34.572Z,28.4600
2022-12-09T00:13:45.884Z,28.4540
2022-12-09T00:13:56.935Z,28.4540
2022-12-09T00:14:08.237Z,28.4480
2022-12-09T00:14:19.299Z,28.4600
2022-12-09T00:14:30.496Z,28.4660
2022-12-09T00:14:41.614Z,28.4660
2022-12-09T00:14:52.861Z,28.4430
2022-12-09T00:15:03.988Z,28.4270
2022-12-09T00:15:15.026Z,28.4220
2022-12-09T00:15:26.299Z,28.4220
2022-12-09T00:15:37.446Z,28.4270
2022-12-09T00:15:48.794Z,28.4160
2022-12-09T00:16:00.007Z,28.4060
2022-12-09T00:16:11.388Z,28.4000
2022-12-09T00:16:22.599Z,28.3950
2022-12-09T00:16:33.875Z,28.3840
2022-12-09T00:16:44.985Z,28.3660
2022-12-09T00:16:56.153Z,28.3510
2022-12-09T00:17:07.680Z,28.3510
2022-12-09T00:17:19.023Z,28.3440
2022-12-09T00:17:30.472Z,28.3500
2022-12-09T00:17:41.799Z,28.3120
2022-12-09T00:17:52.843Z,28.2960
2022-12-09T00:18:03.899Z,28.2900
2022-12-09T00:18:14.974Z,28.2900
2022-12-09T00:18:26.088Z,28.2840
2022-12-09T00:18:37.214Z,28.2790
2022-12-09T00:18:48.425Z,28.2900
2022-12-09T00:18:59.663Z,28.3020
2022-12-09T00:19:11.058Z,28.2680
2022-12-09T00:19:22.276Z,28.2520
2022-12-09T00:19:33.398Z,28.2470
2022-12-09T00:19:44.432Z,28.2360
2022-12-09T00:19:55.625Z,28.2360
2022-12-09T00:20:07.311Z,28.2410
2022-12-09T00:20:18.914Z,28.2580
2022-12-09T00:20:30.249Z,28.2310
2022-12-09T00:20:41.544Z,28.1990
2022-12-09T00:20:52.599Z,28.1500
2022-12-09T00:21:03.648Z,28.1120
2022-12-09T00:21:14.751Z,28.1080
2022-12-09T00:21:25.912Z,28.1190
2022-12-09T00:21:37.224Z,28.0980
2022-12-09T00:21:48.774Z,28.0920
2022-12-09T00:22:00.001Z,28.0710
2022-12-09T00:22:11.388Z,28.0660
2022-12-09T00:22:22.491Z,28.0980
2022-12-09T00:22:33.573Z,28.0920
2022-12-09T00:22:44.637Z,28.0760
2022-12-09T00:22:55.693Z,28.0660
2022-12-09T00:23:07.075Z,28.0660
2022-12-09T00:23:18.254Z,28.0710
2022-12-09T00:23:29.318Z,28.0760
2022-12-09T00:23:40.345Z,28.0600
2022-12-09T00:23:51.421Z,28.0480
2022-12-09T00:24:02.517Z,28.0480
2022-12-09T00:24:13.791Z,28.0660
2022-12-09T00:24:24.824Z,28.0520
2022-12-09T00:24:35.895Z,28.0260
2022-12-09T00:24:47.352Z,28.0200
2022-12-09T00:24:58.483Z,28.0150
2022-12-09T00:25:09.740Z,27.9990
2022-12-09T00:25:20.777Z,27.9940
2022-12-09T00:25:31.903Z,27.9940
2022-12-09T00:25:42.980Z,27.9870
2022-12-09T00:25:54.126Z,27.9990
2022-12-09T00:26:05.493Z,27.9870
2022-12-09T00:26:16.765Z,28.0100
2022-12-09T00:26:28.071Z,28.0260
2022-12-09T00:26:39.117Z,28.0420
2022-12-09T00:26:50.174Z,28.0310
2022-12-09T00:27:01.404Z,28.0200
2022-12-09T00:27:12.498Z,28.0580
2022-12-09T00:27:23.632Z,28.0680
2022-12-09T00:27:34.655Z,28.0630
2022-12-09T00:27:45.806Z,28.0630
2022-12-09T00:27:56.843Z,28.0680
2022-12-09T00:28:07.911Z,28.0470
2022-12-09T00:28:19.057Z,28.0100
2022-12-09T00:28:30.187Z,28.0100
2022-12-09T00:28:41.533Z,28.0040
2022-12-09T00:28:52.864Z,27.9990
2022-12-09T00:29:04.228Z,27.9990
2022-12-09T00:29:15.343Z,27.9870
2022-12-09T00:29:26.627Z,27.9940
2022-12-09T00:29:37.736Z,28.0040
2022-12-09T00:29:49.075Z,28.0040
2022-12-09T00:30:00.207Z,27.9990
2022-12-09T00:30:11.916Z,28.0040
2022-12-09T00:30:23.527Z,28.0150
2022-12-09T00:30:34.798Z,28.0310
2022-12-09T00:30:46.004Z,28.0100
2022-12-09T00:30:57.213Z,28.0150
2022-12-09T00:31:08.422Z,28.0040
2022-12-09T00:31:19.645Z,28.0150
2022-12-09T00:31:31.507Z,28.0420
2022-12-09T00:31:42.834Z,28.0630
2022-12-09T00:31:54.099Z,28.0790
2022-12-09T00:32:05.716Z,28.0680
2022-12-09T00:32:17.048Z,28.0740
2022-12-09T00:32:28.462Z,28.0630
2022-12-09T00:32:39.935Z,28.0790
2022-12-09T00:32:51.284Z,28.0900
2022-12-09T00:33:02.732Z,28.0790
2022-12-09T00:33:14.063Z,28.0740
2022-12-09T00:33:25.159Z,28.0740
2022-12-09T00:33:36.215Z,28.0740
2022-12-09T00:33:47.269Z,28.0680
2022-12-09T00:33:58.416Z,28.0740
2022-12-09T00:34:09.538Z,28.0470
2022-12-09T00:34:20.646Z,28.0520
2022-12-09T00:34:32.037Z,28.0580
2022-12-09T00:34:43.109Z,28.0470
2022-12-09T00:34:54.493Z,28.0580
2022-12-09T00:35:06.015Z,28.0680
2022-12-09T00:35:17.062Z,28.0740
2022-12-09T00:35:28.172Z,28.0840
2022-12-09T00:35:39.378Z,28.0960
2022-12-09T00:35:50.572Z,28.0960
2022-12-09T00:36:01.684Z,28.0900
2022-12-09T00:36:13.123Z,28.0790
2022-12-09T00:36:24.270Z,28.0740
2022-12-09T00:36:35.429Z,28.0680
2022-12-09T00:36:46.564Z,28.0630
2022-12-09T00:36:57.908Z,28.0580
2022-12-09T00:37:09.146Z,28.0580
2022-12-09T00:37:20.275Z,28.0520
2022-12-09T00:37:31.363Z,28.0470
2022-12-09T00:37:42.682Z,28.0520
2022-12-09T00:37:54.014Z,28.0680
2022-12-09T00:38:05.472Z,28.0790
2022-12-09T00:38:16.573Z,28.0630
2022-12-09T00:38:27.639Z,28.0520
2022-12-09T00:38:39.228Z,28.0200
2022-12-09T00:38:50.639Z,28.0040
2022-12-09T00:39:02.020Z,28.0100
2022-12-09T00:39:13.288Z,28.0040
2022-12-09T00:39:24.471Z,27.9820
2022-12-09T00:39:35.790Z,27.9940
2022-12-09T00:39:47.320Z,28.0040
2022-12-09T00:39:58.595Z,28.0260
2022-12-09T00:40:10.066Z,28.0520
2022-12-09T00:40:21.738Z,28.0900
2022-12-09T00:40:32.893Z,28.1070
2022-12-09T00:40:44.009Z,28.1120
2022-12-09T00:40:55.204Z,28.1120
2022-12-09T00:41:06.408Z,28.1390
2022-12-09T00:41:17.584Z,28.1230
2022-12-09T00:41:28.873Z,28.0900
2022-12-09T00:41:40.016Z,28.0520
2022-12-09T00:41:51.239Z,28.0310
2022-12-09T00:42:02.747Z,28.0360
2022-12-09T00:42:14.024Z,28.0150
2022-12-09T00:42:25.285Z,27.9710
2022-12-09T00:42:36.325Z,27.9770
2022-12-09T00:42:47.742Z,27.9660
2022-12-09T00:42:58.838Z,27.9710
2022-12-09T00:43:09.903Z,27.9940
2022-12-09T00:43:21.266Z,27.9820
2022-12-09T00:43:32.324Z,28.0040
2022-12-09T00:43:43.772Z,28.0200
2022-12-09T00:43:55.109Z,28.0740
2022-12-09T00:44:06.572Z,28.0790
2022-12-09T00:44:17.941Z,28.0470
2022-12-09T00:44:29.135Z,28.0520
2022-12-09T00:44:40.189Z,28.0740
2022-12-09T00:44:51.366Z,28.1020
2022-12-09T00:45:02.522Z,28.1340
2022-12-09T00:45:13.556Z,28.1180
2022-12-09T00:45:24.662Z,28.1020
2022-12-09T00:45:35.833Z,28.0960
2022-12-09T00:45:46.990Z,28.0630
2022-12-09T00:45:58.324Z,28.0420
2022-12-09T00:46:09.627Z,28.0470
2022-12-09T00:46:20.870Z,28.0310
2022-12-09T00:46:32.388Z,28.0150
2022-12-09T00:46:44.061Z,28.0040
2022-12-09T00:46:55.485Z,28.0100
2022-12-09T00:47:06.770Z,28.0360
2022-12-09T00:47:18.127Z,28.0420
2022-12-09T00:47:29.722Z,28.0630
2022-12-09T00:47:41.024Z,28.0740
2022-12-09T00:47:52.395Z,28.0630
2022-12-09T00:48:03.660Z,28.0470
2022-12-09T00:48:14.860Z,28.0420
2022-12-09T00:48:26.217Z,28.0200
2022-12-09T00:48:37.304Z,28.0200
2022-12-09T00:48:48.600Z,28.0040
2022-12-09T00:48:59.691Z,28.0200
2022-12-09T00:49:11.002Z,28.0420
2022-12-09T00:49:22.243Z,28.0740
2022-12-09T00:49:33.300Z,28.0960
2022-12-09T00:49:44.420Z,28.0960
2022-12-09T00:49:55.816Z,28.0900
2022-12-09T00:50:07.474Z,28.0580
2022-12-09T00:50:18.767Z,28.0470
2022-12-09T00:50:30.035Z,28.0200
2022-12-09T00:50:41.241Z,28.0150
2022-12-09T00:50:52.419Z,28.0310
2022-12-09T00:51:03.450Z,28.0200
2022-12-09T00:51:14.536Z,28.0180
2022-12-09T00:51:25.714Z,28.0200
2022-12-09T00:51:36.920Z,28.0360
2022-12-09T00:51:48.007Z,28.0470
2022-12-09T00:51:59.204Z,28.0780
2022-12-09T00:52:10.414Z,28.0880
2022-12-09T00:52:21.471Z,28.0780
2022-12-09T00:52:32.665Z,28.0580
2022-12-09T00:52:43.869Z,28.0630
2022-12-09T00:52:54.900Z,28.0520
2022-12-09T00:53:05.943Z,28.0520
2022-12-09T00:53:17.043Z,28.0840
2022-12-09T00:53:28.145Z,28.0790
2022-12-09T00:53:39.189Z,28.0680
2022-12-09T00:53:50.445Z,28.0680
2022-12-09T00:54:01.617Z,28.0790
2022-12-09T00:54:13.000Z,28.0470
2022-12-09T00:54:24.647Z,28.0560
2022-12-09T00:54:36.086Z,28.0350
2022-12-09T00:54:47.901Z,28.0460
2022-12-09T00:54:59.070Z,28.0460
2022-12-09T00:55:10.311Z,28.0460
2022-12-09T00:55:21.823Z,28.0460
2022-12-09T00:55:33.248Z,28.0350
2022-12-09T00:55:44.616Z,28.0300
2022-12-09T00:55:55.949Z,28.0350
2022-12-09T00:56:07.151Z,28.0180
2022-12-09T00:56:18.330Z,28.0560
2022-12-09T00:56:29.391Z,28.0560
2022-12-09T00:56:40.454Z,28.0780
2022-12-09T00:56:51.623Z,28.0830
2022-12-09T00:57:02.893Z,28.0880
2022-12-09T00:57:14.124Z,28.1100
2022-12-09T00:57:25.284Z,28.1040
2022-12-09T00:57:36.474Z,28.0720
2022-12-09T00:57:47.822Z,28.0510
2022-12-09T00:57:58.856Z,28.0400
2022-12-09T00:58:09.933Z,28.0180
2022-12-09T00:58:21.014Z,28.0120
2022-12-09T00:58:32.097Z,28.0230
2022-12-09T00:58:43.140Z,28.0350
2022-12-09T00:58:54.461Z,28.0230
2022-12-09T00:59:05.862Z,28.0230
2022-12-09T00:59:17.005Z,28.0070
2022-12-09T00:59:28.111Z,28.0070
2022-12-09T00:59:39.511Z,28.0020
2022-12-09T00:59:50.882Z,28.0180
2022-12-09T01:00:02.094Z,28.0180
2022-12-09T01:00:13.357Z,28.0120
2022-12-09T01:00:24.514Z,28.0230
2022-12-09T01:00:35.831Z,28.0230
2022-12-09T01:00:46.934Z,28.0180
2022-12-09T01:00:58.024Z,28.0230
2022-12-09T01:01:09.669Z,28.0180
2022-12-09T01:01:21.217Z,28.0510
2022-12-09T01:01:32.981Z,28.0780
2022-12-09T01:01:44.161Z,28.0880
2022-12-09T01:01:55.586Z,28.0720
2022-12-09T01:02:06.937Z,28.0620
2022-12-09T01:02:18.138Z,28.0460
2022-12-09T01:02:29.445Z,28.0400
2022-12-09T01:02:40.947Z,28.0230
2022-12-09T01:02:52.486Z,28.0230
2022-12-09T01:03:04.024Z,28.0460
2022-12-09T01:03:16.168Z,28.0400
2022-12-09T01:03:27.714Z,28.0510
2022-12-09T01:03:39.337Z,28.0400
2022-12-09T01:03:50.992Z,28.0400
2022-12-09T01:04:02.838Z,28.0560
2022-12-09T01:04:14.319Z,28.0460
2022-12-09T01:04:25.697Z,28.0560
2022-12-09T01:04:37.368Z,28.0460
2022-12-09T01:04:49.014Z,28.0510
2022-12-09T01:05:00.425Z,28.0400
2022-12-09T01:05:12.042Z,28.0510
2022-12-09T01:05:23.565Z,28.0400
2022-12-09T01:05:34.616Z,28.0350
2022-12-09T01:05:45.882Z,28.0350
2022-12-09T01:05:56.930Z,28.0460
2022-12-09T01:06:08.292Z,28.0350
2022-12-09T01:06:19.632Z,28.0350
2022-12-09T01:06:31.002Z,28.0510
2022-12-09T01:06:42.138Z,28.0560
2022-12-09T01:06:53.351Z,28.0510
2022-12-09T01:07:04.435Z,28.0670
2022-12-09T01:07:15.651Z,28.0720
2022-12-09T01:07:26.874Z,28.0620
2022-12-09T01:07:38.181Z,28.0560
2022-12-09T01:07:49.482Z,28.0620
2022-12-09T01:08:00.596Z,28.0670
2022-12-09T01:08:11.843Z,28.0780
2022-12-09T01:08:23.194Z,28.0830
2022-12-09T01:08:38.349Z,28.0880
2022-12-09T01:08:51.465Z,28.2180
2022-12-09T01:09:03.136Z,28.2060
2022-12-09T01:09:14.739Z,28.1740
2022-12-09T01:09:25.986Z,28.1510
2022-12-09T01:09:37.186Z,28.1510
2022-12-09T01:09:48.364Z,28.1430
2022-12-09T01:09:59.464Z,28.1480
2022-12-09T01:10:10.842Z,28.1320
2022-12-09T01:10:22.809Z,28.1370
2022-12-09T01:10:34.021Z,28.1300
2022-12-09T01:10:45.294Z,28.0980
2022-12-09T01:10:56.494Z,28.0980
2022-12-09T01:11:07.643Z,28.1030
2022-12-09T01:11:18.812Z,28.0880
2022-12-09T01:11:29.964Z,28.0940
2022-12-09T01:11:41.177Z,28.0880
2022-12-09T01:11:52.305Z,28.0880
2022-12-09T01:12:03.494Z,28.0940
2022-12-09T01:12:14.705Z,28.0880
2022-12-09T01:12:26.155Z,28.1100
2022-12-09T01:12:37.589Z,28.1270
2022-12-09T01:12:48.882Z,28.1150
2022-12-09T01:13:00.276Z,28.0990
2022-12-09T01:13:11.537Z,28.0940
2022-12-09T01:13:22.836Z,28.0940
2022-12-09T01:13:34.087Z,28.0780
2022-12-09T01:13:45.213Z,28.0780
2022-12-09T01:13:56.563Z,28.0720
2022-12-09T01:14:07.888Z,28.0830
2022-12-09T01:14:18.955Z,28.0830
2022-12-09T01:14:30.146Z,28.0880
2022-12-09T01:14:41.279Z,28.0940
2022-12-09T01:14:52.508Z,28.0780
2022-12-09T01:15:03.679Z,28.0880
2022-12-09T01:15:14.940Z,28.0720
2022-12-09T01:15:26.164Z,28.0830
2022-12-09T01:15:37.393Z,28.0830
2022-12-09T01:15:48.698Z,28.0830
2022-12-09T01:16:00.054Z,28.0870
2022-12-09T01:16:11.228Z,28.0870
2022-12-09T01:16:22.529Z,28.0820
2022-12-09T01:16:33.813Z,28.0760
2022-12-09T01:16:45.031Z,28.0920
2022-12-09T01:16:56.484Z,28.1080
2022-12-09T01:17:07.677Z,28.1140
2022-12-09T01:17:18.903Z,28.1030
2022-12-09T01:17:30.447Z,28.1200
2022-12-09T01:17:41.675Z,28.1140
2022-12-09T01:17:53.195Z,28.1190
2022-12-09T01:18:04.589Z,28.1300
2022-12-09T01:18:15.822Z,28.1240
2022-12-09T01:18:26.912Z,28.1300
2022-12-09T01:18:38.019Z,28.1400
2022-12-09T01:18:49.263Z,28.1400
2022-12-09T01:19:00.459Z,28.1510
2022-12-09T01:19:11.814Z,28.1740
2022-12-09T01:19:23.030Z,28.1680
2022-12-09T01:19:34.416Z,28.1630
2022-12-09T01:19:45.725Z,28.1680
2022-12-09T01:19:56.824Z,28.1510
2022-12-09T01:20:08.187Z,28.1450
2022-12-09T01:20:19.806Z,28.1790
2022-12-09T01:20:31.032Z,28.1740
2022-12-09T01:20:42.211Z,28.1560
2022-12-09T01:20:53.238Z,28.1630
2022-12-09T01:21:04.352Z,28.1590
2022-12-09T01:21:15.467Z,28.1540
2022-12-09T01:21:26.844Z,28.1540
2022-12-09T01:21:37.916Z,28.1540
2022-12-09T01:21:49.078Z,28.1480
2022-12-09T01:22:00.573Z,28.1430
2022-12-09T01:22:12.154Z,28.1540
2022-12-09T01:22:23.297Z,28.1590
2022-12-09T01:22:34.715Z,28.1540
2022-12-09T01:22:46.037Z,28.1690
2022-12-09T01:22:57.185Z,28.1680
2022-12-09T01:23:08.546Z,28.1740
2022-12-09T01:23:20.070Z,28.1950
2022-12-09T01:23:31.453Z,28.1840
2022-12-09T01:23:42.688Z,28.1680
2022-12-09T01:23:53.748Z,28.1890
2022-12-09T01:24:04.895Z,28.1860
2022-12-09T01:24:16.118Z,28.1860
2022-12-09T01:24:27.344Z,28.1750
2022-12-09T01:24:38.552Z,28.1750
2022-12-09T01:24:49.808Z,28.1690
2022-12-09T01:25:00.948Z,28.1750
2022-12-09T01:25:12.384Z,28.1750
2022-12-09T01:25:23.695Z,28.1910
2022-12-09T01:25:34.935Z,28.2070
2022-12-09T01:25:45.988Z,28.1910
2022-12-09T01:25:57.531Z,28.1750
2022-12-09T01:26:08.739Z,28.1750
2022-12-09T01:26:19.971Z,28.1910
2022-12-09T01:26:31.181Z,28.1800
2022-12-09T01:26:42.355Z,28.1860
2022-12-09T01:26:53.571Z,28.1860
2022-12-09T01:27:04.618Z,28.1860
2022-12-09T01:27:15.720Z,28.1800
2022-12-09T01:27:26.751Z,28.1750
2022-12-09T01:27:38.095Z,28.1690
2022-12-09T01:27:49.259Z,28.1860
2022-12-09T01:28:00.556Z,28.1740
2022-12-09T01:28:11.990Z,28.1890
2022-12-09T01:28:23.169Z,28.1890
2022-12-09T01:28:34.343Z,28.1790
2022-12-09T01:28:45.521Z,28.1790
2022-12-09T01:28:56.564Z,28.1890
2022-12-09T01:29:07.955Z,28.1680
2022-12-09T01:29:19.181Z,28.1790
2022-12-09T01:29:30.443Z,28.1790
2022-12-09T01:29:41.485Z,28.1890
2022-12-09T01:29:52.657Z,28.1790
2022-12-09T01:30:04.173Z,28.1910
2022-12-09T01:30:15.959Z,28.1950
2022-12-09T01:30:27.307Z,28.2110
2022-12-09T01:30:38.643Z,28.1950
2022-12-09T01:30:50.038Z,28.2060
2022-12-09T01:31:01.241Z,28.2010
2022-12-09T01:31:12.377Z,28.2180
2022-12-09T01:31:23.540Z,28.2070
2022-12-09T01:31:35.093Z,28.2230
2022-12-09T01:31:46.262Z,28.2180
2022-12-09T01:31:57.464Z,28.2350
2022-12-09T01:32:08.976Z,28.2400
2022-12-09T01:32:20.454Z,28.2350
2022-12-09T01:32:31.847Z,28.2290
2022-12-09T01:32:43.033Z,28.2350
2022-12-09T01:32:54.496Z,28.2290
2022-12-09T01:33:05.666Z,28.2180
2022-12-09T01:33:16.824Z,28.2290
2022-12-09T01:33:28.209Z,28.2180
2022-12-09T01:33:39.269Z,28.2110
2022-12-09T01:33:50.565Z,28.2160
2022-12-09T01:34:02.155Z,28.2480
2022-12-09T01:34:13.402Z,28.2380
2022-12-09T01:34:24.659Z,28.2160
2022-12-09T01:34:35.800Z,28.2110
2022-12-09T01:34:47.113Z,28.2160
2022-12-09T01:34:58.414Z,28.2060
2022-12-09T01:35:09.843Z,28.2210
2022-12-09T01:35:21.249Z,28.2160
2022-12-09T01:35:32.475Z,28.2210
2022-12-09T01:35:43.550Z,28.2110
2022-12-09T01:35:54.768Z,28.2160
2022-12-09T01:36:06.001Z,28.2160
2022-12-09T01:36:17.445Z,28.2110
2022-12-09T01:36:28.668Z,28.2110
2022-12-09T01:36:40.284Z,28.2270
2022-12-09T01:36:51.391Z,28.2380
2022-12-09T01:37:02.435Z,28.2270
2022-12-09T01:37:13.725Z,28.2110
2022-12-09T01:37:24.917Z,28.2320
2022-12-09T01:37:36.129Z,28.2320
2022-12-09T01:37:47.480Z,28.2320
2022-12-09T01:37:58.659Z,28.2710
2022-12-09T01:38:10.114Z,28.2760
2022-12-09T01:38:21.475Z,28.2980
2022-12-09T01:38:32.592Z,28.2920
2022-12-09T01:38:43.753Z,28.2870
2022-12-09T01:38:54.912Z,28.2540
2022-12-09T01:39:06.391Z,28.2600
2022-12-09T01:39:17.851Z,28.2760
2022-12-09T01:39:29.035Z,28.2760
2022-12-09T01:39:40.087Z,28.2870
2022-12-09T01:39:51.382Z,28.2760
2022-12-09T01:40:02.708Z,28.2650
2022-12-09T01:40:14.227Z,28.2650
2022-12-09T01:40:25.254Z,28.2470
2022-12-09T01:40:36.377Z,28.2370
2022-12-09T01:40:47.664Z,28.2370
2022-12-09T01:40:58.769Z,28.2480
2022-12-09T01:41:10.078Z,28.2370
2022-12-09T01:41:21.247Z,28.2310
2022-12-09T01:41:32.269Z,28.2470
2022-12-09T01:41:43.451Z,28.2210
2022-12-09T01:41:54.881Z,28.2370
2022-12-09T01:42:06.398Z,28.2580
2022-12-09T01:42:17.502Z,28.2580
2022-12-09T01:42:28.511Z,28.2420
2022-12-09T01:42:39.826Z,28.2380
2022-12-09T01:42:50.984Z,28.2430
2022-12-09T01:43:02.183Z,28.2310
2022-12-09T01:43:13.324Z,28.2310
2022-12-09T01:43:24.489Z,28.2430
2022-12-09T01:43:35.749Z,28.2420
2022-12-09T01:43:47.154Z,28.2600
2022-12-09T01:43:58.210Z,28.2600
2022-12-09T01:44:09.419Z,28.2480
2022-12-09T01:44:20.782Z,28.2480
2022-12-09T01:44:31.897Z,28.2540
2022-12-09T01:44:43.026Z,28.2430
2022-12-09T01:44:54.291Z,28.2540
2022-12-09T01:45:05.423Z,28.2710
2022-12-09T01:45:16.842Z,28.2760
2022-12-09T01:45:28.134Z,28.2980
2022-12-09T01:45:39.577Z,28.3130
2022-12-09T01:45:50.865Z,28.2970
2022-12-09T01:46:02.547Z,28.2860
2022-12-09T01:46:14.110Z,28.2910
2022-12-09T01:46:25.551Z,28.2970
2022-12-09T01:46:36.831Z,28.2870
2022-12-09T01:46:48.399Z,28.2810
2022-12-09T01:47:00.190Z,28.2970
2022-12-09T01:47:11.465Z,28.2910
2022-12-09T01:47:22.919Z,28.2860
2022-12-09T01:47:34.397Z,28.2970
2022-12-09T01:47:45.972Z,28.2970
2022-12-09T01:47:57.163Z,28.2860
2022-12-09T01:48:08.387Z,28.2810
2022-12-09T01:48:19.482Z,28.2810
2022-12-09T01:48:31.056Z,28.2860
2022-12-09T01:48:42.295Z,28.2910
2022-12-09T01:48:53.478Z,28.3020
2022-12-09T01:49:04.498Z,28.2910
2022-12-09T01:49:16.045Z,28.2810
2022-12-09T01:49:27.148Z,28.2970
2022-12-09T01:49:38.552Z,28.2860
2022-12-09T01:49:49.973Z,28.2810
2022-12-09T01:50:01.499Z,28.2860
2022-12-09T01:50:12.731Z,28.2970
2022-12-09T01:50:24.132Z,28.2910
2022-12-09T01:50:35.572Z,28.2970
2022-12-09T01:50:46.884Z,28.2810
2022-12-09T01:50:58.354Z,28.2910
2022-12-09T01:51:09.457Z,28.2860
2022-12-09T01:51:20.477Z,28.2910
2022-12-09T01:51:31.682Z,28.2910
2022-12-09T01:51:42.984Z,28.2970
2022-12-09T01:51:54.556Z,28.2860
2022-12-09T01:52:05.935Z,28.2970
2022-12-09T01:52:17.471Z,28.3130
2022-12-09T01:52:28.929Z,28.2970
2022-12-09T01:52:40.284Z,28.3070
2022-12-09T01:52:51.684Z,28.2910
2022-12-09T01:53:02.776Z,28.2910
2022-12-09T01:53:14.117Z,28.2970
2022-12-09T01:53:25.218Z,28.3130
2022-12-09T01:53:36.319Z,28.3070
2022-12-09T01:53:47.688Z,28.2970
2022-12-09T01:53:58.884Z,28.2970
2022-12-09T01:54:09.933Z,28.2750
2022-12-09T01:54:21.011Z,28.2760
2022-12-09T01:54:32.161Z,28.2810
2022-12-09T01:54:43.347Z,28.2860
2022-12-09T01:54:54.740Z,28.2810
2022-12-09T01:55:06.120Z,28.2970
2022-12-09T01:55:17.523Z,28.2830
2022-12-09T01:55:28.863Z,28.3060
2022-12-09T01:55:39.984Z,28.3110
2022-12-09T01:55:51.116Z,28.3070
2022-12-09T01:56:02.190Z,28.2970
2022-12-09T01:56:13.263Z,28.2860
2022-12-09T01:56:24.320Z,28.2940
2022-12-09T01:56:35.400Z,28.2810
2022-12-09T01:56:46.562Z,28.3020
2022-12-09T01:56:57.957Z,28.2910
2022-12-09T01:57:09.562Z,28.3180
2022-12-09T01:57:20.857Z,28.3220
2022-12-09T01:57:32.302Z,28.3290
2022-12-09T01:57:43.840Z,28.3450
2022-12-09T01:57:55.472Z,28.3700
2022-12-09T01:58:06.991Z,28.3810
2022-12-09T01:58:18.307Z,28.3860
2022-12-09T01:58:29.777Z,28.3940
2022-12-09T01:58:41.093Z,28.4050
2022-12-09T01:58:52.141Z,28.3990
2022-12-09T01:59:03.603Z,28.3780
2022-12-09T01:59:15.151Z,28.3670
2022-12-09T01:59:26.607Z,28.3500
2022-12-09T01:59:37.842Z,28.3170
2022-12-09T01:59:49.202Z,28.3180
2022-12-09T02:00:00.487Z,28.3180
2022-12-09T02:00:11.977Z,28.3130
2022-12-09T02:00:23.552Z,28.3230
2022-12-09T02:00:34.728Z,28.3060
2022-12-09T02:00:45.793Z,28.3020
2022-12-09T02:00:57.054Z,28.3020
2022-12-09T02:01:08.510Z,28.3070
2022-12-09T02:01:20.018Z,28.3070
2022-12-09T02:01:31.493Z,28.3230
2022-12-09T02:01:43.188Z,28.3130
2022-12-09T02:01:54.876Z,28.3170
2022-12-09T02:02:06.259Z,28.3170
2022-12-09T02:02:17.792Z,28.3110
2022-12-09T02:02:29.648Z,28.3270
2022-12-09T02:02:41.225Z,28.3330
2022-12-09T02:02:53.402Z,28.3270
2022-12-09T02:03:04.871Z,28.3270
2022-12-09T02:03:16.459Z,28.3220
2022-12-09T02:03:27.899Z,28.3170
2022-12-09T02:03:39.151Z,28.3010
2022-12-09T02:03:50.693Z,28.3010
2022-12-09T02:04:02.308Z,28.3010
2022-12-09T02:04:13.677Z,28.3110
2022-12-09T02:04:24.900Z,28.3010
2022-12-09T02:04:36.161Z,28.2940
2022-12-09T02:04:47.322Z,28.3010
2022-12-09T02:04:58.604Z,28.3010
2022-12-09T02:05:09.942Z,28.3010
2022-12-09T02:05:21.225Z,28.3060
2022-12-09T02:05:33.248Z,28.3300
2022-12-09T02:05:44.563Z,28.3250
2022-12-09T02:05:55.629Z,28.3190
2022-12-09T02:06:06.820Z,28.3140
2022-12-09T02:06:18.048Z,28.3170
2022-12-09T02:06:29.388Z,28.3110
2022-12-09T02:06:40.468Z,28.3140
2022-12-09T02:06:51.549Z,28.3140
2022-12-09T02:07:02.658Z,28.2980
2022-12-09T02:07:13.930Z,28.3170
2022-12-09T02:07:25.191Z,28.3170
2022-12-09T02:07:36.269Z,28.3250
2022-12-09T02:07:47.712Z,28.3190
2022-12-09T02:07:59.270Z,28.3430
2022-12-09T02:08:10.650Z,28.3430
2022-12-09T02:08:21.895Z,28.3430
2022-12-09T02:08:33.350Z,28.3270
2022-12-09T02:08:44.841Z,28.3540
2022-12-09T02:08:56.437Z,28.3590
2022-12-09T02:09:07.606Z,28.3810
2022-12-09T02:09:19.339Z,28.3860
2022-12-09T02:09:30.630Z,28.4030
2022-12-09T02:09:42.060Z,28.4060
2022-12-09T02:09:53.622Z,28.3950
2022-12-09T02:10:05.355Z,28.4060
2022-12-09T02:10:17.495Z,28.4170
2022-12-09T02:10:28.780Z,28.4050
2022-12-09T02:10:40.278Z,28.3730
2022-12-09T02:10:51.483Z,28.3790
2022-12-09T02:11:02.541Z,28.3850
2022-12-09T02:11:13.642Z,28.3950
2022-12-09T02:11:24.935Z,28.3900
2022-12-09T02:11:36.345Z,28.4010
2022-12-09T02:11:47.556Z,28.4010
2022-12-09T02:11:59.054Z,28.3790
2022-12-09T02:12:10.584Z,28.3740
2022-12-09T02:12:21.800Z,28.3690
2022-12-09T02:12:33.186Z,28.3550
2022-12-09T02:12:44.511Z,28.3500
2022-12-09T02:12:55.795Z,28.3450
2022-12-09T02:13:06.958Z,28.3450
2022-12-09T02:13:18.078Z,28.3470
2022-12-09T02:13:29.356Z,28.3530
2022-12-09T02:13:40.784Z,28.3530
2022-12-09T02:13:52.053Z,28.3690
2022-12-09T02:14:03.405Z,28.3580
2022-12-09T02:14:14.645Z,28.3420
2022-12-09T02:14:25.803Z,28.3470
2022-12-09T02:14:37.032Z,28.3530
2022-12-09T02:14:48.588Z,28.3370
2022-12-09T02:14:59.654Z,28.3610
2022-12-09T02:15:10.735Z,28.3580
2022-12-09T02:15:21.841Z,28.3630
2022-12-09T02:15:33.257Z,28.3580
2022-12-09T02:15:44.568Z,28.3690
2022-12-09T02:15:55.843Z,28.3730
2022-12-09T02:16:07.079Z,28.3780
2022-12-09T02:16:18.304Z,28.3730
2022-12-09T02:16:30.033Z,28.3890
2022-12-09T02:16:41.184Z,28.3830