createdAt,value
2022-10-07T00:01:22.954Z,18.20
2022-10-07T00:03:51.477Z,18.20
2022-10-07T00:06:21.676Z,18.20
2022-10-07T00:08:53.207Z,18.20
2022-10-07T00:11:24.108Z,18.19
2022-10-07T00:13:54.457Z,18.20
2022-10-07T00:16:25.520Z,18.20
2022-10-07T00:18:56.716Z,18.21
2022-10-07T00:21:26.257Z,18.24
2022-10-07T00:23:56.366Z,18.24
2022-10-07T00:26:27.616Z,18.21
2022-10-07T00:28:56.606Z,18.21
2022-10-07T00:31:28.138Z,18.19
2022-10-07T00:33:57.867Z,18.19
2022-10-07T00:36:28.337Z,18.19
2022-10-07T00:38:59.817Z,18.22
2022-10-07T00:41:30.560Z,18.18
2022-10-07T00:43:59.767Z,18.15
2022-10-07T00:46:33.299Z,18.16
2022-10-07T00:49:06.294Z,18.13
2022-10-07T00:51:36.677Z,18.18
2022-10-07T00:54:14.107Z,18.16
2022-10-07T00:56:43.859Z,18.15
2022-10-07T00:59:13.649Z,18.19
2022-10-07T01:01:42.590Z,18.16
2022-10-07T01:04:12.207Z,18.13
2022-10-07T01:06:41.527Z,18.16
2022-10-07T01:09:13.678Z,18.10
2022-10-07T01:11:57.537Z,18.11
2022-10-07T01:14:40.181Z,18.11
2022-10-07T01:17:12.710Z,18.14
2022-10-07T01:19:57.077Z,18.15
2022-10-07T01:22:38.289Z,18.14
2022-10-07T01:25:26.709Z,18.10
2022-10-07T01:28:02.634Z,18.13
2022-10-07T01:30:33.628Z,18.15
2022-10-07T01:33:07.311Z,18.13
2022-10-07T01:35:38.829Z,18.11
2022-10-07T01:38:12.790Z,18.08
2022-10-07T01:40:46.401Z,18.06
2022-10-07T01:43:19.429Z,18.04
2022-10-07T01:45:49.505Z,18.05
2022-10-07T01:48:18.079Z,18.09
2022-10-07T01:50:47.530Z,18.09
2022-10-07T01:53:32.409Z,18.08
2022-10-07T01:56:21.399Z,18.06
2022-10-07T01:59:18.815Z,18.09
2022-10-07T02:01:54.559Z,18.11
2022-10-07T02:04:49.643Z,18.09
2022-10-07T02:07:33.726Z,18.08
2022-10-07T02:10:13.959Z,18.10
2022-10-07T02:12:49.419Z,18.04
2022-10-07T02:15:25.331Z,18.06
2022-10-07T02:17:57.058Z,18.05
2022-10-07T02:20:28.169Z,18.08
2022-10-07T02:23:00.026Z,18.04
2022-10-07T02:25:32.759Z,18.06
2022-10-07T02:28:03.857Z,18.06
2022-10-07T02:30:35.069Z,18.06
2022-10-07T02:33:07.752Z,18.06
2022-10-07T02:35:42.050Z,18.08
2022-10-07T02:38:13.960Z,18.10
2022-10-07T02:40:47.209Z,18.07
2022-10-07T02:43:21.790Z,18.07
2022-10-07T02:46:00.653Z,18.06
2022-10-07T02:48:34.689Z,18.07
2022-10-07T02:51:08.000Z,18.09
2022-10-07T02:53:41.640Z,18.09
2022-10-07T02:56:10.620Z,18.14
2022-10-07T02:58:45.100Z,18.09
2022-10-07T03:01:19.479Z,18.17
2022-10-07T03:03:48.343Z,18.12
2022-10-07T03:06:20.372Z,18.10
2022-10-07T03:08:49.410Z,18.11
2022-10-07T03:11:17.951Z,18.07
2022-10-07T03:13:46.950Z,18.03
2022-10-07T03:16:17.097Z,18.06
2022-10-07T03:18:46.521Z,18.03
2022-10-07T03:21:16.472Z,18.02
2022-10-07T03:23:45.081Z,18.05
2022-10-07T03:26:13.670Z,18.04
2022-10-07T03:28:42.330Z,18.03
2022-10-07T03:31:13.045Z,18.02
2022-10-07T03:33:43.069Z,17.99
2022-10-07T03:36:11.630Z,17.99
2022-10-07T03:38:40.149Z,18.00
2022-10-07T03:41:08.729Z,18.02
2022-10-07T03:43:37.973Z,18.00
2022-10-07T03:46:06.851Z,18.03
2022-10-07T03:48:35.539Z,18.02
2022-10-07T03:51:05.800Z,18.01
2022-10-07T03:53:34.371Z,18.00
2022-10-07T03:56:02.970Z,18.02
2022-10-07T03:58:31.555Z,18.01
2022-10-07T04:01:10.500Z,18.00
2022-10-07T04:03:39.020Z,18.05
2022-10-07T04:06:09.641Z,18.00
2022-10-07T04:08:39.280Z,18.02
2022-10-07T04:11:07.960Z,18.03
2022-10-07T04:13:36.489Z,18.02
2022-10-07T04:16:09.075Z,18.01
2022-10-07T04:18:37.724Z,18.02
2022-10-07T04:21:06.839Z,18.00
2022-10-07T04:23:37.340Z,17.97
2022-10-07T04:26:09.497Z,17.98
2022-10-07T04:28:38.528Z,17.99
2022-10-07T04:31:09.059Z,17.99
2022-10-07T04:33:40.803Z,17.97
2022-10-07T04:36:10.760Z,17.98
2022-10-07T04:38:42.849Z,17.97
2022-10-07T04:41:11.399Z,17.97
2022-10-07T04:43:39.929Z,17.96
2022-10-07T04:46:11.060Z,17.95
2022-10-07T04:48:39.579Z,17.96
2022-10-07T04:51:09.759Z,17.96
2022-10-07T04:53:40.830Z,17.93
2022-10-07T04:56:11.480Z,17.92
2022-10-07T04:58:40.002Z,17.96
2022-10-07T05:01:11.556Z,17.92
2022-10-07T05:03:41.349Z,17.91
2022-10-07T05:06:10.300Z,17.88
2022-10-07T05:08:40.259Z,17.89
2022-10-07T05:11:08.810Z,17.89
2022-10-07T05:13:39.629Z,17.90
2022-10-07T05:16:10.010Z,17.90
2022-10-07T05:18:39.760Z,17.90
2022-10-07T05:21:11.810Z,17.89
2022-10-07T05:23:41.829Z,17.91
2022-10-07T05:26:14.480Z,17.93
2022-10-07T05:28:44.733Z,17.92
2022-10-07T05:31:15.063Z,17.95
2022-10-07T05:33:44.570Z,17.96
2022-10-07T05:36:13.170Z,17.93
2022-10-07T05:38:43.280Z,17.89
2022-10-07T05:41:13.149Z,17.87
2022-10-07T05:43:43.550Z,17.87
2022-10-07T05:46:15.046Z,17.83
2022-10-07T05:48:47.600Z,17.81
2022-10-07T05:51:17.590Z,17.86
2022-10-07T05:53:49.523Z,17.83
2022-10-07T05:56:20.610Z,17.88
2022-10-07T05:58:52.210Z,17.89
2022-10-07T06:01:22.572Z,17.88
2022-10-07T06:03:52.670Z,17.89
2022-10-07T06:06:21.689Z,17.90
2022-10-07T06:08:52.349Z,17.93
2022-10-07T06:11:38.389Z,17.90
2022-10-07T06:14:06.973Z,17.90
2022-10-07T06:16:35.673Z,17.88
2022-10-07T06:19:04.270Z,17.81
2022-10-07T06:21:32.790Z,17.85
2022-10-07T06:24:02.795Z,17.86
2022-10-07T06:26:31.399Z,17.86
2022-10-07T06:29:00.061Z,17.88
2022-10-07T06:31:28.579Z,17.85
2022-10-07T06:33:57.101Z,17.84
2022-10-07T06:36:25.579Z,17.86
2022-10-07T06:38:55.999Z,17.89
2022-10-07T06:41:26.199Z,17.91
2022-10-07T06:43:57.871Z,17.90
2022-10-07T06:46:26.562Z,17.95
2022-10-07T06:48:55.299Z,18.04
2022-10-07T06:51:25.982Z,17.97
2022-10-07T06:53:58.451Z,17.90
2022-10-07T06:56:28.586Z,17.91
2022-10-07T06:58:57.118Z,17.87
2022-10-07T07:01:25.771Z,17.89
2022-10-07T07:03:57.409Z,17.90
2022-10-07T07:06:26.209Z,17.87
2022-10-07T07:09:05.566Z,17.80
2022-10-07T07:11:44.474Z,17.80
2022-10-07T07:14:14.570Z,17.77
2022-10-07T07:16:46.363Z,17.80
2022-10-07T07:19:17.719Z,17.71
2022-10-07T07:21:50.627Z,17.77
2022-10-07T07:24:21.108Z,17.72
2022-10-07T07:26:51.688Z,17.71
2022-10-07T07:29:20.710Z,17.73
2022-10-07T07:31:50.119Z,17.76
2022-10-07T07:34:18.730Z,17.71
2022-10-07T07:36:48.932Z,17.74
2022-10-07T07:39:19.519Z,17.73
2022-10-07T07:41:51.072Z,17.72
2022-10-07T07:44:25.369Z,17.73
2022-10-07T07:46:54.029Z,17.74
2022-10-07T07:49:26.179Z,17.72
2022-10-07T07:51:59.718Z,17.73
2022-10-07T07:54:30.821Z,17.74
2022-10-07T07:57:02.240Z,17.72
2022-10-07T07:59:35.320Z,17.72
2022-10-07T08:02:08.159Z,17.73
2022-10-07T08:04:41.028Z,17.72
2022-10-07T08:07:13.359Z,17.68
2022-10-07T08:09:46.579Z,17.72
2022-10-07T08:12:21.307Z,17.71
2022-10-07T08:14:52.522Z,17.71
2022-10-07T08:17:22.359Z,17.68
2022-10-07T08:19:54.839Z,17.67
2022-10-07T08:22:42.390Z,17.66
2022-10-07T08:25:14.223Z,17.69
2022-10-07T08:27:43.172Z,17.75
2022-10-07T08:30:16.722Z,17.77
2022-10-07T08:32:46.139Z,17.74
2022-10-07T08:35:14.819Z,17.76
2022-10-07T08:37:43.785Z,17.77
2022-10-07T08:40:21.179Z,17.77
2022-10-07T08:42:49.879Z,17.74
2022-10-07T08:45:29.599Z,17.80
2022-10-07T08:48:00.930Z,17.81
2022-10-07T08:50:36.190Z,17.83
2022-10-07T08:53:08.739Z,17.88
2022-10-07T08:55:42.259Z,17.90
2022-10-07T08:58:44.368Z,17.88
2022-10-07T09:01:26.207Z,17.91
2022-10-07T09:04:05.840Z,17.93
2022-10-07T09:06:39.668Z,17.94
2022-10-07T09:09:14.530Z,17.98
2022-10-07T09:11:47.129Z,18.00
2022-10-07T09:14:26.521Z,17.97
2022-10-07T09:17:02.448Z,17.99
2022-10-07T09:19:36.489Z,18.00
2022-10-07T09:22:13.352Z,17.99
2022-10-07T09:27:17.598Z,17.99
2022-10-07T09:29:46.669Z,18.00
2022-10-07T09:32:19.388Z,17.94
2022-10-07T09:34:48.333Z,17.97
2022-10-07T09:37:21.118Z,17.98
2022-10-07T09:39:51.779Z,18.00
2022-10-07T09:42:36.908Z,18.03
2022-10-07T09:45:20.209Z,18.03
2022-10-07T09:47:56.008Z,18.09
2022-10-07T09:50:43.245Z,18.08
2022-10-07T09:53:20.520Z,18.11
2022-10-07T09:55:50.129Z,18.13
2022-10-07T09:58:22.328Z,18.18
2022-10-07T10:00:52.682Z,18.18
2022-10-07T10:03:29.857Z,18.26
2022-10-07T10:06:00.528Z,18.29
2022-10-07T10:08:32.738Z,18.36
2022-10-07T10:11:02.939Z,18.32
2022-10-07T10:13:36.902Z,18.38
2022-10-07T10:16:07.757Z,18.39
2022-10-07T10:18:39.519Z,18.42
2022-10-07T10:21:25.528Z,18.47
2022-10-07T10:23:54.638Z,18.49
2022-10-07T10:26:48.728Z,18.48
2022-10-07T10:29:38.648Z,18.50
2022-10-07T10:32:38.609Z,18.52
2022-10-07T10:35:20.132Z,18.62
2022-10-07T10:38:02.009Z,18.63
2022-10-07T10:40:36.989Z,18.62
2022-10-07T10:43:22.128Z,18.60
2022-10-07T10:46:06.824Z,18.64
2022-10-07T10:48:43.918Z,18.67
2022-10-07T10:51:32.249Z,18.64
2022-10-07T10:54:14.818Z,18.65
2022-10-07T10:56:52.670Z,18.68
2022-10-07T10:59:34.628Z,18.70
2022-10-07T11:02:17.925Z,18.72
2022-10-07T11:04:50.349Z,18.72
2022-10-07T11:07:25.578Z,18.79
2022-10-07T11:09:58.930Z,18.83
2022-10-07T11:12:40.578Z,18.84
2022-10-07T11:15:29.969Z,18.86
2022-10-07T11:18:05.629Z,18.90
2022-10-07T11:20:48.710Z,18.93
2022-10-07T11:23:29.120Z,18.93
2022-10-07T11:26:05.549Z,18.95
2022-10-07T11:28:39.352Z,18.99
2022-10-07T11:31:15.978Z,18.98
2022-10-07T11:33:55.209Z,19.01
2022-10-07T11:36:32.909Z,19.05
2022-10-07T11:39:03.152Z,19.13
2022-10-07T11:41:50.351Z,19.29
2022-10-07T11:44:31.918Z,19.44
2022-10-07T11:47:06.251Z,19.61
2022-10-07T11:49:42.959Z,19.50
2022-10-07T11:52:23.660Z,19.38
2022-10-07T11:55:02.229Z,19.38
2022-10-07T11:57:37.458Z,19.37
2022-10-07T12:00:08.792Z,19.21
2022-10-07T12:02:46.681Z,19.20
2022-10-07T12:05:59.600Z,19.09
2022-10-07T12:08:33.399Z,19.03
2022-10-07T12:11:44.559Z,19.00
2022-10-07T12:14:41.879Z,18.95
2022-10-07T12:17:28.398Z,18.90
2022-10-07T12:20:33.749Z,18.93
2022-10-07T12:23:47.585Z,18.88
2022-10-07T12:26:52.341Z,18.82
2022-10-07T12:29:58.870Z,18.86
2022-10-07T12:33:01.249Z,18.92
2022-10-07T12:35:54.340Z,18.99
2022-10-07T12:38:28.849Z,19.05
2022-10-07T12:41:13.121Z,19.10
2022-10-07T12:43:53.690Z,19.15
2022-10-07T12:46:25.949Z,19.22
2022-10-07T12:49:01.900Z,19.18
2022-10-07T12:51:39.761Z,19.13
2022-10-07T12:54:18.499Z,19.12
2022-10-07T12:56:47.329Z,19.10
2022-10-07T12:59:47.915Z,19.08
2022-10-07T13:02:54.713Z,19.06
2022-10-07T13:06:11.809Z,19.17
2022-10-07T13:09:13.929Z,19.30
2022-10-07T13:12:17.790Z,19.51
2022-10-07T13:15:00.382Z,19.61
2022-10-07T13:17:42.339Z,19.57
2022-10-07T13:20:39.381Z,19.54
2022-10-07T13:23:16.270Z,19.59
2022-10-07T13:25:47.039Z,19.64
2022-10-07T13:28:17.865Z,19.67
2022-10-07T13:30:47.769Z,19.64
2022-10-07T13:33:22.509Z,19.72
2022-10-07T13:35:51.530Z,19.74
2022-10-07T13:38:30.499Z,19.82
2022-10-07T13:41:03.899Z,19.85
2022-10-07T13:43:34.809Z,19.87
2022-10-07T13:46:05.376Z,19.90
2022-10-07T13:48:43.042Z,19.89
2022-10-07T13:51:24.949Z,19.98
2022-10-07T13:53:58.400Z,20.00
2022-10-07T13:56:32.049Z,20.06
2022-10-07T13:59:01.260Z,20.07
2022-10-07T14:01:32.337Z,20.11
2022-10-07T14:04:10.409Z,20.13
2022-10-07T14:06:49.728Z,20.07
2022-10-07T14:09:28.399Z,20.03
2022-10-07T14:11:59.449Z,20.04
2022-10-07T14:14:32.920Z,20.04
2022-10-07T14:17:01.453Z,20.08
2022-10-07T14:19:33.814Z,20.08
2022-10-07T14:22:04.640Z,20.14
2022-10-07T14:24:34.549Z,20.19
2022-10-07T14:27:04.779Z,20.18
2022-10-07T14:29:37.959Z,20.16
2022-10-07T14:32:35.504Z,20.22
2022-10-07T14:35:20.294Z,20.21
2022-10-07T14:37:49.565Z,20.24
2022-10-07T14:40:22.784Z,20.23
2022-10-07T14:42:53.956Z,20.20
2022-10-07T14:45:24.015Z,20.16
2022-10-07T14:47:52.684Z,20.13
2022-10-07T14:50:21.184Z,20.10
2022-10-07T14:52:52.395Z,20.05
2022-10-07T14:55:26.187Z,20.05
2022-10-07T14:57:55.554Z,20.02
2022-10-07T15:00:27.787Z,19.96
2022-10-07T15:02:57.394Z,19.95
2022-10-07T15:05:34.085Z,19.90
2022-10-07T15:08:02.766Z,19.94
2022-10-07T15:10:33.586Z,19.99
2022-10-07T15:13:03.834Z,20.08
2022-10-07T15:15:33.125Z,20.10
2022-10-07T15:18:01.593Z,20.16
2022-10-07T15:20:30.134Z,20.22
2022-10-07T15:23:06.765Z,20.25
2022-10-07T15:25:42.835Z,20.21
2022-10-07T15:28:11.711Z,20.23
2022-10-07T15:30:40.270Z,20.25
2022-10-07T15:33:08.885Z,20.32
2022-10-07T15:35:37.475Z,20.38
2022-10-07T15:38:06.025Z,20.36
2022-10-07T15:40:36.054Z,20.34
2022-10-07T15:43:04.804Z,20.33
2022-10-07T15:45:36.426Z,20.38
2022-10-07T15:48:05.884Z,20.33
2022-10-07T15:50:34.384Z,20.30
2022-10-07T15:53:03.117Z,20.48
2022-10-07T15:55:33.836Z,20.51
2022-10-07T15:58:03.784Z,20.54
2022-10-07T16:00:32.319Z,20.60
2022-10-07T16:03:03.534Z,20.42
2022-10-07T16:05:32.554Z,20.49
2022-10-07T16:08:03.088Z,20.54
2022-10-07T16:10:31.674Z,20.17
2022-10-07T16:13:00.184Z,20.06
2022-10-07T16:15:30.845Z,19.95
2022-10-07T16:17:59.284Z,19.86
2022-10-07T16:20:28.186Z,19.75
2022-10-07T16:22:56.835Z,19.75
2022-10-07T16:25:25.335Z,19.65
2022-10-07T16:28:10.977Z,19.60
2022-10-07T16:30:49.366Z,19.54
2022-10-07T16:33:19.307Z,19.58
2022-10-07T16:35:47.840Z,20.20
2022-10-07T16:38:16.444Z,20.58
2022-10-07T16:40:53.926Z,20.65
2022-10-07T16:43:22.503Z,20.54
2022-10-07T16:45:52.474Z,20.43
2022-10-07T16:48:21.397Z,20.29
2022-10-07T16:50:50.526Z,20.13
2022-10-07T16:53:19.105Z,20.10
2022-10-07T16:55:47.614Z,20.08
2022-10-07T16:58:16.184Z,19.90
2022-10-07T17:00:44.694Z,19.85
2022-10-07T17:03:14.624Z,19.79
2022-10-07T17:05:43.068Z,19.72
2022-10-07T17:08:11.834Z,19.67
2022-10-07T17:10:42.914Z,19.64
2022-10-07T17:13:11.514Z,19.62
2022-10-07T17:15:41.498Z,19.55
2022-10-07T17:18:10.224Z,19.56
2022-10-07T17:20:40.665Z,19.49
2022-10-07T17:23:09.206Z,19.42
2022-10-07T17:25:39.046Z,19.38
2022-10-07T17:28:07.996Z,19.33
2022-10-07T17:30:36.534Z,19.33
2022-10-07T17:33:05.348Z,19.31
2022-10-07T17:35:34.053Z,19.24
2022-10-07T17:38:06.124Z,19.16
2022-10-07T17:40:36.186Z,19.14
2022-10-07T17:43:07.759Z,19.07
2022-10-07T17:45:36.575Z,19.02
2022-10-07T17:48:05.575Z,18.96
2022-10-07T17:50:38.345Z,18.96
2022-10-07T17:53:08.884Z,19.01
2022-10-07T17:55:37.924Z,18.92
2022-10-07T17:58:06.445Z,18.86
2022-10-07T18:00:35.150Z,18.86
2022-10-07T18:03:03.724Z,18.80
2022-10-07T18:05:32.714Z,18.77
2022-10-07T18:08:01.240Z,18.73
2022-10-07T18:10:31.812Z,18.70
2022-10-07T18:13:17.325Z,18.64
2022-10-07T18:15:45.845Z,18.60
2022-10-07T18:18:15.814Z,18.56
2022-10-07T18:20:44.914Z,18.55
2022-10-07T18:23:13.634Z,18.51
2022-10-07T18:25:44.427Z,18.56
2022-10-07T18:28:13.423Z,18.27
2022-10-07T18:30:42.004Z,18.20
2022-10-07T18:33:10.535Z,18.18
2022-10-07T18:35:39.125Z,18.17
2022-10-07T18:38:07.714Z,18.15
2022-10-07T18:40:36.266Z,18.09
2022-10-07T18:43:06.304Z,17.96
2022-10-07T18:45:34.788Z,17.92
2022-10-07T18:48:03.347Z,17.84
2022-10-07T18:50:33.752Z,17.75
2022-10-07T18:53:02.400Z,17.68
2022-10-07T18:55:31.014Z,17.62
2022-10-07T18:57:59.585Z,17.69
2022-10-07T19:00:30.193Z,17.65
2022-10-07T19:02:59.124Z,17.63
2022-10-07T19:05:33.829Z,17.71
2022-10-07T19:08:39.074Z,17.66
2022-10-07T19:11:16.489Z,17.62
2022-10-07T19:13:54.775Z,17.58
2022-10-07T19:16:27.804Z,17.57
2022-10-07T19:19:04.654Z,17.64
2022-10-07T19:21:37.284Z,17.65
2022-10-07T19:24:06.200Z,17.65
2022-10-07T19:26:37.669Z,17.58
2022-10-07T19:29:09.291Z,17.60
2022-10-07T19:31:42.513Z,17.70
2022-10-07T19:34:13.014Z,17.68
2022-10-07T19:36:59.635Z,17.70
2022-10-07T19:39:36.165Z,17.72
2022-10-07T19:42:06.845Z,17.73
2022-10-07T19:44:37.117Z,17.75
2022-10-07T19:47:07.399Z,17.77
2022-10-07T19:49:38.781Z,17.83
2022-10-07T19:52:07.295Z,17.91
2022-10-07T19:54:39.955Z,17.97
2022-10-07T19:57:08.415Z,17.99
2022-10-07T19:59:37.115Z,17.97
2022-10-07T20:02:08.717Z,18.00
2022-10-07T20:04:38.424Z,18.08
2022-10-07T20:07:06.965Z,18.08
2022-10-07T20:09:36.128Z,18.15
2022-10-07T20:12:05.067Z,18.22
2022-10-07T20:14:36.144Z,18.22
2022-10-07T20:17:05.320Z,18.27
2022-10-07T20:19:35.775Z,18.30
2022-10-07T20:22:04.245Z,18.34
2022-10-07T20:24:34.261Z,18.42
2022-10-07T20:29:58.644Z,18.47
2022-10-07T20:32:29.155Z,18.49
2022-10-07T20:34:59.104Z,18.49
2022-10-07T20:37:28.094Z,18.42
2022-10-07T20:40:13.910Z,18.44
2022-10-07T20:42:46.798Z,18.38
2022-10-07T20:45:18.574Z,18.48
2022-10-07T20:47:47.595Z,18.40
2022-10-07T20:50:17.694Z,18.39
2022-10-07T20:52:46.519Z,18.32
2022-10-07T20:55:15.465Z,18.38
2022-10-07T20:57:44.216Z,18.36
2022-10-07T21:00:16.590Z,18.30
2022-10-07T21:02:54.191Z,18.35
2022-10-07T21:05:38.636Z,18.34
2022-10-07T21:08:08.144Z,18.39
2022-10-07T21:10:36.799Z,18.37
2022-10-07T21:13:05.595Z,18.30
2022-10-07T21:15:38.414Z,18.27
2022-10-07T21:18:07.441Z,18.24
2022-10-07T21:20:37.500Z,18.20
2022-10-07T21:23:06.222Z,18.24
2022-10-07T21:25:35.126Z,18.25
2022-10-07T21:28:03.787Z,18.19
2022-10-07T21:30:33.206Z,18.18
2022-10-07T21:33:01.972Z,18.11
2022-10-07T21:35:33.277Z,18.10
2022-10-07T21:38:04.824Z,18.08
2022-10-07T21:40:34.726Z,18.08
2022-10-07T21:43:08.474Z,18.01
2022-10-07T21:45:48.330Z,18.01
2022-10-07T21:48:21.135Z,18.00
2022-10-07T21:50:57.201Z,17.95
2022-10-07T21:53:28.924Z,17.91
2022-10-07T21:55:58.234Z,17.87
2022-10-07T21:58:28.204Z,17.80
2022-10-07T22:01:18.608Z,17.76
2022-10-07T22:03:48.217Z,17.80
2022-10-07T22:06:19.424Z,17.81
2022-10-07T22:08:51.006Z,17.75
2022-10-07T22:11:22.770Z,17.65
2022-10-07T22:13:55.494Z,17.69
2022-10-07T22:16:32.712Z,17.66
2022-10-07T22:19:07.315Z,17.59
2022-10-07T22:21:42.940Z,17.60
2022-10-07T22:24:18.220Z,17.55
2022-10-07T22:26:53.114Z,17.50
2022-10-07T22:29:24.845Z,17.52
2022-10-07T22:31:56.545Z,17.47
2022-10-07T22:34:43.044Z,17.49
2022-10-07T22:37:12.540Z,17.43
2022-10-07T22:39:42.585Z,17.40
2022-10-07T22:42:11.229Z,17.41
2022-10-07T22:44:39.846Z,17.41
2022-10-07T22:47:08.384Z,17.43
2022-10-07T22:49:37.125Z,17.45
2022-10-07T22:52:05.694Z,17.43
2022-10-07T22:54:34.164Z,17.46
2022-10-07T22:57:07.278Z,17.43
2022-10-07T22:59:37.286Z,17.43
2022-10-07T23:02:06.031Z,17.45
2022-10-07T23:04:35.054Z,17.32
2022-10-07T23:07:04.079Z,17.25
2022-10-07T23:09:32.699Z,17.16
2022-10-07T23:12:01.429Z,17.18
2022-10-07T23:14:31.479Z,17.21
2022-10-07T23:17:02.514Z,17.22
2022-10-07T23:19:31.245Z,17.19
2022-10-07T23:22:00.464Z,17.18
2022-10-07T23:24:29.514Z,17.13
2022-10-07T23:26:58.254Z,17.17
2022-10-07T23:29:27.694Z,17.16
2022-10-07T23:31:59.124Z,17.11
2022-10-07T23:34:27.875Z,17.14
2022-10-07T23:36:56.555Z,17.13
2022-10-07T23:39:25.445Z,17.15
2022-10-07T23:41:53.954Z,17.09
2022-10-07T23:44:24.416Z,17.08
2022-10-07T23:46:53.583Z,17.04
2022-10-07T23:49:23.605Z,17.01
2022-10-07T23:51:52.077Z,17.02
2022-10-07T23:54:20.614Z,16.99
2022-10-07T23:56:49.544Z,16.99
2022-10-07T23:59:18.246Z,16.99
