createdAt,value
2018-07-14T00:01:12.350Z,5.93
2018-07-14T00:03:42.446Z,9.33
2018-07-14T00:06:12.191Z,7.00
2018-07-14T00:08:41.962Z,6.90
2018-07-14T00:11:11.710Z,10.10
2018-07-14T00:13:41.319Z,7.37
2018-07-14T00:16:10.977Z,6.30
2018-07-14T00:18:42.170Z,7.23
2018-07-14T00:21:11.770Z,9.87
2018-07-14T00:23:41.199Z,6.97
2018-07-14T00:26:10.792Z,7.00
2018-07-14T00:28:40.667Z,8.30
2018-07-14T00:31:10.327Z,15.70
2018-07-14T00:33:41.716Z,7.03
2018-07-14T00:36:11.341Z,9.10
2018-07-14T00:38:40.992Z,8.07
2018-07-14T00:41:10.537Z,9.97
2018-07-14T00:43:40.612Z,11.63
2018-07-14T00:46:10.238Z,8.40
2018-07-14T00:48:41.913Z,7.97
2018-07-14T00:51:11.592Z,9.90
2018-07-14T00:53:41.869Z,8.03
2018-07-14T00:56:11.411Z,11.00
2018-07-14T00:58:41.256Z,9.83
2018-07-14T01:01:10.847Z,9.53
2018-07-14T01:03:42.353Z,9.57
2018-07-14T01:06:12.034Z,7.93
2018-07-14T01:08:42.143Z,9.27
2018-07-14T01:11:11.721Z,7.97
2018-07-14T01:13:42.317Z,11.77
2018-07-14T01:16:11.960Z,7.33
2018-07-14T01:18:43.815Z,9.67
2018-07-14T01:21:13.408Z,11.03
2018-07-14T01:23:43.131Z,8.37
2018-07-14T01:26:12.849Z,8.63
2018-07-14T01:28:43.033Z,10.27
2018-07-14T01:31:12.676Z,12.43
2018-07-14T01:33:43.747Z,8.47
2018-07-14T01:36:13.641Z,11.93
2018-07-14T01:38:43.347Z,8.07
2018-07-14T01:41:12.959Z,6.73
2018-07-14T01:43:43.544Z,11.93
2018-07-14T01:46:13.211Z,10.83
2018-07-14T01:48:44.850Z,20.63
2018-07-14T01:51:14.993Z,7.57
2018-07-14T01:53:44.548Z,9.43
2018-07-14T01:56:14.274Z,10.83
2018-07-14T01:58:43.908Z,9.97
2018-07-14T02:01:13.522Z,13.50
2018-07-14T02:03:43.849Z,10.10
2018-07-14T02:06:13.862Z,16.30
2018-07-14T02:08:43.414Z,10.30
2018-07-14T02:11:13.020Z,13.37
2018-07-14T02:13:42.645Z,11.77
2018-07-14T02:16:12.255Z,8.50
2018-07-14T02:18:42.655Z,8.93
2018-07-14T02:21:12.238Z,8.63
2018-07-14T02:23:41.978Z,11.43
2018-07-14T02:26:11.564Z,10.30
2018-07-14T02:28:41.383Z,9.73
2018-07-14T02:31:10.993Z,12.03
2018-07-14T02:33:41.917Z,9.70
2018-07-14T02:36:11.782Z,14.50
2018-07-14T02:38:41.495Z,10.43
2018-07-14T02:41:11.061Z,10.63
2018-07-14T02:43:41.169Z,11.23
2018-07-14T02:46:10.813Z,16.47
2018-07-14T02:48:41.915Z,10.17
2018-07-14T02:51:11.863Z,9.67
2018-07-14T02:53:41.764Z,8.30
2018-07-14T02:56:11.431Z,14.00
2018-07-14T02:58:41.332Z,15.87
2018-07-14T03:01:11.670Z,10.10
2018-07-14T03:03:42.852Z,11.60
2018-07-14T03:06:12.836Z,12.33
2018-07-14T03:08:42.468Z,14.33
2018-07-14T03:11:12.204Z,14.80
2018-07-14T03:13:41.820Z,11.63
2018-07-14T03:16:11.613Z,10.83
2018-07-14T03:18:41.964Z,11.40
2018-07-14T03:21:12.095Z,12.70
2018-07-14T03:23:41.647Z,15.20
2018-07-14T03:26:11.327Z,11.60
2018-07-14T03:28:41.274Z,12.27
2018-07-14T03:31:10.889Z,12.27
2018-07-14T03:33:42.536Z,9.87
2018-07-14T03:36:12.383Z,13.83
2018-07-14T03:38:41.991Z,9.00
2018-07-14T03:41:11.646Z,12.27
2018-07-14T03:43:41.310Z,13.83
2018-07-14T03:46:11.043Z,10.07
2018-07-14T03:48:41.445Z,9.03
2018-07-14T03:51:11.627Z,13.77
2018-07-14T03:53:41.384Z,8.43
2018-07-14T03:56:10.644Z,9.47
2018-07-14T03:58:41.038Z,13.83
2018-07-14T04:01:10.665Z,13.87
2018-07-14T04:03:40.633Z,10.07
2018-07-14T04:06:11.496Z,10.23
2018-07-14T04:08:41.253Z,14.60
2018-07-14T04:11:10.899Z,13.90
2018-07-14T04:13:40.834Z,13.20
2018-07-14T04:16:10.608Z,7.77
2018-07-14T04:18:41.924Z,9.50
2018-07-14T04:21:12.260Z,10.27
2018-07-14T04:23:41.851Z,9.03
2018-07-14T04:26:11.672Z,10.93
2018-07-14T04:28:41.373Z,9.43
2018-07-14T04:31:11.533Z,10.07
2018-07-14T04:33:43.082Z,12.50
2018-07-14T04:36:14.023Z,10.83
2018-07-14T04:38:43.573Z,11.33
2018-07-14T04:41:13.260Z,12.50
2018-07-14T04:43:42.846Z,9.17
2018-07-14T04:46:12.543Z,10.30
2018-07-14T04:48:43.304Z,10.00
2018-07-14T04:51:13.938Z,8.57
2018-07-14T04:53:43.568Z,12.13
2018-07-14T04:56:13.346Z,10.07
2018-07-14T04:58:42.955Z,10.37
2018-07-14T05:01:13.014Z,10.37
2018-07-14T05:03:43.636Z,9.63
2018-07-14T05:06:13.698Z,13.27
2018-07-14T05:08:43.330Z,9.80
2018-07-14T05:11:13.431Z,12.43
2018-07-14T05:13:43.080Z,11.90
2018-07-14T05:16:13.216Z,15.53
2018-07-14T05:18:44.293Z,13.10
2018-07-14T05:21:14.145Z,11.10
2018-07-14T05:23:43.794Z,12.67
2018-07-14T05:26:13.774Z,12.87
2018-07-14T05:28:43.401Z,9.20
2018-07-14T05:31:13.964Z,8.47
2018-07-14T05:33:44.425Z,9.37
2018-07-14T05:36:14.604Z,8.00
2018-07-14T05:38:44.206Z,7.47
2018-07-14T05:41:14.520Z,8.77
2018-07-14T05:43:44.269Z,8.57
2018-07-14T05:46:14.868Z,8.27
2018-07-14T05:48:44.900Z,7.57
2018-07-14T05:51:15.536Z,10.43
2018-07-14T05:53:45.120Z,11.23
2018-07-14T05:56:15.235Z,7.80
2018-07-14T05:58:44.877Z,11.93
2018-07-14T06:01:15.174Z,8.80
2018-07-14T06:03:45.126Z,10.70
2018-07-14T06:06:15.263Z,10.70
2018-07-14T06:08:44.891Z,12.37
2018-07-14T06:11:15.338Z,8.20
2018-07-14T06:13:44.957Z,12.50
2018-07-14T06:16:15.488Z,10.63
2018-07-14T06:18:45.429Z,8.50
2018-07-14T06:21:15.773Z,11.20
2018-07-14T06:23:45.427Z,18.67
2018-07-14T06:26:15.892Z,9.93
2018-07-14T06:28:45.503Z,13.77
2018-07-14T06:31:15.986Z,9.87
2018-07-14T06:33:45.790Z,8.23
2018-07-14T06:36:15.644Z,10.50
2018-07-14T06:38:45.368Z,9.83
2018-07-14T06:41:15.569Z,9.77
2018-07-14T06:43:45.169Z,9.40
2018-07-14T06:46:15.623Z,8.10
2018-07-14T06:48:45.318Z,8.23
2018-07-14T06:51:14.943Z,9.30
2018-07-14T06:53:44.531Z,10.10
2018-07-14T06:56:14.536Z,8.33
2018-07-14T06:58:44.217Z,8.43
2018-07-14T07:01:14.075Z,11.30
2018-07-14T07:03:43.970Z,9.93
2018-07-14T07:06:13.722Z,10.63
2018-07-14T07:08:43.440Z,8.87
2018-07-14T07:11:13.289Z,7.83
2018-07-14T07:13:42.916Z,12.00
2018-07-14T07:16:12.816Z,13.63
2018-07-14T07:18:42.962Z,10.40
2018-07-14T07:21:12.698Z,7.03
2018-07-14T07:23:42.329Z,6.77
2018-07-14T07:26:11.981Z,8.70
2018-07-14T07:28:41.776Z,12.83
2018-07-14T07:31:11.426Z,10.70
2018-07-14T07:33:42.691Z,9.40
2018-07-14T07:36:12.297Z,10.80
2018-07-14T07:38:42.171Z,9.57
2018-07-14T07:41:11.832Z,8.90
2018-07-14T07:43:41.738Z,9.63
2018-07-14T07:46:11.505Z,9.17
2018-07-14T07:48:42.863Z,11.37
2018-07-14T07:51:12.492Z,12.93
2018-07-14T07:53:42.119Z,10.87
2018-07-14T07:56:11.743Z,6.83
2018-07-14T07:58:41.050Z,10.57
2018-07-14T08:01:10.742Z,11.97
2018-07-14T08:03:41.617Z,11.77
2018-07-14T08:06:11.820Z,8.80
2018-07-14T08:08:42.447Z,13.17
2018-07-14T08:11:11.876Z,8.17
2018-07-14T08:13:41.483Z,10.60
2018-07-14T08:16:11.121Z,10.03
2018-07-14T08:18:42.182Z,10.27
2018-07-14T08:21:11.745Z,9.90
2018-07-14T08:23:41.363Z,12.87
2018-07-14T08:26:11.124Z,8.50
2018-07-14T08:28:40.917Z,12.03
2018-07-14T08:31:10.557Z,11.07
2018-07-14T08:33:41.610Z,15.80
2018-07-14T08:36:11.590Z,9.83
2018-07-14T08:38:44.428Z,8.93
2018-07-14T08:41:14.214Z,8.90
2018-07-14T08:43:43.813Z,7.77
2018-07-14T08:46:13.487Z,8.13
2018-07-14T08:48:44.262Z,9.00
2018-07-14T08:51:14.020Z,13.60
2018-07-14T08:53:43.601Z,9.80
2018-07-14T08:56:13.333Z,10.27
2018-07-14T08:58:42.925Z,9.23
2018-07-14T09:01:12.657Z,7.87
2018-07-14T09:03:43.699Z,9.13
2018-07-14T09:06:13.425Z,11.53
2018-07-14T09:08:43.073Z,6.77
2018-07-14T09:11:12.674Z,10.57
2018-07-14T09:13:42.280Z,7.13
2018-07-14T09:16:11.971Z,11.00
2018-07-14T09:18:42.749Z,8.00
2018-07-14T09:21:12.592Z,12.83
2018-07-14T09:23:42.163Z,8.00
2018-07-14T09:26:11.924Z,16.23
2018-07-14T09:28:41.487Z,8.13
2018-07-14T09:31:11.243Z,9.77
2018-07-14T09:33:42.583Z,6.97
2018-07-14T09:36:12.371Z,10.00
2018-07-14T09:38:41.999Z,8.73
2018-07-14T09:41:11.651Z,8.03
2018-07-14T09:43:41.433Z,8.43
2018-07-14T09:46:11.098Z,9.00
2018-07-14T09:48:41.850Z,9.50
2018-07-14T09:51:12.478Z,6.63
2018-07-14T09:53:42.053Z,5.93
2018-07-14T09:56:11.790Z,6.97
2018-07-14T09:58:41.405Z,10.10
2018-07-14T10:01:11.898Z,8.33
2018-07-14T10:03:42.123Z,8.00
2018-07-14T10:06:12.109Z,9.23
2018-07-14T10:08:42.197Z,6.20
2018-07-14T10:11:11.883Z,4.67
2018-07-14T10:13:41.514Z,6.00
2018-07-14T10:16:11.121Z,9.87
2018-07-14T10:18:42.396Z,7.10
2018-07-14T10:21:12.779Z,7.83
2018-07-14T10:23:42.387Z,7.37
2018-07-14T10:26:12.045Z,15.07
2018-07-14T10:28:41.647Z,6.33
2018-07-14T10:31:11.300Z,9.73
2018-07-14T10:33:42.883Z,7.20
2018-07-14T10:36:12.943Z,10.23
2018-07-14T10:38:42.622Z,6.97
2018-07-14T10:41:12.296Z,8.13
2018-07-14T10:43:41.905Z,4.00
2018-07-14T10:46:11.574Z,6.13
2018-07-14T10:48:43.123Z,5.33
2018-07-14T10:51:12.963Z,4.70
2018-07-14T10:53:42.642Z,6.43
2018-07-14T10:56:12.273Z,4.87
2018-07-14T10:58:42.434Z,5.20
2018-07-14T11:01:12.064Z,5.63
2018-07-14T11:03:42.916Z,7.10
2018-07-14T11:06:12.984Z,4.37
2018-07-14T11:08:42.699Z,4.70
2018-07-14T11:11:12.522Z,7.47
2018-07-14T11:13:42.140Z,3.67
2018-07-14T11:16:11.890Z,10.60
2018-07-14T11:18:43.150Z,5.03
2018-07-14T11:21:13.293Z,9.07
2018-07-14T11:23:42.926Z,18.60
2018-07-14T11:26:12.593Z,22.93
2018-07-14T11:28:42.234Z,5.67
2018-07-14T11:31:12.017Z,14.47
2018-07-14T11:33:43.500Z,8.17
2018-07-14T11:36:13.675Z,8.17
2018-07-14T11:38:43.262Z,9.47
2018-07-14T11:41:12.971Z,7.67
2018-07-14T11:43:42.617Z,6.00
2018-07-14T11:46:12.319Z,7.57
2018-07-14T11:48:43.064Z,4.43
2018-07-14T11:51:13.235Z,6.73
2018-07-14T11:53:43.650Z,3.43
2018-07-14T11:56:13.678Z,3.23
2018-07-14T11:58:43.274Z,5.73
2018-07-14T12:01:12.957Z,4.53
2018-07-14T12:03:43.553Z,3.53
2018-07-14T12:06:13.425Z,3.73
2018-07-14T12:08:43.283Z,4.03
2018-07-14T12:11:13.083Z,7.27
2018-07-14T12:13:42.671Z,6.10
2018-07-14T12:16:12.258Z,5.83
2018-07-14T12:18:42.982Z,5.17
2018-07-14T12:21:13.106Z,7.27
2018-07-14T12:23:42.683Z,11.53
2018-07-14T12:26:12.491Z,5.40
2018-07-14T12:28:42.099Z,4.63
2018-07-14T12:31:11.847Z,6.50
2018-07-14T12:33:43.266Z,7.90
2018-07-14T12:36:13.405Z,6.07
2018-07-14T12:38:43.181Z,6.23
2018-07-14T12:41:12.797Z,4.93
2018-07-14T12:43:43.008Z,7.63
2018-07-14T12:46:12.755Z,6.50
2018-07-14T12:48:43.683Z,6.77
2018-07-14T12:51:13.637Z,4.97
2018-07-14T12:53:43.813Z,5.93
2018-07-14T12:56:13.424Z,6.03
2018-07-14T12:58:43.080Z,3.97
2018-07-14T13:01:12.778Z,3.23
2018-07-14T13:03:43.904Z,4.83
2018-07-14T13:06:13.882Z,4.03
2018-07-14T13:08:43.425Z,5.77
2018-07-14T13:11:13.000Z,4.90
2018-07-14T13:13:42.751Z,5.60
2018-07-14T13:16:12.375Z,3.80
2018-07-14T13:18:43.333Z,5.30
2018-07-14T13:21:13.286Z,2.83
2018-07-14T13:23:42.872Z,5.50
2018-07-14T13:26:12.518Z,7.00
2018-07-14T13:28:42.142Z,5.07
2018-07-14T13:31:11.881Z,5.93
2018-07-14T13:33:42.941Z,3.50
2018-07-14T13:36:13.120Z,3.83
2018-07-14T13:38:51.264Z,3.97
2018-07-14T13:41:12.498Z,5.00
2018-07-14T13:43:42.089Z,8.23
2018-07-14T13:46:11.784Z,4.60
2018-07-14T13:48:43.523Z,5.70
2018-07-14T13:51:13.577Z,6.13
2018-07-14T13:53:43.273Z,3.90
2018-07-14T13:56:13.095Z,3.77
2018-07-14T13:58:42.729Z,4.80
2018-07-14T14:01:13.137Z,3.63
2018-07-14T14:03:44.267Z,8.03
2018-07-14T14:06:14.214Z,3.90
2018-07-14T14:08:44.121Z,6.53
2018-07-14T14:11:13.824Z,5.50
2018-07-14T14:13:43.421Z,3.80
2018-07-14T14:16:13.183Z,3.53
2018-07-14T14:18:44.132Z,5.33
2018-07-14T14:21:14.183Z,7.67
2018-07-14T14:23:43.789Z,4.63
2018-07-14T14:26:13.433Z,6.60
2018-07-14T14:28:43.277Z,3.13
2018-07-14T14:31:12.990Z,3.53
2018-07-14T14:33:44.330Z,6.23
2018-07-14T14:36:14.321Z,7.47
2018-07-14T14:38:43.601Z,5.47
2018-07-14T14:41:13.350Z,3.30
2018-07-14T14:43:43.267Z,4.13
2018-07-14T14:46:12.985Z,6.33
2018-07-14T14:48:44.562Z,4.37
2018-07-14T14:51:14.496Z,4.00
2018-07-14T14:53:44.405Z,4.30
2018-07-14T14:56:14.151Z,4.33
2018-07-14T14:58:44.022Z,3.70
2018-07-14T15:01:13.705Z,3.83
2018-07-14T15:03:44.815Z,2.90
2018-07-14T15:06:14.744Z,2.63
2018-07-14T15:08:44.557Z,3.83
2018-07-14T15:11:14.347Z,2.80
2018-07-14T15:13:44.324Z,6.13
2018-07-14T15:16:14.029Z,3.07
2018-07-14T15:18:44.950Z,3.57
2018-07-14T15:21:14.788Z,3.03
2018-07-14T15:23:45.096Z,5.13
2018-07-14T15:26:14.791Z,5.30
2018-07-14T15:28:45.128Z,3.97
2018-07-14T15:31:14.856Z,3.33
2018-07-14T15:33:45.085Z,5.13
2018-07-14T15:36:14.925Z,4.93
2018-07-14T15:38:45.242Z,4.20
2018-07-14T15:41:15.076Z,4.30
2018-07-14T15:43:45.735Z,6.83
2018-07-14T15:46:15.516Z,3.80
2018-07-14T15:48:45.941Z,4.03
2018-07-14T15:51:15.588Z,5.23
2018-07-14T15:53:45.991Z,7.43
2018-07-14T15:56:15.693Z,6.37
2018-07-14T15:58:46.157Z,4.47
2018-07-14T16:01:15.807Z,5.23
2018-07-14T16:03:46.189Z,4.77
2018-07-14T16:06:15.835Z,7.80
2018-07-14T16:08:46.117Z,6.20
2018-07-14T16:11:15.724Z,4.30
2018-07-14T16:13:46.222Z,3.93
2018-07-14T16:16:15.834Z,4.53
2018-07-14T16:18:46.191Z,4.03
2018-07-14T16:21:15.825Z,3.87
2018-07-14T16:23:46.071Z,5.57
2018-07-14T16:26:15.701Z,6.20
2018-07-14T16:28:45.992Z,4.70
2018-07-14T16:31:15.705Z,8.13
2018-07-14T16:33:46.607Z,6.53
2018-07-14T16:36:16.287Z,4.17
2018-07-14T16:38:46.499Z,3.43
2018-07-14T16:41:16.105Z,5.37
2018-07-14T16:43:46.629Z,5.80
2018-07-14T16:46:16.221Z,3.37
2018-07-14T16:48:46.768Z,6.07
2018-07-14T16:51:16.477Z,4.57
2018-07-14T16:53:46.504Z,4.10
2018-07-14T16:56:16.453Z,4.20
2018-07-14T16:58:46.763Z,4.37
2018-07-14T17:01:16.376Z,3.67
2018-07-14T17:03:46.663Z,5.93
2018-07-14T17:06:16.303Z,4.90
2018-07-14T17:08:46.312Z,5.87
2018-07-14T17:11:15.944Z,4.07
2018-07-14T17:13:45.747Z,4.30
2018-07-14T17:16:15.411Z,3.47
2018-07-14T17:18:45.167Z,4.60
2018-07-14T17:21:15.085Z,6.40
2018-07-14T17:23:44.749Z,6.00
2018-07-14T17:26:14.362Z,4.57
2018-07-14T17:28:44.058Z,4.60
2018-07-14T17:31:14.703Z,4.23
2018-07-14T17:33:44.551Z,4.27
2018-07-14T17:36:14.383Z,3.60
2018-07-14T17:38:43.974Z,5.23
2018-07-14T17:41:13.396Z,5.47
2018-07-14T17:43:43.067Z,3.83
2018-07-14T17:46:12.717Z,5.10
2018-07-14T17:48:42.963Z,5.50
2018-07-14T17:51:13.152Z,5.90
2018-07-14T17:53:42.716Z,3.57
2018-07-14T17:56:12.608Z,4.33
2018-07-14T17:58:42.259Z,4.27
2018-07-14T18:01:11.863Z,6.13
2018-07-14T18:03:42.742Z,9.07
2018-07-14T18:06:13.200Z,3.50
2018-07-14T18:08:43.273Z,3.70
2018-07-14T18:11:12.980Z,5.70
2018-07-14T18:13:42.567Z,4.83
2018-07-14T18:16:12.308Z,3.47
2018-07-14T18:18:42.858Z,4.83
2018-07-14T18:21:13.789Z,5.40
2018-07-14T18:23:43.410Z,5.33
2018-07-14T18:26:13.223Z,3.70
2018-07-14T18:28:42.818Z,6.27
2018-07-14T18:31:12.454Z,4.07
2018-07-14T18:33:42.957Z,3.73
2018-07-14T18:36:13.209Z,5.40
2018-07-14T18:38:42.727Z,4.20
2018-07-14T18:41:12.299Z,3.67
2018-07-14T18:43:41.908Z,3.53
2018-07-14T18:46:11.573Z,6.87
2018-07-14T18:48:42.579Z,5.63
2018-07-14T18:51:12.836Z,4.00
2018-07-14T18:53:42.456Z,6.43
2018-07-14T18:56:12.108Z,4.33
2018-07-14T18:58:41.683Z,4.43
2018-07-14T19:01:11.370Z,3.67
2018-07-14T19:03:42.315Z,5.50
2018-07-14T19:06:12.724Z,5.13
2018-07-14T19:08:42.854Z,4.20
2018-07-14T19:11:12.400Z,4.40
2018-07-14T19:13:42.010Z,4.63
2018-07-14T19:16:11.624Z,4.30
2018-07-14T19:18:43.118Z,4.10
2018-07-14T19:21:13.303Z,4.20
2018-07-14T19:23:42.877Z,4.93
2018-07-14T19:26:12.615Z,3.40
2018-07-14T19:28:42.169Z,3.07
2018-07-14T19:31:11.862Z,4.37
2018-07-14T19:33:42.907Z,3.83
2018-07-14T19:36:13.254Z,3.40
2018-07-14T19:38:42.868Z,5.20
2018-07-14T19:41:12.533Z,2.60
2018-07-14T19:43:42.148Z,4.63
2018-07-14T19:46:11.740Z,2.60
2018-07-14T19:48:41.638Z,2.37
2018-07-14T19:51:11.996Z,3.57
2018-07-14T19:53:41.675Z,2.50
2018-07-14T19:56:11.314Z,3.23
2018-07-14T19:58:41.295Z,4.30
2018-07-14T20:01:10.879Z,4.73
2018-07-14T20:03:41.964Z,5.33
2018-07-14T20:06:12.067Z,3.30
2018-07-14T20:08:42.705Z,4.00
2018-07-14T20:11:12.395Z,3.40
2018-07-14T20:13:42.099Z,3.83
2018-07-14T20:16:11.779Z,3.93
2018-07-14T20:18:42.650Z,3.20
2018-07-14T20:21:13.288Z,2.63
2018-07-14T20:23:42.872Z,6.43
2018-07-14T20:26:12.556Z,3.27
2018-07-14T20:28:42.213Z,6.87
2018-07-14T20:31:12.017Z,5.03
2018-07-14T20:33:43.237Z,2.87
2018-07-14T20:36:14.591Z,4.50
2018-07-14T20:38:44.201Z,3.03
2018-07-14T20:41:13.908Z,3.30
2018-07-14T20:43:43.465Z,4.43
2018-07-14T20:46:13.062Z,3.10
2018-07-14T20:48:43.657Z,3.10
2018-07-14T20:51:13.737Z,3.47
2018-07-14T20:53:43.344Z,4.17
2018-07-14T20:56:13.096Z,3.90
2018-07-14T20:58:42.697Z,5.17
2018-07-14T21:01:12.391Z,3.03
2018-07-14T21:03:43.404Z,3.00
2018-07-14T21:06:13.389Z,3.43
2018-07-14T21:08:43.172Z,4.30
2018-07-14T21:11:12.813Z,2.53
2018-07-14T21:13:42.061Z,2.37
2018-07-14T21:16:11.852Z,3.40
2018-07-14T21:18:42.661Z,4.13
2018-07-14T21:21:12.597Z,2.73
2018-07-14T21:23:42.110Z,3.33
2018-07-14T21:26:11.770Z,4.23
2018-07-14T21:28:41.391Z,3.00
2018-07-14T21:31:11.089Z,2.10
2018-07-14T21:33:42.654Z,4.10
2018-07-14T21:36:12.788Z,3.90
2018-07-14T21:38:42.457Z,2.70
2018-07-14T21:41:12.370Z,3.63
2018-07-14T21:43:42.300Z,3.33
2018-07-14T21:46:12.018Z,2.07
2018-07-14T21:48:43.599Z,3.93
2018-07-14T21:51:13.720Z,2.90
2018-07-14T21:53:43.349Z,3.80
2018-07-14T21:56:13.079Z,2.60
2018-07-14T21:58:42.954Z,3.43
2018-07-14T22:01:17.616Z,3.07
2018-07-14T22:03:47.273Z,3.60
2018-07-14T22:06:17.030Z,3.47
2018-07-14T22:08:46.628Z,5.17
2018-07-14T22:11:16.206Z,3.23
2018-07-14T22:13:45.879Z,2.53
2018-07-14T22:16:16.074Z,4.03
2018-07-14T22:18:46.063Z,3.73
2018-07-14T22:21:15.777Z,3.07
2018-07-14T22:23:45.336Z,1.67
2018-07-14T22:26:15.084Z,2.63
2018-07-14T22:28:44.745Z,2.20
2018-07-14T22:31:14.435Z,2.93
2018-07-14T22:33:44.826Z,2.30
2018-07-14T22:36:14.519Z,1.90
2018-07-14T22:38:44.124Z,3.63
2018-07-14T22:41:13.744Z,4.30
2018-07-14T22:43:43.289Z,3.53
2018-07-14T22:46:12.577Z,4.37
2018-07-14T22:48:43.528Z,2.13
2018-07-14T22:51:13.721Z,3.73
2018-07-14T22:53:43.303Z,4.17
2018-07-14T22:56:13.261Z,2.70
2018-07-14T22:58:42.877Z,3.53
2018-07-14T23:01:12.336Z,2.93
2018-07-14T23:03:43.278Z,2.33
2018-07-14T23:06:13.792Z,2.73
2018-07-14T23:08:43.422Z,3.23
2018-07-14T23:11:13.668Z,3.20
2018-07-14T23:13:43.348Z,3.47
2018-07-14T23:16:13.332Z,2.53
2018-07-14T23:18:43.373Z,2.17
2018-07-14T23:21:13.413Z,3.90
2018-07-14T23:23:43.083Z,2.07
2018-07-14T23:26:13.162Z,2.63
2018-07-14T23:28:42.745Z,2.17
2018-07-14T23:31:12.885Z,2.90
2018-07-14T23:33:43.633Z,3.07
2018-07-14T23:36:13.561Z,3.17
2018-07-14T23:38:43.161Z,5.23
2018-07-14T23:41:13.095Z,3.43
2018-07-14T23:43:42.744Z,2.53
2018-07-14T23:46:12.828Z,9.73
2018-07-14T23:48:43.074Z,5.33
2018-07-14T23:51:13.551Z,4.30
2018-07-14T23:53:43.136Z,2.50
2018-07-14T23:56:13.487Z,2.63
2018-07-14T23:58:42.989Z,3.47
