createdAt,value
2019-04-28T00:01:17.178Z,75.77
2019-04-28T00:03:48.684Z,76.72
2019-04-28T00:06:21.120Z,76.75
2019-04-28T00:08:52.550Z,77.07
2019-04-28T00:11:24.250Z,77.62
2019-04-28T00:13:56.136Z,76.53
2019-04-28T00:16:27.543Z,75.79
2019-04-28T00:19:00.923Z,75.65
2019-04-28T00:21:57.099Z,75.03
2019-04-28T00:24:46.109Z,75.09
2019-04-28T00:27:18.567Z,75.20
2019-04-28T00:29:51.853Z,74.39
2019-04-28T00:32:23.119Z,73.97
2019-04-28T00:34:54.529Z,72.66
2019-04-28T00:37:32.482Z,71.14
2019-04-28T00:40:04.568Z,70.74
2019-04-28T00:42:35.921Z,70.42
2019-04-28T00:45:08.922Z,70.43
2019-04-28T00:47:43.689Z,71.16
2019-04-28T00:50:14.998Z,70.68
2019-04-28T00:52:46.256Z,69.97
2019-04-28T00:55:17.693Z,69.65
2019-04-28T00:57:50.840Z,69.00
2019-04-28T01:00:23.484Z,68.23
2019-04-28T01:02:54.714Z,67.77
2019-04-28T01:05:26.378Z,66.61
2019-04-28T01:07:57.886Z,67.19
2019-04-28T01:10:30.873Z,66.90
2019-04-28T01:13:02.885Z,67.43
2019-04-28T01:15:41.192Z,66.91
2019-04-28T01:18:30.356Z,67.56
2019-04-28T01:21:02.076Z,67.62
2019-04-28T01:23:33.719Z,67.24
2019-04-28T01:26:05.352Z,68.04
2019-04-28T01:28:36.614Z,68.43
2019-04-28T01:31:26.913Z,67.47
2019-04-28T01:34:17.542Z,67.55
2019-04-28T01:36:49.555Z,67.58
2019-04-28T01:39:21.911Z,68.60
2019-04-28T01:41:53.365Z,68.83
2019-04-28T01:44:24.676Z,68.40
2019-04-28T01:46:56.014Z,68.04
2019-04-28T01:49:29.352Z,67.72
2019-04-28T01:52:01.321Z,67.64
2019-04-28T01:54:32.702Z,67.41
2019-04-28T01:57:04.155Z,67.48
2019-04-28T01:59:35.637Z,66.57
2019-04-28T02:02:09.964Z,66.42
2019-04-28T02:04:41.942Z,66.60
2019-04-28T02:07:13.334Z,66.38
2019-04-28T02:09:44.583Z,66.11
2019-04-28T02:12:15.804Z,65.81
2019-04-28T02:14:49.988Z,66.06
2019-04-28T02:17:22.701Z,65.79
2019-04-28T02:19:54.091Z,65.27
2019-04-28T02:22:33.849Z,65.00
2019-04-28T02:25:05.484Z,64.75
2019-04-28T02:27:37.406Z,65.69
2019-04-28T02:30:11.494Z,64.96
2019-04-28T02:32:43.336Z,65.81
2019-04-28T02:35:14.873Z,65.56
2019-04-28T02:37:46.796Z,65.64
2019-04-28T02:40:20.774Z,65.71
2019-04-28T02:42:52.742Z,66.09
2019-04-28T02:45:24.011Z,66.41
2019-04-28T02:48:00.963Z,66.00
2019-04-28T02:50:54.496Z,66.46
2019-04-28T02:53:33.147Z,66.55
2019-04-28T02:56:01.385Z,66.50
2019-04-28T02:58:33.163Z,66.37
2019-04-28T03:03:36.428Z,66.85
2019-04-28T03:06:10.849Z,65.82
2019-04-28T03:08:41.899Z,65.15
2019-04-28T03:11:13.249Z,65.33
2019-04-28T03:13:44.615Z,65.02
2019-04-28T03:16:16.212Z,64.25
2019-04-28T03:18:47.839Z,64.16
2019-04-28T03:21:21.393Z,64.31
2019-04-28T03:23:52.104Z,64.69
2019-04-28T03:26:33.416Z,64.40
2019-04-28T03:29:27.497Z,64.47
2019-04-28T03:32:39.962Z,64.08
2019-04-28T03:35:03.129Z,64.63
2019-04-28T03:37:32.588Z,64.62
2019-04-28T03:40:04.107Z,64.99
2019-04-28T03:42:35.940Z,65.27
2019-04-28T03:45:13.433Z,65.68
2019-04-28T03:47:44.893Z,65.61
2019-04-28T03:50:16.353Z,65.80
2019-04-28T03:52:47.748Z,66.07
2019-04-28T03:55:21.308Z,65.93
2019-04-28T03:57:52.465Z,66.87
2019-04-28T04:00:24.150Z,66.87
2019-04-28T04:02:55.801Z,66.67
2019-04-28T04:05:27.125Z,66.32
2019-04-28T04:08:00.828Z,66.44
2019-04-28T04:10:47.029Z,66.26
2019-04-28T04:13:24.362Z,67.10
2019-04-28T04:16:07.475Z,67.28
2019-04-28T04:18:47.278Z,67.52
2019-04-28T04:21:21.169Z,67.83
2019-04-28T04:23:51.847Z,68.24
2019-04-28T04:26:23.160Z,67.89
2019-04-28T04:28:54.790Z,68.21
2019-04-28T04:31:28.078Z,68.20
2019-04-28T04:34:02.604Z,67.83
2019-04-28T04:36:33.311Z,67.22
2019-04-28T04:39:06.305Z,67.67
2019-04-28T04:41:37.699Z,67.75
2019-04-28T04:44:11.269Z,68.00
2019-04-28T04:46:42.799Z,67.83
2019-04-28T04:49:14.245Z,67.31
2019-04-28T04:51:45.674Z,67.77
2019-04-28T04:54:17.172Z,67.79
2019-04-28T04:56:50.129Z,67.67
2019-04-28T04:59:21.656Z,67.82
2019-04-28T05:02:09.940Z,67.62
2019-04-28T05:04:50.644Z,67.63
2019-04-28T05:07:21.905Z,68.10
2019-04-28T05:09:53.448Z,67.96
2019-04-28T05:12:24.690Z,68.26
2019-04-28T05:14:56.140Z,68.31
2019-04-28T05:17:27.605Z,68.51
2019-04-28T05:20:01.491Z,68.39
2019-04-28T05:22:35.994Z,68.06
2019-04-28T05:25:12.138Z,67.64
2019-04-28T05:27:43.809Z,68.10
2019-04-28T05:30:15.411Z,68.04
2019-04-28T05:32:55.401Z,67.26
2019-04-28T05:35:21.957Z,67.33
2019-04-28T05:37:52.940Z,67.17
2019-04-28T05:40:24.264Z,66.92
2019-04-28T05:43:00.799Z,66.98
2019-04-28T05:45:32.740Z,66.55
2019-04-28T05:48:03.981Z,66.52
2019-04-28T05:50:40.928Z,66.65
2019-04-28T05:53:21.746Z,66.40
2019-04-28T05:56:15.211Z,66.58
2019-04-28T05:58:54.276Z,66.84
2019-04-28T06:01:54.326Z,67.12
2019-04-28T06:04:30.298Z,66.79
2019-04-28T06:07:14.958Z,67.78
2019-04-28T06:09:50.120Z,68.77
2019-04-28T06:12:21.997Z,68.29
2019-04-28T06:14:53.665Z,68.25
2019-04-28T06:17:25.089Z,67.37
2019-04-28T06:19:56.268Z,67.08
2019-04-28T06:22:27.498Z,66.86
2019-04-28T06:24:58.977Z,66.68
2019-04-28T06:27:32.680Z,66.27
2019-04-28T06:30:03.287Z,65.70
2019-04-28T06:32:35.067Z,66.23
2019-04-28T06:35:06.428Z,64.98
2019-04-28T06:37:37.657Z,64.14
2019-04-28T06:40:08.893Z,63.88
2019-04-28T06:42:40.191Z,64.98
2019-04-28T06:45:11.687Z,64.85
2019-04-28T06:47:42.916Z,64.88
2019-04-28T06:50:14.118Z,65.31
2019-04-28T06:52:45.368Z,65.45
2019-04-28T06:55:16.877Z,65.20
2019-04-28T06:57:48.489Z,65.31
2019-04-28T07:00:19.945Z,65.22
2019-04-28T07:02:51.149Z,64.98
2019-04-28T07:05:34.702Z,65.71
2019-04-28T07:08:06.115Z,64.96
2019-04-28T07:10:37.566Z,65.35
2019-04-28T07:13:09.065Z,64.62
2019-04-28T07:15:40.345Z,64.98
2019-04-28T07:18:11.727Z,64.21
2019-04-28T07:21:02.087Z,64.07
2019-04-28T07:23:34.656Z,64.92
2019-04-28T07:26:06.673Z,65.50
2019-04-28T07:28:38.220Z,65.24
2019-04-28T07:31:09.788Z,64.02
2019-04-28T07:33:41.159Z,64.40
2019-04-28T07:36:12.896Z,64.22
2019-04-28T07:38:44.483Z,63.64
2019-04-28T07:41:15.910Z,64.26
2019-04-28T07:43:47.161Z,64.17
2019-04-28T07:46:18.562Z,63.55
2019-04-28T07:48:52.419Z,63.65
2019-04-28T07:51:24.654Z,63.36
2019-04-28T07:54:04.965Z,62.60
2019-04-28T07:56:36.455Z,62.70
2019-04-28T07:59:07.947Z,61.97
2019-04-28T08:01:39.519Z,60.85
2019-04-28T08:04:11.934Z,60.03
2019-04-28T08:06:44.602Z,58.01
2019-04-28T08:09:17.818Z,58.88
2019-04-28T08:11:49.651Z,57.97
2019-04-28T08:14:20.836Z,57.01
2019-04-28T08:16:52.158Z,56.69
2019-04-28T08:19:24.018Z,56.25
2019-04-28T08:21:56.008Z,55.43
2019-04-28T08:24:29.847Z,54.92
2019-04-28T08:27:01.290Z,56.45
2019-04-28T08:29:32.701Z,55.26
2019-04-28T08:32:14.951Z,52.56
2019-04-28T08:34:46.570Z,52.99
2019-04-28T08:37:17.794Z,55.57
2019-04-28T08:39:49.043Z,53.88
2019-04-28T08:42:20.281Z,53.86
2019-04-28T08:44:51.660Z,52.33
2019-04-28T08:47:23.471Z,53.04
2019-04-28T08:49:55.273Z,52.78
2019-04-28T08:52:26.852Z,52.92
2019-04-28T08:54:58.126Z,53.37
2019-04-28T08:57:29.793Z,51.18
2019-04-28T09:00:01.105Z,51.91
2019-04-28T09:02:32.447Z,50.59
2019-04-28T09:05:04.510Z,50.17
2019-04-28T09:07:35.932Z,50.76
2019-04-28T09:10:08.220Z,51.44
2019-04-28T09:12:40.200Z,51.37
2019-04-28T09:15:11.753Z,49.59
2019-04-28T09:17:43.373Z,50.27
2019-04-28T09:20:15.085Z,49.86
2019-04-28T09:22:46.380Z,50.14
2019-04-28T09:25:17.895Z,48.97
2019-04-28T09:27:50.573Z,49.21
2019-04-28T09:30:22.072Z,48.29
2019-04-28T09:32:53.745Z,48.18
2019-04-28T09:35:25.201Z,47.33
2019-04-28T09:37:56.753Z,46.99
2019-04-28T09:40:28.421Z,46.35
2019-04-28T09:43:21.926Z,45.65
2019-04-28T09:46:11.936Z,45.88
2019-04-28T09:48:43.134Z,46.98
2019-04-28T09:51:14.933Z,46.18
2019-04-28T09:53:46.967Z,46.25
2019-04-28T09:56:18.436Z,45.32
2019-04-28T09:58:49.639Z,46.28
2019-04-28T10:01:20.839Z,46.07
2019-04-28T10:03:52.025Z,46.76
2019-04-28T10:06:23.680Z,46.09
2019-04-28T10:08:55.505Z,46.14
2019-04-28T10:11:30.612Z,45.99
2019-04-28T10:14:02.646Z,45.76
2019-04-28T10:16:34.132Z,45.07
2019-04-28T10:19:05.802Z,45.95
2019-04-28T10:21:37.124Z,45.59
2019-04-28T10:24:08.682Z,47.05
2019-04-28T10:26:40.667Z,45.39
2019-04-28T10:29:13.762Z,45.93
2019-04-28T10:31:45.866Z,46.90
2019-04-28T10:34:17.241Z,46.27
2019-04-28T10:40:23.865Z,46.26
2019-04-28T10:42:55.252Z,45.80
2019-04-28T10:45:28.549Z,44.56
2019-04-28T10:48:00.017Z,44.95
2019-04-28T10:50:31.506Z,45.06
2019-04-28T10:53:02.759Z,44.87
2019-04-28T10:55:34.697Z,43.97
2019-04-28T10:58:07.035Z,44.68
2019-04-28T11:00:40.897Z,44.62
2019-04-28T11:03:12.331Z,44.90
2019-04-28T11:05:46.257Z,46.00
2019-04-28T11:08:32.194Z,46.13
2019-04-28T11:11:10.951Z,45.74
2019-04-28T11:13:42.436Z,45.92
2019-04-28T11:16:16.584Z,44.59
2019-04-28T11:18:48.044Z,44.75
2019-04-28T11:21:19.311Z,43.27
2019-04-28T11:23:51.244Z,43.75
2019-04-28T11:26:22.796Z,44.27
2019-04-28T11:28:54.183Z,43.91
2019-04-28T11:31:25.563Z,45.07
2019-04-28T11:34:14.263Z,43.69
2019-04-28T11:36:45.523Z,43.72
2019-04-28T11:39:22.449Z,42.53
2019-04-28T11:41:54.040Z,42.76
2019-04-28T11:44:26.654Z,41.87
2019-04-28T11:46:57.927Z,43.16
2019-04-28T11:49:29.185Z,43.31
2019-04-28T11:52:01.165Z,44.28
2019-04-28T11:54:32.739Z,43.72
2019-04-28T11:57:04.079Z,44.51
2019-04-28T11:59:35.400Z,43.17
2019-04-28T12:02:08.118Z,43.21
2019-04-28T12:04:39.559Z,42.78
2019-04-28T12:07:10.859Z,43.24
2019-04-28T12:10:05.996Z,43.33
2019-04-28T12:12:54.310Z,41.35
2019-04-28T12:15:44.509Z,42.22
2019-04-28T12:18:35.820Z,43.43
2019-04-28T12:21:07.114Z,42.85
2019-04-28T12:23:39.412Z,43.60
2019-04-28T12:26:11.256Z,44.29
2019-04-28T12:28:43.153Z,43.53
2019-04-28T12:31:16.331Z,43.02
2019-04-28T12:33:49.606Z,42.71
2019-04-28T12:36:22.422Z,43.33
2019-04-28T12:38:53.934Z,43.02
2019-04-28T12:41:25.137Z,42.26
2019-04-28T12:43:58.267Z,43.04
2019-04-28T12:46:29.508Z,41.47
2019-04-28T12:49:04.365Z,42.28
2019-04-28T12:51:36.108Z,42.19
2019-04-28T12:54:09.269Z,42.39
2019-04-28T12:56:40.560Z,40.64
2019-04-28T12:59:17.833Z,40.30
2019-04-28T13:01:59.572Z,40.36
2019-04-28T13:04:40.781Z,41.17
2019-04-28T13:07:12.143Z,41.74
2019-04-28T13:09:43.525Z,40.02
2019-04-28T13:12:14.855Z,41.01
2019-04-28T13:14:46.748Z,39.10
2019-04-28T13:17:19.289Z,38.68
2019-04-28T13:19:50.925Z,39.06
2019-04-28T13:22:22.161Z,39.24
2019-04-28T13:24:53.682Z,39.25
2019-04-28T13:27:25.363Z,39.15
2019-04-28T13:29:56.908Z,38.61
2019-04-28T13:32:28.255Z,39.79
2019-04-28T13:35:00.051Z,38.18
2019-04-28T13:37:31.487Z,38.38
2019-04-28T13:40:14.417Z,38.76
2019-04-28T13:42:52.101Z,38.23
2019-04-28T13:45:25.363Z,37.83
2019-04-28T13:48:03.405Z,38.34
2019-04-28T13:50:40.946Z,39.35
2019-04-28T13:53:20.219Z,38.53
2019-04-28T13:55:59.288Z,39.51
2019-04-28T13:58:38.770Z,38.90
2019-04-28T14:01:39.725Z,39.57
2019-04-28T14:04:36.486Z,39.08
2019-04-28T14:07:26.449Z,39.30
2019-04-28T14:10:16.551Z,39.58
2019-04-28T14:12:47.774Z,39.91
2019-04-28T14:15:20.776Z,39.30
2019-04-28T14:17:54.134Z,39.11
2019-04-28T14:20:27.730Z,39.56
2019-04-28T14:23:03.324Z,39.36
2019-04-28T14:25:37.418Z,40.42
2019-04-28T14:28:09.006Z,40.44
2019-04-28T14:30:40.570Z,40.38
2019-04-28T14:33:11.848Z,39.20
2019-04-28T14:35:44.332Z,38.79
2019-04-28T14:38:21.505Z,39.98
2019-04-28T14:40:53.106Z,39.67
2019-04-28T14:43:25.862Z,39.01
2019-04-28T14:45:57.628Z,39.22
2019-04-28T14:48:35.577Z,40.50
2019-04-28T14:51:13.263Z,39.30
2019-04-28T14:53:49.708Z,39.17
2019-04-28T14:56:20.917Z,39.30
2019-04-28T14:58:52.613Z,39.23
2019-04-28T15:01:49.041Z,40.13
2019-04-28T15:04:48.366Z,38.37
2019-04-28T15:07:38.893Z,39.25
2019-04-28T15:10:29.920Z,39.23
2019-04-28T15:13:01.687Z,40.07
2019-04-28T15:15:33.251Z,39.21
2019-04-28T15:18:04.505Z,39.52
2019-04-28T15:20:36.102Z,39.84
2019-04-28T15:23:07.393Z,40.68
2019-04-28T15:25:39.747Z,39.18
2019-04-28T15:28:11.123Z,39.53
2019-04-28T15:30:44.043Z,38.16
2019-04-28T15:33:18.798Z,39.02
2019-04-28T15:35:50.189Z,39.36
2019-04-28T15:38:21.595Z,40.36
2019-04-28T15:40:53.640Z,39.81
2019-04-28T15:43:24.870Z,39.86
2019-04-28T15:45:56.787Z,39.78
2019-04-28T15:48:28.800Z,40.49
2019-04-28T15:51:00.075Z,40.65
2019-04-28T15:53:32.584Z,40.06
2019-04-28T15:56:22.046Z,40.65
2019-04-28T15:58:53.265Z,42.05
2019-04-28T16:01:24.702Z,40.96
2019-04-28T16:03:56.721Z,42.02
2019-04-28T16:06:28.749Z,41.18
2019-04-28T16:09:01.627Z,41.01
2019-04-28T16:11:33.102Z,41.05
2019-04-28T16:14:04.689Z,41.94
2019-04-28T16:16:36.292Z,41.88
2019-04-28T16:19:07.751Z,41.86
2019-04-28T16:21:39.370Z,41.90
2019-04-28T16:24:10.941Z,41.60
2019-04-28T16:26:42.256Z,41.82
2019-04-28T16:29:13.695Z,40.85
2019-04-28T16:31:44.998Z,41.11
2019-04-28T16:34:16.280Z,41.55
2019-04-28T16:36:48.098Z,41.58
2019-04-28T16:39:19.316Z,41.83
2019-04-28T16:41:56.248Z,41.14
2019-04-28T16:44:41.862Z,41.95
2019-04-28T16:47:13.468Z,42.15
2019-04-28T16:49:44.868Z,42.33
2019-04-28T16:52:18.340Z,41.98
2019-04-28T16:55:08.757Z,42.48
2019-04-28T16:57:47.587Z,42.89
2019-04-28T17:00:25.616Z,42.56
2019-04-28T17:02:57.709Z,42.49
2019-04-28T17:05:29.616Z,41.87
2019-04-28T17:08:01.221Z,43.47
2019-04-28T17:10:32.923Z,42.46
2019-04-28T17:13:05.034Z,43.58
2019-04-28T17:15:36.353Z,43.13
2019-04-28T17:18:07.817Z,43.33
2019-04-28T17:20:39.377Z,43.41
2019-04-28T17:23:10.792Z,43.76
2019-04-28T17:25:42.782Z,43.85
2019-04-28T17:28:17.715Z,43.59
2019-04-28T17:30:49.744Z,43.07
2019-04-28T17:33:21.155Z,43.40
2019-04-28T17:35:52.536Z,42.90
2019-04-28T17:38:25.308Z,43.08
2019-04-28T17:40:56.665Z,43.69
2019-04-28T17:43:28.037Z,44.15
2019-04-28T17:46:00.102Z,44.42
2019-04-28T17:48:35.058Z,45.18
2019-04-28T17:51:06.317Z,45.23
2019-04-28T17:53:37.622Z,45.53
2019-04-28T17:56:08.868Z,45.83
2019-04-28T17:58:40.349Z,45.85
2019-04-28T18:01:48.957Z,46.06
2019-04-28T18:04:38.495Z,46.14
2019-04-28T18:07:13.999Z,46.81
2019-04-28T18:09:45.222Z,47.13
2019-04-28T18:12:16.612Z,47.55
2019-04-28T18:14:49.853Z,47.99
2019-04-28T18:17:46.283Z,49.19
2019-04-28T18:20:17.939Z,49.33
2019-04-28T18:22:49.389Z,48.77
2019-04-28T18:25:21.311Z,48.52
2019-04-28T18:27:52.659Z,49.00
2019-04-28T18:30:25.718Z,49.61
2019-04-28T18:33:07.095Z,50.60
2019-04-28T18:35:43.333Z,51.31
2019-04-28T18:38:34.130Z,51.14
2019-04-28T18:41:27.666Z,51.73
2019-04-28T18:44:09.917Z,51.72
2019-04-28T18:46:41.163Z,51.94
2019-04-28T18:49:12.513Z,51.50
2019-04-28T18:51:43.859Z,51.87
2019-04-28T18:54:15.717Z,51.49
2019-04-28T18:56:47.240Z,51.50
2019-04-28T18:59:18.777Z,51.75
2019-04-28T19:02:07.853Z,52.83
2019-04-28T19:04:39.669Z,53.62
2019-04-28T19:07:13.325Z,54.12
2019-04-28T19:09:54.064Z,54.14
2019-04-28T19:12:37.309Z,54.10
2019-04-28T19:15:26.285Z,54.14
2019-04-28T19:18:08.773Z,54.47
2019-04-28T19:20:40.302Z,54.23
2019-04-28T19:23:12.101Z,54.27
2019-04-28T19:25:45.694Z,54.11
2019-04-28T19:28:19.736Z,54.13
2019-04-28T19:30:52.997Z,54.64
2019-04-28T19:33:24.380Z,54.51
2019-04-28T19:35:55.794Z,54.57
2019-04-28T19:38:27.360Z,54.42
2019-04-28T19:40:59.036Z,55.03
2019-04-28T19:43:30.308Z,55.04
2019-04-28T19:46:04.125Z,55.17
2019-04-28T19:48:35.325Z,55.63
2019-04-28T19:51:06.600Z,55.46
2019-04-28T19:53:38.234Z,54.86
2019-04-28T19:56:15.958Z,55.08
2019-04-28T19:58:54.706Z,55.00
2019-04-28T20:01:28.621Z,55.28
2019-04-28T20:03:59.840Z,56.98
2019-04-28T20:06:31.076Z,57.71
2019-04-28T20:09:02.289Z,57.42
2019-04-28T20:11:33.855Z,58.15
2019-04-28T20:14:05.159Z,58.58
2019-04-28T20:16:36.363Z,59.38
2019-04-28T20:19:08.112Z,59.55
2019-04-28T20:21:39.434Z,59.07
2019-04-28T20:24:10.735Z,58.78
2019-04-28T20:26:42.374Z,59.44
2019-04-28T20:29:13.745Z,59.33
2019-04-28T20:31:45.040Z,59.70
2019-04-28T20:34:16.448Z,59.73
2019-04-28T20:37:07.247Z,59.44
2019-04-28T20:39:38.870Z,59.40
2019-04-28T20:42:28.574Z,60.09
2019-04-28T20:45:00.243Z,60.19
2019-04-28T20:47:31.580Z,60.95
2019-04-28T20:50:02.819Z,60.53
2019-04-28T20:52:34.039Z,60.56
2019-04-28T20:55:05.380Z,61.11
2019-04-28T20:57:39.448Z,61.16
2019-04-28T21:00:11.050Z,61.44
2019-04-28T21:02:42.666Z,62.18
2019-04-28T21:05:13.858Z,61.66
2019-04-28T21:07:45.429Z,61.95
2019-04-28T21:10:17.047Z,61.39
2019-04-28T21:12:48.311Z,60.58
2019-04-28T21:15:19.493Z,60.22
2019-04-28T21:17:50.859Z,59.36
2019-04-28T21:20:22.044Z,59.47
2019-04-28T21:22:53.259Z,59.78
2019-04-28T21:25:24.635Z,59.77
2019-04-28T21:27:55.837Z,59.71
2019-04-28T21:30:27.047Z,59.70
2019-04-28T21:32:58.260Z,58.91
2019-04-28T21:35:29.716Z,59.11
2019-04-28T21:38:01.126Z,58.63
2019-04-28T21:40:32.754Z,58.32
2019-04-28T21:43:19.834Z,59.87
2019-04-28T21:46:19.281Z,59.71
2019-04-28T21:49:00.478Z,59.99
2019-04-28T21:51:32.232Z,60.54
2019-04-28T21:54:03.531Z,59.95
2019-04-28T21:56:35.610Z,59.94
2019-04-28T21:59:06.998Z,59.60
2019-04-28T22:01:38.693Z,59.49
2019-04-28T22:04:10.031Z,59.77
2019-04-28T22:06:41.495Z,59.73
2019-04-28T22:09:13.231Z,59.52
2019-04-28T22:11:44.640Z,60.44
2019-04-28T22:14:15.974Z,60.49
2019-04-28T22:16:47.513Z,60.64
2019-04-28T22:19:19.041Z,60.01
2019-04-28T22:21:50.709Z,60.29
2019-04-28T22:24:30.976Z,59.82
2019-04-28T22:27:02.307Z,59.56
2019-04-28T22:29:33.690Z,59.52
2019-04-28T22:32:06.180Z,59.63
2019-04-28T22:34:39.170Z,59.90
2019-04-28T22:37:11.954Z,59.84
2019-04-28T22:39:47.064Z,59.76
2019-04-28T22:42:19.455Z,59.96
2019-04-28T22:44:51.424Z,60.32
2019-04-28T22:47:23.143Z,61.11
2019-04-28T22:49:57.507Z,61.03
2019-04-28T22:52:29.836Z,61.20
2019-04-28T22:55:19.952Z,61.09
2019-04-28T22:58:10.356Z,61.07
2019-04-28T23:01:09.799Z,60.95
2019-04-28T23:03:56.243Z,61.39
2019-04-28T23:06:27.520Z,63.23
2019-04-28T23:08:59.098Z,62.31
2019-04-28T23:11:31.476Z,62.79
2019-04-28T23:14:02.662Z,62.67
2019-04-28T23:16:33.918Z,62.06
2019-04-28T23:19:07.234Z,63.15
2019-04-28T23:21:53.664Z,63.15
2019-04-28T23:24:25.541Z,62.51
2019-04-28T23:26:56.970Z,62.90
2019-04-28T23:29:30.641Z,63.15
2019-04-28T23:32:02.314Z,63.09
2019-04-28T23:34:33.607Z,62.96
2019-04-28T23:37:04.775Z,63.70
2019-04-28T23:39:36.098Z,63.29
2019-04-28T23:42:22.558Z,63.33
2019-04-28T23:44:54.059Z,63.47
2019-04-28T23:47:25.497Z,63.04
2019-04-28T23:49:57.468Z,63.18
2019-04-28T23:52:53.407Z,63.13
2019-04-28T23:55:26.005Z,63.24
2019-04-28T23:57:57.256Z,63.36
