createdAt,value
2023-05-02T00:03:03.591Z,14.15
2023-05-02T00:08:05.202Z,21.00
2023-05-02T00:13:06.676Z,18.05
2023-05-02T00:18:08.185Z,22.83
2023-05-02T00:23:11.937Z,14.68
2023-05-02T00:28:16.152Z,19.10
2023-05-02T00:33:17.601Z,12.65
2023-05-02T00:38:19.074Z,17.85
2023-05-02T00:43:21.150Z,17.30
2023-05-02T00:48:23.279Z,18.38
2023-05-02T00:53:24.751Z,13.98
2023-05-02T00:58:26.224Z,13.50
2023-05-02T01:03:27.601Z,15.70
2023-05-02T01:08:39.840Z,12.50
2023-05-02T01:13:41.305Z,11.43
2023-05-02T01:18:43.320Z,15.50
2023-05-02T01:24:10.691Z,19.15
2023-05-02T01:29:12.181Z,15.18
2023-05-02T01:34:13.718Z,18.23
2023-05-02T01:39:19.514Z,16.65
2023-05-02T01:44:22.204Z,11.02
2023-05-02T01:49:24.097Z,11.95
2023-05-02T01:54:25.929Z,16.25
2023-05-02T01:59:27.409Z,18.27
2023-05-02T02:04:29.106Z,16.30
2023-05-02T02:09:31.138Z,15.20
2023-05-02T02:14:37.627Z,13.30
2023-05-02T02:19:40.052Z,8.40
2023-05-02T02:24:41.747Z,8.70
2023-05-02T02:29:43.519Z,18.48
2023-05-02T02:34:45.125Z,13.93
2023-05-02T02:40:06.443Z,10.90
2023-05-02T02:45:39.967Z,8.43
2023-05-02T02:50:46.956Z,11.35
2023-05-02T02:55:53.645Z,7.05
2023-05-02T03:00:55.907Z,9.57
2023-05-02T03:05:57.398Z,12.13
2023-05-02T03:10:58.880Z,11.23
2023-05-02T03:16:28.134Z,12.82
2023-05-02T03:21:31.607Z,9.75
2023-05-02T03:26:33.139Z,11.85
2023-05-02T03:31:34.625Z,9.15
2023-05-02T03:36:36.127Z,11.50
2023-05-02T03:41:37.581Z,8.23
2023-05-02T03:46:39.112Z,8.85
2023-05-02T03:51:40.668Z,18.90
2023-05-02T03:56:43.960Z,8.82
2023-05-02T04:01:45.542Z,12.90
2023-05-02T04:06:47.408Z,7.78
2023-05-02T04:11:49.203Z,8.15
2023-05-02T04:16:51.305Z,9.20
2023-05-02T04:21:52.825Z,7.43
2023-05-02T04:26:54.515Z,8.88
2023-05-02T04:31:55.989Z,5.80
2023-05-02T04:36:57.436Z,5.53
2023-05-02T04:41:59.033Z,7.88
2023-05-02T04:47:00.588Z,7.07
2023-05-02T04:52:02.337Z,6.30
2023-05-02T04:57:06.513Z,12.07
2023-05-02T05:02:12.643Z,6.47
2023-05-02T05:07:14.316Z,7.97
2023-05-02T05:12:15.779Z,8.60
2023-05-02T05:17:17.241Z,3.50
2023-05-02T05:22:19.841Z,9.57
2023-05-02T05:27:21.501Z,5.50
2023-05-02T05:32:24.247Z,4.38
2023-05-02T05:37:25.823Z,7.57
2023-05-02T05:42:28.335Z,9.13
2023-05-02T05:47:29.908Z,7.97
2023-05-02T05:52:31.441Z,9.10
2023-05-02T05:57:33.028Z,6.07
2023-05-02T06:02:34.550Z,3.47
2023-05-02T06:07:36.133Z,8.35
2023-05-02T06:12:37.583Z,8.40
2023-05-02T06:17:39.063Z,5.25
2023-05-02T06:22:40.605Z,7.03
2023-05-02T06:27:42.070Z,8.80
2023-05-02T06:32:44.207Z,4.03
2023-05-02T06:37:45.730Z,8.75
2023-05-02T06:42:47.217Z,8.32
2023-05-02T06:47:48.717Z,13.10
2023-05-02T06:52:50.211Z,8.00
2023-05-02T06:57:51.714Z,6.05
2023-05-02T07:02:53.202Z,4.43
2023-05-02T07:07:54.660Z,5.28
2023-05-02T07:12:56.171Z,6.43
2023-05-02T07:17:57.671Z,4.50
2023-05-02T07:22:59.211Z,4.15
2023-05-02T07:28:00.728Z,7.95
2023-05-02T07:33:02.286Z,4.85
2023-05-02T07:38:03.777Z,10.73
2023-05-02T07:43:05.254Z,9.15
2023-05-02T07:48:06.816Z,5.85
2023-05-02T07:53:08.339Z,6.63
2023-05-02T07:58:09.841Z,3.55
2023-05-02T08:03:11.481Z,6.05
2023-05-02T08:08:12.958Z,6.18
2023-05-02T08:13:14.454Z,6.30
2023-05-02T08:18:16.008Z,5.05
2023-05-02T08:23:17.496Z,4.40
2023-05-02T08:28:19.737Z,11.07
2023-05-02T08:33:21.306Z,5.85
2023-05-02T08:38:22.813Z,5.53
2023-05-02T08:43:24.265Z,5.68
2023-05-02T08:48:25.736Z,8.18
2023-05-02T08:53:27.224Z,6.35
2023-05-02T08:58:30.562Z,5.78
2023-05-02T09:03:35.488Z,6.03
2023-05-02T09:08:37.022Z,10.77
2023-05-02T09:13:39.832Z,4.82
2023-05-02T09:18:51.887Z,3.88
2023-05-02T09:23:56.869Z,5.90
2023-05-02T09:29:02.193Z,3.17
2023-05-02T09:34:10.574Z,6.47
2023-05-02T09:39:18.036Z,5.65
2023-05-02T09:44:21.524Z,6.25
2023-05-02T09:49:42.365Z,5.47
2023-05-02T09:54:44.213Z,5.65
2023-05-02T09:59:57.721Z,5.57
2023-05-02T10:04:59.325Z,4.40
2023-05-02T10:10:00.933Z,5.55
2023-05-02T10:15:03.919Z,4.75
2023-05-02T10:25:08.512Z,3.17
2023-05-02T10:30:10.137Z,7.85
2023-05-02T10:35:11.596Z,5.10
2023-05-02T10:40:13.102Z,4.30
2023-05-02T10:45:34.082Z,3.80
2023-05-02T10:50:48.855Z,5.28
2023-05-02T10:56:09.380Z,7.30
2023-05-02T11:01:26.412Z,4.43
2023-05-02T11:06:38.112Z,3.63
2023-05-02T11:11:43.032Z,5.03
2023-05-02T11:17:09.489Z,4.60
2023-05-02T11:22:20.544Z,2.47
2023-05-02T11:27:31.158Z,4.28
2023-05-02T11:32:45.327Z,7.78
2023-05-02T11:38:13.885Z,3.38
2023-05-02T11:43:18.657Z,4.10
2023-05-02T11:48:22.163Z,4.85
2023-05-02T11:53:28.765Z,5.30
2023-05-02T11:58:32.934Z,7.93
2023-05-02T12:03:34.596Z,9.70
2023-05-02T12:08:36.242Z,6.90
2023-05-02T12:13:38.435Z,5.40
2023-05-02T12:18:40.133Z,4.00
2023-05-02T12:23:44.175Z,4.93
2023-05-02T12:28:50.730Z,4.88
2023-05-02T12:33:55.220Z,7.15
2023-05-02T12:38:59.392Z,6.70
2023-05-02T12:44:01.428Z,4.72
2023-05-02T12:49:03.719Z,4.35
2023-05-02T12:54:05.313Z,5.70
2023-05-02T12:59:07.820Z,7.85
2023-05-02T13:04:09.346Z,6.22
2023-05-02T13:09:10.854Z,4.07
2023-05-02T13:14:12.315Z,4.97
2023-05-02T13:19:13.822Z,2.90
2023-05-02T13:24:17.286Z,6.70
2023-05-02T13:29:18.752Z,6.97
2023-05-02T13:34:20.253Z,5.05
2023-05-02T13:39:21.777Z,2.75
2023-05-02T13:44:23.240Z,5.55
2023-05-02T13:49:24.888Z,10.57
2023-05-02T13:54:26.681Z,4.72
2023-05-02T13:59:28.146Z,6.13
2023-05-02T14:04:29.610Z,4.15
2023-05-02T14:09:31.098Z,6.15
2023-05-02T14:14:32.557Z,3.17
2023-05-02T14:19:34.043Z,2.55
2023-05-02T14:24:35.547Z,3.38
2023-05-02T14:29:37.002Z,3.17
2023-05-02T14:34:38.443Z,3.78
2023-05-02T14:39:42.183Z,3.03
2023-05-02T14:44:44.413Z,3.80
2023-05-02T14:49:45.981Z,3.42
2023-05-02T14:54:47.450Z,4.47
2023-05-02T14:59:48.917Z,4.40
2023-05-02T15:04:50.488Z,5.85
2023-05-02T15:09:51.959Z,5.53
2023-05-02T15:14:53.417Z,3.50
2023-05-02T15:19:57.044Z,8.15
2023-05-02T15:24:59.778Z,5.72
2023-05-02T15:30:03.341Z,7.47
2023-05-02T15:35:08.763Z,6.18
2023-05-02T15:40:10.778Z,5.53
2023-05-02T15:45:14.841Z,4.70
2023-05-02T15:50:16.379Z,4.90
2023-05-02T15:55:17.854Z,3.40
2023-05-02T16:00:19.962Z,7.45
2023-05-02T16:05:21.425Z,5.68
2023-05-02T16:10:23.081Z,3.90
2023-05-02T16:15:24.572Z,6.75
2023-05-02T16:20:26.679Z,2.47
2023-05-02T16:25:28.153Z,4.32
2023-05-02T16:30:29.610Z,2.70
2023-05-02T16:35:31.119Z,6.30
2023-05-02T16:40:32.581Z,3.35
2023-05-02T16:45:34.103Z,7.10
2023-05-02T16:50:35.752Z,4.70
2023-05-02T16:55:37.233Z,4.78
2023-05-02T17:00:40.317Z,6.15
2023-05-02T17:05:41.808Z,4.07
2023-05-02T17:10:47.519Z,4.72
2023-05-02T17:15:49.013Z,5.82
2023-05-02T17:20:51.556Z,5.05
2023-05-02T17:25:53.067Z,4.40
2023-05-02T17:30:55.978Z,7.55
2023-05-02T17:35:57.515Z,2.65
2023-05-02T17:40:59.101Z,6.95
2023-05-02T17:46:00.591Z,4.78
2023-05-02T17:51:02.398Z,4.93
2023-05-02T17:56:04.215Z,5.07
2023-05-02T18:01:09.164Z,6.68
2023-05-02T18:06:15.651Z,6.82
2023-05-02T18:11:17.965Z,3.83
2023-05-02T18:16:19.448Z,4.97
2023-05-02T18:21:22.463Z,4.20
2023-05-02T18:26:23.935Z,6.30
2023-05-02T18:31:25.445Z,4.45
2023-05-02T18:36:28.497Z,6.25
2023-05-02T18:41:30.214Z,3.42
2023-05-02T18:46:31.708Z,5.30
2023-05-02T18:51:33.393Z,7.80
2023-05-02T18:56:34.858Z,5.45
2023-05-02T19:01:36.425Z,5.03
2023-05-02T19:06:37.977Z,3.63
2023-05-02T19:11:40.000Z,5.18
2023-05-02T19:16:41.627Z,5.30
2023-05-02T19:21:43.111Z,7.28
2023-05-02T19:26:44.556Z,2.88
2023-05-02T19:31:46.322Z,4.60
2023-05-02T19:36:47.911Z,3.45
2023-05-02T19:41:49.974Z,5.97
2023-05-02T19:46:51.523Z,3.17
2023-05-02T19:51:52.982Z,3.97
2023-05-02T19:56:54.475Z,4.90
2023-05-02T20:01:55.939Z,5.85
2023-05-02T20:06:57.435Z,9.20
2023-05-02T20:11:58.899Z,5.75
2023-05-02T20:17:01.995Z,5.00
2023-05-02T20:22:03.725Z,5.18
2023-05-02T20:27:05.684Z,6.97
2023-05-02T20:32:08.109Z,5.15
2023-05-02T20:37:11.642Z,4.47
2023-05-02T20:42:13.633Z,7.68
2023-05-02T20:47:15.106Z,5.90
2023-05-02T20:52:16.600Z,4.68
2023-05-02T20:57:18.055Z,6.80
2023-05-02T21:02:19.531Z,6.75
2023-05-02T21:07:21.065Z,6.65
2023-05-02T21:12:22.537Z,5.45
2023-05-02T21:17:26.305Z,7.32
2023-05-02T21:22:27.775Z,4.25
2023-05-02T21:27:29.313Z,4.47
2023-05-02T21:32:30.918Z,3.65
2023-05-02T21:37:32.401Z,9.52
2023-05-02T21:42:34.035Z,11.73
2023-05-02T21:47:35.589Z,3.25
2023-05-02T21:52:37.104Z,4.90
2023-05-02T21:57:39.168Z,4.93
2023-05-02T22:02:40.759Z,5.97
2023-05-02T22:07:42.582Z,5.30
2023-05-02T22:12:44.047Z,6.90
2023-05-02T22:17:46.115Z,2.90
2023-05-02T22:22:47.662Z,2.80
2023-05-02T22:27:49.120Z,4.07
2023-05-02T22:32:50.641Z,6.70
2023-05-02T22:37:52.153Z,4.03
2023-05-02T22:42:53.618Z,2.60
2023-05-02T22:47:55.388Z,5.60
2023-05-02T22:52:57.127Z,6.55
2023-05-02T22:57:58.857Z,3.80
2023-05-02T23:03:00.375Z,5.18
2023-05-02T23:08:01.952Z,3.45
2023-05-02T23:13:03.419Z,6.80
2023-05-02T23:18:04.905Z,2.95
2023-05-02T23:23:06.388Z,2.10
2023-05-02T23:28:07.849Z,2.08
2023-05-02T23:33:09.329Z,3.70
2023-05-02T23:38:10.879Z,3.00
2023-05-02T23:43:13.798Z,3.75
2023-05-02T23:48:15.596Z,7.07
2023-05-02T23:53:17.080Z,4.20
2023-05-02T23:58:18.532Z,2.70
