createdAt,value
2023-03-25T00:01:15.506Z,96118.31
2023-03-25T00:03:43.071Z,96126.34
2023-03-25T00:06:12.266Z,96120.81
2023-03-25T00:08:38.881Z,96118.59
2023-03-25T00:11:06.856Z,96108.19
2023-03-25T00:13:34.169Z,96116.59
2023-03-25T00:16:01.763Z,96114.06
2023-03-25T00:18:33.491Z,96117.75
2023-03-25T00:21:04.009Z,96122.66
2023-03-25T00:23:31.998Z,96120.75
2023-03-25T00:26:01.409Z,96122.31
2023-03-25T00:28:33.456Z,96125.19
2023-03-25T00:31:07.184Z,96119.34
2023-03-25T00:33:35.328Z,96123.41
2023-03-25T00:36:02.272Z,96133.78
2023-03-25T00:38:34.129Z,96119.72
2023-03-25T00:41:27.483Z,96119.88
2023-03-25T00:43:56.962Z,96118.97
2023-03-25T00:46:26.775Z,96121.50
2023-03-25T00:48:54.199Z,96132.78
2023-03-25T00:51:22.096Z,96138.28
2023-03-25T00:54:02.188Z,96114.91
2023-03-25T00:56:30.045Z,96087.72
2023-03-25T00:58:57.115Z,96087.63
2023-03-25T01:01:29.441Z,96087.91
2023-03-25T01:04:00.550Z,96075.34
2023-03-25T01:06:34.776Z,96078.31
2023-03-25T01:09:03.660Z,96080.84
2023-03-25T01:11:34.800Z,96068.84
2023-03-25T01:14:02.845Z,96054.19
2023-03-25T01:16:29.937Z,96046.25
2023-03-25T01:18:56.737Z,96043.63
2023-03-25T01:21:23.708Z,96058.91
2023-03-25T01:23:50.396Z,96045.75
2023-03-25T01:26:17.187Z,96055.72
2023-03-25T01:28:44.871Z,96056.22
2023-03-25T01:31:14.021Z,96057.53
2023-03-25T01:33:40.644Z,96047.91
2023-03-25T01:36:12.986Z,96053.47
2023-03-25T01:38:41.673Z,96056.56
2023-03-25T01:41:09.699Z,96048.09
2023-03-25T01:43:36.497Z,96050.72
2023-03-25T01:46:03.001Z,96050.50
2023-03-25T01:48:37.095Z,96052.88
2023-03-25T01:51:09.776Z,96052.31
2023-03-25T01:53:36.454Z,96047.13
2023-03-25T01:56:06.813Z,96063.56
2023-03-25T01:58:35.524Z,96065.38
2023-03-25T02:01:03.270Z,96057.06
2023-03-25T02:03:31.244Z,96063.13
2023-03-25T02:06:07.743Z,96059.16
2023-03-25T02:08:38.651Z,96055.66
2023-03-25T02:11:09.537Z,96053.31
2023-03-25T02:13:40.224Z,96057.28
2023-03-25T02:16:25.258Z,96050.50
2023-03-25T02:19:46.968Z,96058.66
2023-03-25T02:22:37.617Z,96047.09
2023-03-25T02:25:35.449Z,96046.09
2023-03-25T02:28:14.331Z,96038.22
2023-03-25T02:31:08.341Z,96033.84
2023-03-25T02:33:46.922Z,96030.22
2023-03-25T02:36:38.780Z,96032.28
2023-03-25T02:39:29.634Z,96027.75
2023-03-25T02:42:04.637Z,96029.19
2023-03-25T02:44:41.585Z,96033.63
2023-03-25T02:47:15.259Z,96036.63
2023-03-25T02:49:47.749Z,96041.69
2023-03-25T02:52:20.081Z,96044.16
2023-03-25T02:54:49.361Z,96047.75
2023-03-25T02:57:19.154Z,96041.63
2023-03-25T02:59:54.040Z,96050.53
2023-03-25T03:02:22.485Z,96042.47
2023-03-25T03:04:51.994Z,96035.72
2023-03-25T03:07:25.153Z,96040.13
2023-03-25T03:09:59.176Z,96045.72
2023-03-25T03:12:57.375Z,96054.03
2023-03-25T03:15:41.495Z,96029.50
2023-03-25T03:18:44.761Z,96028.84
2023-03-25T03:21:27.274Z,96043.38
2023-03-25T03:23:59.875Z,96038.84
2023-03-25T03:26:45.043Z,96031.06
2023-03-25T03:29:22.937Z,96024.91
2023-03-25T03:32:06.464Z,96024.09
2023-03-25T03:34:46.956Z,96032.41
2023-03-25T03:37:26.367Z,96036.72
2023-03-25T03:39:55.930Z,96038.47
2023-03-25T03:42:31.345Z,96040.31
2023-03-25T03:45:02.838Z,96045.31
2023-03-25T03:47:34.194Z,96052.44
2023-03-25T03:50:09.193Z,96047.31
2023-03-25T03:52:51.499Z,96044.81
2023-03-25T03:55:29.257Z,96047.72
2023-03-25T03:58:11.247Z,96043.38
2023-03-25T04:00:49.863Z,96049.09
2023-03-25T04:03:24.566Z,96047.16
2023-03-25T04:06:00.684Z,96053.38
2023-03-25T04:08:34.063Z,96060.47
2023-03-25T04:11:12.282Z,96059.56
2023-03-25T04:13:44.552Z,96067.34
2023-03-25T04:16:11.697Z,96063.72
2023-03-25T04:18:39.475Z,96062.78
2023-03-25T04:21:06.327Z,96057.75
2023-03-25T04:23:34.816Z,96057.00
2023-03-25T04:26:02.982Z,96049.31
2023-03-25T04:28:31.814Z,96066.81
2023-03-25T04:31:00.863Z,96050.38
2023-03-25T04:33:32.183Z,96055.50
2023-03-25T04:36:01.821Z,96047.66
2023-03-25T04:38:29.422Z,96053.03
2023-03-25T04:40:55.986Z,96058.03
2023-03-25T04:43:22.455Z,96049.50
2023-03-25T04:45:54.330Z,96056.22
2023-03-25T04:48:26.021Z,96056.22
2023-03-25T04:50:52.549Z,96055.72
2023-03-25T04:53:19.093Z,96051.94
2023-03-25T04:55:48.156Z,96059.50
2023-03-25T04:58:15.924Z,96053.44
2023-03-25T05:00:44.162Z,96058.94
2023-03-25T05:03:11.838Z,96059.56
2023-03-25T05:05:38.951Z,96079.09
2023-03-25T05:08:05.378Z,96073.09
2023-03-25T05:10:31.839Z,96069.41
2023-03-25T05:13:03.549Z,96077.16
2023-03-25T05:15:32.440Z,96071.66
2023-03-25T05:17:58.943Z,96076.81
2023-03-25T05:20:25.392Z,96081.28
2023-03-25T05:22:53.422Z,96087.13
2023-03-25T05:25:22.902Z,96094.41
2023-03-25T05:27:49.469Z,96083.81
2023-03-25T05:30:16.659Z,96086.22
2023-03-25T05:32:45.861Z,96085.34
2023-03-25T05:35:12.580Z,96077.09
2023-03-25T05:37:39.030Z,96085.09
2023-03-25T05:40:14.566Z,96081.13
2023-03-25T05:42:47.285Z,96078.66
2023-03-25T05:45:13.770Z,96062.69
2023-03-25T05:47:40.363Z,96069.19
2023-03-25T05:50:08.274Z,96078.50
2023-03-25T05:52:36.671Z,96074.97
2023-03-25T05:55:04.894Z,96075.47
2023-03-25T05:57:31.306Z,96078.44
2023-03-25T05:59:57.708Z,96073.84
2023-03-25T06:02:24.164Z,96083.16
2023-03-25T06:04:51.168Z,96076.38
2023-03-25T06:07:21.016Z,96088.50
2023-03-25T06:09:48.746Z,96088.59
2023-03-25T06:12:22.592Z,96111.28
2023-03-25T06:14:54.175Z,96098.59
2023-03-25T06:17:22.474Z,96117.97
2023-03-25T06:19:49.765Z,96105.88
2023-03-25T06:22:16.585Z,96118.59
2023-03-25T06:24:43.418Z,96128.34
2023-03-25T06:27:16.345Z,96110.53
2023-03-25T06:29:43.513Z,96127.50
2023-03-25T06:32:12.961Z,96130.13
2023-03-25T06:34:42.486Z,96135.56
2023-03-25T06:37:09.749Z,96136.78
2023-03-25T06:39:38.055Z,96146.03
2023-03-25T06:42:07.316Z,96151.84
2023-03-25T06:44:33.947Z,96145.69
2023-03-25T06:47:02.314Z,96158.09
2023-03-25T06:49:29.048Z,96153.72
2023-03-25T06:51:55.591Z,96157.06
2023-03-25T06:54:22.761Z,96152.91
2023-03-25T06:56:49.418Z,96144.66
2023-03-25T06:59:15.998Z,96150.69
2023-03-25T07:01:43.057Z,96161.72
2023-03-25T07:04:10.134Z,96163.94
2023-03-25T07:06:36.670Z,96162.97
2023-03-25T07:09:04.195Z,96178.50
2023-03-25T07:11:32.116Z,96156.91
2023-03-25T07:13:59.318Z,96168.16
2023-03-25T07:16:26.460Z,96158.13
2023-03-25T07:18:57.349Z,96153.81
2023-03-25T07:21:23.767Z,96141.03
2023-03-25T07:23:50.799Z,96153.63
2023-03-25T07:26:17.565Z,96148.59
2023-03-25T07:28:44.351Z,96162.59
2023-03-25T07:31:16.400Z,96155.91
2023-03-25T07:33:43.178Z,96151.72
2023-03-25T07:36:11.953Z,96156.47
2023-03-25T07:38:38.552Z,96162.88
2023-03-25T07:41:10.293Z,96157.38
2023-03-25T07:43:37.046Z,96148.91
2023-03-25T07:46:04.305Z,96141.47
2023-03-25T07:48:31.144Z,96142.38
2023-03-25T07:50:58.784Z,96146.44
2023-03-25T07:53:25.361Z,96136.13
2023-03-25T07:55:52.287Z,96145.03
2023-03-25T07:58:19.339Z,96140.28
2023-03-25T08:00:46.403Z,96154.00
2023-03-25T08:03:15.616Z,96156.53
2023-03-25T08:05:47.846Z,96155.97
2023-03-25T08:08:15.452Z,96158.16
2023-03-25T08:10:47.183Z,96148.34
2023-03-25T08:13:14.150Z,96150.72
2023-03-25T08:15:40.731Z,96143.31
2023-03-25T08:18:07.703Z,96153.88
2023-03-25T08:20:36.641Z,96158.75
2023-03-25T08:23:03.751Z,96148.50
2023-03-25T08:25:31.628Z,96145.47
2023-03-25T08:27:58.107Z,96158.59
2023-03-25T08:30:24.660Z,96152.31
2023-03-25T08:32:57.019Z,96157.53
2023-03-25T08:35:25.665Z,96137.91
2023-03-25T08:37:52.107Z,96159.50
2023-03-25T08:40:18.744Z,96154.50
2023-03-25T08:42:46.534Z,96147.94
2023-03-25T08:45:15.319Z,96150.13
2023-03-25T08:47:43.355Z,96133.66
2023-03-25T08:50:11.416Z,96151.97
2023-03-25T08:52:48.482Z,96159.41
2023-03-25T08:55:16.206Z,96141.97
2023-03-25T08:57:44.974Z,96136.53
2023-03-25T09:00:15.117Z,96155.63
2023-03-25T09:02:42.976Z,96135.03
2023-03-25T09:05:11.072Z,96155.78
2023-03-25T09:07:39.015Z,96157.06
2023-03-25T09:10:07.837Z,96160.25
2023-03-25T09:12:34.305Z,96127.63
2023-03-25T09:15:00.716Z,96154.00
2023-03-25T09:17:27.492Z,96143.94
2023-03-25T09:19:57.826Z,96145.03
2023-03-25T09:22:25.763Z,96139.19
2023-03-25T09:24:52.405Z,96131.88
2023-03-25T09:27:18.875Z,96137.25
2023-03-25T09:29:45.268Z,96120.97
2023-03-25T09:32:13.054Z,96137.75
2023-03-25T09:34:39.473Z,96115.00
2023-03-25T09:37:05.933Z,96116.91
2023-03-25T09:39:32.437Z,96124.94
2023-03-25T09:42:33.883Z,96125.53
2023-03-25T09:45:43.108Z,96133.13
2023-03-25T09:48:34.533Z,96123.63
2023-03-25T09:51:13.747Z,96133.66
2023-03-25T09:53:43.893Z,96129.72
2023-03-25T09:56:16.469Z,96112.69
2023-03-25T09:58:46.586Z,96100.00
2023-03-25T10:01:37.624Z,96107.91
2023-03-25T10:04:11.727Z,96112.22
2023-03-25T10:06:52.930Z,96118.72
2023-03-25T10:09:33.520Z,96115.38
2023-03-25T10:12:26.695Z,96110.84
2023-03-25T10:15:11.586Z,96108.63
2023-03-25T10:18:13.501Z,96113.41
2023-03-25T10:20:53.440Z,96116.31
2023-03-25T10:23:43.293Z,96118.09
2023-03-25T10:26:23.298Z,96112.56
2023-03-25T10:28:57.560Z,96111.06
2023-03-25T10:31:31.992Z,96115.47
2023-03-25T10:34:05.289Z,96108.16
2023-03-25T10:36:40.414Z,96103.91
2023-03-25T10:39:18.933Z,96103.16
2023-03-25T10:41:52.069Z,96109.00
2023-03-25T10:44:19.390Z,96103.28
2023-03-25T10:47:11.137Z,96088.78
2023-03-25T10:49:42.172Z,96088.97
2023-03-25T10:52:09.899Z,96094.25
2023-03-25T10:54:41.187Z,96092.22
2023-03-25T10:57:12.771Z,96086.84
2023-03-25T10:59:52.586Z,96076.13
2023-03-25T11:02:25.229Z,96069.88
2023-03-25T11:05:00.512Z,96075.59
2023-03-25T11:07:33.675Z,96077.59
2023-03-25T11:10:22.168Z,96082.28
2023-03-25T11:12:53.563Z,96072.78
2023-03-25T11:15:26.196Z,96065.47
2023-03-25T11:18:04.589Z,96045.59
2023-03-25T11:20:38.048Z,96034.06
2023-03-25T11:23:20.908Z,96038.09
2023-03-25T11:25:47.780Z,96017.38
2023-03-25T11:28:21.480Z,96028.56
2023-03-25T11:31:17.054Z,96022.47
2023-03-25T11:34:07.572Z,96027.66
2023-03-25T11:36:37.897Z,96034.03
2023-03-25T11:39:16.426Z,96047.44
2023-03-25T11:41:42.943Z,96047.66
2023-03-25T11:44:27.673Z,96054.16
2023-03-25T11:47:02.235Z,96039.69
2023-03-25T11:49:34.841Z,96069.72
2023-03-25T11:52:07.177Z,96067.03
2023-03-25T11:54:36.714Z,96062.34
2023-03-25T11:57:06.690Z,96071.63
2023-03-25T11:59:39.586Z,96078.53
2023-03-25T12:02:29.443Z,96063.19
2023-03-25T12:05:01.214Z,96068.19
2023-03-25T12:07:27.905Z,96069.22
2023-03-25T12:09:58.404Z,96075.53
2023-03-25T12:13:02.499Z,96091.50
2023-03-25T12:15:44.770Z,96123.94
2023-03-25T12:18:20.049Z,96144.31
2023-03-25T12:20:55.273Z,96176.09
2023-03-25T12:23:45.937Z,96158.94
2023-03-25T12:26:18.908Z,96141.97
2023-03-25T12:29:07.454Z,96142.72
2023-03-25T12:31:46.198Z,96121.03
2023-03-25T12:34:30.139Z,96110.22
2023-03-25T12:37:19.698Z,96109.69
2023-03-25T12:40:03.300Z,96104.66
2023-03-25T12:42:42.392Z,96107.81
2023-03-25T12:45:34.062Z,96099.44
2023-03-25T12:48:36.293Z,96080.16
2023-03-25T12:51:37.936Z,96088.88
2023-03-25T12:54:26.096Z,96077.06
2023-03-25T12:57:06.951Z,96069.81
2023-03-25T13:00:07.890Z,96070.25
2023-03-25T13:03:00.835Z,96067.56
2023-03-25T13:05:53.169Z,96077.59
2023-03-25T13:08:25.818Z,96081.84
2023-03-25T13:11:02.693Z,96061.53
2023-03-25T13:13:32.406Z,96055.66
2023-03-25T13:16:09.819Z,96063.81
2023-03-25T13:18:46.373Z,96054.75
2023-03-25T13:21:30.201Z,96052.41
2023-03-25T13:24:05.473Z,96026.44
2023-03-25T13:26:32.632Z,96032.72
2023-03-25T13:29:06.928Z,96029.63
2023-03-25T13:31:38.102Z,96032.34
2023-03-25T13:34:42.096Z,96048.25
2023-03-25T13:37:23.259Z,96040.16
2023-03-25T13:40:12.216Z,96042.59
2023-03-25T13:42:48.329Z,96030.34
2023-03-25T13:45:18.390Z,96036.84
2023-03-25T13:48:17.003Z,96085.91
2023-03-25T13:50:43.610Z,96040.03
2023-03-25T13:53:36.394Z,96063.16
2023-03-25T13:56:32.706Z,96056.59
2023-03-25T13:59:27.923Z,96071.28
2023-03-25T14:02:15.964Z,96041.75
2023-03-25T14:04:52.223Z,96064.41
2023-03-25T14:07:30.989Z,96076.28
2023-03-25T14:10:09.802Z,96075.25
2023-03-25T14:12:47.114Z,96090.94
2023-03-25T14:15:20.512Z,96100.94
2023-03-25T14:17:50.428Z,96121.25
2023-03-25T14:20:29.713Z,96127.09
2023-03-25T14:23:01.932Z,96157.69
2023-03-25T14:25:37.194Z,96134.41
2023-03-25T14:28:05.074Z,96121.00
2023-03-25T14:30:32.880Z,96117.50
2023-03-25T14:33:03.692Z,96111.56
2023-03-25T14:35:39.260Z,96105.34
2023-03-25T14:38:05.877Z,96095.88
2023-03-25T14:41:02.076Z,96088.78
2023-03-25T14:43:36.740Z,96071.28
2023-03-25T14:46:13.401Z,96071.25
2023-03-25T14:48:46.824Z,96072.72
2023-03-25T14:51:31.427Z,96078.69
2023-03-25T14:54:29.692Z,96067.41
2023-03-25T14:57:10.574Z,96065.50
2023-03-25T15:00:01.318Z,96077.50
2023-03-25T15:02:31.744Z,96082.19
2023-03-25T15:05:02.311Z,96082.56
2023-03-25T15:08:01.954Z,96083.94
2023-03-25T15:10:51.213Z,96076.53
2023-03-25T15:13:25.927Z,96072.41
2023-03-25T15:15:57.978Z,96060.22
2023-03-25T15:18:37.194Z,96072.88
2023-03-25T15:21:11.231Z,96066.47
2023-03-25T15:23:51.172Z,96065.59
2023-03-25T15:26:39.119Z,96059.91
2023-03-25T15:29:31.580Z,96071.81
2023-03-25T15:32:03.980Z,96071.63
2023-03-25T15:34:41.354Z,96081.44
2023-03-25T15:37:28.278Z,96076.03
2023-03-25T15:40:20.309Z,96080.59
2023-03-25T15:43:05.502Z,96081.94
2023-03-25T15:45:51.977Z,96071.91
2023-03-25T15:48:49.105Z,96071.63
2023-03-25T15:51:37.030Z,96059.97
2023-03-25T15:54:03.480Z,96061.41
2023-03-25T15:56:34.320Z,96055.06
2023-03-25T15:59:30.211Z,96070.88
2023-03-25T16:01:59.903Z,96072.31
2023-03-25T16:04:50.915Z,96071.63
2023-03-25T16:07:20.460Z,96056.69
2023-03-25T16:09:48.941Z,96058.22
2023-03-25T16:12:24.744Z,96050.66
2023-03-25T16:14:52.333Z,96059.00
2023-03-25T16:17:21.084Z,96039.94
2023-03-25T16:19:56.460Z,96035.63
2023-03-25T16:22:32.784Z,96045.28
2023-03-25T16:25:04.413Z,96041.38
2023-03-25T16:27:36.655Z,96047.22
2023-03-25T16:30:18.545Z,96044.16
2023-03-25T16:32:45.440Z,96055.38
2023-03-25T16:35:24.738Z,96053.22
2023-03-25T16:37:56.164Z,96059.72
2023-03-25T16:40:31.988Z,96065.66
2023-03-25T16:43:06.769Z,96058.00
2023-03-25T16:45:35.637Z,96065.78
2023-03-25T16:48:07.585Z,96065.41
2023-03-25T16:50:35.350Z,96077.44
2023-03-25T16:53:03.507Z,96068.13
2023-03-25T16:55:41.628Z,96065.88
2023-03-25T16:58:22.935Z,96072.72
2023-03-25T17:00:53.777Z,96070.66
2023-03-25T17:03:46.412Z,96076.94
2023-03-25T17:06:30.611Z,96064.75
2023-03-25T17:09:00.040Z,96055.66
2023-03-25T17:11:29.842Z,96061.81
2023-03-25T17:14:07.724Z,96065.69
2023-03-25T17:16:36.746Z,96064.78
2023-03-25T17:19:04.475Z,96063.22
2023-03-25T17:21:33.977Z,96066.63
2023-03-25T17:24:27.103Z,96075.44
2023-03-25T17:27:05.354Z,96076.59
2023-03-25T17:29:31.927Z,96068.13
2023-03-25T17:31:59.611Z,96071.59
2023-03-25T17:34:27.621Z,96078.69
2023-03-25T17:37:00.098Z,96081.88
2023-03-25T17:39:29.321Z,96089.44
2023-03-25T17:42:05.182Z,96092.38
2023-03-25T17:44:37.656Z,96090.78
2023-03-25T17:47:06.206Z,96097.06
2023-03-25T17:49:33.432Z,96089.78
2023-03-25T17:52:00.113Z,96109.53
2023-03-25T17:54:26.626Z,96104.16
2023-03-25T17:56:53.173Z,96112.16
2023-03-25T17:59:22.188Z,96112.16
2023-03-25T18:01:49.978Z,96121.78
2023-03-25T18:04:17.913Z,96127.34
2023-03-25T18:06:44.701Z,96123.78
2023-03-25T18:09:23.383Z,96127.25
2023-03-25T18:11:53.455Z,96122.69
2023-03-25T18:14:24.195Z,96112.59
2023-03-25T18:16:51.170Z,96106.75
2023-03-25T18:19:27.618Z,96108.22
2023-03-25T18:21:55.111Z,96097.13
2023-03-25T18:24:22.665Z,96118.50
2023-03-25T18:26:50.183Z,96107.38
2023-03-25T18:29:29.965Z,96106.13
2023-03-25T18:31:57.725Z,96108.03
2023-03-25T18:34:25.828Z,96107.25
2023-03-25T18:36:53.998Z,96114.25
2023-03-25T18:39:24.157Z,96108.84
2023-03-25T18:41:50.782Z,96113.25
2023-03-25T18:44:17.792Z,96109.53
2023-03-25T18:46:44.361Z,96118.50
2023-03-25T18:49:17.117Z,96116.91
2023-03-25T18:51:44.450Z,96122.16
2023-03-25T18:54:11.221Z,96133.25
2023-03-25T18:56:38.191Z,96134.56
2023-03-25T18:59:04.687Z,96134.25
2023-03-25T19:01:31.429Z,96129.03
2023-03-25T19:04:02.819Z,96133.94
2023-03-25T19:06:30.388Z,96138.34
2023-03-25T19:08:57.485Z,96127.41
2023-03-25T19:11:26.060Z,96132.16
2023-03-25T19:13:52.855Z,96130.22
2023-03-25T19:16:20.815Z,96127.09
2023-03-25T19:18:47.840Z,96127.44
2023-03-25T19:21:16.326Z,96133.47
2023-03-25T19:23:43.089Z,96130.38
2023-03-25T19:26:10.922Z,96137.22
2023-03-25T19:28:37.437Z,96140.66
2023-03-25T19:31:04.046Z,96130.53
2023-03-25T19:33:31.204Z,96135.59
2023-03-25T19:36:02.123Z,96141.63
2023-03-25T19:38:30.059Z,96141.94
2023-03-25T19:41:10.727Z,96143.22
2023-03-25T19:43:37.385Z,96141.78
2023-03-25T19:46:05.793Z,96147.31
2023-03-25T19:48:32.792Z,96142.44
2023-03-25T19:50:59.422Z,96143.91
2023-03-25T19:53:27.548Z,96151.22
2023-03-25T19:55:55.169Z,96135.91
2023-03-25T19:58:23.424Z,96136.22
2023-03-25T20:00:51.230Z,96137.84
2023-03-25T20:03:22.683Z,96147.28
2023-03-25T20:05:55.953Z,96146.16
2023-03-25T20:08:23.210Z,96141.09
2023-03-25T20:10:49.749Z,96138.81
2023-03-25T20:13:16.302Z,96136.06
2023-03-25T20:15:42.767Z,96135.41
2023-03-25T20:18:09.546Z,96124.50
2023-03-25T20:20:36.184Z,96125.31
2023-03-25T20:23:02.732Z,96123.84
2023-03-25T20:25:29.252Z,96130.03
2023-03-25T20:27:55.851Z,96125.31
2023-03-25T20:30:22.435Z,96123.50
2023-03-25T20:32:49.415Z,96112.78
2023-03-25T20:35:17.489Z,96119.28
2023-03-25T20:37:46.264Z,96123.03
2023-03-25T20:40:16.341Z,96124.84
2023-03-25T20:42:45.823Z,96120.09
2023-03-25T20:45:16.784Z,96116.81
2023-03-25T20:47:44.020Z,96125.13
2023-03-25T20:50:14.332Z,96123.50
2023-03-25T20:52:41.171Z,96132.78
2023-03-25T20:55:09.707Z,96137.00
2023-03-25T20:57:36.439Z,96133.91
2023-03-25T21:00:04.816Z,96110.69
2023-03-25T21:02:32.018Z,96121.94
2023-03-25T21:05:01.037Z,96120.41
2023-03-25T21:07:31.634Z,96122.41
2023-03-25T21:09:59.140Z,96127.91
2023-03-25T21:12:36.226Z,96123.63
2023-03-25T21:15:09.187Z,96122.53
2023-03-25T21:17:35.789Z,96122.31
2023-03-25T21:20:05.552Z,96127.09
2023-03-25T21:22:32.034Z,96127.22
2023-03-25T21:24:58.420Z,96132.78
2023-03-25T21:27:38.986Z,96129.88
2023-03-25T21:30:08.012Z,96124.19
2023-03-25T21:32:34.735Z,96130.56
2023-03-25T21:35:01.413Z,96125.50
2023-03-25T21:37:29.018Z,96127.00
2023-03-25T21:39:57.969Z,96125.66
2023-03-25T21:42:24.714Z,96136.78
2023-03-25T21:44:51.278Z,96128.63
2023-03-25T21:47:17.998Z,96113.28
2023-03-25T21:49:44.467Z,96129.94
2023-03-25T21:52:12.922Z,96135.00
2023-03-25T21:54:43.463Z,96135.47
2023-03-25T21:57:11.274Z,96135.81
2023-03-25T21:59:38.058Z,96139.72
2023-03-25T22:02:05.915Z,96136.16
2023-03-25T22:04:34.817Z,96127.19
2023-03-25T22:07:01.275Z,96132.72
2023-03-25T22:09:27.980Z,96130.94
2023-03-25T22:11:56.128Z,96139.06
2023-03-25T22:14:23.004Z,96132.56
2023-03-25T22:16:49.622Z,96144.31
2023-03-25T22:19:16.213Z,96137.47
2023-03-25T22:21:43.105Z,96141.38
2023-03-25T22:24:09.594Z,96150.81
2023-03-25T22:26:39.609Z,96150.38
2023-03-25T22:29:08.471Z,96154.41
2023-03-25T22:31:41.937Z,96147.69
2023-03-25T22:34:15.251Z,96151.75
2023-03-25T22:36:49.284Z,96147.84
2023-03-25T22:39:18.324Z,96149.16
2023-03-25T22:41:45.338Z,96151.44
2023-03-25T22:44:13.322Z,96154.81
2023-03-25T22:46:40.504Z,96153.19
2023-03-25T22:49:07.340Z,96144.91
2023-03-25T22:51:34.189Z,96147.19
2023-03-25T22:54:00.826Z,96157.00
2023-03-25T22:56:33.714Z,96161.28
2023-03-25T22:59:01.653Z,96157.97
2023-03-25T23:01:28.716Z,96157.66
2023-03-25T23:03:57.441Z,96155.81
2023-03-25T23:06:26.002Z,96162.88
2023-03-25T23:08:55.986Z,96165.03
2023-03-25T23:11:28.362Z,96152.88
2023-03-25T23:13:58.108Z,96164.09
2023-03-25T23:16:27.197Z,96158.09
2023-03-25T23:18:54.232Z,96170.31
2023-03-25T23:21:26.057Z,96156.94
2023-03-25T23:23:53.913Z,96163.19
2023-03-25T23:26:29.861Z,96161.03
2023-03-25T23:29:00.478Z,96151.13
2023-03-25T23:31:33.677Z,96153.00
2023-03-25T23:34:06.315Z,96143.88
2023-03-25T23:36:36.129Z,96164.69
2023-03-25T23:39:06.402Z,96159.72
2023-03-25T23:41:33.584Z,96160.47
2023-03-25T23:44:00.439Z,96163.38
2023-03-25T23:46:27.613Z,96156.06
2023-03-25T23:49:01.847Z,96167.25
2023-03-25T23:51:32.897Z,96159.19
2023-03-25T23:53:59.453Z,96168.34
2023-03-25T23:56:26.057Z,96173.56
2023-03-25T23:58:52.865Z,96173.09
