createdAt,value
2019-06-26T00:01:58.557Z,24.90
2019-06-26T00:04:27.024Z,24.90
2019-06-26T00:06:55.616Z,24.90
2019-06-26T00:09:24.160Z,24.80
2019-06-26T00:11:53.020Z,24.70
2019-06-26T00:14:21.741Z,24.70
2019-06-26T00:16:50.534Z,24.60
2019-06-26T00:19:19.005Z,24.60
2019-06-26T00:21:47.587Z,24.50
2019-06-26T00:24:16.129Z,24.50
2019-06-26T00:26:44.672Z,24.50
2019-06-26T00:29:13.189Z,24.40
2019-06-26T00:31:41.797Z,24.30
2019-06-26T00:34:10.810Z,24.20
2019-06-26T00:36:39.383Z,24.20
2019-06-26T00:39:08.132Z,24.20
2019-06-26T00:41:36.727Z,24.10
2019-06-26T00:44:05.821Z,24.10
2019-06-26T00:46:34.378Z,23.90
2019-06-26T00:49:02.864Z,23.80
2019-06-26T00:51:31.408Z,23.80
2019-06-26T00:53:59.894Z,23.70
2019-06-26T00:56:28.590Z,23.70
2019-06-26T00:58:57.061Z,23.70
2019-06-26T01:01:25.595Z,23.70
2019-06-26T01:03:58.690Z,23.70
2019-06-26T01:06:45.551Z,23.70
2019-06-26T01:09:14.803Z,23.60
2019-06-26T01:11:44.220Z,23.60
2019-06-26T01:14:12.833Z,23.60
2019-06-26T01:16:41.608Z,23.40
2019-06-26T01:19:10.144Z,23.30
2019-06-26T01:21:38.680Z,23.30
2019-06-26T01:24:07.251Z,23.30
2019-06-26T01:26:35.940Z,23.30
2019-06-26T01:29:04.925Z,23.30
2019-06-26T01:31:33.626Z,23.20
2019-06-26T01:34:02.113Z,23.10
2019-06-26T01:36:30.652Z,23.10
2019-06-26T01:38:59.111Z,23.10
2019-06-26T01:41:27.710Z,23.10
2019-06-26T01:43:56.187Z,23.10
2019-06-26T01:46:24.748Z,23.00
2019-06-26T01:48:53.215Z,22.90
2019-06-26T01:51:21.905Z,22.80
2019-06-26T01:53:50.423Z,22.70
2019-06-26T01:56:19.153Z,22.70
2019-06-26T01:58:47.616Z,22.60
2019-06-26T02:01:16.189Z,22.60
2019-06-26T02:03:44.687Z,22.60
2019-06-26T02:06:13.361Z,22.60
2019-06-26T02:08:41.913Z,22.60
2019-06-26T02:11:10.372Z,22.50
2019-06-26T02:13:38.997Z,22.50
2019-06-26T02:16:07.608Z,22.40
2019-06-26T02:18:54.147Z,22.30
2019-06-26T02:21:22.693Z,22.20
2019-06-26T02:23:51.164Z,22.10
2019-06-26T02:26:19.699Z,22.00
2019-06-26T02:28:48.293Z,22.10
2019-06-26T02:31:17.011Z,22.00
2019-06-26T02:33:45.561Z,21.90
2019-06-26T02:36:14.110Z,21.90
2019-06-26T02:38:42.773Z,21.80
2019-06-26T02:41:11.408Z,21.70
2019-06-26T02:43:40.470Z,21.60
2019-06-26T02:46:08.941Z,21.60
2019-06-26T02:48:37.478Z,21.60
2019-06-26T02:51:06.029Z,21.70
2019-06-26T02:53:34.645Z,21.60
2019-06-26T02:56:03.216Z,21.60
2019-06-26T02:58:31.791Z,21.50
2019-06-26T03:01:00.314Z,21.50
2019-06-26T03:03:28.853Z,21.60
2019-06-26T03:05:57.436Z,21.50
2019-06-26T03:08:25.980Z,21.50
2019-06-26T03:10:54.657Z,21.50
2019-06-26T03:13:23.729Z,21.40
2019-06-26T03:15:52.268Z,21.40
2019-06-26T03:18:20.832Z,21.40
2019-06-26T03:20:52.369Z,21.40
2019-06-26T03:23:20.962Z,21.30
2019-06-26T03:25:49.431Z,21.20
2019-06-26T03:28:18.104Z,21.20
2019-06-26T03:30:46.721Z,21.10
2019-06-26T03:33:15.376Z,21.10
2019-06-26T03:35:43.917Z,21.10
2019-06-26T03:38:12.416Z,21.10
2019-06-26T03:40:41.049Z,21.10
2019-06-26T03:43:09.574Z,21.10
2019-06-26T03:45:38.156Z,21.10
2019-06-26T03:48:06.618Z,21.10
2019-06-26T03:50:35.213Z,20.90
2019-06-26T03:53:03.687Z,20.80
2019-06-26T03:55:32.289Z,20.70
2019-06-26T03:58:00.829Z,20.80
2019-06-26T04:00:38.290Z,20.80
2019-06-26T04:03:06.945Z,20.80
2019-06-26T04:05:35.716Z,20.80
2019-06-26T04:08:04.978Z,20.80
2019-06-26T04:10:34.964Z,20.90
2019-06-26T04:13:03.574Z,20.80
2019-06-26T04:15:41.237Z,20.80
2019-06-26T04:18:02.509Z,20.90
2019-06-26T04:20:30.979Z,21.00
2019-06-26T04:22:59.656Z,21.10
2019-06-26T04:25:28.132Z,21.00
2019-06-26T04:27:56.762Z,21.00
2019-06-26T04:30:25.561Z,20.90
2019-06-26T04:32:54.283Z,20.80
2019-06-26T04:35:22.756Z,20.90
2019-06-26T04:37:51.297Z,20.80
2019-06-26T04:40:20.627Z,20.90
2019-06-26T04:42:49.389Z,20.90
2019-06-26T04:45:18.573Z,20.90
2019-06-26T04:47:47.479Z,20.90
2019-06-26T04:50:16.657Z,20.90
2019-06-26T04:52:45.414Z,20.80
2019-06-26T04:55:14.920Z,20.70
2019-06-26T04:57:43.531Z,20.80
2019-06-26T05:00:12.470Z,20.80
2019-06-26T05:02:41.015Z,20.90
2019-06-26T05:05:10.355Z,20.90
2019-06-26T05:07:38.815Z,20.90
2019-06-26T05:10:09.005Z,20.80
2019-06-26T05:12:37.542Z,20.90
2019-06-26T05:15:08.952Z,20.90
2019-06-26T05:17:37.559Z,21.00
2019-06-26T05:20:08.627Z,20.80
2019-06-26T05:22:37.228Z,20.80
2019-06-26T05:25:07.247Z,20.90
2019-06-26T05:27:35.772Z,20.80
2019-06-26T05:30:07.049Z,20.90
2019-06-26T05:32:35.784Z,20.80
2019-06-26T05:35:06.738Z,20.80
2019-06-26T05:37:35.263Z,20.80
2019-06-26T05:40:09.116Z,20.70
2019-06-26T05:42:37.789Z,20.80
2019-06-26T05:45:07.114Z,20.80
2019-06-26T05:47:35.687Z,20.90
2019-06-26T05:50:08.829Z,20.80
2019-06-26T05:52:37.520Z,20.90
2019-06-26T05:55:06.331Z,21.10
2019-06-26T05:57:34.898Z,21.00
2019-06-26T06:00:05.234Z,21.10
2019-06-26T06:02:35.802Z,21.20
2019-06-26T06:05:05.615Z,21.30
2019-06-26T06:07:34.148Z,21.30
2019-06-26T06:10:02.816Z,21.20
2019-06-26T06:12:31.396Z,21.10
2019-06-26T06:14:59.856Z,21.20
2019-06-26T06:17:28.400Z,21.40
2019-06-26T06:19:56.864Z,21.40
2019-06-26T06:22:27.461Z,21.60
2019-06-26T06:24:55.781Z,21.50
2019-06-26T06:27:24.368Z,21.50
2019-06-26T06:29:52.896Z,21.30
2019-06-26T06:32:21.451Z,21.30
2019-06-26T06:34:50.056Z,21.40
2019-06-26T06:37:18.538Z,21.60
2019-06-26T06:39:47.129Z,21.70
2019-06-26T06:42:15.602Z,21.70
2019-06-26T06:44:44.177Z,21.70
2019-06-26T06:47:12.692Z,21.60
2019-06-26T06:49:41.220Z,21.60
2019-06-26T06:52:09.785Z,21.50
2019-06-26T06:54:38.371Z,21.50
2019-06-26T06:57:06.836Z,21.70
2019-06-26T06:59:35.386Z,21.70
2019-06-26T07:02:03.984Z,21.90
2019-06-26T07:04:32.526Z,22.00
2019-06-26T07:07:01.045Z,22.00
2019-06-26T07:09:29.607Z,21.90
2019-06-26T07:11:58.240Z,21.90
2019-06-26T07:14:26.732Z,22.00
2019-06-26T07:16:55.338Z,22.00
2019-06-26T07:19:23.801Z,22.00
2019-06-26T07:21:52.328Z,22.00
2019-06-26T07:24:20.799Z,22.20
2019-06-26T07:26:49.546Z,22.30
2019-06-26T07:29:18.089Z,22.30
2019-06-26T07:31:46.633Z,22.40
2019-06-26T07:34:15.100Z,22.50
2019-06-26T07:36:43.615Z,22.60
2019-06-26T07:39:12.108Z,22.60
2019-06-26T07:41:40.764Z,22.50
2019-06-26T07:44:09.254Z,22.40
2019-06-26T07:46:37.799Z,22.40
2019-06-26T07:49:06.275Z,22.40
2019-06-26T07:51:34.961Z,22.50
2019-06-26T07:54:03.454Z,22.70
2019-06-26T07:56:32.033Z,22.90
2019-06-26T07:59:00.504Z,23.00
2019-06-26T08:01:29.046Z,23.00
2019-06-26T08:03:57.581Z,23.20
2019-06-26T08:06:26.116Z,23.20
2019-06-26T08:08:56.184Z,23.00
2019-06-26T08:11:24.875Z,23.00
2019-06-26T08:13:53.447Z,23.10
2019-06-26T08:16:21.929Z,23.40
2019-06-26T08:18:50.514Z,23.30
2019-06-26T08:21:19.139Z,23.50
2019-06-26T08:23:47.841Z,23.70
2019-06-26T08:26:16.343Z,23.80
2019-06-26T08:28:44.960Z,23.90
2019-06-26T08:31:13.524Z,24.20
2019-06-26T08:33:42.041Z,24.30
2019-06-26T08:36:10.520Z,24.40
2019-06-26T08:38:39.148Z,24.30
2019-06-26T08:41:07.629Z,24.60
2019-06-26T08:43:36.159Z,24.80
2019-06-26T08:46:04.820Z,25.10
2019-06-26T08:48:39.637Z,25.60
2019-06-26T08:51:03.583Z,26.30
2019-06-26T08:53:32.100Z,26.60
2019-06-26T08:56:00.647Z,26.60
2019-06-26T08:58:29.094Z,26.60
2019-06-26T09:00:57.765Z,26.50
2019-06-26T09:03:26.228Z,26.50
2019-06-26T09:05:54.836Z,26.90
2019-06-26T09:08:23.520Z,27.60
2019-06-26T09:10:52.596Z,28.10
2019-06-26T09:13:21.072Z,28.30
2019-06-26T09:15:50.298Z,28.50
2019-06-26T09:18:34.300Z,28.30
2019-06-26T09:20:49.164Z,28.00
2019-06-26T09:23:17.877Z,28.20
2019-06-26T09:25:46.404Z,28.20
2019-06-26T09:28:14.864Z,28.60
2019-06-26T09:30:43.456Z,29.10
2019-06-26T09:33:12.016Z,29.10
2019-06-26T09:35:40.530Z,29.00
2019-06-26T09:38:09.169Z,29.30
2019-06-26T09:40:37.692Z,29.50
2019-06-26T09:43:06.228Z,29.60
2019-06-26T09:45:35.649Z,29.70
2019-06-26T09:48:04.312Z,29.90
2019-06-26T09:50:32.809Z,30.10
2019-06-26T09:53:05.000Z,29.90
2019-06-26T09:55:31.588Z,29.90
2019-06-26T09:58:00.190Z,30.20
2019-06-26T10:00:28.855Z,30.70
2019-06-26T10:02:57.371Z,30.80
2019-06-26T10:05:25.852Z,30.90
2019-06-26T10:07:54.363Z,31.00
2019-06-26T10:10:22.987Z,31.00
2019-06-26T10:12:51.716Z,31.30
2019-06-26T10:15:20.322Z,31.60
2019-06-26T10:17:50.495Z,31.60
2019-06-26T10:20:19.209Z,31.60
2019-06-26T10:22:47.748Z,31.40
2019-06-26T10:25:16.712Z,31.60
2019-06-26T10:27:45.251Z,31.90
2019-06-26T10:30:15.532Z,31.70
2019-06-26T10:32:44.016Z,31.70
2019-06-26T10:35:13.049Z,31.80
2019-06-26T10:37:41.532Z,32.00
2019-06-26T10:40:10.854Z,32.10
2019-06-26T10:42:39.370Z,32.00
2019-06-26T10:45:09.351Z,32.10
2019-06-26T10:47:39.816Z,32.10
2019-06-26T10:50:08.366Z,32.40
2019-06-26T10:52:36.916Z,32.20
2019-06-26T10:55:08.680Z,32.20
2019-06-26T10:57:37.200Z,32.20
2019-06-26T11:00:10.837Z,32.60
2019-06-26T11:02:39.892Z,32.60
2019-06-26T11:05:10.462Z,32.60
2019-06-26T11:07:39.116Z,32.60
2019-06-26T11:10:09.120Z,32.70
2019-06-26T11:12:37.773Z,32.30
2019-06-26T11:15:09.867Z,32.20
2019-06-26T11:17:38.415Z,32.30
2019-06-26T11:20:07.707Z,32.40
2019-06-26T11:22:36.792Z,32.50
2019-06-26T11:25:07.385Z,32.40
2019-06-26T11:27:35.989Z,32.50
2019-06-26T11:30:09.486Z,32.40
2019-06-26T11:32:38.144Z,32.10
2019-06-26T11:35:07.664Z,32.10
2019-06-26T11:37:36.914Z,32.40
2019-06-26T11:40:09.010Z,32.40
2019-06-26T11:42:37.651Z,32.40
2019-06-26T11:45:07.696Z,32.00
2019-06-26T11:47:36.742Z,32.30
2019-06-26T11:50:09.364Z,32.50
2019-06-26T11:52:38.410Z,32.40
2019-06-26T11:55:09.111Z,32.60
2019-06-26T11:57:37.920Z,32.60
2019-06-26T12:00:09.388Z,32.40
2019-06-26T12:02:37.914Z,32.70
2019-06-26T12:05:08.587Z,32.80
2019-06-26T12:07:37.123Z,32.70
2019-06-26T12:10:11.697Z,32.80
2019-06-26T12:12:40.250Z,33.00
2019-06-26T12:15:09.459Z,32.70
2019-06-26T12:17:38.084Z,32.80
2019-06-26T12:20:17.666Z,32.40
2019-06-26T12:22:37.405Z,32.20
2019-06-26T12:25:07.084Z,32.40
2019-06-26T12:27:35.544Z,32.60
2019-06-26T12:30:07.191Z,32.90
2019-06-26T12:32:42.429Z,32.60
2019-06-26T12:35:07.136Z,32.30
2019-06-26T12:37:37.952Z,32.60
2019-06-26T12:40:08.030Z,33.10
2019-06-26T12:42:36.601Z,33.20
2019-06-26T12:45:09.027Z,33.20
2019-06-26T12:47:37.536Z,32.70
2019-06-26T12:50:07.990Z,32.60
2019-06-26T12:52:36.533Z,32.70
2019-06-26T12:55:08.661Z,32.50
2019-06-26T12:57:37.279Z,32.40
2019-06-26T13:00:10.660Z,32.30
2019-06-26T13:02:39.375Z,32.40
2019-06-26T13:05:08.592Z,32.80
2019-06-26T13:07:37.153Z,32.80
2019-06-26T13:10:08.249Z,32.60
2019-06-26T13:12:37.607Z,32.60
2019-06-26T13:15:08.660Z,32.40
2019-06-26T13:17:37.278Z,32.20
2019-06-26T13:20:10.690Z,32.40
2019-06-26T13:22:39.782Z,32.40
2019-06-26T13:25:09.342Z,32.20
2019-06-26T13:27:37.876Z,32.10
2019-06-26T13:30:08.136Z,32.30
2019-06-26T13:32:36.606Z,32.20
2019-06-26T13:35:06.396Z,32.20
2019-06-26T13:37:34.860Z,32.40
2019-06-26T13:40:05.028Z,32.40
2019-06-26T13:42:36.306Z,32.10
2019-06-26T13:45:07.092Z,31.80
2019-06-26T13:47:35.572Z,31.90
2019-06-26T13:50:08.969Z,31.90
2019-06-26T13:52:37.469Z,31.90
2019-06-26T13:55:06.508Z,32.20
2019-06-26T13:57:35.084Z,32.50
2019-06-26T14:00:08.428Z,32.20
2019-06-26T14:02:36.884Z,32.30
2019-06-26T14:05:08.542Z,32.20
2019-06-26T14:07:37.004Z,32.20
2019-06-26T14:10:06.822Z,32.20
2019-06-26T14:12:35.440Z,32.00
2019-06-26T14:15:06.117Z,31.90
2019-06-26T14:17:34.674Z,31.80
2019-06-26T14:20:03.749Z,31.80
2019-06-26T14:22:32.395Z,31.70
2019-06-26T14:25:00.938Z,31.80
2019-06-26T14:27:29.534Z,31.70
2019-06-26T14:29:58.081Z,31.60
2019-06-26T14:32:26.591Z,31.30
2019-06-26T14:34:58.489Z,31.50
2019-06-26T14:37:27.049Z,31.30
2019-06-26T14:39:55.918Z,31.30
2019-06-26T14:42:24.556Z,31.50
2019-06-26T14:44:53.057Z,31.30
2019-06-26T14:47:21.590Z,31.20
2019-06-26T14:49:50.197Z,31.10
2019-06-26T14:52:18.682Z,31.10
2019-06-26T14:54:47.273Z,31.20
2019-06-26T14:57:15.733Z,31.20
2019-06-26T14:59:44.257Z,31.30
2019-06-26T15:02:12.841Z,31.30
2019-06-26T15:04:41.353Z,31.30
2019-06-26T15:07:09.814Z,30.90
2019-06-26T15:09:38.440Z,30.60
2019-06-26T15:12:06.901Z,30.50
2019-06-26T15:14:35.547Z,30.40
2019-06-26T15:17:04.129Z,30.60
2019-06-26T15:19:32.657Z,30.70
2019-06-26T15:22:01.186Z,30.80
2019-06-26T15:24:29.797Z,30.70
2019-06-26T15:26:58.388Z,30.30
2019-06-26T15:29:26.888Z,30.40
2019-06-26T15:31:55.520Z,30.60
2019-06-26T15:34:26.317Z,30.30
2019-06-26T15:36:54.759Z,30.20
2019-06-26T15:39:23.277Z,30.40
2019-06-26T15:41:51.865Z,30.40
2019-06-26T15:44:20.400Z,30.20
2019-06-26T15:46:48.984Z,30.10
2019-06-26T15:49:17.524Z,30.10
2019-06-26T15:51:46.260Z,30.20
2019-06-26T15:54:14.812Z,30.10
2019-06-26T15:56:43.339Z,29.70
2019-06-26T15:59:11.816Z,29.80
2019-06-26T16:01:40.340Z,29.80
2019-06-26T16:04:08.883Z,29.70
2019-06-26T16:06:37.421Z,29.70
2019-06-26T16:09:07.129Z,29.40
2019-06-26T16:11:35.733Z,29.40
2019-06-26T16:14:04.625Z,29.60
2019-06-26T16:16:34.477Z,29.60
2019-06-26T16:19:04.891Z,29.50
2019-06-26T16:21:33.464Z,29.50
2019-06-26T16:24:02.021Z,29.20
2019-06-26T16:26:33.669Z,29.30
2019-06-26T16:29:03.735Z,29.20
2019-06-26T16:31:32.354Z,29.20
2019-06-26T16:34:01.264Z,29.20
2019-06-26T16:36:29.869Z,29.20
2019-06-26T16:38:58.724Z,29.20
2019-06-26T16:41:27.262Z,29.10
2019-06-26T16:43:55.838Z,29.00
2019-06-26T16:46:24.349Z,28.90
2019-06-26T16:48:52.880Z,28.90
2019-06-26T16:51:21.344Z,28.90
2019-06-26T16:53:49.886Z,28.90
2019-06-26T16:56:18.345Z,28.70
2019-06-26T16:58:46.887Z,28.70
2019-06-26T17:01:15.404Z,28.60
2019-06-26T17:03:44.187Z,28.30
2019-06-26T17:06:12.745Z,28.40
2019-06-26T17:08:41.238Z,28.30
2019-06-26T17:11:09.830Z,28.50
2019-06-26T17:13:38.368Z,28.40
2019-06-26T17:16:07.036Z,28.10
2019-06-26T17:18:35.680Z,27.90
2019-06-26T17:21:04.349Z,27.80
2019-06-26T17:23:33.073Z,27.80
2019-06-26T17:26:01.736Z,27.80
2019-06-26T17:28:30.192Z,27.80
2019-06-26T17:30:58.764Z,27.80
2019-06-26T17:33:27.329Z,27.80
2019-06-26T17:35:55.950Z,27.70
2019-06-26T17:38:24.475Z,27.70
2019-06-26T17:40:53.021Z,27.60
2019-06-26T17:43:21.594Z,27.50
2019-06-26T17:45:50.129Z,27.50
2019-06-26T17:48:18.687Z,27.30
2019-06-26T17:50:47.208Z,27.30
2019-06-26T17:53:21.421Z,27.30
2019-06-26T17:55:46.000Z,27.30
2019-06-26T17:58:14.660Z,27.20
2019-06-26T18:00:43.118Z,27.10
2019-06-26T18:03:11.656Z,27.00
2019-06-26T18:05:40.889Z,26.90
2019-06-26T18:08:09.385Z,26.70
2019-06-26T18:10:37.932Z,26.70
2019-06-26T18:13:06.465Z,26.70
2019-06-26T18:15:35.137Z,26.60
2019-06-26T18:18:03.672Z,26.50
2019-06-26T18:20:32.217Z,26.50
2019-06-26T18:23:07.110Z,26.40
2019-06-26T18:25:31.061Z,26.40
2019-06-26T18:27:59.606Z,26.30
2019-06-26T18:30:28.139Z,26.20
2019-06-26T18:32:56.812Z,26.20
2019-06-26T18:35:25.374Z,26.30
2019-06-26T18:37:53.896Z,26.20
2019-06-26T18:40:22.447Z,26.30
2019-06-26T18:42:50.976Z,26.30
2019-06-26T18:45:19.698Z,26.30
2019-06-26T18:47:48.152Z,26.10
2019-06-26T18:50:36.132Z,26.00
2019-06-26T18:53:04.661Z,26.00
2019-06-26T18:55:33.130Z,26.00
2019-06-26T18:58:01.908Z,26.00
2019-06-26T19:00:30.376Z,26.10
2019-06-26T19:02:59.113Z,26.10
2019-06-26T19:05:27.568Z,25.90
2019-06-26T19:07:56.088Z,25.90
2019-06-26T19:10:24.576Z,25.70
2019-06-26T19:12:53.154Z,25.70
2019-06-26T19:15:21.624Z,25.60
2019-06-26T19:17:50.285Z,25.60
2019-06-26T19:20:20.096Z,25.40
2019-06-26T19:22:48.622Z,25.50
2019-06-26T19:25:17.404Z,25.30
2019-06-26T19:27:45.925Z,25.30
2019-06-26T19:30:14.940Z,25.10
2019-06-26T19:32:43.443Z,25.10
2019-06-26T19:35:20.184Z,25.10
2019-06-26T19:37:42.737Z,25.00
2019-06-26T19:40:12.133Z,24.70
2019-06-26T19:42:40.648Z,24.70
2019-06-26T19:45:10.343Z,24.60
2019-06-26T19:47:38.935Z,24.50
2019-06-26T19:50:08.678Z,24.40
2019-06-26T19:52:37.400Z,24.40
2019-06-26T19:55:06.657Z,24.30
2019-06-26T19:57:35.397Z,24.20
2019-06-26T20:00:09.332Z,24.30
2019-06-26T20:02:39.474Z,24.30
2019-06-26T20:05:08.678Z,24.30
2019-06-26T20:07:37.699Z,24.20
2019-06-26T20:10:07.609Z,24.20
2019-06-26T20:12:36.208Z,24.20
2019-06-26T20:15:06.562Z,24.10
2019-06-26T20:17:35.171Z,24.20
2019-06-26T20:20:06.603Z,24.10
2019-06-26T20:22:35.388Z,24.10
2019-06-26T20:25:08.689Z,23.90
2019-06-26T20:27:37.781Z,23.70
2019-06-26T20:30:09.852Z,23.40
2019-06-26T20:32:37.996Z,23.30
2019-06-26T20:35:07.542Z,23.30
2019-06-26T20:37:36.188Z,23.30
2019-06-26T20:40:09.129Z,23.20
2019-06-26T20:42:37.753Z,23.20
2019-06-26T20:45:07.370Z,23.10
2019-06-26T20:47:35.891Z,23.00
2019-06-26T20:50:06.536Z,22.90
2019-06-26T20:52:35.050Z,22.90
2019-06-26T20:55:04.921Z,22.90
2019-06-26T20:57:33.444Z,22.90
2019-06-26T21:00:01.970Z,22.80
2019-06-26T21:02:30.650Z,22.70
2019-06-26T21:04:59.261Z,22.70
2019-06-26T21:07:27.731Z,22.70
2019-06-26T21:09:57.255Z,22.50
2019-06-26T21:12:25.714Z,22.50
2019-06-26T21:14:54.234Z,22.50
2019-06-26T21:17:25.661Z,22.40
2019-06-26T21:19:52.964Z,22.40
2019-06-26T21:22:21.487Z,22.40
2019-06-26T21:24:50.108Z,22.40
2019-06-26T21:27:18.727Z,22.30
2019-06-26T21:29:47.346Z,22.30
2019-06-26T21:32:15.820Z,22.40
2019-06-26T21:34:51.167Z,22.30
2019-06-26T21:37:19.764Z,22.30
2019-06-26T21:39:48.325Z,22.20
2019-06-26T21:42:17.298Z,22.10
2019-06-26T21:44:45.752Z,22.10
2019-06-26T21:47:14.443Z,22.00
2019-06-26T21:49:42.911Z,22.00
2019-06-26T21:52:11.437Z,22.00
2019-06-26T21:54:39.901Z,22.10
2019-06-26T21:57:09.472Z,22.00
2019-06-26T21:59:38.149Z,21.90
2019-06-26T22:02:07.022Z,21.90
2019-06-26T22:04:35.539Z,21.90
2019-06-26T22:07:04.084Z,21.80
2019-06-26T22:09:32.676Z,21.80
2019-06-26T22:12:01.211Z,21.70
2019-06-26T22:14:29.921Z,21.70
2019-06-26T22:16:58.543Z,21.70
2019-06-26T22:19:27.129Z,21.60
2019-06-26T22:21:55.727Z,21.60
2019-06-26T22:24:24.167Z,21.50
2019-06-26T22:26:52.703Z,21.40
2019-06-26T22:29:21.305Z,21.30
2019-06-26T22:31:49.840Z,21.40
2019-06-26T22:34:18.507Z,21.30
2019-06-26T22:36:51.940Z,21.30
2019-06-26T22:39:17.378Z,21.20
2019-06-26T22:41:46.225Z,21.10
2019-06-26T22:44:14.769Z,21.10
2019-06-26T22:46:43.298Z,21.00
2019-06-26T22:49:11.947Z,21.00
2019-06-26T22:51:40.451Z,20.90
2019-06-26T22:54:09.281Z,20.80
2019-06-26T22:56:37.742Z,20.80
2019-06-26T22:59:06.481Z,20.60
2019-06-26T23:01:35.030Z,20.50
2019-06-26T23:04:03.653Z,20.60
2019-06-26T23:06:32.123Z,20.40
2019-06-26T23:09:00.649Z,20.50
2019-06-26T23:11:29.252Z,20.50
2019-06-26T23:13:57.989Z,20.40
2019-06-26T23:16:26.452Z,20.40
2019-06-26T23:18:55.051Z,20.40
2019-06-26T23:21:23.648Z,20.40
2019-06-26T23:23:52.185Z,20.20
2019-06-26T23:26:24.275Z,20.10
2019-06-26T23:28:51.673Z,20.30
2019-06-26T23:31:20.227Z,20.30
2019-06-26T23:33:48.685Z,20.10
2019-06-26T23:36:17.233Z,20.00
2019-06-26T23:38:45.837Z,19.80
2019-06-26T23:41:17.776Z,19.80
2019-06-26T23:43:44.592Z,19.80
2019-06-26T23:46:13.190Z,19.60
2019-06-26T23:48:44.728Z,19.60
2019-06-26T23:51:11.987Z,19.60
2019-06-26T23:53:40.506Z,19.60
2019-06-26T23:56:09.053Z,19.60
2019-06-26T23:58:37.506Z,19.50
