createdAt,value
2022-12-31T00:00:08.655Z,95042.16
2022-12-31T00:02:36.248Z,95057.50
2022-12-31T00:05:03.442Z,95050.56
2022-12-31T00:07:30.033Z,95040.88
2022-12-31T00:09:56.611Z,95051.69
2022-12-31T00:12:23.249Z,95059.00
2022-12-31T00:14:49.809Z,95058.50
2022-12-31T00:17:16.414Z,95057.38
2022-12-31T00:19:43.679Z,95075.03
2022-12-31T00:22:10.274Z,95057.34
2022-12-31T00:24:36.826Z,95065.78
2022-12-31T00:27:03.491Z,95077.09
2022-12-31T00:29:30.028Z,95072.75
2022-12-31T00:31:56.629Z,95081.47
2022-12-31T00:34:23.305Z,95070.63
2022-12-31T00:36:49.932Z,95076.94
2022-12-31T00:39:16.512Z,95078.53
2022-12-31T00:41:44.099Z,95077.41
2022-12-31T00:44:14.495Z,95085.84
2022-12-31T00:49:06.908Z,95089.09
2022-12-31T00:51:33.744Z,95085.53
2022-12-31T00:54:00.480Z,95098.97
2022-12-31T00:56:29.099Z,95091.03
2022-12-31T00:58:56.024Z,95104.31
2022-12-31T01:01:26.032Z,95098.47
2022-12-31T01:03:56.348Z,95110.47
2022-12-31T01:06:23.285Z,95106.41
2022-12-31T01:08:51.139Z,95120.81
2022-12-31T01:11:19.871Z,95124.22
2022-12-31T01:13:49.601Z,95121.13
2022-12-31T01:16:18.073Z,95138.31
2022-12-31T01:18:44.719Z,95141.72
2022-12-31T01:21:12.630Z,95137.31
2022-12-31T01:23:39.876Z,95136.84
2022-12-31T01:26:08.972Z,95143.94
2022-12-31T01:28:35.620Z,95151.91
2022-12-31T01:31:13.663Z,95140.88
2022-12-31T01:33:40.286Z,95147.53
2022-12-31T01:36:18.949Z,95138.13
2022-12-31T01:38:48.395Z,95151.81
2022-12-31T01:41:19.175Z,95152.13
2022-12-31T01:43:59.382Z,95154.72
2022-12-31T01:46:36.163Z,95154.88
2022-12-31T01:49:32.453Z,95153.28
2022-12-31T01:52:07.448Z,95149.50
2022-12-31T01:54:39.637Z,95147.78
2022-12-31T01:57:08.191Z,95153.72
2022-12-31T01:59:34.777Z,95158.88
2022-12-31T02:02:01.890Z,95188.31
2022-12-31T02:04:29.264Z,95158.63
2022-12-31T02:07:05.339Z,95146.31
2022-12-31T02:09:32.532Z,95148.56
2022-12-31T02:11:59.252Z,95156.63
2022-12-31T02:14:30.687Z,95148.84
2022-12-31T02:17:06.050Z,95150.75
2022-12-31T02:19:57.624Z,95159.66
2022-12-31T02:22:49.436Z,95150.63
2022-12-31T02:25:30.015Z,95148.31
2022-12-31T02:28:22.866Z,95154.22
2022-12-31T02:30:57.382Z,95141.94
2022-12-31T02:34:01.057Z,95160.53
2022-12-31T02:36:36.584Z,95155.97
2022-12-31T02:39:06.071Z,95157.44
2022-12-31T02:41:50.784Z,95157.63
2022-12-31T02:44:27.542Z,95151.69
2022-12-31T02:47:09.333Z,95151.34
2022-12-31T02:50:03.490Z,95153.16
2022-12-31T02:52:52.001Z,95168.41
2022-12-31T02:55:30.585Z,95143.66
2022-12-31T02:58:00.052Z,95162.09
2022-12-31T03:00:48.788Z,95155.31
2022-12-31T03:03:16.002Z,95154.97
2022-12-31T03:05:44.526Z,95155.63
2022-12-31T03:08:11.129Z,95161.97
2022-12-31T03:10:37.724Z,95165.50
2022-12-31T03:13:04.430Z,95158.56
2022-12-31T03:15:33.294Z,95158.88
2022-12-31T03:18:06.985Z,95165.69
2022-12-31T03:20:53.529Z,95174.94
2022-12-31T03:23:25.010Z,95187.38
2022-12-31T03:25:53.267Z,95177.03
2022-12-31T03:28:24.195Z,95187.25
2022-12-31T03:30:57.411Z,95192.44
2022-12-31T03:33:25.606Z,95191.78
2022-12-31T03:35:53.187Z,95204.13
2022-12-31T03:38:20.465Z,95188.34
2022-12-31T03:40:50.660Z,95198.41
2022-12-31T03:43:19.263Z,95191.91
2022-12-31T03:45:51.674Z,95196.44
2022-12-31T03:48:19.623Z,95194.47
2022-12-31T03:50:46.231Z,95196.78
2022-12-31T03:53:12.822Z,95200.38
2022-12-31T03:55:39.469Z,95201.66
2022-12-31T03:58:06.519Z,95199.84
2022-12-31T04:00:33.153Z,95207.47
2022-12-31T04:02:59.870Z,95211.69
2022-12-31T04:05:26.464Z,95221.41
2022-12-31T04:07:53.095Z,95220.75
2022-12-31T04:10:20.351Z,95226.09
2022-12-31T04:12:47.212Z,95233.88
2022-12-31T04:15:18.198Z,95225.59
2022-12-31T04:17:45.031Z,95233.84
2022-12-31T04:20:12.020Z,95235.34
2022-12-31T04:22:39.351Z,95239.88
2022-12-31T04:25:11.200Z,95237.47
2022-12-31T04:27:43.532Z,95237.16
2022-12-31T04:30:12.527Z,95237.63
2022-12-31T04:32:39.089Z,95239.84
2022-12-31T04:35:06.219Z,95235.94
2022-12-31T04:37:32.799Z,95243.16
2022-12-31T04:40:05.462Z,95239.44
2022-12-31T04:42:32.699Z,95246.94
2022-12-31T04:44:59.272Z,95245.16
2022-12-31T04:47:25.838Z,95245.66
2022-12-31T04:49:52.385Z,95250.00
2022-12-31T04:52:18.987Z,95251.56
2022-12-31T04:54:45.519Z,95248.88
2022-12-31T04:57:12.142Z,95249.97
2022-12-31T04:59:39.629Z,95247.84
2022-12-31T05:02:06.419Z,95247.06
2022-12-31T05:04:33.372Z,95245.34
2022-12-31T05:06:59.945Z,95254.31
2022-12-31T05:09:28.230Z,95256.88
2022-12-31T05:11:55.109Z,95257.03
2022-12-31T05:14:22.164Z,95248.44
2022-12-31T05:16:48.918Z,95252.72
2022-12-31T05:19:15.660Z,95249.28
2022-12-31T05:21:42.229Z,95249.47
2022-12-31T05:24:08.952Z,95254.81
2022-12-31T05:26:35.532Z,95254.97
2022-12-31T05:29:02.092Z,95256.44
2022-12-31T05:31:28.719Z,95260.31
2022-12-31T05:33:55.278Z,95256.78
2022-12-31T05:36:21.942Z,95249.47
2022-12-31T05:38:48.519Z,95267.78
2022-12-31T05:41:15.110Z,95251.41
2022-12-31T05:43:41.646Z,95248.50
2022-12-31T05:46:08.604Z,95247.22
2022-12-31T05:48:35.209Z,95250.63
2022-12-31T05:51:01.838Z,95252.88
2022-12-31T05:53:28.411Z,95252.88
2022-12-31T05:55:55.002Z,95246.72
2022-12-31T05:58:21.639Z,95261.28
2022-12-31T06:00:48.238Z,95264.06
2022-12-31T06:03:14.909Z,95265.00
2022-12-31T06:05:42.909Z,95266.00
2022-12-31T06:08:11.101Z,95263.38
2022-12-31T06:10:38.893Z,95268.13
2022-12-31T06:13:05.563Z,95269.38
2022-12-31T06:15:32.392Z,95273.97
2022-12-31T06:17:59.045Z,95276.06
2022-12-31T06:20:25.658Z,95277.81
2022-12-31T06:22:52.322Z,95271.66
2022-12-31T06:25:19.063Z,95267.75
2022-12-31T06:27:45.724Z,95276.69
2022-12-31T06:30:12.988Z,95283.00
2022-12-31T06:32:40.685Z,95284.13
2022-12-31T06:35:07.782Z,95275.53
2022-12-31T06:37:34.370Z,95287.22
2022-12-31T06:40:01.286Z,95279.75
2022-12-31T06:42:30.826Z,95289.47
2022-12-31T06:44:58.453Z,95285.41
2022-12-31T06:47:25.722Z,95285.91
2022-12-31T06:49:53.281Z,95287.06
2022-12-31T06:52:20.590Z,95287.38
2022-12-31T06:54:47.811Z,95286.72
2022-12-31T06:57:14.846Z,95287.38
2022-12-31T06:59:41.907Z,95287.22
2022-12-31T07:02:22.730Z,95291.47
2022-12-31T07:04:58.198Z,95294.19
2022-12-31T07:07:36.980Z,95299.38
2022-12-31T07:10:27.341Z,95289.19
2022-12-31T07:13:13.088Z,95290.47
2022-12-31T07:16:13.783Z,95301.97
2022-12-31T07:18:56.459Z,95304.88
2022-12-31T07:21:35.862Z,95293.41
2022-12-31T07:24:03.354Z,95297.94
2022-12-31T07:26:40.944Z,95306.03
2022-12-31T07:29:11.934Z,95317.72
2022-12-31T07:31:57.596Z,95308.31
2022-12-31T07:34:45.098Z,95324.03
2022-12-31T07:37:20.523Z,95323.38
2022-12-31T07:40:20.916Z,95322.91
2022-12-31T07:43:14.921Z,95319.81
2022-12-31T07:45:50.145Z,95326.16
2022-12-31T07:48:27.810Z,95331.47
2022-12-31T07:50:56.477Z,95324.50
2022-12-31T07:53:24.854Z,95331.81
2022-12-31T07:55:57.237Z,95335.56
2022-12-31T07:58:38.881Z,95334.56
2022-12-31T08:01:05.994Z,95343.97
2022-12-31T08:03:38.629Z,95340.75
2022-12-31T08:06:14.399Z,95336.03
2022-12-31T08:09:02.121Z,95341.06
2022-12-31T08:11:53.772Z,95345.28
2022-12-31T08:14:20.642Z,95360.34
2022-12-31T08:16:47.629Z,95354.34
2022-12-31T08:19:23.864Z,95359.22
2022-12-31T08:22:22.092Z,95356.47
2022-12-31T08:25:03.974Z,95348.34
2022-12-31T08:27:55.339Z,95347.38
2022-12-31T08:30:23.535Z,95339.59
2022-12-31T08:33:05.376Z,95336.19
2022-12-31T08:35:54.067Z,95331.97
2022-12-31T08:38:34.812Z,95334.56
2022-12-31T08:41:06.911Z,95327.59
2022-12-31T08:43:55.159Z,95335.00
2022-12-31T08:46:32.944Z,95324.94
2022-12-31T08:49:00.347Z,95333.63
2022-12-31T08:51:27.773Z,95334.94
2022-12-31T08:53:55.375Z,95349.56
2022-12-31T08:56:58.585Z,95347.84
2022-12-31T08:59:47.978Z,95350.88
2022-12-31T09:02:47.735Z,95351.22
2022-12-31T09:05:26.859Z,95353.50
2022-12-31T09:08:01.008Z,95357.22
2022-12-31T09:10:34.982Z,95362.09
2022-12-31T09:13:20.500Z,95359.81
2022-12-31T09:16:27.830Z,95356.69
2022-12-31T09:18:54.445Z,95353.41
2022-12-31T09:21:21.206Z,95349.09
2022-12-31T09:23:48.049Z,95351.75
2022-12-31T09:26:39.341Z,95347.81
2022-12-31T09:29:30.618Z,95359.69
2022-12-31T09:32:29.371Z,95354.38
2022-12-31T09:35:23.569Z,95356.00
2022-12-31T09:38:16.268Z,95352.09
2022-12-31T09:41:16.857Z,95351.56
2022-12-31T09:44:10.979Z,95348.66
2022-12-31T09:46:49.756Z,95351.13
2022-12-31T09:49:55.558Z,95347.31
2022-12-31T09:52:25.161Z,95342.78
2022-12-31T09:55:19.888Z,95347.44
2022-12-31T09:58:34.355Z,95346.56
2022-12-31T10:01:19.174Z,95339.94
2022-12-31T10:04:02.942Z,95344.13
2022-12-31T10:06:56.878Z,95347.06
2022-12-31T10:09:30.495Z,95342.41
2022-12-31T10:12:16.349Z,95333.22
2022-12-31T10:15:32.726Z,95335.91
2022-12-31T10:18:14.494Z,95332.28
2022-12-31T10:20:54.522Z,95329.50
2022-12-31T10:23:40.974Z,95324.88
2022-12-31T10:26:20.222Z,95327.09
2022-12-31T10:28:52.930Z,95328.28
2022-12-31T10:31:40.071Z,95330.31
2022-12-31T10:34:25.439Z,95327.50
2022-12-31T10:37:17.181Z,95328.91
2022-12-31T10:39:58.868Z,95334.13
2022-12-31T10:43:20.656Z,95323.38
2022-12-31T10:46:05.273Z,95322.22
2022-12-31T10:48:47.885Z,95329.88
2022-12-31T10:51:34.803Z,95329.13
2022-12-31T10:54:36.891Z,95325.50
2022-12-31T10:57:07.352Z,95332.34
2022-12-31T10:59:45.876Z,95326.28
2022-12-31T11:02:32.806Z,95318.47
2022-12-31T11:05:36.928Z,95321.25
2022-12-31T11:08:15.527Z,95318.00
2022-12-31T11:11:00.431Z,95312.41
2022-12-31T11:13:51.225Z,95309.84
2022-12-31T11:17:01.580Z,95308.75
2022-12-31T11:19:40.232Z,95306.75
2022-12-31T11:22:06.842Z,95307.75
2022-12-31T11:24:41.124Z,95306.94
2022-12-31T11:27:29.087Z,95307.31
2022-12-31T11:30:04.828Z,95297.13
2022-12-31T11:32:37.393Z,95289.81
2022-12-31T11:35:16.463Z,95284.25
2022-12-31T11:38:28.132Z,95287.84
2022-12-31T11:41:13.831Z,95274.56
2022-12-31T11:43:52.439Z,95267.91
2022-12-31T11:46:33.908Z,95263.47
2022-12-31T11:49:30.252Z,95267.69
2022-12-31T11:52:24.715Z,95259.97
2022-12-31T11:55:26.230Z,95260.94
2022-12-31T11:57:53.441Z,95255.69
2022-12-31T12:00:26.480Z,95244.09
2022-12-31T12:02:56.530Z,95250.50
2022-12-31T12:05:25.340Z,95246.63
2022-12-31T12:07:53.334Z,95249.91
2022-12-31T12:10:35.191Z,95258.81
2022-12-31T12:13:13.220Z,95256.91
2022-12-31T12:15:44.703Z,95248.47
2022-12-31T12:18:24.437Z,95251.00
2022-12-31T12:20:51.289Z,95241.91
2022-12-31T12:23:25.287Z,95247.63
2022-12-31T12:25:52.913Z,95249.19
2022-12-31T12:28:25.733Z,95250.59
2022-12-31T12:31:03.167Z,95252.03
2022-12-31T12:33:40.830Z,95242.56
2022-12-31T12:36:13.800Z,95250.75
2022-12-31T12:38:40.621Z,95240.31
2022-12-31T12:41:20.259Z,95242.59
2022-12-31T12:43:47.050Z,95231.41
2022-12-31T12:46:41.336Z,95234.31
2022-12-31T12:49:40.487Z,95238.72
2022-12-31T12:52:28.956Z,95243.94
2022-12-31T12:55:14.733Z,95247.59
2022-12-31T12:57:53.452Z,95247.84
2022-12-31T13:00:29.684Z,95250.72
2022-12-31T13:03:16.424Z,95248.00
2022-12-31T13:05:51.489Z,95256.16
2022-12-31T13:08:35.571Z,95244.41
2022-12-31T13:11:15.656Z,95246.63
2022-12-31T13:14:00.501Z,95243.69
2022-12-31T13:16:48.937Z,95234.53
2022-12-31T13:19:30.653Z,95242.69
2022-12-31T13:22:34.206Z,95235.84
2022-12-31T13:25:27.389Z,95239.28
2022-12-31T13:27:57.278Z,95240.81
2022-12-31T13:30:30.794Z,95240.66
2022-12-31T13:33:02.023Z,95246.63
2022-12-31T13:35:49.050Z,95244.00
2022-12-31T13:38:29.209Z,95246.28
2022-12-31T13:41:11.751Z,95246.06
2022-12-31T13:43:50.829Z,95238.44
2022-12-31T13:46:39.521Z,95248.06
2022-12-31T13:49:14.336Z,95235.13
2022-12-31T13:51:48.395Z,95232.34
2022-12-31T13:54:17.938Z,95242.19
2022-12-31T13:56:46.078Z,95231.09
2022-12-31T13:59:35.345Z,95243.16
2022-12-31T14:02:26.149Z,95244.94
2022-12-31T14:05:03.210Z,95240.75
2022-12-31T14:07:45.166Z,95236.81
2022-12-31T14:10:21.633Z,95248.63
2022-12-31T14:12:59.258Z,95249.56
2022-12-31T14:15:35.142Z,95252.91
2022-12-31T14:18:07.565Z,95256.09
2022-12-31T14:20:47.042Z,95251.69
2022-12-31T14:23:13.621Z,95258.25
2022-12-31T14:25:49.751Z,95263.72
2022-12-31T14:28:34.833Z,95263.72
2022-12-31T14:31:36.700Z,95260.56
2022-12-31T14:34:44.916Z,95271.03
2022-12-31T14:37:19.748Z,95267.63
2022-12-31T14:40:18.164Z,95274.78
2022-12-31T14:43:13.233Z,95284.28
2022-12-31T14:46:25.457Z,95282.50
2022-12-31T14:49:07.040Z,95275.84
2022-12-31T14:51:36.983Z,95280.75
2022-12-31T14:54:03.967Z,95278.78
2022-12-31T14:56:40.093Z,95281.88
2022-12-31T14:59:35.679Z,95279.94
2022-12-31T15:02:29.415Z,95286.56
2022-12-31T15:05:16.196Z,95284.88
2022-12-31T15:07:48.639Z,95284.81
2022-12-31T15:10:22.750Z,95288.53
2022-12-31T15:12:55.277Z,95287.69
2022-12-31T15:15:56.638Z,95287.38
2022-12-31T15:18:49.368Z,95283.44
2022-12-31T15:21:31.059Z,95285.84
2022-12-31T15:23:57.991Z,95283.88
2022-12-31T15:26:34.680Z,95290.00
2022-12-31T15:29:02.572Z,95296.56
2022-12-31T15:31:31.531Z,95299.63
2022-12-31T15:34:02.803Z,95296.69
2022-12-31T15:36:32.298Z,95299.75
2022-12-31T15:39:10.959Z,95303.25
2022-12-31T15:42:27.293Z,95302.69
2022-12-31T15:44:32.732Z,95297.31
2022-12-31T15:47:17.385Z,95306.69
2022-12-31T15:49:46.656Z,95301.22
2022-12-31T15:52:22.531Z,95297.81
2022-12-31T15:54:55.968Z,95305.38
2022-12-31T15:57:41.486Z,95305.28
2022-12-31T16:00:19.928Z,95306.47
2022-12-31T16:02:48.867Z,95298.13
2022-12-31T16:05:26.879Z,95296.31
2022-12-31T16:07:58.319Z,95301.03
2022-12-31T16:10:29.368Z,95299.34
2022-12-31T16:12:57.388Z,95296.97
2022-12-31T16:15:32.797Z,95296.75
2022-12-31T16:18:02.554Z,95301.09
2022-12-31T16:20:32.010Z,95309.66
2022-12-31T16:23:02.232Z,95319.25
2022-12-31T16:25:32.889Z,95323.66
2022-12-31T16:28:02.058Z,95316.50
2022-12-31T16:30:31.105Z,95323.16
2022-12-31T16:33:03.954Z,95325.72
2022-12-31T16:35:36.839Z,95323.00
2022-12-31T16:38:12.775Z,95312.19
2022-12-31T16:40:41.339Z,95317.56
2022-12-31T16:43:44.501Z,95314.34
2022-12-31T16:46:20.181Z,95321.16
2022-12-31T16:48:59.403Z,95314.00
2022-12-31T16:51:30.859Z,95311.41
2022-12-31T16:53:58.742Z,95305.88
2022-12-31T16:56:38.464Z,95310.50
2022-12-31T16:59:15.061Z,95316.06
2022-12-31T17:01:42.573Z,95321.75
2022-12-31T17:04:12.127Z,95326.81
2022-12-31T17:06:38.898Z,95320.72
2022-12-31T17:09:18.569Z,95306.72
2022-12-31T17:11:53.910Z,95304.00
2022-12-31T17:14:27.298Z,95297.34
2022-12-31T17:17:07.512Z,95303.22
2022-12-31T17:19:48.889Z,95310.72
2022-12-31T17:22:42.589Z,95307.84
2022-12-31T17:25:21.802Z,95310.53
2022-12-31T17:27:59.115Z,95312.72
2022-12-31T17:30:35.141Z,95310.72
2022-12-31T17:33:09.237Z,95301.63
2022-12-31T17:35:41.944Z,95310.19
2022-12-31T17:38:17.788Z,95308.56
2022-12-31T17:40:53.594Z,95309.25
2022-12-31T17:43:23.464Z,95309.13
2022-12-31T17:45:51.429Z,95304.00
2022-12-31T17:48:20.539Z,95298.19
2022-12-31T17:50:58.176Z,95292.88
2022-12-31T17:53:25.180Z,95286.66
2022-12-31T17:55:56.008Z,95293.72
2022-12-31T17:58:30.764Z,95289.25
2022-12-31T18:00:58.716Z,95290.47
2022-12-31T18:03:25.484Z,95292.47
2022-12-31T18:05:52.136Z,95284.47
2022-12-31T18:08:18.707Z,95280.56
2022-12-31T18:10:45.650Z,95288.13
2022-12-31T18:13:19.133Z,95292.06
2022-12-31T18:15:46.512Z,95298.25
2022-12-31T18:18:25.617Z,95311.81
2022-12-31T18:21:01.339Z,95311.41
2022-12-31T18:23:31.527Z,95304.78
2022-12-31T18:25:58.150Z,95310.47
2022-12-31T18:28:24.725Z,95321.44
2022-12-31T18:30:52.152Z,95317.41
2022-12-31T18:33:22.420Z,95315.63
2022-12-31T18:36:09.897Z,95311.84
2022-12-31T18:38:37.189Z,95325.38
2022-12-31T18:41:04.190Z,95325.66
2022-12-31T18:43:30.814Z,95322.38
2022-12-31T18:45:57.826Z,95333.81
2022-12-31T18:48:24.464Z,95353.56
2022-12-31T18:50:51.210Z,95380.19
2022-12-31T18:53:20.637Z,95368.78
2022-12-31T18:55:50.737Z,95391.25
2022-12-31T18:58:17.516Z,95379.44
2022-12-31T19:00:45.683Z,95401.72
2022-12-31T19:03:38.548Z,95385.09
2022-12-31T19:06:05.254Z,95401.41
2022-12-31T19:08:32.999Z,95399.50
2022-12-31T19:11:01.053Z,95408.69
2022-12-31T19:13:27.608Z,95408.69
2022-12-31T19:15:55.527Z,95412.31
2022-12-31T19:18:22.156Z,95412.75
2022-12-31T19:20:48.828Z,95411.41
2022-12-31T19:23:18.023Z,95408.59
2022-12-31T19:25:46.429Z,95408.59
2022-12-31T19:28:25.045Z,95417.84
2022-12-31T19:30:52.627Z,95412.69
2022-12-31T19:33:19.731Z,95416.09
2022-12-31T19:35:47.017Z,95421.22
2022-12-31T19:38:26.730Z,95421.09
2022-12-31T19:40:53.859Z,95419.09
2022-12-31T19:43:22.302Z,95417.22
2022-12-31T19:45:50.757Z,95417.84
2022-12-31T19:48:30.455Z,95418.97
2022-12-31T19:50:59.519Z,95420.53
2022-12-31T19:53:27.307Z,95419.22
2022-12-31T19:55:54.262Z,95423.03
2022-12-31T19:58:25.399Z,95413.38
2022-12-31T20:00:58.209Z,95415.47
2022-12-31T20:03:28.604Z,95416.38
2022-12-31T20:06:07.568Z,95418.72
2022-12-31T20:08:36.330Z,95418.97
2022-12-31T20:11:12.484Z,95422.63
2022-12-31T20:13:40.243Z,95418.31
2022-12-31T20:16:12.899Z,95418.25
2022-12-31T20:18:40.797Z,95408.88
2022-12-31T20:21:19.137Z,95413.72
2022-12-31T20:23:45.788Z,95418.47
2022-12-31T20:26:12.719Z,95417.47
2022-12-31T20:28:39.553Z,95417.91
2022-12-31T20:31:08.312Z,95414.50
2022-12-31T20:33:35.144Z,95416.66
2022-12-31T20:36:06.730Z,95419.84
2022-12-31T20:38:33.515Z,95415.25
2022-12-31T20:41:08.300Z,95423.03
2022-12-31T20:43:35.719Z,95418.47
2022-12-31T20:46:12.677Z,95420.13
2022-12-31T20:48:41.466Z,95413.81
2022-12-31T20:51:08.120Z,95418.25
2022-12-31T20:53:34.798Z,95414.09
2022-12-31T20:56:08.815Z,95414.28
2022-12-31T20:58:36.048Z,95411.94
2022-12-31T21:01:07.025Z,95410.69
2022-12-31T21:06:25.345Z,95406.09
2022-12-31T21:08:52.295Z,95411.94
2022-12-31T21:11:37.445Z,95409.34
2022-12-31T21:14:04.119Z,95399.66
2022-12-31T21:16:30.731Z,95401.53
2022-12-31T21:18:57.469Z,95407.16
2022-12-31T21:21:24.473Z,95403.31
2022-12-31T21:23:51.201Z,95402.97
2022-12-31T21:26:17.850Z,95404.91
2022-12-31T21:28:44.915Z,95406.22
2022-12-31T21:31:14.340Z,95409.41
2022-12-31T21:33:45.796Z,95415.38
2022-12-31T21:36:13.097Z,95413.03
2022-12-31T21:38:39.943Z,95413.16
2022-12-31T21:41:08.451Z,95421.69
2022-12-31T21:43:35.266Z,95416.91
2022-12-31T21:46:06.916Z,95428.81
2022-12-31T21:48:33.665Z,95434.09
2022-12-31T21:51:14.847Z,95430.53
2022-12-31T21:53:41.504Z,95426.19
2022-12-31T21:56:09.314Z,95425.03
2022-12-31T21:58:37.805Z,95420.59
2022-12-31T22:01:23.470Z,95421.78
2022-12-31T22:03:50.491Z,95424.56
2022-12-31T22:06:23.975Z,95427.38
2022-12-31T22:08:53.116Z,95425.78
2022-12-31T22:11:21.451Z,95427.28
2022-12-31T22:13:48.313Z,95429.63
2022-12-31T22:16:15.074Z,95428.13
2022-12-31T22:18:43.954Z,95430.72
2022-12-31T22:21:18.276Z,95427.56
2022-12-31T22:23:47.764Z,95432.81
2022-12-31T22:26:16.234Z,95436.91
2022-12-31T22:28:43.894Z,95448.66
2022-12-31T22:31:19.880Z,95442.81
2022-12-31T22:33:46.978Z,95438.97
2022-12-31T22:36:17.166Z,95447.75
2022-12-31T22:38:44.799Z,95449.25
2022-12-31T22:41:17.645Z,95455.78
2022-12-31T22:43:46.845Z,95450.31
2022-12-31T22:46:19.949Z,95455.31
2022-12-31T22:48:47.409Z,95451.22
2022-12-31T22:51:15.722Z,95448.00
2022-12-31T22:53:43.514Z,95453.22
2022-12-31T22:56:12.361Z,95452.84
2022-12-31T22:58:39.049Z,95446.94
2022-12-31T23:01:07.440Z,95442.50
2022-12-31T23:03:34.178Z,95444.56
2022-12-31T23:06:00.789Z,95447.94
2022-12-31T23:08:27.395Z,95449.09
2022-12-31T23:11:00.212Z,95430.84
2022-12-31T23:13:50.895Z,95432.47
2022-12-31T23:16:37.806Z,95435.63
2022-12-31T23:19:24.457Z,95434.94
2022-12-31T23:22:10.100Z,95427.09
2022-12-31T23:24:37.341Z,95416.94
2022-12-31T23:27:04.425Z,95431.59
2022-12-31T23:29:31.016Z,95428.38
2022-12-31T23:31:57.686Z,95426.63
2022-12-31T23:34:24.367Z,95423.75
2022-12-31T23:36:51.026Z,95415.94
2022-12-31T23:39:17.659Z,95431.91
2022-12-31T23:41:44.245Z,95428.84
2022-12-31T23:44:12.262Z,95428.84
2022-12-31T23:46:39.657Z,95431.16
2022-12-31T23:49:06.663Z,95433.53
2022-12-31T23:51:33.332Z,95446.34
2022-12-31T23:54:00.795Z,95447.84
2022-12-31T23:56:27.392Z,95466.72
2022-12-31T23:58:58.603Z,95466.97
