createdAt,value
2023-02-03T00:01:37.033Z,3.78
2023-02-03T00:03:38.585Z,4.50
2023-02-03T00:05:41.291Z,7.95
2023-02-03T00:07:44.428Z,4.93
2023-02-03T00:09:45.986Z,4.97
2023-02-03T00:11:47.636Z,7.43
2023-02-03T00:13:49.157Z,5.43
2023-02-03T00:15:50.683Z,4.03
2023-02-03T00:17:52.387Z,5.40
2023-02-03T00:19:53.891Z,4.40
2023-02-03T00:21:56.346Z,6.65
2023-02-03T00:23:57.867Z,2.80
2023-02-03T00:26:07.887Z,3.33
2023-02-03T00:28:09.552Z,2.50
2023-02-03T00:30:12.476Z,4.05
2023-02-03T00:32:14.233Z,3.92
2023-02-03T00:34:15.781Z,4.05
2023-02-03T00:36:17.284Z,7.97
2023-02-03T00:38:18.926Z,2.50
2023-02-03T00:40:21.775Z,4.30
2023-02-03T00:42:23.244Z,2.78
2023-02-03T00:44:24.833Z,2.53
2023-02-03T00:46:26.382Z,2.65
2023-02-03T00:48:27.965Z,2.50
2023-02-03T00:50:29.458Z,2.40
2023-02-03T00:52:30.979Z,2.13
2023-02-03T00:54:33.719Z,2.20
2023-02-03T00:56:35.360Z,2.05
2023-02-03T00:58:36.850Z,2.80
2023-02-03T01:00:38.654Z,2.78
2023-02-03T01:02:40.193Z,3.90
2023-02-03T01:04:41.790Z,2.55
2023-02-03T01:06:43.326Z,1.80
2023-02-03T01:08:45.764Z,1.55
2023-02-03T01:10:47.326Z,1.35
2023-02-03T01:12:48.840Z,1.55
2023-02-03T01:14:50.303Z,2.30
2023-02-03T01:16:51.982Z,6.05
2023-02-03T01:18:54.731Z,3.85
2023-02-03T01:20:56.238Z,2.53
2023-02-03T01:22:57.729Z,2.25
2023-02-03T01:24:59.250Z,2.35
2023-02-03T01:27:00.802Z,2.40
2023-02-03T01:29:03.196Z,1.92
2023-02-03T01:31:14.135Z,2.58
2023-02-03T01:33:15.704Z,2.90
2023-02-03T01:35:17.262Z,3.50
2023-02-03T01:37:19.233Z,1.55
2023-02-03T01:39:21.050Z,2.30
2023-02-03T01:41:25.641Z,2.63
2023-02-03T01:43:41.521Z,9.48
2023-02-03T01:45:43.121Z,7.10
2023-02-03T01:47:55.516Z,7.43
2023-02-03T01:50:17.572Z,12.32
2023-02-03T01:52:19.274Z,7.80
2023-02-03T01:54:27.511Z,6.50
2023-02-03T01:56:32.306Z,5.63
2023-02-03T01:58:38.721Z,3.15
2023-02-03T02:00:41.196Z,3.05
2023-02-03T02:02:45.687Z,7.13
2023-02-03T02:05:00.163Z,10.27
2023-02-03T02:07:02.534Z,28.27
2023-02-03T02:09:04.383Z,17.55
2023-02-03T02:11:07.483Z,15.35
2023-02-03T02:13:09.112Z,13.13
2023-02-03T02:15:10.976Z,3.97
2023-02-03T02:17:40.456Z,3.53
2023-02-03T02:22:22.618Z,3.65
2023-02-03T02:24:36.434Z,2.33
2023-02-03T02:26:53.088Z,2.80
2023-02-03T02:29:17.942Z,4.68
2023-02-03T02:32:12.911Z,4.55
2023-02-03T02:34:17.055Z,2.20
2023-02-03T02:36:30.367Z,1.67
2023-02-03T02:38:51.954Z,2.10
2023-02-03T02:41:00.827Z,2.60
2023-02-03T02:43:09.067Z,2.70
2023-02-03T02:45:26.400Z,5.60
2023-02-03T02:47:27.943Z,2.03
2023-02-03T02:49:34.504Z,2.78
2023-02-03T02:51:39.061Z,3.22
2023-02-03T02:53:46.146Z,44.83
2023-02-03T02:55:48.269Z,5.78
2023-02-03T02:57:51.190Z,4.15
2023-02-03T02:59:54.046Z,10.05
2023-02-03T03:01:55.613Z,5.32
2023-02-03T03:03:58.723Z,6.47
2023-02-03T03:06:03.757Z,8.23
2023-02-03T03:08:06.158Z,9.05
2023-02-03T03:10:11.189Z,4.15
2023-02-03T03:12:26.367Z,3.65
2023-02-03T03:14:31.522Z,2.38
2023-02-03T03:16:37.326Z,2.10
2023-02-03T03:18:51.423Z,2.47
2023-02-03T03:20:56.087Z,2.08
2023-02-03T03:23:03.562Z,5.07
2023-02-03T03:25:16.718Z,7.25
2023-02-03T03:27:23.612Z,17.58
2023-02-03T03:29:31.292Z,5.55
2023-02-03T03:31:33.222Z,4.10
2023-02-03T03:33:34.915Z,3.72
2023-02-03T03:35:48.673Z,5.55
2023-02-03T03:37:52.902Z,4.80
2023-02-03T03:39:58.540Z,5.15
2023-02-03T03:42:12.994Z,22.83
2023-02-03T03:44:16.846Z,5.88
2023-02-03T03:46:27.335Z,4.05
2023-02-03T03:48:35.393Z,4.50
2023-02-03T03:50:43.702Z,3.83
2023-02-03T03:52:48.442Z,3.20
2023-02-03T03:54:51.305Z,3.85
2023-02-03T03:57:15.641Z,3.03
2023-02-03T03:59:22.574Z,3.50
2023-02-03T04:01:25.203Z,3.53
2023-02-03T04:03:44.162Z,2.92
2023-02-03T04:05:46.210Z,3.53
2023-02-03T04:07:48.436Z,3.30
2023-02-03T04:09:49.956Z,3.75
2023-02-03T04:12:03.315Z,3.55
2023-02-03T04:14:04.901Z,3.53
2023-02-03T04:16:06.558Z,3.50
2023-02-03T04:18:08.137Z,3.20
2023-02-03T04:20:10.253Z,4.15
2023-02-03T04:22:11.783Z,3.40
2023-02-03T04:24:13.388Z,3.28
2023-02-03T04:26:15.053Z,16.02
2023-02-03T04:28:16.655Z,6.15
2023-02-03T04:30:18.555Z,4.80
2023-02-03T04:32:20.279Z,3.83
2023-02-03T04:34:21.826Z,5.45
2023-02-03T04:36:23.533Z,3.67
2023-02-03T04:38:25.183Z,3.35
2023-02-03T04:40:27.104Z,3.63
2023-02-03T04:42:28.890Z,3.35
2023-02-03T04:44:30.452Z,3.40
2023-02-03T04:46:31.964Z,3.40
2023-02-03T04:48:33.515Z,4.07
2023-02-03T04:50:35.043Z,3.70
2023-02-03T04:52:36.572Z,4.10
2023-02-03T04:54:38.670Z,4.82
2023-02-03T04:56:40.228Z,4.85
2023-02-03T04:58:41.776Z,5.78
2023-02-03T05:00:43.370Z,4.93
2023-02-03T05:02:44.885Z,8.90
2023-02-03T05:04:46.402Z,8.30
2023-02-03T05:06:47.954Z,6.78
2023-02-03T05:08:49.457Z,5.22
2023-02-03T05:10:50.975Z,5.40
2023-02-03T05:12:52.675Z,6.72
2023-02-03T05:14:54.195Z,5.07
2023-02-03T05:16:55.776Z,3.70
2023-02-03T05:18:57.382Z,3.40
2023-02-03T05:20:58.943Z,3.22
2023-02-03T05:23:01.355Z,3.10
2023-02-03T05:25:04.416Z,3.47
2023-02-03T05:27:05.913Z,2.80
2023-02-03T05:29:07.494Z,3.17
2023-02-03T05:31:09.092Z,3.40
2023-02-03T05:33:10.720Z,3.25
2023-02-03T05:35:12.316Z,2.75
2023-02-03T05:37:13.895Z,3.17
2023-02-03T05:39:15.410Z,3.38
2023-02-03T05:41:35.638Z,3.67
2023-02-03T05:43:37.867Z,5.38
2023-02-03T05:45:39.528Z,7.57
2023-02-03T05:47:41.137Z,7.07
2023-02-03T05:49:42.690Z,10.20
2023-02-03T05:51:44.287Z,5.75
2023-02-03T05:53:45.826Z,5.72
2023-02-03T05:55:47.454Z,6.03
2023-02-03T05:57:48.948Z,4.25
2023-02-03T05:59:50.459Z,4.00
2023-02-03T06:01:51.955Z,5.20
2023-02-03T06:03:53.703Z,3.97
2023-02-03T06:05:55.271Z,4.55
2023-02-03T06:07:56.820Z,4.32
2023-02-03T06:09:58.331Z,5.75
2023-02-03T06:11:59.841Z,7.68
2023-02-03T06:14:02.039Z,9.02
2023-02-03T06:16:03.692Z,9.40
2023-02-03T06:18:05.319Z,8.35
2023-02-03T06:20:08.549Z,10.70
2023-02-03T06:22:10.090Z,10.25
2023-02-03T06:24:11.667Z,14.15
2023-02-03T06:26:13.281Z,17.33
2023-02-03T06:28:15.176Z,12.75
2023-02-03T06:30:17.422Z,12.70
2023-02-03T06:32:18.969Z,11.15
2023-02-03T06:34:20.591Z,8.52
2023-02-03T06:36:22.554Z,9.52
2023-02-03T06:38:24.278Z,9.70
2023-02-03T06:40:26.252Z,8.98
2023-02-03T06:42:28.098Z,9.35
2023-02-03T06:44:29.668Z,8.27
2023-02-03T06:46:31.436Z,7.45
2023-02-03T06:48:33.021Z,8.93
2023-02-03T06:50:34.652Z,10.77
2023-02-03T06:52:36.599Z,14.43
2023-02-03T06:54:38.165Z,13.15
2023-02-03T06:56:40.128Z,12.43
2023-02-03T06:58:41.714Z,13.25
2023-02-03T07:00:43.802Z,11.15
2023-02-03T07:02:46.180Z,9.77
2023-02-03T07:04:47.718Z,9.80
2023-02-03T07:06:49.298Z,9.55
2023-02-03T07:08:50.794Z,8.73
2023-02-03T07:10:56.069Z,8.60
2023-02-03T07:13:02.807Z,9.43
2023-02-03T07:15:05.470Z,8.95
2023-02-03T07:17:07.096Z,8.13
2023-02-03T07:19:08.626Z,14.38
2023-02-03T07:21:10.343Z,11.68
2023-02-03T07:23:11.836Z,11.30
2023-02-03T07:25:13.348Z,11.38
2023-02-03T07:27:14.932Z,9.98
2023-02-03T07:29:16.438Z,10.20
2023-02-03T07:31:18.591Z,9.35
2023-02-03T07:33:20.611Z,10.65
2023-02-03T07:35:22.459Z,9.15
2023-02-03T07:37:24.033Z,9.73
2023-02-03T07:39:25.779Z,9.57
2023-02-03T07:41:27.333Z,8.57
2023-02-03T07:43:28.797Z,9.30
2023-02-03T07:45:30.347Z,9.45
2023-02-03T07:47:31.877Z,13.35
2023-02-03T07:49:33.401Z,10.02
2023-02-03T07:51:34.911Z,7.55
2023-02-03T07:53:36.446Z,8.82
2023-02-03T07:55:39.306Z,7.63
2023-02-03T07:57:43.555Z,7.50
2023-02-03T07:59:45.195Z,8.40
2023-02-03T08:01:46.846Z,8.05
2023-02-03T08:03:48.379Z,9.23
2023-02-03T08:05:50.267Z,8.70
2023-02-03T08:07:51.791Z,8.57
2023-02-03T08:09:53.272Z,8.85
2023-02-03T08:11:54.928Z,8.13
2023-02-03T08:13:56.477Z,8.48
2023-02-03T08:15:58.117Z,8.50
2023-02-03T08:17:59.696Z,26.58
2023-02-03T08:20:01.493Z,173.82
2023-02-03T08:22:03.004Z,105.78
2023-02-03T08:24:05.280Z,43.85
2023-02-03T08:26:06.878Z,23.27
2023-02-03T08:28:08.467Z,10.20
2023-02-03T08:30:13.410Z,8.65
2023-02-03T08:32:21.409Z,9.15
2023-02-03T08:34:22.983Z,9.75
2023-02-03T08:36:24.813Z,9.68
2023-02-03T08:38:26.370Z,10.80
2023-02-03T08:40:29.577Z,14.00
2023-02-03T08:42:31.527Z,13.45
2023-02-03T08:44:33.858Z,19.40
2023-02-03T08:46:36.475Z,23.55
2023-02-03T08:48:38.303Z,48.45
2023-02-03T08:50:42.810Z,27.08
2023-02-03T08:52:44.323Z,22.13
2023-02-03T08:54:46.393Z,11.63
2023-02-03T08:56:48.067Z,10.25
2023-02-03T08:58:49.628Z,13.40
2023-02-03T09:00:53.320Z,12.23
2023-02-03T09:02:54.961Z,11.63
2023-02-03T09:04:56.595Z,11.93
2023-02-03T09:06:58.177Z,11.85
2023-02-03T09:08:59.715Z,12.30
2023-02-03T09:11:01.313Z,19.70
2023-02-03T09:13:02.850Z,19.02
2023-02-03T09:15:04.840Z,22.58
2023-02-03T09:17:08.430Z,17.92
2023-02-03T09:19:10.024Z,15.45
2023-02-03T09:21:20.916Z,19.60
2023-02-03T09:23:29.210Z,17.17
2023-02-03T09:25:30.791Z,11.60
2023-02-03T09:27:32.322Z,11.88
2023-02-03T09:29:33.924Z,13.85
2023-02-03T09:31:35.798Z,12.65
2023-02-03T09:33:37.952Z,13.02
2023-02-03T09:35:40.470Z,12.52
2023-02-03T09:37:42.005Z,11.98
2023-02-03T09:39:43.506Z,14.55
2023-02-03T09:42:09.127Z,13.38
2023-02-03T09:44:22.730Z,11.25
2023-02-03T09:46:26.948Z,11.25
2023-02-03T09:48:36.591Z,11.40
2023-02-03T09:50:40.610Z,14.38
2023-02-03T09:52:44.334Z,14.88
2023-02-03T09:55:07.497Z,13.48
2023-02-03T09:57:21.294Z,12.65
2023-02-03T09:59:23.166Z,20.25
2023-02-03T10:01:34.363Z,12.68
2023-02-03T10:03:43.567Z,12.68
2023-02-03T10:06:03.425Z,14.68
2023-02-03T10:08:29.471Z,13.65
2023-02-03T10:10:46.780Z,13.07
2023-02-03T10:13:20.401Z,14.55
2023-02-03T10:15:50.050Z,14.57
2023-02-03T10:20:06.467Z,18.52
2023-02-03T10:24:40.103Z,18.33
2023-02-03T10:26:42.384Z,12.23
2023-02-03T10:29:06.608Z,11.00
2023-02-03T10:31:18.725Z,13.35
2023-02-03T10:33:20.636Z,12.57
2023-02-03T10:35:43.995Z,11.55
2023-02-03T10:37:50.586Z,10.90
2023-02-03T10:39:54.196Z,15.27
2023-02-03T10:41:56.202Z,15.32
2023-02-03T10:43:58.754Z,12.18
2023-02-03T10:46:00.398Z,12.77
2023-02-03T10:48:03.249Z,15.52
2023-02-03T10:50:16.616Z,19.70
2023-02-03T10:52:33.933Z,15.55
2023-02-03T10:54:36.586Z,13.50
2023-02-03T10:56:40.162Z,8.23
2023-02-03T10:59:02.179Z,7.38
2023-02-03T11:01:13.184Z,17.40
2023-02-03T11:03:25.827Z,21.00
2023-02-03T11:05:27.518Z,11.20
2023-02-03T11:07:30.434Z,20.92
2023-02-03T11:09:45.247Z,11.07
2023-02-03T11:11:46.727Z,21.35
2023-02-03T11:13:56.459Z,25.73
2023-02-03T11:16:04.893Z,47.70
2023-02-03T11:18:06.447Z,18.00
2023-02-03T11:20:17.251Z,15.20
2023-02-03T11:22:30.631Z,10.55
2023-02-03T11:24:37.215Z,11.20
2023-02-03T11:26:46.801Z,13.25
2023-02-03T11:30:57.951Z,21.13
2023-02-03T11:33:03.150Z,9.52
2023-02-03T11:35:14.473Z,11.13
2023-02-03T11:37:38.987Z,9.43
2023-02-03T11:39:41.462Z,7.68
2023-02-03T11:41:43.085Z,6.55
2023-02-03T11:43:45.811Z,9.60
2023-02-03T11:45:51.677Z,6.47
2023-02-03T11:48:10.931Z,8.88
2023-02-03T11:50:33.603Z,7.30
2023-02-03T11:52:44.188Z,6.53
2023-02-03T11:55:04.226Z,7.40
2023-02-03T11:57:34.742Z,8.10
2023-02-03T11:59:55.472Z,14.98
2023-02-03T12:02:24.999Z,8.48
2023-02-03T12:07:05.327Z,12.73
2023-02-03T12:09:20.811Z,12.43
2023-02-03T12:11:23.944Z,11.05
2023-02-03T12:13:31.941Z,12.98
2023-02-03T12:15:41.970Z,7.38
2023-02-03T12:18:05.497Z,8.98
2023-02-03T12:20:23.436Z,11.93
2023-02-03T12:22:48.590Z,12.80
2023-02-03T12:25:04.627Z,8.45
2023-02-03T12:27:25.146Z,15.68
2023-02-03T12:29:54.404Z,11.80
2023-02-03T12:32:07.512Z,10.98
2023-02-03T12:34:41.369Z,13.70
2023-02-03T12:36:50.262Z,9.73
2023-02-03T12:38:59.598Z,11.23
2023-02-03T12:41:08.779Z,10.55
2023-02-03T12:43:37.483Z,10.05
2023-02-03T12:45:40.276Z,9.60
2023-02-03T12:48:11.040Z,11.20
2023-02-03T12:50:23.997Z,9.13
2023-02-03T12:52:35.046Z,10.18
2023-02-03T12:54:52.812Z,12.30
2023-02-03T12:56:56.460Z,8.00
2023-02-03T12:59:05.701Z,10.77
2023-02-03T13:01:19.558Z,10.63
2023-02-03T13:03:34.444Z,10.60
2023-02-03T13:06:02.074Z,9.82
2023-02-03T13:08:16.636Z,10.80
2023-02-03T13:10:35.815Z,11.48
2023-02-03T13:12:43.031Z,5.10
2023-02-03T13:14:49.147Z,13.68
2023-02-03T13:16:54.917Z,16.63
2023-02-03T13:19:02.178Z,7.85
2023-02-03T13:21:04.123Z,14.85
2023-02-03T13:23:10.580Z,15.77
2023-02-03T13:25:24.376Z,14.55
2023-02-03T13:27:47.561Z,14.70
2023-02-03T13:30:04.206Z,19.27
2023-02-03T13:32:19.418Z,17.38
2023-02-03T13:34:26.545Z,20.00
2023-02-03T13:36:39.341Z,17.58
2023-02-03T13:39:26.067Z,23.50
2023-02-03T13:41:50.192Z,17.50
2023-02-03T13:43:53.014Z,13.25
2023-02-03T13:45:54.921Z,19.38
2023-02-03T13:48:19.047Z,16.63
2023-02-03T13:50:24.095Z,15.68
2023-02-03T13:52:44.173Z,21.13
2023-02-03T13:54:45.729Z,22.77
2023-02-03T13:57:02.643Z,20.08
2023-02-03T13:59:12.962Z,19.73
2023-02-03T14:01:43.597Z,17.85
2023-02-03T14:03:46.262Z,19.30
2023-02-03T14:05:50.755Z,15.52
2023-02-03T14:07:52.282Z,19.00
2023-02-03T14:10:12.349Z,18.17
2023-02-03T14:12:36.367Z,27.00
2023-02-03T14:14:37.813Z,15.18
2023-02-03T14:16:41.809Z,17.15
2023-02-03T14:18:45.093Z,24.17
2023-02-03T14:20:51.235Z,14.90
2023-02-03T14:23:27.297Z,16.15
2023-02-03T14:25:29.693Z,17.55
2023-02-03T14:27:31.933Z,16.50
2023-02-03T14:29:37.413Z,21.30
2023-02-03T14:32:02.999Z,19.65
2023-02-03T14:34:09.482Z,17.55
2023-02-03T14:36:26.395Z,23.33
2023-02-03T14:38:31.775Z,38.53
2023-02-03T14:41:04.320Z,23.98
2023-02-03T14:43:26.935Z,34.05
2023-02-03T14:45:38.550Z,22.48
2023-02-03T14:47:46.180Z,43.33
2023-02-03T14:49:59.106Z,16.77
2023-02-03T14:52:20.832Z,34.55
2023-02-03T14:54:57.669Z,38.42
2023-02-03T14:57:23.485Z,16.15
2023-02-03T14:59:36.009Z,29.83
2023-02-03T15:01:37.563Z,29.65
2023-02-03T15:03:42.355Z,21.92
2023-02-03T15:05:49.555Z,40.17
2023-02-03T15:07:52.432Z,33.72
2023-02-03T15:09:56.581Z,45.42
2023-02-03T15:11:58.290Z,29.42
2023-02-03T15:14:20.370Z,26.45
2023-02-03T15:16:24.557Z,24.73
2023-02-03T15:18:38.969Z,21.23
2023-02-03T15:20:41.664Z,28.80
2023-02-03T15:22:43.265Z,26.90
2023-02-03T15:24:45.190Z,28.80
2023-02-03T15:26:50.393Z,25.92
2023-02-03T15:29:00.139Z,19.55
2023-02-03T15:31:22.713Z,17.98
2023-02-03T15:33:25.316Z,15.32
2023-02-03T15:35:31.059Z,31.83
2023-02-03T15:37:51.172Z,17.08
2023-02-03T15:40:08.105Z,14.55
2023-02-03T15:42:18.795Z,11.18
2023-02-03T15:44:29.954Z,13.13
2023-02-03T15:46:41.296Z,13.88
2023-02-03T15:48:55.249Z,17.38
2023-02-03T15:51:08.886Z,18.17
2023-02-03T15:53:18.025Z,34.47
2023-02-03T15:55:38.005Z,18.00
2023-02-03T15:57:39.610Z,70.18
2023-02-03T15:59:44.179Z,40.80
2023-02-03T16:01:45.801Z,41.13
2023-02-03T16:03:52.660Z,35.45
2023-02-03T16:05:54.846Z,57.05
2023-02-03T16:07:56.791Z,34.85
2023-02-03T16:10:00.203Z,40.47
2023-02-03T16:12:21.354Z,24.63
2023-02-03T16:14:34.740Z,46.20
2023-02-03T16:16:58.840Z,48.10
2023-02-03T16:19:17.637Z,48.17
2023-02-03T16:21:30.025Z,80.00
2023-02-03T16:23:32.196Z,95.93
2023-02-03T16:25:35.260Z,164.18
2023-02-03T16:27:37.291Z,102.22
2023-02-03T16:29:57.344Z,77.28
2023-02-03T16:32:18.355Z,47.08
2023-02-03T16:34:38.841Z,33.33
2023-02-03T16:37:01.015Z,23.63
2023-02-03T16:39:28.468Z,29.90
2023-02-03T16:41:50.130Z,39.97
2023-02-03T16:44:10.420Z,98.60
2023-02-03T16:46:30.899Z,46.22
2023-02-03T16:48:50.759Z,66.47
2023-02-03T16:50:58.107Z,32.17
2023-02-03T16:53:00.642Z,21.80
2023-02-03T16:55:02.160Z,40.55
2023-02-03T16:57:03.712Z,33.10
2023-02-03T16:59:05.309Z,20.95
2023-02-03T17:01:09.695Z,37.92
2023-02-03T17:03:14.437Z,16.02
2023-02-03T17:05:16.536Z,38.60
2023-02-03T17:07:18.074Z,27.58
2023-02-03T17:09:24.962Z,44.78
2023-02-03T17:11:27.150Z,37.22
2023-02-03T17:13:28.872Z,45.35
2023-02-03T17:15:30.756Z,21.35
2023-02-03T17:17:32.956Z,16.98
2023-02-03T17:19:34.557Z,15.88
2023-02-03T17:21:36.082Z,20.58
2023-02-03T17:23:38.305Z,20.05
2023-02-03T17:25:40.392Z,18.98
2023-02-03T17:27:41.998Z,19.88
2023-02-03T17:29:43.623Z,14.15
2023-02-03T17:31:45.332Z,12.35
2023-02-03T17:33:50.821Z,31.40
2023-02-03T17:36:07.377Z,21.52
2023-02-03T17:38:09.890Z,11.10
2023-02-03T17:54:07.262Z,16.85
2023-02-03T17:56:11.468Z,24.10
2023-02-03T17:58:13.099Z,27.60
2023-02-03T18:00:15.097Z,23.67
2023-02-03T18:02:16.663Z,29.90
2023-02-03T18:04:18.479Z,59.50
2023-02-03T18:06:21.833Z,38.65
2023-02-03T18:08:25.225Z,18.83
2023-02-03T18:10:27.033Z,19.52
2023-02-03T18:12:28.733Z,14.70
2023-02-03T18:14:30.337Z,23.38
2023-02-03T18:16:34.796Z,36.03
2023-02-03T18:18:38.737Z,41.25
2023-02-03T18:20:40.243Z,40.88
2023-02-03T18:22:43.772Z,22.85
2023-02-03T18:24:50.866Z,17.30
2023-02-03T18:26:52.799Z,13.80
2023-02-03T18:28:55.182Z,11.43
2023-02-03T18:31:03.648Z,16.55
2023-02-03T18:33:05.393Z,17.98
2023-02-03T18:35:13.113Z,19.30
2023-02-03T18:37:14.922Z,14.68
2023-02-03T18:39:16.537Z,23.45
2023-02-03T18:41:20.506Z,19.02
2023-02-03T18:43:22.507Z,12.43
2023-02-03T18:45:24.011Z,17.48
2023-02-03T18:47:25.689Z,17.98
2023-02-03T18:49:27.266Z,14.63
2023-02-03T18:51:28.836Z,11.35
2023-02-03T18:53:31.261Z,14.60
2023-02-03T18:55:32.958Z,16.98
2023-02-03T18:57:34.782Z,17.45
2023-02-03T18:59:36.496Z,25.45
2023-02-03T19:01:39.077Z,20.02
2023-02-03T19:03:40.889Z,22.10
2023-02-03T19:05:42.722Z,18.75
2023-02-03T19:07:44.508Z,22.58
2023-02-03T19:09:46.163Z,12.63
2023-02-03T19:11:48.023Z,15.35
2023-02-03T19:13:49.827Z,19.83
2023-02-03T19:15:51.734Z,14.63
2023-02-03T19:17:53.390Z,15.68
2023-02-03T19:19:54.969Z,20.15
2023-02-03T19:21:58.655Z,12.30
2023-02-03T19:24:00.194Z,14.02
2023-02-03T19:26:02.783Z,10.95
2023-02-03T19:28:04.849Z,15.23
2023-02-03T19:30:06.996Z,13.77
2023-02-03T19:32:10.057Z,11.25
2023-02-03T19:34:17.111Z,11.93
2023-02-03T19:36:18.714Z,11.90
2023-02-03T19:38:20.295Z,11.68
2023-02-03T19:40:21.822Z,12.98
2023-02-03T19:42:23.593Z,14.30
2023-02-03T19:44:26.015Z,11.05
2023-02-03T19:46:31.813Z,12.30
2023-02-03T19:48:33.605Z,12.38
2023-02-03T19:50:37.062Z,15.63
2023-02-03T19:52:38.646Z,19.58
2023-02-03T19:54:40.492Z,16.52
2023-02-03T19:56:43.302Z,12.93
2023-02-03T19:58:50.526Z,29.92
2023-02-03T20:00:52.324Z,24.00
2023-02-03T20:02:54.421Z,24.95
2023-02-03T20:04:56.203Z,35.40
2023-02-03T20:06:58.045Z,32.70
2023-02-03T20:09:00.233Z,24.70
2023-02-03T20:11:03.089Z,25.00
2023-02-03T20:13:04.986Z,10.55
2023-02-03T20:15:07.320Z,17.88
2023-02-03T20:17:08.843Z,21.65
2023-02-03T20:19:11.132Z,10.77
2023-02-03T20:21:14.408Z,11.93
2023-02-03T20:23:16.159Z,17.05
2023-02-03T20:25:18.737Z,24.67
2023-02-03T20:27:20.658Z,15.07
2023-02-03T20:29:22.237Z,19.77
2023-02-03T20:31:24.129Z,14.20
2023-02-03T20:33:28.421Z,21.17
2023-02-03T20:35:30.393Z,11.68
2023-02-03T20:37:32.879Z,16.60
2023-02-03T20:39:35.279Z,19.40
2023-02-03T20:41:36.862Z,18.52
2023-02-03T20:43:39.098Z,18.55
2023-02-03T20:45:40.832Z,11.38
2023-02-03T20:47:43.386Z,20.48
2023-02-03T20:49:46.306Z,14.02
2023-02-03T20:51:47.870Z,14.43
2023-02-03T20:53:50.078Z,10.63
2023-02-03T20:55:54.065Z,16.05
2023-02-03T20:57:56.874Z,22.52
2023-02-03T20:59:58.709Z,21.63
2023-02-03T21:02:07.863Z,46.20
2023-02-03T21:04:36.496Z,45.25
2023-02-03T21:06:38.075Z,37.03
2023-02-03T21:08:39.659Z,14.98
2023-02-03T21:10:41.613Z,23.05
2023-02-03T21:12:43.332Z,15.57
2023-02-03T21:14:49.959Z,10.65
2023-02-03T21:16:54.392Z,22.23
2023-02-03T21:19:02.790Z,12.85
2023-02-03T21:21:05.500Z,16.23
2023-02-03T21:23:12.049Z,11.80
2023-02-03T21:25:29.086Z,13.48
2023-02-03T21:27:34.926Z,17.20
2023-02-03T21:29:36.935Z,13.75
2023-02-03T21:31:38.743Z,13.50
2023-02-03T21:33:42.886Z,17.08
2023-02-03T21:35:44.502Z,20.27
2023-02-03T21:37:46.112Z,10.90
2023-02-03T21:39:48.564Z,13.07
2023-02-03T21:41:50.203Z,11.43
2023-02-03T21:43:57.067Z,14.10
2023-02-03T21:45:58.639Z,14.63
2023-02-03T21:48:00.570Z,13.02
2023-02-03T21:50:02.386Z,11.30
2023-02-03T21:52:03.999Z,12.93
2023-02-03T21:54:27.460Z,13.30
2023-02-03T21:56:42.371Z,11.90
2023-02-03T21:58:47.218Z,12.25
2023-02-03T22:00:50.577Z,13.05
2023-02-03T22:02:59.619Z,16.33
2023-02-03T22:05:02.406Z,10.73
2023-02-03T22:07:14.824Z,12.23
2023-02-03T22:09:21.822Z,8.13
2023-02-03T22:11:26.783Z,8.68
2023-02-03T22:13:29.533Z,12.25
2023-02-03T22:15:31.026Z,9.32
2023-02-03T22:17:32.507Z,6.43
2023-02-03T22:19:34.204Z,7.13
2023-02-03T22:21:36.194Z,7.15
2023-02-03T22:23:38.262Z,7.13
2023-02-03T22:25:39.943Z,8.40
2023-02-03T22:27:41.479Z,4.88
2023-02-03T22:29:43.030Z,5.47
2023-02-03T22:31:44.847Z,5.05
2023-02-03T22:33:47.114Z,5.50
2023-02-03T22:35:48.713Z,5.40
2023-02-03T22:37:53.903Z,6.25
2023-02-03T22:39:55.444Z,6.88
2023-02-03T22:41:56.996Z,8.10
2023-02-03T22:43:58.489Z,9.75
2023-02-03T22:46:04.763Z,9.50
2023-02-03T22:48:06.518Z,9.38
2023-02-03T22:50:10.595Z,9.48
2023-02-03T22:52:12.096Z,9.32
2023-02-03T22:54:13.628Z,8.82
2023-02-03T22:56:15.150Z,10.43
2023-02-03T22:58:16.700Z,10.63
2023-02-03T23:00:23.211Z,12.90
2023-02-03T23:02:24.777Z,13.18
2023-02-03T23:04:26.544Z,12.00
2023-02-03T23:06:28.123Z,17.48
2023-02-03T23:08:29.725Z,10.80
2023-02-03T23:10:31.782Z,20.27
2023-02-03T23:12:33.849Z,39.25
2023-02-03T23:14:35.658Z,46.58
2023-02-03T23:16:37.553Z,36.85
2023-02-03T23:18:39.087Z,11.77
2023-02-03T23:20:40.787Z,12.93
2023-02-03T23:22:43.230Z,11.88
2023-02-03T23:24:44.773Z,17.23
2023-02-03T23:26:46.353Z,12.02
2023-02-03T23:28:47.878Z,10.77
2023-02-03T23:30:49.493Z,56.42
2023-02-03T23:32:51.190Z,18.35
2023-02-03T23:35:11.077Z,31.77
2023-02-03T23:37:12.689Z,13.93
2023-02-03T23:39:14.230Z,15.48
2023-02-03T23:41:15.719Z,55.15
2023-02-03T23:43:17.305Z,10.95
2023-02-03T23:45:18.961Z,15.52
2023-02-03T23:47:20.464Z,33.15
2023-02-03T23:49:22.022Z,26.27
2023-02-03T23:51:23.548Z,25.05
2023-02-03T23:53:25.190Z,21.38
2023-02-03T23:55:26.722Z,11.07
2023-02-03T23:57:28.246Z,54.25
2023-02-03T23:59:29.790Z,22.08
