createdAt,value
2018-11-07T00:01:57.929Z,17.30
2018-11-07T00:04:34.136Z,15.23
2018-11-07T00:07:11.003Z,16.37
2018-11-07T00:09:47.034Z,72.87
2018-11-07T00:12:22.904Z,30.63
2018-11-07T00:14:59.057Z,19.70
2018-11-07T00:17:34.991Z,19.20
2018-11-07T00:20:11.915Z,19.97
2018-11-07T00:22:47.786Z,17.13
2018-11-07T00:25:23.701Z,17.23
2018-11-07T00:27:59.568Z,18.83
2018-11-07T00:30:35.442Z,21.20
2018-11-07T00:33:11.413Z,20.30
2018-11-07T00:35:47.530Z,20.67
2018-11-07T00:38:23.378Z,18.00
2018-11-07T00:40:59.449Z,18.57
2018-11-07T00:43:35.473Z,19.13
2018-11-07T00:46:11.621Z,20.07
2018-11-07T00:48:47.467Z,20.57
2018-11-07T00:51:23.552Z,19.03
2018-11-07T00:53:59.744Z,18.40
2018-11-07T00:56:36.228Z,19.87
2018-11-07T00:59:12.110Z,21.37
2018-11-07T01:01:48.134Z,21.63
2018-11-07T01:04:24.113Z,18.80
2018-11-07T01:07:00.625Z,17.57
2018-11-07T01:09:36.771Z,16.73
2018-11-07T01:12:12.843Z,17.47
2018-11-07T01:14:49.041Z,18.70
2018-11-07T01:17:25.017Z,15.40
2018-11-07T01:20:01.325Z,15.40
2018-11-07T01:22:37.396Z,22.63
2018-11-07T01:25:13.267Z,18.80
2018-11-07T01:27:49.217Z,14.00
2018-11-07T01:30:24.976Z,14.20
2018-11-07T01:33:00.944Z,15.87
2018-11-07T01:35:36.923Z,16.77
2018-11-07T01:38:12.940Z,17.43
2018-11-07T01:40:48.844Z,17.33
2018-11-07T01:43:24.734Z,16.93
2018-11-07T01:46:00.731Z,18.70
2018-11-07T01:48:36.724Z,17.00
2018-11-07T01:51:12.725Z,18.10
2018-11-07T01:53:48.588Z,16.70
2018-11-07T01:56:24.429Z,16.33
2018-11-07T01:59:01.189Z,46.57
2018-11-07T02:01:37.305Z,21.23
2018-11-07T02:04:13.451Z,22.77
2018-11-07T02:06:49.333Z,23.40
2018-11-07T02:09:25.218Z,26.50
2018-11-07T02:12:01.164Z,25.10
2018-11-07T02:14:37.193Z,22.13
2018-11-07T02:17:12.998Z,19.00
2018-11-07T02:19:48.945Z,18.47
2018-11-07T02:22:24.619Z,18.27
2018-11-07T02:25:00.730Z,16.53
2018-11-07T02:27:36.759Z,16.17
2018-11-07T02:30:14.708Z,17.07
2018-11-07T02:32:50.648Z,16.73
2018-11-07T02:35:26.611Z,15.30
2018-11-07T02:38:02.675Z,15.67
2018-11-07T02:40:38.636Z,14.47
2018-11-07T02:43:17.836Z,17.77
2018-11-07T02:45:53.713Z,17.67
2018-11-07T02:48:32.165Z,16.23
2018-11-07T02:51:08.341Z,16.50
2018-11-07T02:53:44.282Z,17.60
2018-11-07T02:56:20.240Z,17.37
2018-11-07T02:58:56.456Z,21.90
2018-11-07T03:01:32.755Z,19.93
2018-11-07T03:04:08.763Z,19.37
2018-11-07T03:06:44.689Z,19.83
2018-11-07T03:09:20.464Z,18.70
2018-11-07T03:11:56.389Z,22.40
2018-11-07T03:14:32.554Z,19.27
2018-11-07T03:17:08.580Z,19.07
2018-11-07T03:19:44.427Z,19.50
2018-11-07T03:22:20.345Z,19.20
2018-11-07T03:24:56.636Z,20.50
2018-11-07T03:27:32.800Z,19.90
2018-11-07T03:30:09.726Z,19.53
2018-11-07T03:32:45.528Z,20.10
2018-11-07T03:35:28.260Z,20.30
2018-11-07T03:38:04.500Z,19.70
2018-11-07T03:40:41.294Z,20.83
2018-11-07T03:43:17.251Z,24.80
2018-11-07T03:45:59.947Z,21.77
2018-11-07T03:48:36.720Z,23.83
2018-11-07T03:51:12.685Z,25.03
2018-11-07T03:53:48.712Z,46.30
2018-11-07T03:56:24.858Z,33.27
2018-11-07T03:59:00.818Z,28.17
2018-11-07T04:01:36.708Z,30.03
2018-11-07T04:04:12.667Z,40.67
2018-11-07T04:06:48.562Z,38.43
2018-11-07T04:09:24.614Z,33.23
2018-11-07T04:14:37.432Z,30.73
2018-11-07T04:17:13.434Z,34.50
2018-11-07T04:19:49.839Z,43.27
2018-11-07T04:22:25.895Z,31.87
2018-11-07T04:25:02.272Z,44.43
2018-11-07T04:27:38.624Z,51.07
2018-11-07T04:30:15.049Z,34.70
2018-11-07T04:32:52.471Z,39.10
2018-11-07T04:35:28.553Z,40.13
2018-11-07T04:38:04.528Z,40.33
2018-11-07T04:40:40.543Z,40.73
2018-11-07T04:43:16.623Z,33.80
2018-11-07T04:45:52.562Z,35.03
2018-11-07T04:48:28.667Z,28.97
2018-11-07T04:51:05.444Z,28.90
2018-11-07T04:53:42.160Z,49.20
2018-11-07T04:56:18.377Z,34.30
2018-11-07T04:58:54.282Z,34.80
2018-11-07T05:01:30.419Z,32.87
2018-11-07T05:04:06.533Z,30.43
2018-11-07T05:06:42.506Z,28.50
2018-11-07T05:09:18.609Z,31.57
2018-11-07T05:12:07.225Z,37.93
2018-11-07T05:14:45.237Z,37.50
2018-11-07T05:17:25.194Z,35.67
2018-11-07T05:20:02.181Z,38.67
2018-11-07T05:22:38.280Z,37.37
2018-11-07T05:25:14.979Z,35.73
2018-11-07T05:27:52.995Z,37.90
2018-11-07T05:30:29.133Z,37.87
2018-11-07T05:33:05.271Z,56.03
2018-11-07T05:35:41.478Z,51.17
2018-11-07T05:38:17.600Z,51.70
2018-11-07T05:40:53.554Z,183.57
2018-11-07T05:43:29.880Z,79.63
2018-11-07T05:46:06.190Z,76.53
2018-11-07T05:48:46.451Z,49.13
2018-11-07T05:51:22.470Z,39.23
2018-11-07T05:53:58.409Z,43.30
2018-11-07T05:56:34.506Z,49.90
2018-11-07T05:59:11.298Z,77.93
2018-11-07T06:01:47.216Z,55.90
2018-11-07T06:04:23.282Z,54.43
2018-11-07T06:06:59.301Z,44.27
2018-11-07T06:09:38.536Z,47.63
2018-11-07T06:12:14.467Z,56.87
2018-11-07T06:14:50.479Z,50.57
2018-11-07T06:17:26.590Z,49.77
2018-11-07T06:20:04.397Z,104.67
2018-11-07T06:22:40.491Z,73.37
2018-11-07T06:25:16.431Z,67.97
2018-11-07T06:27:52.505Z,57.67
2018-11-07T06:30:30.947Z,48.90
2018-11-07T06:33:10.177Z,45.77
2018-11-07T06:35:47.162Z,44.83
2018-11-07T06:38:23.260Z,44.60
2018-11-07T06:40:59.991Z,47.87
2018-11-07T06:43:36.133Z,45.57
2018-11-07T06:46:12.049Z,40.00
2018-11-07T06:48:47.978Z,35.83
2018-11-07T06:51:24.797Z,34.70
2018-11-07T06:54:06.169Z,31.80
2018-11-07T06:56:42.708Z,39.03
2018-11-07T06:59:20.279Z,39.33
2018-11-07T07:01:56.438Z,42.77
2018-11-07T07:04:32.414Z,43.83
2018-11-07T07:07:08.392Z,37.27
2018-11-07T07:09:44.361Z,36.03
2018-11-07T07:12:20.340Z,32.30
2018-11-07T07:14:56.650Z,32.30
2018-11-07T07:17:37.132Z,31.43
2018-11-07T07:20:15.713Z,31.90
2018-11-07T07:22:51.563Z,30.50
2018-11-07T07:25:28.297Z,31.17
2018-11-07T07:28:04.402Z,31.90
2018-11-07T07:30:41.014Z,32.60
2018-11-07T07:33:17.195Z,35.53
2018-11-07T07:35:54.119Z,34.20
2018-11-07T07:38:30.145Z,32.90
2018-11-07T07:41:06.271Z,54.87
2018-11-07T07:43:42.203Z,28.07
2018-11-07T07:46:18.397Z,26.47
2018-11-07T07:48:54.490Z,24.10
2018-11-07T07:51:30.553Z,36.43
2018-11-07T07:54:06.840Z,27.97
2018-11-07T07:56:42.915Z,32.50
2018-11-07T07:59:18.797Z,24.33
2018-11-07T08:01:54.944Z,21.67
2018-11-07T08:04:30.875Z,23.47
2018-11-07T08:07:07.461Z,24.40
2018-11-07T08:09:43.537Z,22.60
2018-11-07T08:12:19.665Z,22.30
2018-11-07T08:14:55.730Z,20.30
2018-11-07T08:17:31.890Z,18.93
2018-11-07T08:20:09.385Z,16.53
2018-11-07T08:22:46.195Z,20.47
2018-11-07T08:25:22.183Z,18.43
2018-11-07T08:27:58.685Z,18.83
2018-11-07T08:30:34.691Z,17.30
2018-11-07T08:33:10.684Z,15.57
2018-11-07T08:35:46.702Z,16.47
2018-11-07T08:38:22.796Z,16.30
2018-11-07T08:40:59.128Z,15.57
2018-11-07T08:43:35.441Z,46.17
2018-11-07T08:46:11.566Z,21.10
2018-11-07T08:48:47.975Z,50.57
2018-11-07T08:51:23.931Z,27.33
2018-11-07T08:53:59.990Z,19.10
2018-11-07T08:56:35.925Z,25.97
2018-11-07T08:59:12.205Z,21.37
2018-11-07T09:01:48.290Z,18.10
2018-11-07T09:04:24.397Z,18.47
2018-11-07T09:07:00.734Z,20.10
2018-11-07T09:09:36.858Z,19.83
2018-11-07T09:12:12.776Z,16.57
2018-11-07T09:14:49.299Z,18.53
2018-11-07T09:17:25.278Z,18.43
2018-11-07T09:20:01.333Z,17.03
2018-11-07T09:22:49.605Z,15.00
2018-11-07T09:25:26.173Z,26.10
2018-11-07T09:28:02.271Z,20.10
2018-11-07T09:30:38.484Z,18.13
2018-11-07T09:33:15.118Z,20.30
2018-11-07T09:35:51.457Z,20.13
2018-11-07T09:38:27.532Z,21.67
2018-11-07T09:41:03.697Z,16.77
2018-11-07T09:43:39.651Z,17.27
2018-11-07T09:46:15.807Z,20.20
2018-11-07T09:48:51.811Z,17.93
2018-11-07T09:51:29.444Z,13.53
2018-11-07T09:54:05.375Z,12.93
2018-11-07T09:56:41.790Z,14.00
2018-11-07T09:59:18.099Z,12.50
2018-11-07T10:01:54.140Z,12.27
2018-11-07T10:04:30.099Z,14.47
2018-11-07T10:07:06.654Z,13.60
2018-11-07T10:09:56.481Z,17.77
2018-11-07T10:12:44.995Z,27.80
2018-11-07T10:15:21.380Z,18.43
2018-11-07T10:17:57.405Z,15.23
2018-11-07T10:20:34.207Z,15.00
2018-11-07T10:23:10.654Z,13.57
2018-11-07T10:25:46.737Z,13.80
2018-11-07T10:28:23.067Z,14.27
2018-11-07T10:30:59.306Z,11.73
2018-11-07T10:33:35.253Z,50.80
2018-11-07T10:36:11.406Z,35.27
2018-11-07T10:38:47.618Z,18.43
2018-11-07T10:41:23.466Z,12.43
2018-11-07T10:43:59.696Z,20.43
2018-11-07T10:46:35.991Z,20.40
2018-11-07T10:49:12.044Z,16.30
2018-11-07T10:51:47.993Z,13.43
2018-11-07T10:54:24.357Z,12.73
2018-11-07T10:57:00.473Z,13.90
2018-11-07T10:59:36.629Z,12.57
2018-11-07T11:02:19.044Z,14.77
2018-11-07T11:04:56.794Z,13.70
2018-11-07T11:07:32.971Z,15.20
2018-11-07T11:10:09.520Z,18.53
2018-11-07T11:12:46.033Z,17.00
2018-11-07T11:15:22.223Z,12.67
2018-11-07T11:17:58.177Z,13.97
2018-11-07T11:20:34.473Z,13.87
2018-11-07T11:23:10.512Z,14.27
2018-11-07T11:25:46.737Z,11.60
2018-11-07T11:28:22.914Z,13.50
2018-11-07T11:30:58.977Z,11.47
2018-11-07T11:33:38.795Z,13.97
2018-11-07T11:36:15.057Z,16.03
2018-11-07T11:38:51.268Z,17.90
2018-11-07T11:41:28.469Z,14.73
2018-11-07T11:44:06.602Z,12.70
2018-11-07T11:46:42.718Z,13.87
2018-11-07T11:49:19.534Z,13.07
2018-11-07T11:51:56.546Z,16.30
2018-11-07T11:54:32.614Z,13.47
2018-11-07T11:57:08.662Z,12.33
2018-11-07T11:59:44.929Z,14.37
2018-11-07T12:02:21.270Z,13.07
2018-11-07T12:04:57.357Z,12.30
2018-11-07T12:07:33.757Z,13.20
2018-11-07T12:10:16.168Z,14.03
2018-11-07T12:12:54.653Z,16.30
2018-11-07T12:15:30.687Z,14.33
2018-11-07T12:18:07.076Z,14.40
2018-11-07T12:20:43.072Z,14.50
2018-11-07T12:23:19.121Z,12.13
2018-11-07T12:25:55.025Z,11.77
2018-11-07T12:28:31.068Z,13.23
2018-11-07T12:31:07.151Z,12.23
2018-11-07T12:33:43.892Z,13.63
2018-11-07T12:36:19.857Z,14.13
2018-11-07T12:38:56.052Z,14.20
2018-11-07T12:41:32.100Z,58.73
2018-11-07T12:44:08.189Z,48.17
2018-11-07T12:46:44.350Z,18.73
2018-11-07T12:49:20.727Z,19.47
2018-11-07T12:51:57.133Z,24.73
2018-11-07T12:54:33.419Z,17.67
2018-11-07T12:57:09.574Z,13.70
2018-11-07T12:59:46.020Z,16.10
2018-11-07T13:02:17.046Z,12.67
2018-11-07T13:04:49.291Z,13.23
2018-11-07T13:07:20.340Z,13.53
2018-11-07T13:09:51.505Z,11.83
2018-11-07T13:12:28.075Z,16.47
2018-11-07T13:14:59.151Z,16.10
2018-11-07T13:17:30.131Z,14.70
2018-11-07T13:20:01.282Z,11.97
2018-11-07T13:22:32.386Z,11.33
2018-11-07T13:25:04.092Z,14.87
2018-11-07T13:27:35.143Z,24.03
2018-11-07T13:30:08.636Z,15.43
2018-11-07T13:32:40.269Z,21.57
2018-11-07T13:35:12.404Z,27.20
2018-11-07T13:37:44.317Z,23.60
2018-11-07T13:40:17.682Z,25.37
2018-11-07T13:42:48.736Z,19.83
2018-11-07T13:45:20.747Z,18.53
2018-11-07T13:47:53.169Z,18.97
2018-11-07T13:50:24.227Z,15.17
2018-11-07T13:52:55.227Z,17.33
2018-11-07T13:55:26.859Z,17.93
2018-11-07T13:57:58.453Z,16.67
2018-11-07T14:00:29.484Z,23.03
2018-11-07T14:03:00.444Z,16.53
2018-11-07T14:05:32.107Z,18.40
2018-11-07T14:08:03.238Z,17.37
2018-11-07T14:10:37.160Z,21.70
2018-11-07T14:13:12.244Z,19.80
2018-11-07T14:15:43.351Z,21.03
2018-11-07T14:18:15.040Z,40.20
2018-11-07T14:20:46.181Z,25.67
2018-11-07T14:23:17.159Z,31.07
2018-11-07T14:25:48.342Z,31.00
2018-11-07T14:28:19.549Z,36.40
2018-11-07T14:30:50.710Z,39.17
2018-11-07T14:33:22.292Z,45.90
2018-11-07T14:35:53.433Z,42.60
2018-11-07T14:38:24.429Z,38.60
2018-11-07T14:40:55.631Z,29.10
2018-11-07T14:43:26.593Z,38.93
2018-11-07T14:45:57.576Z,36.13
2018-11-07T14:48:28.529Z,40.90
2018-11-07T14:51:00.315Z,37.97
2018-11-07T14:53:31.290Z,37.13
2018-11-07T14:56:02.669Z,37.40
2018-11-07T14:58:34.210Z,37.30
2018-11-07T15:01:05.324Z,35.00
2018-11-07T15:03:36.333Z,34.40
2018-11-07T15:06:07.373Z,34.37
2018-11-07T15:08:38.691Z,33.33
2018-11-07T15:11:09.906Z,31.43
2018-11-07T15:13:42.489Z,37.07
2018-11-07T15:16:16.445Z,38.77
2018-11-07T15:18:47.654Z,43.70
2018-11-07T15:21:18.625Z,44.30
2018-11-07T15:23:49.635Z,46.40
2018-11-07T15:26:20.773Z,44.93
2018-11-07T15:28:51.885Z,52.80
2018-11-07T15:31:23.699Z,46.87
2018-11-07T15:33:54.688Z,52.30
2018-11-07T15:36:25.975Z,113.23
2018-11-07T15:39:00.605Z,67.70
2018-11-07T15:41:31.647Z,40.10
2018-11-07T15:44:02.571Z,58.37
2018-11-07T15:46:33.715Z,77.97
2018-11-07T15:49:04.757Z,71.90
2018-11-07T15:51:36.013Z,44.37
2018-11-07T15:54:08.574Z,48.53
2018-11-07T15:56:39.790Z,63.40
2018-11-07T15:59:11.150Z,117.60
2018-11-07T16:01:42.263Z,115.93
2018-11-07T16:04:13.693Z,145.80
2018-11-07T16:06:44.694Z,139.43
2018-11-07T16:09:15.931Z,128.47
2018-11-07T16:11:47.079Z,108.73
2018-11-07T16:14:18.236Z,102.30
2018-11-07T16:16:50.184Z,97.00
2018-11-07T16:19:21.186Z,85.67
2018-11-07T16:21:52.305Z,75.97
2018-11-07T16:24:23.385Z,77.83
2018-11-07T16:26:54.519Z,74.13
2018-11-07T16:29:25.503Z,82.83
2018-11-07T16:31:58.623Z,122.87
2018-11-07T16:34:29.648Z,140.27
2018-11-07T16:37:00.647Z,183.93
2018-11-07T16:39:32.257Z,273.47
2018-11-07T16:42:03.666Z,197.43
2018-11-07T16:44:34.633Z,144.60
2018-11-07T16:47:05.840Z,139.40
2018-11-07T16:49:36.985Z,102.13
2018-11-07T16:52:07.998Z,95.83
2018-11-07T16:54:38.953Z,100.20
2018-11-07T16:57:10.000Z,83.93
2018-11-07T16:59:42.333Z,129.77
2018-11-07T17:02:13.352Z,156.20
2018-11-07T17:04:44.432Z,65.83
2018-11-07T17:07:15.815Z,86.63
2018-11-07T17:09:47.128Z,123.80
2018-11-07T17:12:19.028Z,177.77
2018-11-07T17:14:50.318Z,168.00
2018-11-07T17:17:21.390Z,262.77
2018-11-07T17:19:52.502Z,124.07
2018-11-07T17:22:23.539Z,86.17
2018-11-07T17:24:54.582Z,95.43
2018-11-07T17:27:25.702Z,72.03
2018-11-07T17:29:56.853Z,115.30
2018-11-07T17:32:27.913Z,81.97
2018-11-07T17:34:58.850Z,73.23
2018-11-07T17:37:30.174Z,72.97
2018-11-07T17:40:01.730Z,86.23
2018-11-07T17:42:32.906Z,83.10
2018-11-07T17:45:04.663Z,87.97
2018-11-07T17:47:35.674Z,86.77
2018-11-07T17:50:08.187Z,80.30
2018-11-07T17:52:39.271Z,108.10
2018-11-07T17:55:11.413Z,82.83
2018-11-07T17:57:42.568Z,134.00
2018-11-07T18:00:15.657Z,111.30
2018-11-07T18:02:46.826Z,89.07
2018-11-07T18:05:17.866Z,92.17
2018-11-07T18:07:48.925Z,329.13
2018-11-07T18:10:19.893Z,90.73
2018-11-07T18:12:51.138Z,62.37
2018-11-07T18:15:22.964Z,62.53
2018-11-07T18:17:54.011Z,50.90
2018-11-07T18:20:25.053Z,54.03
2018-11-07T18:22:56.575Z,66.27
2018-11-07T18:25:27.695Z,126.07
2018-11-07T18:28:02.284Z,103.63
2018-11-07T18:30:34.020Z,66.73
2018-11-07T18:33:05.407Z,70.00
2018-11-07T18:35:37.620Z,82.57
2018-11-07T18:38:09.025Z,105.63
2018-11-07T18:40:40.299Z,50.00
2018-11-07T18:43:11.570Z,42.37
2018-11-07T18:45:42.772Z,45.30
2018-11-07T18:48:13.798Z,50.90
2018-11-07T18:50:45.091Z,50.03
2018-11-07T18:53:16.491Z,70.10
2018-11-07T18:55:47.572Z,75.67
2018-11-07T18:58:18.721Z,57.57
2018-11-07T19:00:49.958Z,42.70
2018-11-07T19:03:21.287Z,48.07
2018-11-07T19:05:52.313Z,53.77
2018-11-07T19:08:23.478Z,78.70
2018-11-07T19:10:54.574Z,88.80
2018-11-07T19:13:25.644Z,72.73
2018-11-07T19:15:56.690Z,69.90
2018-11-07T19:18:27.922Z,66.60
2018-11-07T19:20:59.666Z,64.43
2018-11-07T19:23:30.943Z,78.93
2018-11-07T19:26:01.985Z,73.43
2018-11-07T19:28:33.142Z,70.90
2018-11-07T19:31:08.997Z,63.80
2018-11-07T19:33:40.149Z,66.63
2018-11-07T19:36:11.152Z,68.57
2018-11-07T19:38:42.408Z,74.40
2018-11-07T19:41:14.173Z,78.90
2018-11-07T19:43:45.956Z,85.77
2018-11-07T19:46:17.347Z,80.43
2018-11-07T19:48:48.838Z,66.47
2018-11-07T19:51:20.936Z,71.33
2018-11-07T19:53:52.493Z,90.70
2018-11-07T19:56:24.139Z,83.60
2018-11-07T19:58:56.885Z,57.10
2018-11-07T20:01:32.098Z,53.90
2018-11-07T20:04:03.059Z,44.57
2018-11-07T20:06:34.088Z,44.07
2018-11-07T20:09:06.758Z,57.43
2018-11-07T20:11:37.754Z,55.80
2018-11-07T20:14:09.839Z,54.50
2018-11-07T20:16:42.413Z,56.30
2018-11-07T20:19:21.607Z,47.10
2018-11-07T20:21:52.861Z,43.70
2018-11-07T20:24:24.772Z,37.70
2018-11-07T20:26:57.520Z,34.53
2018-11-07T20:29:29.189Z,36.83
2018-11-07T20:32:01.615Z,35.77
2018-11-07T20:34:35.471Z,43.73
2018-11-07T20:37:07.496Z,70.43
2018-11-07T20:39:38.981Z,52.07
2018-11-07T20:42:10.536Z,41.00
2018-11-07T20:44:42.306Z,40.43
2018-11-07T20:47:13.885Z,43.23
2018-11-07T20:49:46.713Z,46.00
2018-11-07T20:52:20.163Z,42.47
2018-11-07T20:54:52.320Z,33.57
2018-11-07T20:57:23.893Z,34.27
2018-11-07T21:00:00.744Z,37.00
2018-11-07T21:02:38.396Z,38.53
2018-11-07T21:05:15.113Z,41.70
2018-11-07T21:07:51.711Z,41.90
2018-11-07T21:10:29.377Z,50.90
2018-11-07T21:13:05.728Z,46.87
2018-11-07T21:15:43.756Z,47.57
2018-11-07T21:18:21.397Z,45.60
2018-11-07T21:20:57.946Z,41.03
2018-11-07T21:23:34.437Z,42.30
2018-11-07T21:26:12.246Z,44.23
2018-11-07T21:28:49.601Z,40.83
2018-11-07T21:31:26.161Z,40.60
2018-11-07T21:34:05.343Z,43.53
2018-11-07T21:36:41.988Z,50.97
2018-11-07T21:39:19.285Z,46.10
2018-11-07T21:41:55.673Z,39.60
2018-11-07T21:44:31.990Z,57.70
2018-11-07T21:47:08.380Z,47.10
2018-11-07T21:49:45.074Z,43.43
2018-11-07T21:52:21.764Z,42.27
2018-11-07T21:54:57.995Z,41.93
2018-11-07T21:57:37.594Z,50.90
2018-11-07T22:00:17.047Z,50.73
2018-11-07T22:02:53.555Z,48.93
2018-11-07T22:05:29.777Z,57.27
2018-11-07T22:08:07.482Z,61.27
2018-11-07T22:10:45.301Z,53.87
2018-11-07T22:13:21.859Z,64.93
2018-11-07T22:15:58.132Z,68.80
2018-11-07T22:18:34.429Z,65.83
2018-11-07T22:21:10.836Z,46.37
2018-11-07T22:23:47.198Z,39.53
2018-11-07T22:26:24.239Z,37.13
2018-11-07T22:29:00.823Z,38.67
2018-11-07T22:31:38.587Z,37.63
2018-11-07T22:34:15.237Z,37.93
2018-11-07T22:36:51.845Z,43.63
2018-11-07T22:39:29.063Z,45.83
2018-11-07T22:42:05.822Z,46.70
2018-11-07T22:44:42.940Z,42.87
2018-11-07T22:47:19.857Z,45.90
2018-11-07T22:49:56.280Z,47.73
2018-11-07T22:52:32.617Z,50.67
2018-11-07T22:55:09.503Z,57.73
2018-11-07T22:57:45.876Z,53.67
2018-11-07T23:00:27.524Z,52.67
2018-11-07T23:03:05.784Z,53.93
2018-11-07T23:05:44.255Z,43.40
2018-11-07T23:08:21.428Z,38.57
2018-11-07T23:10:58.255Z,40.57
2018-11-07T23:13:34.658Z,37.10
2018-11-07T23:16:11.812Z,38.90
2018-11-07T23:18:49.079Z,39.30
2018-11-07T23:21:25.878Z,43.20
2018-11-07T23:24:02.177Z,44.27
2018-11-07T23:26:39.307Z,47.30
2018-11-07T23:29:15.925Z,43.20
2018-11-07T23:31:52.684Z,46.30
2018-11-07T23:34:29.342Z,41.47
2018-11-07T23:37:05.658Z,40.50
2018-11-07T23:39:42.283Z,39.00
2018-11-07T23:42:19.022Z,46.23
2018-11-07T23:44:55.326Z,74.23
2018-11-07T23:47:31.971Z,57.80
2018-11-07T23:50:09.131Z,57.87
2018-11-07T23:52:52.300Z,53.23
2018-11-07T23:55:29.052Z,50.57
2018-11-07T23:58:05.506Z,40.07
