createdAt,value
2023-04-08T00:00:25.133Z,98.90
2023-04-08T00:00:57.575Z,99.21
2023-04-08T00:01:30.091Z,99.31
2023-04-08T00:02:02.668Z,99.31
2023-04-08T00:02:35.083Z,99.31
2023-04-08T00:03:07.576Z,99.10
2023-04-08T00:03:40.051Z,99.00
2023-04-08T00:04:12.541Z,98.58
2023-04-08T00:04:44.786Z,98.58
2023-04-08T00:05:17.262Z,98.69
2023-04-08T00:05:49.739Z,98.79
2023-04-08T00:06:22.178Z,99.00
2023-04-08T00:06:54.618Z,99.00
2023-04-08T00:07:27.093Z,98.48
2023-04-08T00:07:59.560Z,97.96
2023-04-08T00:08:32.021Z,97.65
2023-04-08T00:09:04.496Z,97.65
2023-04-08T00:09:36.966Z,97.65
2023-04-08T00:10:09.445Z,97.55
2023-04-08T00:10:41.932Z,97.55
2023-04-08T00:11:14.386Z,97.75
2023-04-08T00:11:46.843Z,97.80
2023-04-08T00:12:19.307Z,97.86
2023-04-08T00:12:51.783Z,98.21
2023-04-08T00:13:24.292Z,98.63
2023-04-08T00:13:56.759Z,98.63
2023-04-08T00:14:29.254Z,98.94
2023-04-08T00:15:01.724Z,98.83
2023-04-08T00:15:34.221Z,99.00
2023-04-08T00:16:06.671Z,99.25
2023-04-08T00:16:39.160Z,99.35
2023-04-08T00:17:11.654Z,99.25
2023-04-08T00:17:44.094Z,99.35
2023-04-08T00:18:16.521Z,99.35
2023-04-08T00:18:49.156Z,99.25
2023-04-08T00:19:21.501Z,99.35
2023-04-08T00:19:53.926Z,99.35
2023-04-08T00:20:26.438Z,99.46
2023-04-08T00:20:58.917Z,99.66
2023-04-08T00:23:18.354Z,99.35
2023-04-08T00:23:50.918Z,99.98
2023-04-08T00:24:23.409Z,99.99
2023-04-08T00:24:55.933Z,99.99
2023-04-08T00:25:28.421Z,99.99
2023-04-08T00:26:00.941Z,99.99
2023-04-08T00:26:33.430Z,99.99
2023-04-08T00:27:05.899Z,99.99
2023-04-08T00:27:38.337Z,99.99
2023-04-08T00:28:10.842Z,99.99
2023-04-08T00:28:43.300Z,99.99
2023-04-08T00:29:15.773Z,99.99
2023-04-08T00:29:48.280Z,99.99
2023-04-08T00:30:20.750Z,99.99
2023-04-08T00:30:53.284Z,99.99
2023-04-08T00:31:25.768Z,99.99
2023-04-08T00:31:58.836Z,99.99
2023-04-08T00:32:31.332Z,99.99
2023-04-08T00:33:03.806Z,99.99
2023-04-08T00:33:36.270Z,99.99
2023-04-08T00:34:08.804Z,99.99
2023-04-08T00:34:41.325Z,99.99
2023-04-08T00:35:13.958Z,99.99
2023-04-08T00:35:46.408Z,99.99
2023-04-08T00:36:18.885Z,99.99
2023-04-08T00:36:51.403Z,99.99
2023-04-08T00:37:24.601Z,99.99
2023-04-08T00:37:57.142Z,99.99
2023-04-08T00:38:29.572Z,99.99
2023-04-08T00:39:02.084Z,99.99
2023-04-08T00:39:34.602Z,99.99
2023-04-08T00:40:07.084Z,99.99
2023-04-08T00:40:39.539Z,99.99
2023-04-08T00:41:12.047Z,99.99
2023-04-08T00:41:44.562Z,99.99
2023-04-08T00:42:17.642Z,99.99
2023-04-08T00:42:50.099Z,99.99
2023-04-08T00:43:22.642Z,99.99
2023-04-08T00:43:55.149Z,99.76
2023-04-08T00:44:27.668Z,99.44
2023-04-08T00:45:00.155Z,99.76
2023-04-08T00:45:32.650Z,99.86
2023-04-08T00:46:05.145Z,99.99
2023-04-08T00:46:37.681Z,99.99
2023-04-08T00:47:10.077Z,99.99
2023-04-08T00:47:42.647Z,99.99
2023-04-08T00:48:15.012Z,99.99
2023-04-08T00:48:47.655Z,99.99
2023-04-08T00:49:19.914Z,99.99
2023-04-08T00:49:52.350Z,99.99
2023-04-08T00:50:24.840Z,99.99
2023-04-08T00:50:57.321Z,99.99
2023-04-08T00:51:29.797Z,99.99
2023-04-08T00:52:02.278Z,99.99
2023-04-08T00:52:34.715Z,99.99
2023-04-08T00:53:07.186Z,99.99
2023-04-08T00:53:39.630Z,99.99
2023-04-08T00:54:12.093Z,99.99
2023-04-08T00:54:44.562Z,99.99
2023-04-08T00:55:17.016Z,99.99
2023-04-08T00:55:49.533Z,99.99
2023-04-08T00:56:22.057Z,99.99
2023-04-08T00:56:54.528Z,99.99
2023-04-08T00:57:27.032Z,99.99
2023-04-08T00:57:59.497Z,99.99
2023-04-08T00:58:31.955Z,99.99
2023-04-08T00:59:04.410Z,99.99
2023-04-08T00:59:36.887Z,99.99
2023-04-08T01:00:09.333Z,99.99
2023-04-08T01:00:41.782Z,99.99
2023-04-08T01:01:14.295Z,99.99
2023-04-08T01:01:46.799Z,99.99
2023-04-08T01:02:19.330Z,99.99
2023-04-08T01:02:51.742Z,99.99
2023-04-08T01:03:24.232Z,99.99
2023-04-08T01:03:56.663Z,99.99
2023-04-08T01:04:29.176Z,99.99
2023-04-08T01:05:01.502Z,99.99
2023-04-08T01:05:33.944Z,99.99
2023-04-08T01:06:06.385Z,99.99
2023-04-08T01:06:38.902Z,99.99
2023-04-08T01:07:11.445Z,99.99
2023-04-08T01:07:43.900Z,99.99
2023-04-08T01:08:16.387Z,99.99
2023-04-08T01:08:49.002Z,99.99
2023-04-08T01:09:21.247Z,99.99
2023-04-08T01:09:53.693Z,99.99
2023-04-08T01:10:26.145Z,99.99
2023-04-08T01:10:58.612Z,99.99
2023-04-08T01:11:31.217Z,99.99
2023-04-08T01:12:03.683Z,99.99
2023-04-08T01:12:36.156Z,99.99
2023-04-08T01:13:08.608Z,99.99
2023-04-08T01:13:41.056Z,99.99
2023-04-08T01:14:13.495Z,99.99
2023-04-08T01:14:45.953Z,99.99
2023-04-08T01:15:18.471Z,99.99
2023-04-08T01:15:50.962Z,99.99
2023-04-08T01:16:23.513Z,99.99
2023-04-08T01:16:55.837Z,99.99
2023-04-08T01:17:28.387Z,99.99
2023-04-08T01:18:00.845Z,99.99
2023-04-08T01:18:33.288Z,99.99
2023-04-08T01:19:05.765Z,99.99
2023-04-08T01:19:38.238Z,99.99
2023-04-08T01:20:10.700Z,99.99
2023-04-08T01:20:43.158Z,99.99
2023-04-08T01:21:15.649Z,99.99
2023-04-08T01:21:48.094Z,99.99
2023-04-08T01:22:20.571Z,99.99
2023-04-08T01:22:52.998Z,99.99
2023-04-08T01:23:25.453Z,99.99
2023-04-08T01:23:57.916Z,99.99
2023-04-08T01:24:30.416Z,99.99
2023-04-08T01:25:02.862Z,99.99
2023-04-08T01:25:35.329Z,99.99
2023-04-08T01:26:07.776Z,99.99
2023-04-08T01:26:40.257Z,99.99
2023-04-08T01:27:12.718Z,99.99
2023-04-08T01:27:45.156Z,99.99
2023-04-08T01:28:17.635Z,99.99
2023-04-08T01:28:50.300Z,99.99
2023-04-08T01:29:22.605Z,99.99
2023-04-08T01:29:55.058Z,99.99
2023-04-08T01:30:27.522Z,99.99
2023-04-08T01:30:59.982Z,99.99
2023-04-08T01:31:32.512Z,99.99
2023-04-08T01:32:04.909Z,99.99
2023-04-08T01:32:37.330Z,99.99
2023-04-08T01:33:09.759Z,99.99
2023-04-08T01:33:42.208Z,99.99
2023-04-08T01:34:14.661Z,99.99
2023-04-08T01:34:47.125Z,99.99
2023-04-08T01:35:19.566Z,99.99
2023-04-08T01:35:52.082Z,99.99
2023-04-08T01:36:24.433Z,99.99
2023-04-08T01:36:58.290Z,99.99
2023-04-08T01:37:29.396Z,99.99
2023-04-08T01:38:01.863Z,99.99
2023-04-08T01:38:34.345Z,99.99
2023-04-08T01:39:06.800Z,99.99
2023-04-08T01:39:39.283Z,99.99
2023-04-08T01:40:11.727Z,99.99
2023-04-08T01:40:44.242Z,99.99
2023-04-08T01:41:16.695Z,99.99
2023-04-08T01:41:49.153Z,99.99
2023-04-08T01:42:21.613Z,99.99
2023-04-08T01:42:54.132Z,99.99
2023-04-08T01:43:26.572Z,99.99
2023-04-08T01:43:59.010Z,99.99
2023-04-08T01:44:31.451Z,99.99
2023-04-08T01:45:04.045Z,99.99
2023-04-08T01:45:36.493Z,99.99
2023-04-08T01:46:08.992Z,99.99
2023-04-08T01:46:41.525Z,99.99
2023-04-08T01:47:13.984Z,99.99
2023-04-08T01:47:46.464Z,99.99
2023-04-08T01:48:18.961Z,99.99
2023-04-08T01:48:51.713Z,99.99
2023-04-08T01:49:23.884Z,99.99
2023-04-08T01:49:56.359Z,99.99
2023-04-08T01:50:28.829Z,99.99
2023-04-08T01:51:01.294Z,99.99
2023-04-08T01:51:33.828Z,99.99
2023-04-08T01:52:06.302Z,99.99
2023-04-08T01:52:38.773Z,99.99
2023-04-08T01:53:11.259Z,99.99
2023-04-08T01:53:43.779Z,99.99
2023-04-08T01:54:16.252Z,99.99
2023-04-08T01:54:48.713Z,99.99
2023-04-08T01:55:21.190Z,99.99
2023-04-08T01:55:53.634Z,99.99
2023-04-08T01:56:26.154Z,99.99
2023-04-08T01:56:58.656Z,99.99
2023-04-08T01:57:31.122Z,99.99
2023-04-08T01:58:04.059Z,99.99
2023-04-08T01:58:36.557Z,99.99
2023-04-08T01:59:09.046Z,99.99
2023-04-08T01:59:41.610Z,99.99
2023-04-08T02:00:14.130Z,99.99
2023-04-08T02:00:46.647Z,99.99
2023-04-08T02:01:19.146Z,99.99
2023-04-08T02:01:51.695Z,99.99
2023-04-08T02:02:24.241Z,99.99
2023-04-08T02:02:56.801Z,99.99
2023-04-08T02:03:29.244Z,99.99
2023-04-08T02:04:01.590Z,99.99
2023-04-08T02:04:34.083Z,99.99
2023-04-08T02:05:06.406Z,99.99
2023-04-08T02:05:38.853Z,99.99
2023-04-08T02:06:11.309Z,99.99
2023-04-08T02:06:43.838Z,99.99
2023-04-08T02:07:16.308Z,99.99
2023-04-08T02:07:48.754Z,99.99
2023-04-08T02:08:21.266Z,99.99
2023-04-08T02:08:53.723Z,99.99
2023-04-08T02:09:26.204Z,99.99
2023-04-08T02:09:58.744Z,99.99
2023-04-08T02:10:31.183Z,99.99
2023-04-08T02:11:03.675Z,99.99
2023-04-08T02:11:36.211Z,99.99
2023-04-08T02:12:08.654Z,99.99
2023-04-08T02:12:41.153Z,99.99
2023-04-08T02:13:13.593Z,99.99
2023-04-08T02:13:46.076Z,99.99
2023-04-08T02:14:18.537Z,99.99
2023-04-08T02:14:51.036Z,99.99
2023-04-08T02:15:23.521Z,99.99
2023-04-08T02:15:56.006Z,99.99
2023-04-08T02:16:28.476Z,99.99
2023-04-08T02:17:00.884Z,99.99
2023-04-08T02:17:35.268Z,99.99
2023-04-08T02:18:05.813Z,99.99
2023-04-08T02:18:38.239Z,99.99
2023-04-08T02:19:10.696Z,99.99
2023-04-08T02:19:43.144Z,99.99
2023-04-08T02:20:15.640Z,99.99
2023-04-08T02:20:48.130Z,99.99
2023-04-08T02:21:20.610Z,99.99
2023-04-08T02:21:53.052Z,99.99
2023-04-08T02:22:25.529Z,99.99
2023-04-08T02:22:57.949Z,99.99
2023-04-08T02:23:30.449Z,99.99
2023-04-08T02:24:03.865Z,99.99
2023-04-08T02:24:35.328Z,99.99
2023-04-08T02:25:07.820Z,99.99
2023-04-08T02:25:40.272Z,99.99
2023-04-08T02:26:12.744Z,99.99
2023-04-08T02:26:45.188Z,99.99
2023-04-08T02:27:17.683Z,99.99
2023-04-08T02:27:50.163Z,99.99
2023-04-08T02:28:22.642Z,99.99
2023-04-08T02:28:55.129Z,99.99
2023-04-08T02:29:27.559Z,99.99
2023-04-08T02:30:00.058Z,99.99
2023-04-08T02:30:32.487Z,99.99
2023-04-08T02:31:05.090Z,99.99
2023-04-08T02:31:37.614Z,99.99
2023-04-08T02:32:09.974Z,99.99
2023-04-08T02:32:42.503Z,99.99
2023-04-08T02:33:14.960Z,99.99
2023-04-08T02:33:47.442Z,99.99
2023-04-08T02:34:19.903Z,99.99
2023-04-08T02:34:52.391Z,99.99
2023-04-08T02:35:24.897Z,99.99
2023-04-08T02:35:57.362Z,99.99
2023-04-08T02:36:29.772Z,99.99
2023-04-08T02:37:03.087Z,99.99
2023-04-08T02:37:35.547Z,99.99
2023-04-08T02:38:08.010Z,99.99
2023-04-08T02:38:40.462Z,99.99
2023-04-08T02:39:12.924Z,99.99
2023-04-08T02:39:45.395Z,99.99
2023-04-08T02:40:17.851Z,99.99
2023-04-08T02:40:50.317Z,99.99
2023-04-08T02:41:22.789Z,99.99
2023-04-08T02:41:55.344Z,99.99
2023-04-08T02:42:27.824Z,99.99
2023-04-08T02:43:00.297Z,99.99
2023-04-08T02:43:32.800Z,99.99
2023-04-08T02:44:05.278Z,99.99
2023-04-08T02:44:37.738Z,99.99
2023-04-08T02:45:10.193Z,99.99
2023-04-08T02:45:42.637Z,99.99
2023-04-08T02:46:15.084Z,99.99
2023-04-08T02:46:47.499Z,99.99
2023-04-08T02:47:19.924Z,99.99
2023-04-08T02:47:52.439Z,99.99
2023-04-08T02:48:24.811Z,99.99
2023-04-08T02:48:57.305Z,99.99
2023-04-08T02:49:29.745Z,99.99
2023-04-08T02:50:02.191Z,99.99
2023-04-08T02:50:34.686Z,99.99
2023-04-08T02:51:07.150Z,99.99
2023-04-08T02:51:39.622Z,99.99
2023-04-08T02:52:12.071Z,99.99
2023-04-08T02:52:44.528Z,99.99
2023-04-08T02:53:16.974Z,99.99
2023-04-08T02:53:49.408Z,99.99
2023-04-08T02:54:21.845Z,99.99
2023-04-08T02:54:54.314Z,99.99
2023-04-08T02:55:26.747Z,99.99
2023-04-08T02:55:59.205Z,99.99
2023-04-08T02:56:31.690Z,99.99
2023-04-08T02:57:04.119Z,99.99
2023-04-08T02:57:36.593Z,99.99
2023-04-08T02:58:09.016Z,99.99
2023-04-08T02:58:41.508Z,99.99
2023-04-08T02:59:13.954Z,99.99
2023-04-08T02:59:46.413Z,99.99
2023-04-08T03:00:18.869Z,99.99
2023-04-08T03:00:51.392Z,99.99
2023-04-08T03:01:23.921Z,99.99
2023-04-08T03:01:56.443Z,99.99
2023-04-08T03:02:28.938Z,99.99
2023-04-08T03:03:01.566Z,99.99
2023-04-08T03:03:33.860Z,99.99
2023-04-08T03:04:06.223Z,99.99
2023-04-08T03:04:38.672Z,99.99
2023-04-08T03:05:11.139Z,99.99
2023-04-08T03:05:43.628Z,99.99
2023-04-08T03:06:16.109Z,99.99
2023-04-08T03:06:48.584Z,99.99
2023-04-08T03:07:21.057Z,99.99
2023-04-08T03:07:53.538Z,99.99
2023-04-08T03:08:26.003Z,99.99
2023-04-08T03:08:58.492Z,99.99
2023-04-08T03:09:30.979Z,99.99
2023-04-08T03:10:03.474Z,99.99
2023-04-08T03:10:35.924Z,99.99
2023-04-08T03:11:08.434Z,99.99
2023-04-08T03:11:40.875Z,99.99
2023-04-08T03:12:13.369Z,99.99
2023-04-08T03:12:45.801Z,99.99
2023-04-08T03:13:18.255Z,99.99
2023-04-08T03:13:50.705Z,99.99
2023-04-08T03:14:23.210Z,99.99
2023-04-08T03:14:55.691Z,99.99
2023-04-08T03:15:28.166Z,99.99
2023-04-08T03:16:00.620Z,99.99
2023-04-08T03:16:33.125Z,99.99
2023-04-08T03:17:05.605Z,99.99
2023-04-08T03:17:38.139Z,99.99
2023-04-08T03:18:10.544Z,99.99
2023-04-08T03:18:42.993Z,99.99
2023-04-08T03:19:15.480Z,99.99
2023-04-08T03:19:47.943Z,99.99
2023-04-08T03:20:20.429Z,99.99
2023-04-08T03:20:52.887Z,99.99
2023-04-08T03:21:25.355Z,99.99
2023-04-08T03:21:57.848Z,99.99
2023-04-08T03:22:30.288Z,99.99
2023-04-08T03:23:02.763Z,99.99
2023-04-08T03:23:35.230Z,99.99
2023-04-08T03:24:07.696Z,99.99
2023-04-08T03:24:40.141Z,99.99
2023-04-08T03:25:12.638Z,99.99
2023-04-08T03:25:45.139Z,99.99
2023-04-08T03:26:17.620Z,99.99
2023-04-08T03:26:50.111Z,99.99
2023-04-08T03:27:22.608Z,99.99
2023-04-08T03:27:55.086Z,99.99
2023-04-08T03:28:27.545Z,99.99
2023-04-08T03:28:59.994Z,99.99
2023-04-08T03:29:32.450Z,99.99
2023-04-08T03:30:04.923Z,99.99
2023-04-08T03:30:37.448Z,99.99
2023-04-08T03:31:09.906Z,99.99
2023-04-08T03:31:42.374Z,99.99
2023-04-08T03:32:14.877Z,99.99
2023-04-08T03:32:47.398Z,99.99
2023-04-08T03:33:19.809Z,99.99
2023-04-08T03:33:52.287Z,99.99
2023-04-08T03:34:24.746Z,99.99
2023-04-08T03:34:57.285Z,99.99
2023-04-08T03:35:29.739Z,99.99
2023-04-08T03:36:02.264Z,99.99
2023-04-08T03:36:34.706Z,99.99
2023-04-08T03:37:07.153Z,99.99
2023-04-08T03:37:39.597Z,99.99
2023-04-08T03:38:12.138Z,99.99
2023-04-08T03:38:44.703Z,99.99
2023-04-08T03:39:17.194Z,99.99
2023-04-08T03:39:49.638Z,99.99
2023-04-08T03:40:22.143Z,99.99
2023-04-08T03:40:54.582Z,99.99
2023-04-08T03:41:27.062Z,99.99
2023-04-08T03:41:59.532Z,99.99
2023-04-08T03:42:31.988Z,99.99
2023-04-08T03:43:04.435Z,99.99
2023-04-08T03:43:38.043Z,99.99
2023-04-08T03:44:09.347Z,99.99
2023-04-08T03:44:41.842Z,99.99
2023-04-08T03:45:14.281Z,99.99
2023-04-08T03:45:46.753Z,99.99
2023-04-08T03:46:19.185Z,99.99
2023-04-08T03:46:51.818Z,99.99
2023-04-08T03:47:24.300Z,99.99
2023-04-08T03:47:56.752Z,99.99
2023-04-08T03:48:29.188Z,99.99
2023-04-08T03:49:01.693Z,99.99
2023-04-08T03:49:34.184Z,99.99
2023-04-08T03:50:06.649Z,99.99
2023-04-08T03:50:39.078Z,99.99
2023-04-08T03:51:11.610Z,99.99
2023-04-08T03:51:44.153Z,99.99
2023-04-08T03:52:16.616Z,99.99
2023-04-08T03:52:49.093Z,99.99
2023-04-08T03:53:22.109Z,99.99
2023-04-08T03:53:54.613Z,99.99
2023-04-08T03:54:27.109Z,99.99
2023-04-08T03:54:59.586Z,99.99
2023-04-08T03:55:32.088Z,99.99
2023-04-08T03:56:04.580Z,99.99
2023-04-08T03:56:37.030Z,99.99
2023-04-08T03:57:09.507Z,99.99
2023-04-08T03:57:41.985Z,99.99
2023-04-08T03:58:14.453Z,99.99
2023-04-08T03:58:46.903Z,99.99
2023-04-08T03:59:19.358Z,99.99
2023-04-08T03:59:52.359Z,99.99
2023-04-08T04:00:24.902Z,99.99
2023-04-08T04:00:57.391Z,99.99
2023-04-08T04:01:29.904Z,99.99
2023-04-08T04:02:02.465Z,99.99
2023-04-08T04:02:34.930Z,99.99
2023-04-08T04:03:07.316Z,99.99
2023-04-08T04:03:39.859Z,99.99
2023-04-08T04:04:12.368Z,99.99
2023-04-08T04:04:44.729Z,99.99
2023-04-08T04:05:17.183Z,99.99
2023-04-08T04:05:49.624Z,99.99
2023-04-08T04:06:22.114Z,99.99
2023-04-08T04:06:54.579Z,99.99
2023-04-08T04:07:27.070Z,99.99
2023-04-08T04:07:59.581Z,99.99
2023-04-08T04:08:32.047Z,99.99
2023-04-08T04:09:04.545Z,99.99
2023-04-08T04:09:37.031Z,99.99
2023-04-08T04:10:09.506Z,99.99
2023-04-08T04:10:41.988Z,99.99
2023-04-08T04:11:14.473Z,99.99
2023-04-08T04:11:46.963Z,99.99
2023-04-08T04:12:19.454Z,99.99
2023-04-08T04:12:51.916Z,99.99
2023-04-08T04:13:24.418Z,99.99
2023-04-08T04:13:56.932Z,99.99
2023-04-08T04:14:29.442Z,99.99
2023-04-08T04:15:01.894Z,99.99
2023-04-08T04:15:34.476Z,99.99
2023-04-08T04:16:06.945Z,99.99
2023-04-08T04:16:39.372Z,99.99
2023-04-08T04:17:11.851Z,99.99
2023-04-08T04:17:44.406Z,99.99
2023-04-08T04:18:16.869Z,99.99
2023-04-08T04:18:49.531Z,99.99
2023-04-08T04:19:21.843Z,99.99
2023-04-08T04:19:54.391Z,99.99
2023-04-08T04:20:26.913Z,99.99
2023-04-08T04:20:59.527Z,99.99
2023-04-08T04:21:31.907Z,99.99
2023-04-08T04:22:04.441Z,99.99
2023-04-08T04:22:36.912Z,99.99
2023-04-08T04:23:09.404Z,99.99
2023-04-08T04:23:41.872Z,99.99
2023-04-08T04:24:14.376Z,99.99
2023-04-08T04:24:46.810Z,99.99
2023-04-08T04:25:19.267Z,99.99
2023-04-08T04:25:51.806Z,99.99
2023-04-08T04:26:24.272Z,99.99
2023-04-08T04:26:56.824Z,99.99
2023-04-08T04:27:29.316Z,99.99
2023-04-08T04:28:01.751Z,99.99
2023-04-08T04:28:34.210Z,99.99
2023-04-08T04:29:06.893Z,99.99
2023-04-08T04:29:39.355Z,99.99
2023-04-08T04:30:11.813Z,99.99
2023-04-08T04:30:44.287Z,99.99
2023-04-08T04:31:16.754Z,99.99
2023-04-08T04:31:49.244Z,99.99
2023-04-08T04:32:21.813Z,99.99
2023-04-08T04:32:54.210Z,99.99
2023-04-08T04:33:26.638Z,99.99
2023-04-08T04:33:59.140Z,99.99
2023-04-08T04:34:31.637Z,99.99
2023-04-08T04:35:04.091Z,99.99
2023-04-08T04:35:36.629Z,99.99
2023-04-08T04:36:09.045Z,99.99
2023-04-08T04:36:41.554Z,99.99
2023-04-08T04:37:14.043Z,99.99
2023-04-08T04:37:46.606Z,99.99
2023-04-08T04:38:19.088Z,99.99
2023-04-08T04:38:51.803Z,99.99
2023-04-08T04:39:24.046Z,99.99
2023-04-08T04:39:56.529Z,99.99
2023-04-08T04:40:29.003Z,99.99
2023-04-08T04:41:01.544Z,99.99
2023-04-08T04:41:34.025Z,99.99
2023-04-08T04:42:07.120Z,99.99
2023-04-08T04:42:39.614Z,99.99
2023-04-08T04:43:12.095Z,99.99
2023-04-08T04:43:44.532Z,99.99
2023-04-08T04:44:17.074Z,99.99
2023-04-08T04:44:49.567Z,99.99
2023-04-08T04:45:22.031Z,99.99
2023-04-08T04:45:54.457Z,99.99
2023-04-08T04:46:26.975Z,99.99
2023-04-08T04:46:59.538Z,99.99
2023-04-08T04:47:32.053Z,99.99
2023-04-08T04:48:04.524Z,99.99
2023-04-08T04:48:36.949Z,99.99
2023-04-08T04:49:09.409Z,99.99
2023-04-08T04:49:41.864Z,99.99
2023-04-08T04:50:15.117Z,99.99
2023-04-08T04:50:47.582Z,99.99
2023-04-08T04:51:20.077Z,99.99
2023-04-08T04:51:52.583Z,99.99
2023-04-08T04:52:25.081Z,99.99
2023-04-08T04:52:57.871Z,99.99
2023-04-08T04:53:30.366Z,99.99
2023-04-08T04:54:02.846Z,99.99
2023-04-08T04:54:35.333Z,99.99
2023-04-08T04:55:07.788Z,99.99
2023-04-08T04:55:40.239Z,99.99
2023-04-08T04:56:12.684Z,99.99
2023-04-08T04:56:45.161Z,99.99
2023-04-08T04:57:18.573Z,99.99
2023-04-08T04:57:51.038Z,99.99
2023-04-08T04:58:24.350Z,99.99
2023-04-08T04:58:56.856Z,99.99
2023-04-08T04:59:29.884Z,99.99
2023-04-08T05:00:04.664Z,99.99
2023-04-08T05:00:34.824Z,99.99
2023-04-08T05:01:07.291Z,99.99
2023-04-08T05:01:39.834Z,99.99
2023-04-08T05:02:12.272Z,99.99
2023-04-08T05:02:44.825Z,99.99
2023-04-08T05:03:17.237Z,99.99
2023-04-08T05:03:49.574Z,99.99
2023-04-08T05:04:22.039Z,99.99
2023-04-08T05:04:54.560Z,99.99
2023-04-08T05:05:27.042Z,99.99
2023-04-08T05:05:59.464Z,99.99
2023-04-08T05:06:31.955Z,99.99
2023-04-08T05:07:04.381Z,99.99
2023-04-08T05:07:36.893Z,99.99
2023-04-08T05:08:09.342Z,99.99
2023-04-08T05:08:41.835Z,99.99
2023-04-08T05:09:14.291Z,99.99
2023-04-08T05:09:46.751Z,99.99
2023-04-08T05:10:19.213Z,99.99
2023-04-08T05:10:51.715Z,99.99
2023-04-08T05:11:24.177Z,99.99
2023-04-08T05:11:56.690Z,99.99
2023-04-08T05:12:29.144Z,99.99
2023-04-08T05:13:01.606Z,99.99
2023-04-08T05:13:34.060Z,99.99
2023-04-08T05:14:06.536Z,99.99
2023-04-08T05:14:38.981Z,99.99
2023-04-08T05:15:11.438Z,99.99
2023-04-08T05:15:43.921Z,99.99
2023-04-08T05:16:16.459Z,99.99
2023-04-08T05:16:48.858Z,99.99
2023-04-08T05:17:21.388Z,99.99
2023-04-08T05:17:53.837Z,99.99
2023-04-08T05:18:26.244Z,99.99
2023-04-08T05:18:58.692Z,99.99
2023-04-08T05:19:31.166Z,99.99
2023-04-08T05:20:03.621Z,99.99
2023-04-08T05:20:36.040Z,99.99
2023-04-08T05:21:08.525Z,99.99
2023-04-08T05:21:40.992Z,99.99
2023-04-08T05:22:13.460Z,99.99
2023-04-08T05:22:45.898Z,99.99
2023-04-08T05:23:18.321Z,99.99
2023-04-08T05:23:50.771Z,99.99
2023-04-08T05:24:23.243Z,99.99
2023-04-08T05:24:55.684Z,99.99
2023-04-08T05:25:28.117Z,99.99
2023-04-08T05:26:00.593Z,99.99
2023-04-08T05:26:33.046Z,99.99
2023-04-08T05:27:06.367Z,99.99
2023-04-08T05:27:38.839Z,99.99
2023-04-08T05:28:11.322Z,99.99
2023-04-08T05:28:43.799Z,99.99
2023-04-08T05:29:16.225Z,99.99
2023-04-08T05:29:48.737Z,99.99
2023-04-08T05:30:21.152Z,99.99
2023-04-08T05:30:53.598Z,99.99
2023-04-08T05:31:26.116Z,99.99
2023-04-08T05:31:58.555Z,99.99
2023-04-08T05:32:30.992Z,99.99
2023-04-08T05:33:03.496Z,99.99
2023-04-08T05:33:35.927Z,99.99
2023-04-08T05:34:08.425Z,99.99
2023-04-08T05:34:40.920Z,99.99
2023-04-08T05:35:13.399Z,99.99
2023-04-08T05:35:45.882Z,99.99
2023-04-08T05:36:18.303Z,99.99
2023-04-08T05:36:50.760Z,99.99
2023-04-08T05:37:23.877Z,99.99
2023-04-08T05:37:56.358Z,99.99
2023-04-08T05:38:28.787Z,99.99
2023-04-08T05:39:02.135Z,99.99
2023-04-08T05:39:33.694Z,99.99
2023-04-08T05:40:06.146Z,99.99
2023-04-08T05:40:38.606Z,99.99
2023-04-08T05:41:11.072Z,99.99
2023-04-08T05:41:43.527Z,99.99
2023-04-08T05:42:16.010Z,99.99
2023-04-08T05:42:48.493Z,99.99
2023-04-08T05:43:20.934Z,99.99
2023-04-08T05:43:53.427Z,99.99
2023-04-08T05:44:25.892Z,99.99
2023-04-08T05:44:58.357Z,99.99
2023-04-08T05:45:30.816Z,99.99
2023-04-08T05:46:03.291Z,99.99
2023-04-08T05:46:35.756Z,99.99
2023-04-08T05:47:08.314Z,99.99
2023-04-08T05:47:40.737Z,99.99
2023-04-08T05:48:13.147Z,99.99
2023-04-08T05:48:45.615Z,99.99
2023-04-08T05:49:18.085Z,99.99
2023-04-08T05:49:51.178Z,99.99
2023-04-08T05:50:23.013Z,99.99
2023-04-08T05:50:55.479Z,99.99
2023-04-08T05:51:27.911Z,99.99
2023-04-08T05:52:00.351Z,99.99
2023-04-08T05:52:32.831Z,99.99
2023-04-08T05:53:05.302Z,99.99
2023-04-08T05:53:37.787Z,99.99
2023-04-08T05:54:10.201Z,99.99
2023-04-08T05:54:42.671Z,99.99
2023-04-08T05:55:15.177Z,99.99
2023-04-08T05:55:47.604Z,99.99
2023-04-08T05:56:20.050Z,99.99
2023-04-08T05:56:52.482Z,99.99
2023-04-08T05:57:25.607Z,99.99
2023-04-08T05:57:58.062Z,99.99
2023-04-08T05:58:30.512Z,99.99
2023-04-08T05:59:02.994Z,99.99
2023-04-08T05:59:35.436Z,99.99
2023-04-08T06:00:07.872Z,99.99
2023-04-08T06:00:40.338Z,99.99
2023-04-08T06:01:12.785Z,99.99
2023-04-08T06:01:45.316Z,99.99
2023-04-08T06:02:17.767Z,99.99
2023-04-08T06:02:50.419Z,99.99
2023-04-08T06:03:22.906Z,99.99
2023-04-08T06:03:55.193Z,99.99
2023-04-08T06:04:27.566Z,99.99
2023-04-08T06:05:00.119Z,99.99
2023-04-08T06:05:32.462Z,99.99
2023-04-08T06:06:04.966Z,99.99
2023-04-08T06:06:37.427Z,99.99
2023-04-08T06:07:09.941Z,99.99
2023-04-08T06:07:42.412Z,99.99
2023-04-08T06:08:15.600Z,99.99
2023-04-08T06:08:48.248Z,99.99
2023-04-08T06:09:20.555Z,99.99
2023-04-08T06:09:53.009Z,99.99
2023-04-08T06:10:26.107Z,99.99
2023-04-08T06:10:58.597Z,99.99
2023-04-08T06:11:31.099Z,99.99
2023-04-08T06:12:03.666Z,99.99
2023-04-08T06:12:36.093Z,99.99
2023-04-08T06:13:08.567Z,99.99
2023-04-08T06:13:41.030Z,99.99
2023-04-08T06:14:14.103Z,99.99
2023-04-08T06:14:46.608Z,99.99
2023-04-08T06:15:19.037Z,99.99
2023-04-08T06:15:51.520Z,99.99
2023-04-08T06:16:23.976Z,99.99
2023-04-08T06:16:56.472Z,99.93
2023-04-08T06:17:28.913Z,99.62
2023-04-08T06:18:01.398Z,99.00
2023-04-08T06:18:33.887Z,98.58
2023-04-08T06:19:06.344Z,98.58
2023-04-08T06:19:38.772Z,98.69
2023-04-08T06:20:11.273Z,98.90
2023-04-08T06:20:43.711Z,98.85
2023-04-08T06:21:16.156Z,98.79
2023-04-08T06:21:48.598Z,98.54
2023-04-08T06:22:21.088Z,98.54
2023-04-08T06:23:00.871Z,98.75
2023-04-08T06:23:33.312Z,98.44
2023-04-08T06:24:05.765Z,98.13
2023-04-08T06:24:38.202Z,98.13
2023-04-08T06:25:10.650Z,98.13
2023-04-08T06:25:43.091Z,97.92
2023-04-08T06:26:15.532Z,97.92
2023-04-08T06:26:48.023Z,97.98
2023-04-08T06:27:20.469Z,97.98
2023-04-08T06:27:52.931Z,97.98
2023-04-08T06:28:25.381Z,97.26
2023-04-08T06:28:57.833Z,96.74
2023-04-08T06:29:30.336Z,96.84
2023-04-08T06:30:02.784Z,97.05
2023-04-08T06:30:35.265Z,97.26
2023-04-08T06:31:07.719Z,97.36
2023-04-08T06:31:40.198Z,97.36
2023-04-08T06:32:12.670Z,96.95
2023-04-08T06:32:45.104Z,96.12
2023-04-08T06:33:17.506Z,96.39
2023-04-08T06:33:49.975Z,96.59
2023-04-08T06:34:22.398Z,96.59
2023-04-08T06:34:54.867Z,96.18
2023-04-08T06:35:28.256Z,95.98
2023-04-08T06:35:59.786Z,96.39
2023-04-08T06:36:32.314Z,96.66
2023-04-08T06:37:04.710Z,96.75
2023-04-08T06:37:37.176Z,96.75
2023-04-08T06:38:09.616Z,96.75
2023-04-08T06:38:42.075Z,96.96
2023-04-08T06:39:14.560Z,96.86
2023-04-08T06:39:47.013Z,96.96
2023-04-08T06:40:19.449Z,97.06
2023-04-08T06:40:51.920Z,97.43
2023-04-08T06:41:24.401Z,97.13
2023-04-08T06:41:56.922Z,97.33
2023-04-08T06:42:29.329Z,97.53
2023-04-08T06:43:01.805Z,97.64
2023-04-08T06:43:34.255Z,97.74
2023-04-08T06:44:06.701Z,97.53
2023-04-08T06:44:39.151Z,97.64
2023-04-08T06:45:11.594Z,97.43
2023-04-08T06:45:44.071Z,97.13
2023-04-08T06:46:16.584Z,96.56
2023-04-08T06:46:48.961Z,96.56
2023-04-08T06:47:21.514Z,96.93
2023-04-08T06:47:53.903Z,96.42
2023-04-08T06:48:26.344Z,95.96
2023-04-08T06:48:58.794Z,96.17
2023-04-08T06:49:31.253Z,95.03
2023-04-08T06:50:03.752Z,95.30
2023-04-08T06:50:36.234Z,95.20
2023-04-08T06:51:08.676Z,95.50
2023-04-08T06:51:41.181Z,96.02
2023-04-08T06:52:15.086Z,96.08
2023-04-08T06:52:46.096Z,95.87
2023-04-08T06:53:18.581Z,94.95
2023-04-08T06:53:51.045Z,94.27
2023-04-08T06:54:23.489Z,93.96
2023-04-08T06:54:55.968Z,94.17
2023-04-08T06:55:28.382Z,94.27
2023-04-08T06:56:00.839Z,94.37
2023-04-08T06:56:33.309Z,94.89
2023-04-08T06:57:05.725Z,95.40
2023-04-08T06:57:38.215Z,95.71
2023-04-08T06:58:10.656Z,95.81
2023-04-08T06:58:43.131Z,95.61
2023-04-08T06:59:15.575Z,95.40
2023-04-08T06:59:48.058Z,95.45
2023-04-08T07:00:20.506Z,95.14