createdAt,value
2023-12-24T00:02:11.250Z,0.70
2023-12-24T00:04:37.890Z,0.60
2023-12-24T00:07:04.447Z,0.70
2023-12-24T00:09:30.989Z,0.60
2023-12-24T00:11:57.630Z,0.90
2023-12-24T00:14:24.231Z,0.50
2023-12-24T00:16:50.973Z,0.70
2023-12-24T00:19:17.523Z,0.83
2023-12-24T00:21:44.182Z,0.60
2023-12-24T00:24:12.618Z,0.57
2023-12-24T00:26:39.980Z,0.93
2023-12-24T00:29:06.747Z,0.63
2023-12-24T00:31:33.985Z,0.50
2023-12-24T00:34:00.646Z,0.50
2023-12-24T00:36:27.402Z,1.00
2023-12-24T00:38:53.933Z,0.80
2023-12-24T00:41:20.553Z,0.43
2023-12-24T00:43:47.091Z,0.50
2023-12-24T00:46:17.093Z,0.40
2023-12-24T00:48:43.883Z,0.57
2023-12-24T00:51:10.442Z,0.63
2023-12-24T00:53:37.605Z,0.50
2023-12-24T00:56:04.428Z,0.63
2023-12-24T00:58:31.137Z,0.70
2023-12-24T01:00:57.916Z,1.00
2023-12-24T01:03:24.515Z,0.60
2023-12-24T01:05:51.207Z,0.50
2023-12-24T01:08:17.789Z,0.63
2023-12-24T01:10:44.481Z,0.70
2023-12-24T01:13:11.141Z,1.80
2023-12-24T01:15:37.692Z,0.80
2023-12-24T01:18:04.515Z,0.77
2023-12-24T01:20:34.426Z,1.40
2023-12-24T01:23:01.043Z,0.60
2023-12-24T01:25:27.665Z,1.47
2023-12-24T01:27:54.873Z,1.53
2023-12-24T01:30:21.682Z,1.63
2023-12-24T01:32:48.500Z,1.20
2023-12-24T01:35:15.290Z,0.70
2023-12-24T01:37:41.818Z,0.50
2023-12-24T01:40:08.700Z,0.87
2023-12-24T01:42:35.281Z,0.90
2023-12-24T01:45:01.887Z,0.50
2023-12-24T01:47:28.578Z,0.80
2023-12-24T01:49:55.177Z,0.70
2023-12-24T01:52:21.798Z,1.13
2023-12-24T01:54:48.972Z,1.47
2023-12-24T01:57:16.064Z,1.47
2023-12-24T01:59:43.189Z,0.57
2023-12-24T02:02:10.660Z,0.70
2023-12-24T02:04:37.650Z,0.80
2023-12-24T02:07:05.475Z,1.20
2023-12-24T02:09:31.994Z,0.47
2023-12-24T02:11:58.614Z,0.63
2023-12-24T02:14:25.277Z,0.80
2023-12-24T02:16:52.255Z,0.80
2023-12-24T02:19:20.121Z,0.70
2023-12-24T02:21:46.715Z,0.73
2023-12-24T02:24:14.076Z,0.50
2023-12-24T02:26:49.626Z,0.57
2023-12-24T02:29:27.243Z,0.53
2023-12-24T02:31:56.314Z,0.47
2023-12-24T02:34:23.095Z,0.60
2023-12-24T02:36:50.111Z,0.60
2023-12-24T02:39:16.727Z,0.70
2023-12-24T02:41:43.541Z,0.70
2023-12-24T02:44:10.534Z,0.70
2023-12-24T02:46:37.109Z,0.47
2023-12-24T02:49:03.868Z,0.80
2023-12-24T02:51:30.529Z,0.70
2023-12-24T02:53:57.051Z,0.50
2023-12-24T02:56:24.006Z,0.87
2023-12-24T02:58:50.590Z,0.77
2023-12-24T03:01:17.224Z,0.50
2023-12-24T03:03:43.807Z,0.50
2023-12-24T03:06:10.502Z,0.50
2023-12-24T03:08:37.560Z,0.83
2023-12-24T03:11:04.326Z,1.03
2023-12-24T03:13:30.902Z,1.00
2023-12-24T03:15:57.436Z,0.70
2023-12-24T03:18:23.998Z,0.87
2023-12-24T03:20:50.575Z,0.70
2023-12-24T03:23:17.211Z,0.80
2023-12-24T03:25:43.790Z,0.77
2023-12-24T03:28:10.534Z,0.90
2023-12-24T03:30:37.063Z,0.67
2023-12-24T03:33:04.005Z,0.87
2023-12-24T03:35:30.720Z,0.90
2023-12-24T03:37:57.351Z,1.00
2023-12-24T03:40:23.895Z,0.47
2023-12-24T03:42:50.642Z,0.60
2023-12-24T03:45:17.576Z,0.90
2023-12-24T03:47:44.212Z,1.43
2023-12-24T03:50:10.884Z,0.90
2023-12-24T03:52:37.515Z,0.90
2023-12-24T03:55:04.198Z,0.80
2023-12-24T03:57:30.731Z,0.97
2023-12-24T03:59:57.324Z,0.90
2023-12-24T04:02:26.055Z,0.87
2023-12-24T04:04:52.806Z,1.27
2023-12-24T04:07:19.312Z,1.13
2023-12-24T04:09:45.913Z,1.63
2023-12-24T04:12:12.528Z,1.07
2023-12-24T04:14:39.865Z,0.83
2023-12-24T04:17:07.001Z,1.23
2023-12-24T04:19:33.581Z,1.70
2023-12-24T04:22:00.202Z,0.93
2023-12-24T04:24:26.692Z,1.10
2023-12-24T04:26:53.335Z,0.97
2023-12-24T04:29:19.903Z,0.90
2023-12-24T04:31:46.456Z,2.43
2023-12-24T04:34:13.134Z,1.00
2023-12-24T04:36:39.706Z,1.73
2023-12-24T04:39:06.196Z,2.10
2023-12-24T04:41:35.785Z,1.10
2023-12-24T04:44:04.035Z,1.10
2023-12-24T04:46:30.594Z,0.90
2023-12-24T04:48:57.156Z,1.00
2023-12-24T04:51:23.772Z,1.40
2023-12-24T04:53:50.269Z,1.20
2023-12-24T04:56:20.818Z,0.90
2023-12-24T04:58:47.541Z,1.00
2023-12-24T05:01:18.016Z,1.00
2023-12-24T05:03:45.017Z,0.93
2023-12-24T05:06:11.990Z,1.93
2023-12-24T05:08:40.702Z,1.00
2023-12-24T05:11:07.925Z,0.73
2023-12-24T05:13:37.436Z,0.90
2023-12-24T05:16:04.350Z,1.23
2023-12-24T05:18:31.787Z,0.87
2023-12-24T05:20:58.465Z,0.80
2023-12-24T05:23:25.763Z,0.70
2023-12-24T05:25:52.469Z,0.63
2023-12-24T05:28:19.120Z,1.17
2023-12-24T05:30:48.808Z,1.47
2023-12-24T05:33:15.681Z,0.67
2023-12-24T05:35:42.304Z,2.50
2023-12-24T05:38:08.905Z,3.63
2023-12-24T05:40:35.480Z,1.30
2023-12-24T05:43:02.028Z,1.00
2023-12-24T05:45:28.661Z,1.20
2023-12-24T05:47:55.379Z,1.50
2023-12-24T05:50:26.050Z,1.40
2023-12-24T05:52:53.777Z,0.80
2023-12-24T05:55:20.528Z,1.20
2023-12-24T05:57:47.007Z,1.20
2023-12-24T06:00:13.802Z,2.30
2023-12-24T06:02:40.699Z,0.70
2023-12-24T06:05:07.627Z,2.00
2023-12-24T06:07:34.220Z,1.03
2023-12-24T06:10:00.747Z,2.13
2023-12-24T06:12:27.271Z,1.20
2023-12-24T06:14:53.772Z,1.50
2023-12-24T06:17:20.480Z,1.20
2023-12-24T06:19:47.142Z,1.20
2023-12-24T06:22:13.790Z,0.93
2023-12-24T06:24:40.362Z,1.40
2023-12-24T06:27:06.913Z,1.23
2023-12-24T06:29:33.436Z,2.00
2023-12-24T06:31:59.978Z,3.60
2023-12-24T06:34:26.670Z,3.53
2023-12-24T06:36:53.221Z,2.83
2023-12-24T06:39:19.754Z,1.20
2023-12-24T06:41:47.139Z,0.90
2023-12-24T06:44:13.775Z,1.30
2023-12-24T06:46:40.407Z,1.77
2023-12-24T06:49:07.198Z,2.40
2023-12-24T06:51:33.737Z,1.30
2023-12-24T06:54:00.306Z,1.60
2023-12-24T06:56:26.993Z,1.67
2023-12-24T06:58:53.587Z,1.07
2023-12-24T07:01:20.210Z,1.77
2023-12-24T07:03:46.813Z,1.10
2023-12-24T07:06:13.539Z,2.00
2023-12-24T07:08:40.458Z,1.20
2023-12-24T07:11:07.082Z,1.10
2023-12-24T07:13:33.728Z,0.87
2023-12-24T07:16:01.119Z,1.60
2023-12-24T07:18:27.828Z,1.13
2023-12-24T07:20:54.346Z,1.23
2023-12-24T07:23:20.927Z,1.50
2023-12-24T07:25:47.464Z,0.83
2023-12-24T07:28:14.019Z,0.60
2023-12-24T07:30:41.219Z,0.93
2023-12-24T07:33:08.084Z,0.80
2023-12-24T07:35:34.885Z,1.20
2023-12-24T07:38:02.647Z,1.17
2023-12-24T07:40:29.237Z,0.83
2023-12-24T07:42:56.111Z,1.20
2023-12-24T07:45:23.836Z,2.20
2023-12-24T07:47:51.802Z,1.47
2023-12-24T07:50:18.498Z,2.27
2023-12-24T07:52:45.172Z,2.07
2023-12-24T07:55:11.680Z,1.53
2023-12-24T07:57:38.224Z,1.83
2023-12-24T08:00:07.958Z,1.63
2023-12-24T08:02:34.817Z,1.40
2023-12-24T08:05:01.505Z,1.50
2023-12-24T08:07:28.167Z,1.17
2023-12-24T08:09:56.846Z,1.97
2023-12-24T08:12:23.412Z,3.40
2023-12-24T08:14:50.007Z,1.63
2023-12-24T08:17:16.584Z,2.33
2023-12-24T08:19:43.226Z,1.47
2023-12-24T08:22:09.794Z,1.90
2023-12-24T08:24:36.380Z,2.30
2023-12-24T08:27:02.925Z,3.00
2023-12-24T08:29:29.775Z,1.83
2023-12-24T08:31:56.426Z,3.13
2023-12-24T08:34:23.277Z,1.60
2023-12-24T08:36:50.225Z,1.63
2023-12-24T08:39:16.840Z,3.50
2023-12-24T08:41:43.416Z,4.17
2023-12-24T08:44:09.960Z,7.10
2023-12-24T08:46:36.444Z,1.20
2023-12-24T08:49:03.181Z,2.33
2023-12-24T08:51:29.803Z,1.40
2023-12-24T08:53:56.447Z,1.83
2023-12-24T08:56:23.088Z,1.80
2023-12-24T08:58:49.650Z,1.10
2023-12-24T09:01:16.239Z,1.83
2023-12-24T09:03:42.779Z,1.60
2023-12-24T09:06:09.432Z,2.40
2023-12-24T09:08:36.174Z,2.67
2023-12-24T09:11:02.896Z,4.70
2023-12-24T09:13:29.559Z,1.03
2023-12-24T09:15:56.043Z,3.17
2023-12-24T09:18:22.724Z,2.30
2023-12-24T09:20:49.897Z,2.13
2023-12-24T09:23:16.500Z,1.33
2023-12-24T09:25:43.111Z,1.53
2023-12-24T09:28:09.601Z,1.27
2023-12-24T09:30:36.245Z,1.17
2023-12-24T09:33:04.224Z,1.80
2023-12-24T09:35:31.556Z,3.53
2023-12-24T09:37:58.209Z,1.63
2023-12-24T09:40:24.780Z,1.73
2023-12-24T09:42:51.960Z,2.90
2023-12-24T09:45:18.612Z,4.20
2023-12-24T09:47:45.268Z,2.07
2023-12-24T09:50:12.114Z,1.53
2023-12-24T09:52:38.868Z,1.50
2023-12-24T09:55:05.657Z,1.67
2023-12-24T09:57:32.208Z,2.60
2023-12-24T09:59:58.806Z,1.43
2023-12-24T10:02:25.369Z,1.90
2023-12-24T10:04:51.982Z,3.57
2023-12-24T10:07:18.700Z,1.60
2023-12-24T10:09:46.481Z,2.30
2023-12-24T10:12:13.126Z,1.63
2023-12-24T10:14:41.165Z,0.70
2023-12-24T10:17:08.342Z,1.63
2023-12-24T10:19:36.375Z,2.77
2023-12-24T10:22:07.233Z,3.27
2023-12-24T10:24:36.447Z,3.93
2023-12-24T10:27:06.480Z,3.63
2023-12-24T10:29:34.052Z,2.00
2023-12-24T10:32:00.835Z,1.33
2023-12-24T10:34:27.533Z,3.00
2023-12-24T10:36:54.193Z,3.97
2023-12-24T10:39:27.300Z,2.23
2023-12-24T10:41:56.132Z,1.50
2023-12-24T10:44:23.026Z,1.87
2023-12-24T10:46:49.786Z,3.60
2023-12-24T10:49:16.592Z,2.67
2023-12-24T10:51:43.375Z,3.43
2023-12-24T10:54:10.355Z,2.93
2023-12-24T10:57:08.294Z,3.27
2023-12-24T10:59:53.735Z,4.07
2023-12-24T11:02:20.529Z,0.70
2023-12-24T11:04:48.307Z,4.23
2023-12-24T11:07:33.373Z,3.47
2023-12-24T11:10:03.687Z,5.50
2023-12-24T11:12:35.198Z,2.13
2023-12-24T11:15:02.958Z,2.40
2023-12-24T11:17:32.762Z,1.63
2023-12-24T11:20:18.158Z,4.47
2023-12-24T11:23:03.424Z,2.93
2023-12-24T11:25:39.365Z,3.13
2023-12-24T11:28:06.575Z,0.93
2023-12-24T11:30:51.908Z,2.77
2023-12-24T11:33:37.071Z,2.47
2023-12-24T11:36:10.655Z,4.07
2023-12-24T11:38:37.703Z,2.37
2023-12-24T11:41:25.245Z,1.87
2023-12-24T11:43:55.961Z,1.07
2023-12-24T11:46:26.459Z,3.00
2023-12-24T11:48:53.940Z,2.70
2023-12-24T11:51:27.893Z,1.27
2023-12-24T11:54:05.354Z,1.40
2023-12-24T11:56:32.379Z,1.00
2023-12-24T11:59:00.093Z,2.27
2023-12-24T12:01:30.927Z,2.63
2023-12-24T12:04:04.055Z,3.90
2023-12-24T12:06:31.316Z,6.13
2023-12-24T12:08:59.600Z,5.40
2023-12-24T12:11:26.267Z,2.60
2023-12-24T12:13:53.292Z,1.33
2023-12-24T12:16:20.613Z,2.87
2023-12-24T12:18:47.243Z,7.77
2023-12-24T12:21:14.143Z,2.90
2023-12-24T12:23:41.325Z,11.60
2023-12-24T12:26:08.603Z,6.07
2023-12-24T12:28:36.210Z,3.80
2023-12-24T12:31:03.150Z,4.77
2023-12-24T12:33:29.891Z,1.43
2023-12-24T12:35:56.767Z,1.20
2023-12-24T12:38:23.736Z,2.70
2023-12-24T12:40:51.870Z,3.37
2023-12-24T12:43:18.820Z,2.67
2023-12-24T12:45:45.406Z,2.20
2023-12-24T12:48:12.108Z,2.23
2023-12-24T12:50:38.835Z,4.18
2023-12-24T12:53:06.543Z,1.70
2023-12-24T12:55:33.787Z,5.30
2023-12-24T12:58:01.079Z,2.53
2023-12-24T13:00:27.697Z,1.70
2023-12-24T13:02:54.860Z,3.93
2023-12-24T13:05:24.583Z,4.43
2023-12-24T13:07:51.251Z,2.47
2023-12-24T13:10:30.091Z,3.07
2023-12-24T13:13:06.964Z,3.27
2023-12-24T13:15:35.744Z,4.67
2023-12-24T13:18:26.721Z,2.40
2023-12-24T13:20:54.878Z,2.17
2023-12-24T13:23:25.017Z,1.00
2023-12-24T13:25:52.508Z,1.83
2023-12-24T13:28:19.284Z,2.03
2023-12-24T13:30:46.174Z,5.37
2023-12-24T13:33:13.365Z,1.40
2023-12-24T13:35:41.401Z,1.40
2023-12-24T13:38:12.552Z,1.77
2023-12-24T13:40:40.757Z,2.83
2023-12-24T13:43:08.101Z,2.47
2023-12-24T13:45:36.123Z,3.47
2023-12-24T13:48:04.195Z,2.90
2023-12-24T13:50:34.276Z,4.73
2023-12-24T13:53:11.906Z,2.77
2023-12-24T13:55:46.622Z,2.80
2023-12-24T13:58:13.244Z,15.27
2023-12-24T14:00:40.311Z,12.30
2023-12-24T14:03:07.057Z,1.40
2023-12-24T14:05:33.708Z,3.07
2023-12-24T14:08:00.887Z,2.50
2023-12-24T14:10:27.675Z,2.37
2023-12-24T14:12:58.128Z,2.07
2023-12-24T14:15:24.814Z,2.23
2023-12-24T14:17:51.699Z,2.50
2023-12-24T14:20:18.573Z,3.60
2023-12-24T14:22:45.841Z,2.97
2023-12-24T14:25:13.725Z,2.23
2023-12-24T14:27:40.357Z,3.43
2023-12-24T14:30:11.644Z,33.57
2023-12-24T14:32:38.654Z,6.13
2023-12-24T14:35:05.432Z,8.77
2023-12-24T14:37:34.573Z,5.27
2023-12-24T14:40:01.345Z,2.77
2023-12-24T14:42:28.368Z,3.33
2023-12-24T14:44:56.722Z,1.93
2023-12-24T14:47:31.095Z,1.53
2023-12-24T14:49:59.103Z,3.23
2023-12-24T14:52:28.004Z,1.40
2023-12-24T14:54:58.247Z,1.67
2023-12-24T14:57:28.387Z,4.13
2023-12-24T14:59:58.256Z,3.30
2023-12-24T15:02:30.247Z,2.40
2023-12-24T15:04:57.266Z,8.27
2023-12-24T15:07:25.170Z,3.60
2023-12-24T15:09:51.956Z,1.20
2023-12-24T15:12:18.524Z,2.87
2023-12-24T15:14:45.307Z,2.17
2023-12-24T15:17:15.478Z,2.35
2023-12-24T15:19:42.599Z,1.60
2023-12-24T15:22:09.331Z,1.70
2023-12-24T15:24:35.993Z,1.80
2023-12-24T15:27:03.136Z,2.50
2023-12-24T15:29:29.868Z,5.00
2023-12-24T15:31:56.414Z,5.17
2023-12-24T15:34:23.075Z,3.83
2023-12-24T15:36:49.786Z,4.93
2023-12-24T15:39:16.413Z,8.00
2023-12-24T15:41:43.013Z,9.30
2023-12-24T15:44:09.857Z,3.90
2023-12-24T15:46:36.380Z,7.57
2023-12-24T15:49:03.112Z,6.17
2023-12-24T15:51:29.866Z,3.80
2023-12-24T15:53:56.437Z,12.47
2023-12-24T15:56:23.516Z,7.10
2023-12-24T15:58:50.220Z,5.90
2023-12-24T16:01:17.677Z,4.90
2023-12-24T16:03:45.078Z,15.57
2023-12-24T16:06:12.199Z,13.17
2023-12-24T16:08:39.073Z,14.93
2023-12-24T16:11:05.843Z,6.83
2023-12-24T16:13:32.569Z,7.13
2023-12-24T16:15:59.356Z,22.93
2023-12-24T16:18:26.126Z,6.90
2023-12-24T16:20:52.907Z,6.33
2023-12-24T16:23:19.624Z,3.97
2023-12-24T16:25:46.257Z,2.97
2023-12-24T16:28:13.746Z,3.37
2023-12-24T16:30:40.606Z,5.53
2023-12-24T16:33:07.484Z,5.67
2023-12-24T16:35:34.673Z,4.83
2023-12-24T16:38:01.329Z,5.03
2023-12-24T16:40:29.944Z,3.70
2023-12-24T16:42:56.645Z,7.60
2023-12-24T16:45:25.975Z,7.60
2023-12-24T16:47:52.935Z,9.67
2023-12-24T16:50:20.259Z,3.63
2023-12-24T16:52:48.899Z,5.47
2023-12-24T16:55:15.714Z,3.73
2023-12-24T16:57:42.474Z,4.60
2023-12-24T17:00:09.430Z,4.40
2023-12-24T17:02:36.690Z,4.60
2023-12-24T17:05:03.391Z,6.40
2023-12-24T17:07:29.960Z,7.13
2023-12-24T17:09:56.490Z,10.57
2023-12-24T17:12:23.061Z,8.73
2023-12-24T17:14:50.732Z,23.80
2023-12-24T17:17:18.051Z,28.65
2023-12-24T17:19:44.738Z,72.67
2023-12-24T17:22:11.312Z,71.70
2023-12-24T17:24:37.886Z,23.27
2023-12-24T17:27:04.724Z,8.47
2023-12-24T17:29:31.292Z,17.37
2023-12-24T17:31:57.874Z,14.37
2023-12-24T17:34:25.503Z,11.27
2023-12-24T17:36:52.151Z,23.43
2023-12-24T17:39:18.796Z,26.30
2023-12-24T17:41:45.501Z,31.77
2023-12-24T17:44:12.255Z,46.13
2023-12-24T17:46:38.888Z,31.17
2023-12-24T17:49:05.636Z,40.60
2023-12-24T17:51:32.321Z,33.50
2023-12-24T17:53:58.872Z,31.37
2023-12-24T17:56:25.637Z,26.57
2023-12-24T17:58:52.235Z,31.43
2023-12-24T18:01:18.783Z,35.30
2023-12-24T18:03:45.409Z,25.03
2023-12-24T18:06:12.210Z,31.43
2023-12-24T18:08:38.808Z,29.83
2023-12-24T18:11:05.468Z,29.73
2023-12-24T18:13:32.806Z,21.47
2023-12-24T18:15:59.490Z,27.07
2023-12-24T18:18:27.207Z,28.67
2023-12-24T18:20:53.996Z,24.73
2023-12-24T18:23:20.771Z,27.53
2023-12-24T18:25:47.436Z,27.17
2023-12-24T18:28:15.870Z,13.33
2023-12-24T18:30:42.705Z,16.97
2023-12-24T18:33:09.489Z,11.20
2023-12-24T18:35:36.542Z,14.07
2023-12-24T18:38:06.589Z,8.43
2023-12-24T18:40:36.171Z,8.53
2023-12-24T18:43:02.720Z,16.13
2023-12-24T18:45:29.273Z,19.67
2023-12-24T18:47:55.933Z,28.13
2023-12-24T18:50:22.599Z,28.10
2023-12-24T18:52:49.295Z,18.60
2023-12-24T18:55:15.826Z,27.20
2023-12-24T18:57:43.069Z,17.07
2023-12-24T19:00:10.418Z,20.00
2023-12-24T19:02:37.815Z,15.17
2023-12-24T19:05:04.601Z,21.70
2023-12-24T19:07:31.583Z,15.03
2023-12-24T19:09:58.447Z,14.97
2023-12-24T19:12:24.933Z,18.17
2023-12-24T19:14:51.509Z,24.30
2023-12-24T19:17:18.296Z,20.02
2023-12-24T19:19:47.792Z,21.30
2023-12-24T19:22:14.340Z,19.33
2023-12-24T19:24:40.862Z,17.20
2023-12-24T19:27:07.935Z,14.77
2023-12-24T19:29:35.358Z,16.90
2023-12-24T19:32:01.987Z,14.33
2023-12-24T19:34:28.511Z,10.73
2023-12-24T19:36:56.021Z,10.03
2023-12-24T19:39:22.576Z,4.10
2023-12-24T19:41:49.090Z,4.80
2023-12-24T19:44:15.771Z,8.47
2023-12-24T19:46:42.376Z,16.47
2023-12-24T19:49:09.131Z,14.00
2023-12-24T19:51:35.774Z,11.70
2023-12-24T19:54:02.407Z,20.40
2023-12-24T19:56:28.940Z,27.90
2023-12-24T19:58:55.484Z,31.80
2023-12-24T20:01:31.331Z,37.47
2023-12-24T20:04:04.828Z,55.27
2023-12-24T20:06:31.825Z,13.33
2023-12-24T20:08:59.549Z,6.07
2023-12-24T20:11:26.346Z,3.63
2023-12-24T20:13:52.929Z,7.33
2023-12-24T20:16:19.403Z,7.83
2023-12-24T20:18:45.963Z,6.00
2023-12-24T20:21:13.267Z,6.00
2023-12-24T20:23:39.959Z,9.60
2023-12-24T20:26:06.465Z,5.13
2023-12-24T20:28:33.016Z,5.90
2023-12-24T20:30:59.800Z,8.50
2023-12-24T20:33:26.543Z,6.17
2023-12-24T20:35:53.123Z,7.77
2023-12-24T20:38:20.403Z,16.13
2023-12-24T20:40:47.174Z,10.47
2023-12-24T20:43:15.843Z,18.73
2023-12-24T20:45:42.402Z,9.60
2023-12-24T20:48:09.113Z,18.43
2023-12-24T20:50:35.850Z,14.30
2023-12-24T20:53:02.430Z,10.40
2023-12-24T20:55:28.977Z,9.03
2023-12-24T20:57:55.499Z,10.67
2023-12-24T21:00:22.165Z,13.07
2023-12-24T21:02:48.989Z,14.37
2023-12-24T21:05:16.536Z,5.30
2023-12-24T21:07:43.944Z,3.80
2023-12-24T21:10:10.783Z,4.60
2023-12-24T21:12:37.486Z,2.30
2023-12-24T21:15:04.398Z,3.37
2023-12-24T21:17:31.526Z,3.87
2023-12-24T21:19:58.264Z,3.03
2023-12-24T21:22:24.740Z,4.23
2023-12-24T21:24:51.231Z,4.73
2023-12-24T21:27:17.788Z,2.93
2023-12-24T21:29:44.331Z,3.73
2023-12-24T21:32:10.836Z,2.87
2023-12-24T21:34:37.365Z,3.53
2023-12-24T21:37:04.703Z,3.37
2023-12-24T21:39:34.165Z,3.50
2023-12-24T21:42:00.915Z,4.00
2023-12-24T21:44:28.002Z,4.80
2023-12-24T21:46:54.658Z,7.30
2023-12-24T21:49:21.207Z,6.97
2023-12-24T21:51:47.883Z,8.97
2023-12-24T21:54:14.622Z,8.17
2023-12-24T21:56:41.406Z,7.60
2023-12-24T21:59:08.048Z,10.30
2023-12-24T22:01:34.594Z,6.67
2023-12-24T22:04:01.508Z,6.53
2023-12-24T22:06:29.059Z,6.37
2023-12-24T22:08:55.757Z,4.83
2023-12-24T22:11:22.562Z,6.10
2023-12-24T22:13:49.445Z,4.87
2023-12-24T22:16:17.494Z,5.40
2023-12-24T22:18:44.509Z,6.50
2023-12-24T22:21:11.532Z,5.23
2023-12-24T22:23:38.282Z,5.73
2023-12-24T22:26:05.369Z,4.47
2023-12-24T22:28:31.877Z,6.40
2023-12-24T22:30:58.486Z,4.80
2023-12-24T22:33:25.230Z,5.00
2023-12-24T22:35:51.919Z,4.93
2023-12-24T22:38:18.541Z,4.90
2023-12-24T22:40:45.071Z,5.70
2023-12-24T22:43:11.611Z,7.00
2023-12-24T22:45:44.155Z,4.80
2023-12-24T22:48:16.962Z,7.60
2023-12-24T22:50:43.850Z,5.93
2023-12-24T22:53:12.443Z,6.07
2023-12-24T22:55:39.002Z,5.30
2023-12-24T22:58:05.951Z,6.53
2023-12-24T23:00:35.457Z,5.73
2023-12-24T23:03:02.317Z,4.73
2023-12-24T23:05:29.121Z,6.47
2023-12-24T23:07:55.951Z,6.87
2023-12-24T23:10:22.788Z,5.50
2023-12-24T23:12:49.302Z,5.77
2023-12-24T23:15:15.890Z,7.47
2023-12-24T23:17:53.057Z,4.26
2023-12-24T23:20:19.904Z,6.53
2023-12-24T23:22:46.400Z,7.37
2023-12-24T23:25:12.958Z,6.20
2023-12-24T23:27:39.440Z,5.80
2023-12-24T23:30:06.436Z,8.40
2023-12-24T23:32:33.092Z,5.67
2023-12-24T23:34:59.776Z,6.23
2023-12-24T23:37:26.295Z,9.50
2023-12-24T23:39:52.911Z,7.53
2023-12-24T23:42:19.434Z,4.57
2023-12-24T23:44:46.116Z,6.20
2023-12-24T23:47:12.713Z,5.93
2023-12-24T23:49:39.245Z,10.53
2023-12-24T23:52:05.890Z,7.60
2023-12-24T23:54:32.454Z,8.80
2023-12-24T23:56:59.088Z,4.37
2023-12-24T23:59:25.686Z,6.23
