createdAt,value
2022-10-28T00:01:02.498Z,2.10
2022-10-28T00:05:15.017Z,2.03
2022-10-28T00:09:27.360Z,2.10
2022-10-28T00:13:40.516Z,2.33
2022-10-28T00:17:53.019Z,1.88
2022-10-28T00:22:06.426Z,1.70
2022-10-28T00:26:25.011Z,1.90
2022-10-28T00:30:37.297Z,1.85
2022-10-28T00:34:49.679Z,1.90
2022-10-28T00:39:03.917Z,1.63
2022-10-28T00:43:16.275Z,2.10
2022-10-28T00:47:56.581Z,1.85
2022-10-28T00:52:14.093Z,2.08
2022-10-28T00:56:31.166Z,2.00
2022-10-28T01:00:43.536Z,2.20
2022-10-28T01:04:56.396Z,2.22
2022-10-28T01:09:11.784Z,1.85
2022-10-28T01:13:41.242Z,1.70
2022-10-28T01:17:59.268Z,1.67
2022-10-28T01:22:48.824Z,2.20
2022-10-28T01:27:52.332Z,1.88
2022-10-28T01:32:42.225Z,2.00
2022-10-28T01:37:12.270Z,1.70
2022-10-28T01:41:46.151Z,1.73
2022-10-28T01:46:05.205Z,1.60
2022-10-28T01:50:25.905Z,1.73
2022-10-28T01:54:41.394Z,1.80
2022-10-28T01:58:57.380Z,2.05
2022-10-28T02:03:10.521Z,1.45
2022-10-28T02:07:22.801Z,1.95
2022-10-28T02:11:56.914Z,1.45
2022-10-28T02:16:27.872Z,1.80
2022-10-28T02:21:01.748Z,1.92
2022-10-28T02:25:34.263Z,1.60
2022-10-28T02:30:10.646Z,2.05
2022-10-28T02:34:31.915Z,1.80
2022-10-28T02:38:56.689Z,1.65
2022-10-28T02:43:10.778Z,1.88
2022-10-28T02:47:29.650Z,1.92
2022-10-28T02:52:00.908Z,1.70
2022-10-28T02:56:15.585Z,1.58
2022-10-28T03:00:27.901Z,2.15
2022-10-28T03:04:40.251Z,1.58
2022-10-28T03:08:52.573Z,1.70
2022-10-28T03:13:04.863Z,1.90
2022-10-28T03:17:17.304Z,2.20
2022-10-28T03:21:29.669Z,2.45
2022-10-28T03:25:41.947Z,2.38
2022-10-28T03:29:54.285Z,2.53
2022-10-28T03:34:06.600Z,2.75
2022-10-28T03:38:18.897Z,2.95
2022-10-28T03:42:31.328Z,2.72
2022-10-28T03:46:43.798Z,2.33
2022-10-28T03:50:56.355Z,2.28
2022-10-28T03:55:09.121Z,1.80
2022-10-28T03:59:21.519Z,1.73
2022-10-28T04:03:33.835Z,2.20
2022-10-28T04:07:46.151Z,2.50
2022-10-28T04:11:58.599Z,2.30
2022-10-28T04:16:10.990Z,2.17
2022-10-28T04:20:24.188Z,1.95
2022-10-28T04:24:36.492Z,1.98
2022-10-28T04:28:48.770Z,2.15
2022-10-28T04:33:01.039Z,1.60
2022-10-28T04:37:15.881Z,2.40
2022-10-28T04:41:32.183Z,1.97
2022-10-28T04:45:55.148Z,1.77
2022-10-28T04:50:07.800Z,2.00
2022-10-28T04:54:20.132Z,1.75
2022-10-28T04:58:32.464Z,2.35
2022-10-28T05:02:49.237Z,2.17
2022-10-28T05:07:01.514Z,2.00
2022-10-28T05:11:13.799Z,2.22
2022-10-28T05:15:27.345Z,2.70
2022-10-28T05:19:39.633Z,2.60
2022-10-28T05:23:51.940Z,2.20
2022-10-28T05:28:04.481Z,2.08
2022-10-28T05:32:16.796Z,2.05
2022-10-28T05:36:29.085Z,2.47
2022-10-28T05:40:41.446Z,2.00
2022-10-28T05:44:53.805Z,2.20
2022-10-28T05:49:06.156Z,1.88
2022-10-28T05:53:18.567Z,2.65
2022-10-28T05:57:30.855Z,2.22
2022-10-28T06:01:43.328Z,2.00
2022-10-28T06:05:56.005Z,2.03
2022-10-28T06:10:09.953Z,2.30
2022-10-28T06:14:24.340Z,2.08
2022-10-28T06:18:42.823Z,2.58
2022-10-28T06:22:56.312Z,2.22
2022-10-28T06:27:12.250Z,2.58
2022-10-28T06:31:24.734Z,2.17
2022-10-28T06:35:37.047Z,1.85
2022-10-28T06:39:52.222Z,1.90
2022-10-28T06:44:04.759Z,2.00
2022-10-28T06:48:19.013Z,2.40
2022-10-28T06:52:31.427Z,1.95
2022-10-28T06:56:46.038Z,2.03
2022-10-28T07:00:58.436Z,1.67
2022-10-28T07:05:11.149Z,1.80
2022-10-28T07:09:23.613Z,1.90
2022-10-28T07:13:35.990Z,1.80
2022-10-28T07:17:56.077Z,1.73
2022-10-28T07:22:08.437Z,1.50
2022-10-28T07:26:20.958Z,1.88
2022-10-28T07:30:33.806Z,1.48
2022-10-28T07:34:46.245Z,1.70
2022-10-28T07:38:58.612Z,1.65
2022-10-28T07:43:11.002Z,1.70
2022-10-28T07:47:23.316Z,1.48
2022-10-28T07:51:35.836Z,1.65
2022-10-28T07:55:56.851Z,1.50
2022-10-28T08:00:09.839Z,1.42
2022-10-28T08:04:22.162Z,1.40
2022-10-28T08:08:36.928Z,1.60
2022-10-28T08:12:49.208Z,1.17
2022-10-28T08:17:02.105Z,1.30
2022-10-28T08:21:15.245Z,1.50
2022-10-28T08:25:27.570Z,1.50
2022-10-28T08:29:39.857Z,1.40
2022-10-28T08:33:52.130Z,1.55
2022-10-28T08:38:05.535Z,1.40
2022-10-28T08:47:57.828Z,1.75
2022-10-28T08:52:41.634Z,1.35
2022-10-28T08:57:01.122Z,1.75
2022-10-28T09:01:22.186Z,1.23
2022-10-28T09:05:35.013Z,1.40
2022-10-28T09:09:49.105Z,1.33
2022-10-28T09:14:16.521Z,1.58
2022-10-28T09:18:52.283Z,1.77
2022-10-28T09:23:27.966Z,1.60
2022-10-28T09:28:07.221Z,1.23
2022-10-28T09:32:44.322Z,1.30
2022-10-28T09:37:02.048Z,1.48
2022-10-28T09:41:22.014Z,1.30
2022-10-28T09:45:38.430Z,1.30
2022-10-28T09:49:54.694Z,1.13
2022-10-28T09:54:07.044Z,1.40
2022-10-28T09:58:19.897Z,1.42
2022-10-28T10:02:34.504Z,1.20
2022-10-28T10:06:51.921Z,1.33
2022-10-28T10:11:20.155Z,1.13
2022-10-28T10:15:36.468Z,1.23
2022-10-28T10:20:08.613Z,1.38
2022-10-28T10:24:34.340Z,1.20
2022-10-28T10:28:49.938Z,1.45
2022-10-28T10:33:03.345Z,1.40
2022-10-28T10:37:23.012Z,1.20
2022-10-28T10:41:43.590Z,1.33
2022-10-28T10:46:04.188Z,0.90
2022-10-28T10:50:25.302Z,1.60
2022-10-28T10:54:38.917Z,1.15
2022-10-28T10:58:53.443Z,1.23
2022-10-28T11:03:08.162Z,0.95
2022-10-28T11:07:20.508Z,1.13
2022-10-28T11:11:38.637Z,1.50
2022-10-28T11:16:04.730Z,1.05
2022-10-28T11:20:26.273Z,1.00
2022-10-28T11:25:19.008Z,1.08
2022-10-28T11:29:31.596Z,0.82
2022-10-28T11:34:15.797Z,1.33
2022-10-28T11:38:45.659Z,1.73
2022-10-28T11:43:01.440Z,1.10
2022-10-28T11:47:25.827Z,1.23
2022-10-28T11:52:22.189Z,1.30
2022-10-28T11:56:45.803Z,1.50
2022-10-28T12:01:09.187Z,0.93
2022-10-28T12:05:45.691Z,0.93
2022-10-28T12:10:14.103Z,1.20
2022-10-28T12:15:03.444Z,1.20
2022-10-28T12:19:22.920Z,1.50
2022-10-28T12:23:38.634Z,1.05
2022-10-28T12:27:53.261Z,1.40
2022-10-28T12:32:09.970Z,1.10
2022-10-28T12:36:53.629Z,1.15
2022-10-28T12:41:16.566Z,1.02
2022-10-28T12:45:30.427Z,1.10
2022-10-28T12:50:06.224Z,1.10
2022-10-28T12:54:40.135Z,1.13
2022-10-28T13:03:22.299Z,1.30
2022-10-28T13:07:56.121Z,1.23
2022-10-28T13:12:13.837Z,1.42
2022-10-28T13:17:14.026Z,1.25
2022-10-28T13:21:47.891Z,1.10
2022-10-28T13:26:11.797Z,1.10
2022-10-28T13:30:24.741Z,1.63
2022-10-28T13:34:40.003Z,0.90
2022-10-28T13:39:01.145Z,1.00
2022-10-28T13:43:51.239Z,1.08
2022-10-28T13:48:33.133Z,1.35
2022-10-28T13:53:08.298Z,1.42
2022-10-28T13:57:26.805Z,1.15
2022-10-28T14:01:42.246Z,1.35
2022-10-28T14:05:58.983Z,1.15
2022-10-28T14:10:22.422Z,1.02
2022-10-28T14:14:34.744Z,1.05
2022-10-28T14:19:11.730Z,1.30
2022-10-28T14:23:29.641Z,1.23
2022-10-28T14:27:44.000Z,1.35
2022-10-28T14:31:56.372Z,1.30
2022-10-28T14:36:16.678Z,1.50
2022-10-28T14:40:33.728Z,1.50
2022-10-28T14:44:57.903Z,1.35
2022-10-28T14:49:20.874Z,1.25
2022-10-28T14:53:35.693Z,1.38
2022-10-28T14:57:48.574Z,1.13
2022-10-28T15:02:12.090Z,1.25
2022-10-28T15:06:47.819Z,1.17
2022-10-28T15:11:00.197Z,1.88
2022-10-28T15:15:21.291Z,1.20
2022-10-28T15:19:35.137Z,1.05
2022-10-28T15:24:02.489Z,1.10
2022-10-28T15:28:15.188Z,1.00
2022-10-28T15:32:30.877Z,1.17
2022-10-28T15:36:50.037Z,1.00
2022-10-28T15:41:02.676Z,1.15
2022-10-28T15:45:18.675Z,1.17
2022-10-28T15:49:35.767Z,1.45
2022-10-28T15:53:54.858Z,1.70
2022-10-28T15:58:16.572Z,1.25
2022-10-28T16:02:43.620Z,1.02
2022-10-28T16:06:58.606Z,1.08
2022-10-28T16:11:18.137Z,1.27
2022-10-28T16:15:30.675Z,1.35
2022-10-28T16:19:50.132Z,1.52
2022-10-28T16:24:03.523Z,1.48
2022-10-28T16:28:28.508Z,1.48
2022-10-28T16:32:46.006Z,1.35
2022-10-28T16:36:59.147Z,1.20
2022-10-28T16:41:22.520Z,1.30
2022-10-28T16:45:35.433Z,1.73
2022-10-28T16:49:57.367Z,1.27
2022-10-28T16:54:11.523Z,1.30
2022-10-28T16:58:26.152Z,1.30
2022-10-28T17:02:40.037Z,1.30
2022-10-28T17:06:52.711Z,1.40
2022-10-28T17:11:05.486Z,1.50
2022-10-28T17:15:18.539Z,1.25
2022-10-28T17:19:30.839Z,1.25
2022-10-28T17:23:43.183Z,1.48
2022-10-28T17:27:55.930Z,1.67
2022-10-28T17:32:12.372Z,1.60
2022-10-28T17:36:24.835Z,1.60
2022-10-28T17:40:37.181Z,1.42
2022-10-28T17:44:49.518Z,1.23
2022-10-28T17:49:01.976Z,1.52
2022-10-28T17:53:15.498Z,1.17
2022-10-28T17:57:27.806Z,1.75
2022-10-28T18:01:40.355Z,1.30
2022-10-28T18:05:52.887Z,1.60
2022-10-28T18:10:05.637Z,1.60
2022-10-28T18:14:18.674Z,2.10
2022-10-28T18:18:31.841Z,1.83
2022-10-28T18:22:48.120Z,2.20
2022-10-28T18:27:24.434Z,2.90
2022-10-28T18:31:39.348Z,2.80
2022-10-28T18:35:52.452Z,2.67
2022-10-28T18:40:06.881Z,2.60
2022-10-28T18:44:25.142Z,2.72
2022-10-28T18:48:38.006Z,1.88
2022-10-28T18:52:50.356Z,1.63
2022-10-28T18:57:02.706Z,2.00
2022-10-28T19:01:17.333Z,1.70
2022-10-28T19:05:39.921Z,1.35
2022-10-28T19:09:52.431Z,1.45
2022-10-28T19:14:07.051Z,1.70
2022-10-28T19:18:20.786Z,1.55
2022-10-28T19:22:33.179Z,1.98
2022-10-28T19:26:45.591Z,2.00
2022-10-28T19:31:03.045Z,1.90
2022-10-28T19:35:15.786Z,2.10
2022-10-28T19:39:29.622Z,2.20
2022-10-28T19:43:42.343Z,2.08
2022-10-28T19:47:54.934Z,1.83
2022-10-28T19:52:07.489Z,1.70
2022-10-28T19:56:20.609Z,2.03
2022-10-28T20:00:32.990Z,2.10
2022-10-28T20:04:55.630Z,1.85
2022-10-28T20:09:17.964Z,1.92
2022-10-28T20:13:30.690Z,2.20
2022-10-28T20:17:42.974Z,2.80
2022-10-28T20:21:55.359Z,2.05
2022-10-28T20:26:08.233Z,2.33
2022-10-28T20:30:26.046Z,2.10
2022-10-28T20:34:38.722Z,2.60
2022-10-28T20:39:09.643Z,1.80
2022-10-28T20:43:23.788Z,2.00
2022-10-28T20:47:37.226Z,2.35
2022-10-28T20:51:50.943Z,2.05
2022-10-28T20:56:05.803Z,1.75
2022-10-28T21:00:19.223Z,1.88
2022-10-28T21:04:35.266Z,1.90
2022-10-28T21:08:48.239Z,2.15
2022-10-28T21:13:01.493Z,2.22
2022-10-28T21:17:15.720Z,1.77
2022-10-28T21:21:29.374Z,1.67
2022-10-28T21:25:45.045Z,1.60
2022-10-28T21:30:00.917Z,1.90
2022-10-28T21:34:14.119Z,1.75
2022-10-28T21:38:28.258Z,1.60
2022-10-28T21:47:14.835Z,1.83
2022-10-28T21:51:27.169Z,2.25
2022-10-28T21:55:46.923Z,2.03
2022-10-28T22:00:00.571Z,2.58
2022-10-28T22:04:13.388Z,2.30
2022-10-28T22:08:29.711Z,2.40
2022-10-28T22:12:41.992Z,2.50
2022-10-28T22:17:03.551Z,2.72
2022-10-28T22:21:18.891Z,2.65
2022-10-28T22:25:31.261Z,2.85
2022-10-28T22:29:43.709Z,2.20
2022-10-28T22:33:56.151Z,2.53
2022-10-28T22:38:08.453Z,2.35
2022-10-28T22:42:20.743Z,2.10
2022-10-28T22:46:37.445Z,2.40
2022-10-28T22:50:49.775Z,2.25
2022-10-28T22:55:02.613Z,2.08
2022-10-28T22:59:15.822Z,2.30
2022-10-28T23:03:29.100Z,2.45
2022-10-28T23:07:42.116Z,2.42
2022-10-28T23:11:55.210Z,2.22
2022-10-28T23:16:10.583Z,2.65
2022-10-28T23:20:25.949Z,2.90
2022-10-28T23:24:39.274Z,2.40
2022-10-28T23:28:59.574Z,2.55
2022-10-28T23:33:11.927Z,2.63
2022-10-28T23:37:24.230Z,2.20
2022-10-28T23:41:36.527Z,2.15
2022-10-28T23:45:48.952Z,2.78
2022-10-28T23:50:01.314Z,2.10
2022-10-28T23:54:13.602Z,2.28
2022-10-28T23:58:26.383Z,2.30
