createdAt,value
2019-03-16T00:01:21.223Z,99776.38
2019-03-16T00:03:22.934Z,99777.52
2019-03-16T00:05:24.761Z,99783.17
2019-03-16T00:07:32.882Z,99796.84
2019-03-16T00:09:30.155Z,99809.84
2019-03-16T00:11:31.815Z,99818.31
2019-03-16T00:13:34.138Z,99806.23
2019-03-16T00:15:36.125Z,99818.36
2019-03-16T00:17:37.986Z,99832.09
2019-03-16T00:19:39.852Z,99810.42
2019-03-16T00:21:41.641Z,99833.31
2019-03-16T00:23:43.328Z,99824.88
2019-03-16T00:25:45.216Z,99823.39
2019-03-16T00:27:47.115Z,99839.22
2019-03-16T00:29:48.761Z,99832.67
2019-03-16T00:31:51.416Z,99835.23
2019-03-16T00:33:53.220Z,99843.78
2019-03-16T00:35:55.001Z,99846.27
2019-03-16T00:37:56.973Z,99847.87
2019-03-16T00:39:58.754Z,99855.23
2019-03-16T00:42:00.547Z,99840.08
2019-03-16T00:44:02.391Z,99854.72
2019-03-16T00:46:04.042Z,99856.16
2019-03-16T00:48:06.087Z,99857.97
2019-03-16T00:50:12.553Z,99844.80
2019-03-16T00:52:14.201Z,99856.19
2019-03-16T00:54:16.108Z,99852.27
2019-03-16T00:56:17.770Z,99861.55
2019-03-16T00:58:19.511Z,99866.05
2019-03-16T01:00:21.286Z,99869.23
2019-03-16T01:02:27.270Z,99876.27
2019-03-16T01:04:26.526Z,99873.61
2019-03-16T01:06:28.369Z,99864.55
2019-03-16T01:08:30.243Z,99867.39
2019-03-16T01:10:32.004Z,99871.42
2019-03-16T01:12:33.889Z,99872.51
2019-03-16T01:14:35.788Z,99877.03
2019-03-16T01:16:37.534Z,99878.45
2019-03-16T01:18:39.296Z,99894.27
2019-03-16T01:20:43.074Z,99883.44
2019-03-16T01:22:44.861Z,99885.66
2019-03-16T01:24:46.733Z,99890.44
2019-03-16T01:26:48.120Z,99892.89
2019-03-16T01:28:49.465Z,99887.45
2019-03-16T01:30:50.818Z,99896.58
2019-03-16T01:32:52.227Z,99897.50
2019-03-16T01:34:53.576Z,99901.55
2019-03-16T01:36:55.302Z,99902.00
2019-03-16T01:38:56.728Z,99909.37
2019-03-16T01:40:58.080Z,99912.63
2019-03-16T01:42:59.449Z,99912.75
2019-03-16T01:45:00.814Z,99911.80
2019-03-16T01:47:02.152Z,99924.09
2019-03-16T01:49:03.682Z,99927.16
2019-03-16T01:51:05.255Z,99926.33
2019-03-16T01:53:06.709Z,99949.54
2019-03-16T01:55:08.399Z,99953.72
2019-03-16T01:57:09.933Z,99939.05
2019-03-16T01:59:11.324Z,99952.88
2019-03-16T02:01:12.663Z,99957.84
2019-03-16T02:03:14.004Z,99951.56
2019-03-16T02:05:15.627Z,99959.48
2019-03-16T02:07:17.194Z,99961.45
2019-03-16T02:09:18.565Z,99955.57
2019-03-16T02:11:19.953Z,99959.55
2019-03-16T02:13:21.330Z,99967.06
2019-03-16T02:15:22.731Z,99961.70
2019-03-16T02:17:24.473Z,99962.39
2019-03-16T02:19:26.021Z,99964.22
2019-03-16T02:21:27.876Z,99972.05
2019-03-16T02:23:29.200Z,99976.71
2019-03-16T02:25:30.552Z,99981.94
2019-03-16T02:27:31.923Z,99985.31
2019-03-16T02:29:33.281Z,99996.55
2019-03-16T02:31:34.662Z,99992.94
2019-03-16T02:33:36.038Z,99988.67
2019-03-16T02:35:37.406Z,99992.02
2019-03-16T02:37:38.748Z,99995.37
2019-03-16T02:39:40.227Z,99996.05
2019-03-16T02:41:41.584Z,99997.42
2019-03-16T02:43:42.979Z,100001.98
2019-03-16T02:45:44.333Z,100007.56
2019-03-16T02:47:45.678Z,100011.11
2019-03-16T02:49:47.018Z,100019.31
2019-03-16T02:51:48.735Z,100017.36
2019-03-16T02:53:50.075Z,100013.91
2019-03-16T02:55:51.426Z,100023.18
2019-03-16T02:57:52.853Z,100019.95
2019-03-16T02:59:54.212Z,100014.61
2019-03-16T03:01:55.541Z,100036.22
2019-03-16T03:03:56.932Z,100036.02
2019-03-16T03:05:58.278Z,100032.73
2019-03-16T03:07:59.684Z,100035.69
2019-03-16T03:10:01.097Z,100042.73
2019-03-16T03:12:02.915Z,100043.46
2019-03-16T03:14:10.043Z,100050.20
2019-03-16T03:16:11.416Z,100046.39
2019-03-16T03:18:12.791Z,100049.27
2019-03-16T03:20:14.203Z,100049.23
2019-03-16T03:22:15.517Z,100047.50
2019-03-16T03:24:16.859Z,100054.58
2019-03-16T03:26:18.344Z,100056.90
2019-03-16T03:28:19.756Z,100064.98
2019-03-16T03:30:21.104Z,100055.66
2019-03-16T03:32:22.490Z,100067.20
2019-03-16T03:34:23.871Z,100071.98
2019-03-16T03:36:25.227Z,100067.55
2019-03-16T03:38:26.615Z,100070.93
2019-03-16T03:40:27.983Z,100071.61
2019-03-16T03:42:29.353Z,100075.20
2019-03-16T03:44:30.744Z,100069.59
2019-03-16T03:46:32.750Z,100080.27
2019-03-16T03:48:34.282Z,100081.02
2019-03-16T03:50:36.039Z,100078.23
2019-03-16T03:52:37.503Z,100083.88
2019-03-16T03:54:38.873Z,100079.16
2019-03-16T03:56:40.302Z,100088.44
2019-03-16T03:58:41.667Z,100091.50
2019-03-16T04:00:43.066Z,100099.59
2019-03-16T04:02:44.757Z,100103.53
2019-03-16T04:04:46.111Z,100110.81
2019-03-16T04:06:47.672Z,100107.85
2019-03-16T04:08:49.318Z,100114.70
2019-03-16T04:10:50.767Z,100120.12
2019-03-16T04:12:54.018Z,100123.25
2019-03-16T04:14:57.301Z,100127.06
2019-03-16T04:17:00.589Z,100137.13
2019-03-16T04:19:03.939Z,100131.92
2019-03-16T04:21:23.640Z,100138.38
2019-03-16T04:23:43.280Z,100140.44
2019-03-16T04:26:03.028Z,100132.91
2019-03-16T04:28:23.123Z,100148.63
2019-03-16T04:30:42.743Z,100156.20
2019-03-16T04:33:02.526Z,100162.59
2019-03-16T04:35:22.469Z,100161.19
2019-03-16T04:37:42.343Z,100161.67
2019-03-16T04:40:04.654Z,100163.00
2019-03-16T04:42:24.371Z,100171.61
2019-03-16T04:44:44.206Z,100169.00
2019-03-16T04:47:04.008Z,100172.98
2019-03-16T04:49:23.839Z,100179.24
2019-03-16T04:51:43.549Z,100180.03
2019-03-16T04:54:03.359Z,100172.48
2019-03-16T04:56:23.123Z,100174.43
2019-03-16T04:58:43.026Z,100180.98
2019-03-16T05:01:02.935Z,100180.47
2019-03-16T05:03:22.884Z,100190.87
2019-03-16T05:05:42.837Z,100182.29
2019-03-16T05:08:03.005Z,100193.93
2019-03-16T05:10:22.799Z,100191.75
2019-03-16T05:12:42.542Z,100192.20
2019-03-16T05:15:05.064Z,100194.89
2019-03-16T05:17:25.074Z,100191.77
2019-03-16T05:19:45.265Z,100192.20
2019-03-16T05:22:05.006Z,100195.11
2019-03-16T05:24:24.662Z,100202.52
2019-03-16T05:26:44.727Z,100210.84
2019-03-16T05:29:04.445Z,100209.92
2019-03-16T05:31:24.196Z,100217.31
2019-03-16T05:33:43.848Z,100223.19
2019-03-16T05:36:03.672Z,100224.23
2019-03-16T05:38:23.804Z,100220.52
2019-03-16T05:40:43.633Z,100230.36
2019-03-16T05:43:03.446Z,100222.39
2019-03-16T05:45:23.260Z,100226.21
2019-03-16T05:47:43.110Z,100240.78
2019-03-16T05:50:07.007Z,100237.66
2019-03-16T05:52:26.790Z,100245.39
2019-03-16T05:54:46.551Z,100247.92
2019-03-16T05:57:06.400Z,100243.45
2019-03-16T05:59:26.291Z,100246.83
2019-03-16T06:01:46.377Z,100253.53
2019-03-16T06:04:06.070Z,100253.30
2019-03-16T06:06:27.444Z,100254.83
2019-03-16T06:08:47.940Z,100261.84
2019-03-16T06:11:07.953Z,100269.28
2019-03-16T06:13:27.738Z,100278.94
2019-03-16T06:15:47.715Z,100276.23
2019-03-16T06:18:07.723Z,100288.57
2019-03-16T06:20:27.649Z,100296.77
2019-03-16T06:22:47.629Z,100296.23
2019-03-16T06:25:08.108Z,100294.70
2019-03-16T06:27:28.309Z,100295.51
2019-03-16T06:29:48.333Z,100304.50
2019-03-16T06:32:08.067Z,100306.23
2019-03-16T06:34:27.742Z,100313.56
2019-03-16T06:36:47.514Z,100310.79
2019-03-16T06:39:07.309Z,100316.98
2019-03-16T06:41:27.077Z,100324.20
2019-03-16T06:43:46.865Z,100326.67
2019-03-16T06:46:06.696Z,100320.78
2019-03-16T06:48:26.406Z,100327.60
2019-03-16T06:50:46.205Z,100332.25
2019-03-16T06:53:06.073Z,100326.00
2019-03-16T06:55:25.896Z,100329.69
2019-03-16T06:57:45.569Z,100328.42
2019-03-16T07:00:12.655Z,100331.94
2019-03-16T07:02:32.691Z,100333.46
2019-03-16T07:04:52.488Z,100344.20
2019-03-16T07:07:12.709Z,100339.90
2019-03-16T07:09:32.525Z,100338.98
2019-03-16T07:11:52.354Z,100342.63
2019-03-16T07:14:12.044Z,100343.58
2019-03-16T07:16:31.763Z,100341.84
2019-03-16T07:18:58.688Z,100346.39
2019-03-16T07:21:13.266Z,100342.62
2019-03-16T07:23:33.311Z,100349.79
2019-03-16T07:25:53.230Z,100359.06
2019-03-16T07:28:13.021Z,100357.16
2019-03-16T07:30:32.836Z,100363.13
2019-03-16T07:32:52.836Z,100358.45
2019-03-16T07:35:12.614Z,100360.69
2019-03-16T07:37:32.556Z,100360.79
2019-03-16T07:39:52.610Z,100361.20
2019-03-16T07:42:12.655Z,100367.28
2019-03-16T07:44:32.492Z,100367.20
2019-03-16T07:46:52.251Z,100375.86
2019-03-16T07:49:11.962Z,100369.08
2019-03-16T07:51:31.643Z,100370.55
2019-03-16T07:53:51.349Z,100373.44
2019-03-16T07:56:11.116Z,100369.21
2019-03-16T07:58:30.876Z,100355.05
2019-03-16T08:00:50.694Z,100360.03
2019-03-16T08:03:10.297Z,100365.23
2019-03-16T08:05:30.214Z,100377.66
2019-03-16T08:07:50.126Z,100379.45
2019-03-16T08:10:10.589Z,100378.33
2019-03-16T08:12:32.537Z,100377.12
2019-03-16T08:14:52.506Z,100372.98
2019-03-16T08:17:12.175Z,100385.19
2019-03-16T08:19:31.935Z,100380.79
2019-03-16T08:21:51.832Z,100376.91
2019-03-16T08:24:11.648Z,100387.47
2019-03-16T08:26:31.552Z,100397.41
2019-03-16T08:28:51.359Z,100403.48
2019-03-16T08:31:11.372Z,100397.08
2019-03-16T08:33:31.317Z,100405.84
2019-03-16T08:35:51.455Z,100407.16
2019-03-16T08:38:11.928Z,100407.77
2019-03-16T08:40:31.827Z,100409.34
2019-03-16T08:42:51.712Z,100398.35
2019-03-16T08:45:11.825Z,100398.30
2019-03-16T08:47:31.739Z,100406.66
2019-03-16T08:49:51.778Z,100403.03
2019-03-16T08:52:11.549Z,100413.66
2019-03-16T08:54:31.267Z,100416.73
2019-03-16T08:56:50.928Z,100403.68
2019-03-16T08:59:10.723Z,100398.99
2019-03-16T09:01:30.526Z,100401.64
2019-03-16T09:04:10.301Z,100397.95
2019-03-16T09:06:31.618Z,100404.64
2019-03-16T09:08:54.406Z,100412.95
2019-03-16T09:11:14.597Z,100401.89
2019-03-16T09:13:34.571Z,100402.56
2019-03-16T09:15:54.377Z,100396.22
2019-03-16T09:18:14.995Z,100404.39
2019-03-16T09:20:34.864Z,100397.70
2019-03-16T09:22:54.572Z,100405.05
2019-03-16T09:25:14.265Z,100402.85
2019-03-16T09:27:34.147Z,100403.56
2019-03-16T09:29:54.315Z,100397.08
2019-03-16T09:32:14.305Z,100399.41
2019-03-16T09:34:34.122Z,100398.41
2019-03-16T09:36:53.979Z,100402.81
2019-03-16T09:39:13.695Z,100398.45
2019-03-16T09:41:33.454Z,100408.69
2019-03-16T09:43:53.229Z,100421.73
2019-03-16T09:46:13.056Z,100419.44
2019-03-16T09:48:33.010Z,100420.17
2019-03-16T09:50:52.831Z,100416.17
2019-03-16T09:53:12.599Z,100417.27
2019-03-16T09:55:35.102Z,100411.73
2019-03-16T09:57:54.265Z,100406.23
2019-03-16T10:00:15.880Z,100409.64
2019-03-16T10:02:35.951Z,100419.09
2019-03-16T10:04:55.836Z,100406.22
2019-03-16T10:07:15.531Z,100409.20
2019-03-16T10:09:35.213Z,100407.93
2019-03-16T10:11:55.213Z,100408.75
2019-03-16T10:14:15.141Z,100423.94
2019-03-16T10:16:35.043Z,100417.30
2019-03-16T10:18:55.148Z,100425.02
2019-03-16T10:21:15.068Z,100421.55
2019-03-16T10:23:35.268Z,100424.55
2019-03-16T10:25:54.960Z,100432.09
2019-03-16T10:28:14.667Z,100424.80
2019-03-16T10:30:34.433Z,100447.95
2019-03-16T10:32:54.235Z,100433.95
2019-03-16T10:35:13.918Z,100437.56
2019-03-16T10:37:33.624Z,100437.44
2019-03-16T10:39:53.411Z,100435.55
2019-03-16T10:42:13.324Z,100431.22
2019-03-16T10:44:33.114Z,100436.92
2019-03-16T10:46:52.916Z,100444.70
2019-03-16T10:49:12.695Z,100442.30
2019-03-16T10:51:32.468Z,100455.47
2019-03-16T10:53:52.397Z,100460.38
2019-03-16T10:56:12.572Z,100467.72
2019-03-16T10:58:32.517Z,100472.17
2019-03-16T11:00:52.506Z,100470.23
2019-03-16T11:03:12.450Z,100478.28
2019-03-16T11:05:32.507Z,100469.19
2019-03-16T11:07:53.207Z,100476.44
2019-03-16T11:10:13.396Z,100477.66
2019-03-16T11:12:33.442Z,100474.97
2019-03-16T11:14:53.360Z,100475.89
2019-03-16T11:17:13.258Z,100482.42
2019-03-16T11:19:32.944Z,100486.11
2019-03-16T11:21:52.750Z,100471.11
2019-03-16T11:24:12.481Z,100470.02
2019-03-16T11:26:32.284Z,100468.93
2019-03-16T11:28:52.019Z,100464.27
2019-03-16T11:31:11.840Z,100475.41
2019-03-16T11:33:31.561Z,100469.64
2019-03-16T11:35:51.407Z,100467.41
2019-03-16T11:38:11.247Z,100463.75
2019-03-16T11:40:31.039Z,100465.70
2019-03-16T11:42:50.749Z,100461.98
2019-03-16T11:45:11.126Z,100469.30
2019-03-16T11:47:30.853Z,100456.68
2019-03-16T11:49:50.652Z,100452.73
2019-03-16T11:52:10.527Z,100458.72
2019-03-16T11:54:30.830Z,100448.09
2019-03-16T11:56:50.796Z,100441.20
2019-03-16T11:59:21.078Z,100449.42
2019-03-16T12:01:32.664Z,100446.20
2019-03-16T12:03:52.531Z,100444.91
2019-03-16T12:06:12.427Z,100440.37
2019-03-16T12:08:32.433Z,100438.05
2019-03-16T12:10:52.266Z,100436.21
2019-03-16T12:13:17.120Z,100429.13
2019-03-16T12:15:34.005Z,100434.85
2019-03-16T12:17:53.760Z,100425.23
2019-03-16T12:20:17.860Z,100420.34
2019-03-16T12:22:37.218Z,100418.45
2019-03-16T12:24:57.294Z,100414.91
2019-03-16T12:27:17.194Z,100407.38
2019-03-16T12:29:38.021Z,100409.03
2019-03-16T12:31:58.244Z,100406.29
2019-03-16T12:34:18.035Z,100414.32
2019-03-16T12:36:37.803Z,100410.64
2019-03-16T12:38:57.610Z,100407.89
2019-03-16T12:41:17.354Z,100404.84
2019-03-16T12:43:37.059Z,100398.13
2019-03-16T12:45:57.108Z,100394.20
2019-03-16T12:48:17.220Z,100389.16
2019-03-16T12:50:36.953Z,100379.59
2019-03-16T12:52:56.765Z,100377.38
2019-03-16T12:55:36.355Z,100377.05
2019-03-16T12:57:56.211Z,100363.44
2019-03-16T13:00:17.600Z,100356.10
2019-03-16T13:02:37.643Z,100358.29
2019-03-16T13:04:57.361Z,100358.20
2019-03-16T13:07:17.137Z,100361.84
2019-03-16T13:09:37.033Z,100357.77
2019-03-16T13:11:56.898Z,100363.14
2019-03-16T13:14:16.707Z,100363.22
2019-03-16T13:16:37.382Z,100352.86
2019-03-16T13:18:57.439Z,100358.27
2019-03-16T13:21:17.250Z,100342.03
2019-03-16T13:23:36.941Z,100344.15
2019-03-16T13:25:56.806Z,100335.91
2019-03-16T13:28:16.637Z,100339.09
2019-03-16T13:30:36.545Z,100325.73
2019-03-16T13:32:56.593Z,100321.21
2019-03-16T13:35:16.721Z,100314.83
2019-03-16T13:37:36.657Z,100309.33
2019-03-16T13:39:56.576Z,100301.17
2019-03-16T13:42:16.505Z,100289.38
2019-03-16T13:44:36.268Z,100286.30
2019-03-16T13:46:56.041Z,100278.69
2019-03-16T13:49:15.895Z,100272.98
2019-03-16T13:51:35.683Z,100263.34
2019-03-16T13:53:55.504Z,100260.57
2019-03-16T13:56:15.351Z,100258.83
2019-03-16T13:58:35.522Z,100258.66
2019-03-16T14:00:55.289Z,100251.20
2019-03-16T14:03:15.066Z,100245.62
2019-03-16T14:05:34.865Z,100246.54
2019-03-16T14:07:54.586Z,100242.02
2019-03-16T14:10:31.505Z,100241.09
2019-03-16T14:12:51.581Z,100246.12
2019-03-16T14:15:11.511Z,100234.11
2019-03-16T14:17:31.791Z,100231.86
2019-03-16T14:19:51.539Z,100236.90
2019-03-16T14:22:11.398Z,100229.11
2019-03-16T14:24:31.348Z,100224.98
2019-03-16T14:26:51.791Z,100215.91
2019-03-16T14:29:11.733Z,100208.58
2019-03-16T14:31:31.708Z,100199.47
2019-03-16T14:33:51.625Z,100196.75
2019-03-16T14:36:11.663Z,100194.23
2019-03-16T14:38:32.023Z,100186.77
2019-03-16T14:40:51.840Z,100185.44
2019-03-16T14:43:11.684Z,100180.52
2019-03-16T14:45:31.814Z,100179.09
2019-03-16T14:47:51.511Z,100170.31
2019-03-16T14:50:22.924Z,100171.69
2019-03-16T14:52:42.832Z,100162.72
2019-03-16T14:55:04.267Z,100160.27
2019-03-16T14:57:23.904Z,100161.09
2019-03-16T14:59:43.661Z,100155.37
2019-03-16T15:02:03.512Z,100155.82
2019-03-16T15:04:23.322Z,100149.92
2019-03-16T15:06:43.157Z,100141.86
2019-03-16T15:09:05.255Z,100141.81
2019-03-16T15:11:25.293Z,100141.57
2019-03-16T15:14:05.042Z,100134.98
2019-03-16T15:16:46.260Z,100135.37
2019-03-16T15:19:27.412Z,100090.19
2019-03-16T15:22:08.577Z,100096.77
2019-03-16T15:24:49.764Z,100124.09
2019-03-16T15:27:31.100Z,100119.53
2019-03-16T15:30:34.057Z,100083.44
2019-03-16T15:33:15.196Z,100120.38
2019-03-16T15:35:56.493Z,100078.34
2019-03-16T15:38:37.670Z,100105.61
2019-03-16T15:41:11.913Z,100073.05
2019-03-16T15:43:46.969Z,100050.87
2019-03-16T15:46:28.163Z,100058.30
2019-03-16T15:49:09.405Z,100087.69
2019-03-16T15:51:50.545Z,100087.11
2019-03-16T15:54:31.728Z,100052.67
2019-03-16T15:57:12.952Z,100046.70
2019-03-16T15:59:54.088Z,100037.16
2019-03-16T16:02:35.276Z,100041.09
2019-03-16T16:05:16.438Z,100069.95
2019-03-16T16:07:57.611Z,100046.21
2019-03-16T16:10:40.640Z,100043.63
2019-03-16T16:13:21.858Z,100034.88
2019-03-16T16:16:03.099Z,100023.50
2019-03-16T16:18:44.304Z,100036.39
2019-03-16T16:21:25.486Z,100033.94
2019-03-16T16:24:06.626Z,100034.94
2019-03-16T16:26:48.068Z,100031.07
2019-03-16T16:29:29.271Z,100072.98
2019-03-16T16:32:10.454Z,100026.32
2019-03-16T16:34:51.594Z,100066.47
2019-03-16T16:37:32.782Z,100025.19
2019-03-16T16:43:37.035Z,100027.36
2019-03-16T16:46:11.464Z,100060.03
2019-03-16T16:48:52.842Z,100035.81
2019-03-16T16:51:33.994Z,100059.51
2019-03-16T16:54:15.163Z,100065.67
2019-03-16T16:56:35.096Z,100059.86
2019-03-16T16:58:54.850Z,100056.42
2019-03-16T17:01:14.831Z,100060.25
2019-03-16T17:03:34.599Z,100061.01
2019-03-16T17:05:54.351Z,100053.92
2019-03-16T17:08:14.099Z,100044.81
2019-03-16T17:10:33.983Z,100045.59
2019-03-16T17:12:53.819Z,100043.95
2019-03-16T17:15:17.319Z,100043.31
2019-03-16T17:17:37.330Z,100042.09
2019-03-16T17:19:56.999Z,100040.14
2019-03-16T17:22:16.910Z,100039.19
2019-03-16T17:24:36.827Z,100036.44
2019-03-16T17:26:56.859Z,100031.24
2019-03-16T17:29:16.832Z,100028.21
2019-03-16T17:31:42.205Z,100031.63
2019-03-16T17:33:58.982Z,100034.14
2019-03-16T17:36:22.044Z,100027.39
2019-03-16T17:38:40.981Z,100031.77
2019-03-16T17:41:00.937Z,100039.56
2019-03-16T17:43:20.925Z,100043.04
2019-03-16T17:45:41.015Z,100046.12
2019-03-16T17:48:00.932Z,100040.53
2019-03-16T17:50:20.837Z,100039.14
2019-03-16T17:52:40.884Z,100042.08
2019-03-16T17:55:01.073Z,100048.01
2019-03-16T17:57:20.876Z,100048.38
2019-03-16T17:59:40.609Z,100051.39
2019-03-16T18:02:00.260Z,100046.81
2019-03-16T18:04:19.964Z,100048.80
2019-03-16T18:06:39.870Z,100045.52
2019-03-16T18:09:01.863Z,100052.45
2019-03-16T18:11:21.433Z,100055.39
2019-03-16T18:13:41.558Z,100038.44
2019-03-16T18:16:01.349Z,100048.77
2019-03-16T18:18:21.078Z,100037.73
2019-03-16T18:20:40.772Z,100039.95
2019-03-16T18:23:00.495Z,100039.24
2019-03-16T18:25:20.336Z,100034.77
2019-03-16T18:27:40.150Z,100027.27
2019-03-16T18:30:00.394Z,100030.41
2019-03-16T18:32:20.592Z,100030.81
2019-03-16T18:34:40.361Z,100032.74
2019-03-16T18:37:00.334Z,100032.42
2019-03-16T18:39:20.360Z,100030.82
2019-03-16T18:41:40.640Z,100032.77
2019-03-16T18:44:00.687Z,100025.06
2019-03-16T18:46:20.632Z,100025.84
2019-03-16T18:48:40.585Z,100027.58
2019-03-16T18:51:00.919Z,100018.64
2019-03-16T18:53:20.889Z,100013.15
2019-03-16T18:55:40.679Z,100018.01
2019-03-16T18:58:00.417Z,100025.03
2019-03-16T19:00:20.212Z,100025.91
2019-03-16T19:02:39.846Z,100027.72
2019-03-16T19:04:59.633Z,100026.85
2019-03-16T19:07:19.339Z,100027.86
2019-03-16T19:09:39.074Z,100023.47
2019-03-16T19:11:58.843Z,100021.83
2019-03-16T19:14:18.660Z,100017.75
2019-03-16T19:16:40.037Z,100014.70
2019-03-16T19:18:59.874Z,100017.91
2019-03-16T19:21:19.780Z,100022.01
2019-03-16T19:23:39.625Z,100020.98
2019-03-16T19:25:59.444Z,100021.33
2019-03-16T19:28:19.076Z,100017.74
2019-03-16T19:30:39.095Z,100022.30
2019-03-16T19:32:58.980Z,100018.56
2019-03-16T19:35:18.839Z,100018.70
2019-03-16T19:37:39.088Z,100021.00
2019-03-16T19:39:59.438Z,100022.55
2019-03-16T19:42:19.452Z,100021.73
2019-03-16T19:44:39.515Z,100022.04
2019-03-16T19:46:59.437Z,100026.09
2019-03-16T19:49:19.122Z,100022.30
2019-03-16T19:51:38.986Z,100032.03
2019-03-16T19:53:59.169Z,100028.77
2019-03-16T19:56:19.667Z,100040.58
2019-03-16T19:58:39.729Z,100047.59
2019-03-16T20:00:59.855Z,100034.78
2019-03-16T20:03:20.123Z,100023.29
2019-03-16T20:05:40.110Z,100013.58
2019-03-16T20:08:00.873Z,100015.92
2019-03-16T20:10:20.695Z,100011.59
2019-03-16T20:12:40.975Z,100010.88
2019-03-16T20:15:01.114Z,100022.47
2019-03-16T20:17:21.234Z,100019.33
2019-03-16T20:19:41.250Z,100009.40
2019-03-16T20:22:01.049Z,100011.72
2019-03-16T20:24:20.961Z,100012.53
2019-03-16T20:26:40.777Z,100012.12
2019-03-16T20:29:00.609Z,100001.52
2019-03-16T20:31:20.366Z,99999.52
2019-03-16T20:33:40.255Z,100002.89
2019-03-16T20:36:00.078Z,99997.84
2019-03-16T20:38:20.038Z,99999.28
2019-03-16T20:40:40.145Z,100003.42
2019-03-16T20:43:00.270Z,100001.94
2019-03-16T20:45:20.321Z,100002.17
2019-03-16T20:47:40.561Z,100005.45
2019-03-16T20:50:00.784Z,99999.28
2019-03-16T20:52:20.948Z,100005.52
2019-03-16T20:54:40.742Z,100005.84
2019-03-16T20:57:00.505Z,100013.30
2019-03-16T20:59:20.153Z,100010.03
2019-03-16T21:01:39.968Z,100008.63
2019-03-16T21:03:59.647Z,100011.23
2019-03-16T21:06:19.394Z,100008.67
2019-03-16T21:08:39.207Z,100010.13
2019-03-16T21:10:59.021Z,100005.23
2019-03-16T21:13:18.795Z,100009.75
2019-03-16T21:15:38.505Z,100006.06
2019-03-16T21:17:58.243Z,100004.45
2019-03-16T21:20:18.947Z,100008.27
2019-03-16T21:22:39.360Z,100009.84
2019-03-16T21:24:59.333Z,100006.17
2019-03-16T21:27:19.097Z,100005.15
2019-03-16T21:29:39.008Z,100005.09
2019-03-16T21:31:58.949Z,100004.06
2019-03-16T21:34:18.923Z,100002.16
2019-03-16T21:36:41.738Z,100004.13
2019-03-16T21:39:00.864Z,100003.73
2019-03-16T21:41:20.802Z,100001.08
2019-03-16T21:43:40.737Z,100006.05
2019-03-16T21:46:00.731Z,100010.27
2019-03-16T21:48:20.706Z,100004.73
2019-03-16T21:50:40.535Z,100004.20
2019-03-16T21:53:00.227Z,100003.80
2019-03-16T21:55:19.989Z,100004.10
2019-03-16T21:57:39.837Z,100005.06
2019-03-16T21:59:59.521Z,100000.78
2019-03-16T22:02:19.426Z,100003.30
2019-03-16T22:04:39.215Z,100002.77
2019-03-16T22:06:58.948Z,100008.62
2019-03-16T22:09:19.155Z,99999.93
2019-03-16T22:11:39.083Z,99997.02
2019-03-16T22:13:58.835Z,99997.82
2019-03-16T22:16:18.667Z,99999.28
2019-03-16T22:18:38.410Z,99994.84
2019-03-16T22:20:58.501Z,99994.73
2019-03-16T22:23:18.476Z,99994.86
2019-03-16T22:25:38.247Z,99996.02
2019-03-16T22:27:58.218Z,99992.70
2019-03-16T22:30:18.247Z,99988.20
2019-03-16T22:32:38.619Z,99984.88
2019-03-16T22:34:58.550Z,99994.27
2019-03-16T22:37:18.301Z,99984.57
2019-03-16T22:39:38.116Z,99982.11
2019-03-16T22:41:57.863Z,99984.83
2019-03-16T22:44:17.826Z,99983.87
2019-03-16T22:46:38.056Z,99988.20
2019-03-16T22:48:58.216Z,99990.25
2019-03-16T22:51:17.847Z,99988.84
2019-03-16T22:53:37.716Z,99990.66
2019-03-16T22:55:57.508Z,99987.55
2019-03-16T22:58:17.226Z,99986.82
2019-03-16T23:00:50.956Z,99984.55
2019-03-16T23:03:10.998Z,99987.13
2019-03-16T23:05:31.190Z,99980.81
2019-03-16T23:07:50.865Z,99977.96
2019-03-16T23:10:11.529Z,99979.91
2019-03-16T23:12:31.780Z,99974.41
2019-03-16T23:14:51.557Z,99976.57
2019-03-16T23:17:11.887Z,99971.35
2019-03-16T23:19:32.005Z,99973.03
2019-03-16T23:21:52.390Z,99971.44
2019-03-16T23:24:12.235Z,99971.09
2019-03-16T23:26:38.442Z,99968.67
2019-03-16T23:28:54.216Z,99967.98
2019-03-16T23:31:14.086Z,99966.12
2019-03-16T23:33:34.090Z,99964.52
2019-03-16T23:35:54.099Z,99960.26
2019-03-16T23:38:14.018Z,99960.77
2019-03-16T23:40:33.843Z,99958.14
2019-03-16T23:42:53.567Z,99960.78
2019-03-16T23:45:13.546Z,99959.48
2019-03-16T23:47:33.607Z,99960.51
2019-03-16T23:49:53.326Z,99950.75
2019-03-16T23:52:13.015Z,99949.63
2019-03-16T23:54:32.691Z,99945.63
2019-03-16T23:56:52.612Z,99942.70
2019-03-16T23:59:12.377Z,99937.28
