createdAt,value
2022-11-12T00:02:45.984Z,0
2022-11-12T00:08:05.616Z,0
2022-11-12T00:13:25.204Z,0
2022-11-12T00:18:44.295Z,0
2022-11-12T00:24:02.511Z,0
2022-11-12T00:29:21.672Z,0
2022-11-12T00:34:40.752Z,0
2022-11-12T00:40:00.479Z,0
2022-11-12T00:45:20.318Z,0
2022-11-12T00:50:39.327Z,0
2022-11-12T00:55:58.267Z,0
2022-11-12T01:06:37.799Z,0
2022-11-12T01:11:57.686Z,0
2022-11-12T01:22:35.532Z,0
2022-11-12T01:27:54.485Z,0
2022-11-12T01:33:14.406Z,0
2022-11-12T01:38:33.610Z,0
2022-11-12T01:43:52.907Z,0
2022-11-12T01:49:12.377Z,0
2022-11-12T01:54:32.072Z,0
2022-11-12T02:05:10.530Z,0
2022-11-12T02:10:30.238Z,0
2022-11-12T02:15:49.839Z,0
2022-11-12T02:21:08.813Z,0
2022-11-12T02:26:28.202Z,0
2022-11-12T02:31:47.771Z,0
2022-11-12T02:37:07.446Z,0
2022-11-12T02:47:45.573Z,0
2022-11-12T02:53:04.523Z,0
2022-11-12T02:59:38.715Z,0
2022-11-12T03:03:44.449Z,0
2022-11-12T03:09:03.598Z,0
2022-11-12T03:14:22.449Z,0
2022-11-12T03:25:00.392Z,0
2022-11-12T03:30:19.930Z,0
2022-11-12T03:35:38.933Z,0
2022-11-12T03:40:57.691Z,0
2022-11-12T03:46:17.204Z,0
2022-11-12T03:54:50.235Z,0
2022-11-12T03:56:55.163Z,0
2022-11-12T04:07:33.243Z,0
2022-11-12T04:12:52.397Z,0
2022-11-12T04:23:31.760Z,0
2022-11-12T04:28:50.517Z,0
2022-11-12T04:34:09.948Z,0
2022-11-12T04:43:15.483Z,0
2022-11-12T04:50:06.162Z,0
2022-11-12T04:55:25.586Z,0
2022-11-12T05:06:03.722Z,0
2022-11-12T05:11:23.504Z,0
2022-11-12T05:16:43.101Z,0
2022-11-12T05:27:22.605Z,0
2022-11-12T05:32:41.502Z,0
2022-11-12T05:38:01.186Z,0
2022-11-12T05:48:39.509Z,0
2022-11-12T05:53:58.428Z,0
2022-11-12T05:59:17.216Z,0
2022-11-12T06:04:36.158Z,0
2022-11-12T06:15:14.967Z,0.0006
2022-11-12T06:20:33.065Z,0.003
2022-11-12T06:32:26.687Z,0.0143
2022-11-12T06:36:31.899Z,0.0266
2022-11-12T06:41:51.543Z,0.0296
2022-11-12T06:47:10.432Z,0.0289
2022-11-12T06:52:28.284Z,0.0355
2022-11-12T06:57:47.877Z,0.0351
2022-11-12T07:03:06.803Z,0.0404
2022-11-12T07:13:45.033Z,0.0456
2022-11-12T07:19:04.531Z,0.047
2022-11-12T07:24:23.391Z,0.0522
2022-11-12T07:29:47.829Z,0.0527
2022-11-12T07:35:01.718Z,0.0587
2022-11-12T07:40:21.196Z,0.0681
2022-11-12T07:51:01.632Z,0.0719
2022-11-12T07:56:21.042Z,0.0792
2022-11-12T08:01:40.412Z,0.0817
2022-11-12T08:06:58.362Z,0.0934
2022-11-12T08:12:17.305Z,0.0981
2022-11-12T08:17:36.645Z,0.1033
2022-11-12T08:22:56.164Z,0.1063
2022-11-12T08:28:15.802Z,0.1076
2022-11-12T08:38:54.310Z,0.138
2022-11-12T08:44:13.883Z,0.1266
2022-11-12T08:49:33.275Z,0.122
2022-11-12T08:54:53.036Z,0.1311
2022-11-12T09:00:11.730Z,0.1434
2022-11-12T09:05:30.571Z,0.1407
2022-11-12T09:10:49.950Z,0.129
2022-11-12T09:21:28.549Z,0.1512
2022-11-12T09:26:47.562Z,0.1711
2022-11-12T09:32:06.869Z,0.1684
2022-11-12T09:37:25.982Z,0.1614
2022-11-12T09:42:45.680Z,0.165
2022-11-12T09:48:04.850Z,0.1728
2022-11-12T09:58:42.946Z,0.2023
2022-11-12T10:04:02.709Z,0.2119
2022-11-12T10:09:22.857Z,0.2253
2022-11-12T10:14:41.400Z,0.2564
2022-11-12T10:20:01.049Z,0.2768
2022-11-12T10:25:21.126Z,0.2567
2022-11-12T10:30:39.956Z,0.2533
2022-11-12T10:35:58.921Z,0.2567
2022-11-12T10:41:17.948Z,0.2737
2022-11-12T10:46:37.028Z,0.2934
2022-11-12T10:57:14.548Z,0.3802
2022-11-12T11:02:33.625Z,0.4161
2022-11-12T11:07:53.004Z,0.453
2022-11-12T11:13:13.038Z,0.4273
2022-11-12T11:18:32.567Z,0.4526
2022-11-12T11:23:51.566Z,0.464
2022-11-12T11:29:10.372Z,0.5072
2022-11-12T11:39:49.642Z,0.4949
2022-11-12T11:45:09.093Z,0.4475
2022-11-12T11:50:28.658Z,0.4784
2022-11-12T11:55:48.105Z,0.4658
2022-11-12T12:06:26.164Z,0.4698
2022-11-12T12:11:45.208Z,0.4772
2022-11-12T12:22:22.883Z,0.3332
2022-11-12T12:27:41.612Z,0.3512
2022-11-12T12:38:19.933Z,0.3321
2022-11-12T12:43:39.257Z,0.3148
2022-11-12T12:48:58.432Z,0.3065
2022-11-12T12:54:17.802Z,0.2835
2022-11-12T12:59:37.157Z,0.2811
2022-11-12T13:04:56.508Z,0.2656
2022-11-12T13:10:15.689Z,0.2504
2022-11-12T13:20:54.225Z,0.2448
2022-11-12T13:26:13.907Z,0.2059
2022-11-12T13:31:33.409Z,0.1978
2022-11-12T13:36:53.747Z,0.1905
2022-11-12T13:47:31.055Z,0.1808
2022-11-12T13:52:49.928Z,0.1673
2022-11-12T14:03:28.491Z,0.1529
2022-11-12T14:08:47.872Z,0.1462
2022-11-12T14:14:07.370Z,0.1326
2022-11-12T14:19:26.638Z,0.1249
2022-11-12T14:24:45.497Z,0.1124
2022-11-12T14:30:05.113Z,0.1046
2022-11-12T14:35:25.290Z,0.0973
2022-11-12T14:46:03.863Z,0.0817
2022-11-12T14:51:22.853Z,0.0723
2022-11-12T14:56:42.419Z,0.0683
2022-11-12T15:02:34.852Z,0.0613
2022-11-12T15:07:20.909Z,0.0562
2022-11-12T15:12:39.326Z,0.0455
2022-11-12T15:17:59.533Z,0.0438
2022-11-12T15:28:37.960Z,0.0334
2022-11-12T15:33:56.865Z,0.0281
2022-11-12T15:39:16.095Z,0.022
2022-11-12T15:44:34.781Z,0.012
2022-11-12T15:49:54.593Z,0.0048
2022-11-12T15:55:14.244Z,0.0113
2022-11-12T16:00:33.282Z,0
2022-11-12T16:07:07.510Z,0
2022-11-12T16:11:12.918Z,0
2022-11-12T16:16:32.075Z,0
2022-11-12T16:27:10.946Z,0
2022-11-12T16:37:48.745Z,0
2022-11-12T16:43:07.472Z,0
2022-11-12T16:48:26.716Z,0
2022-11-12T16:53:45.957Z,0
2022-11-12T17:04:23.716Z,0
2022-11-12T17:09:43.334Z,0
2022-11-12T17:15:01.914Z,0
2022-11-12T17:20:21.397Z,0
2022-11-12T17:25:41.542Z,0
2022-11-12T17:26:07.701Z,0
2022-11-12T17:31:26.484Z,0
2022-11-12T17:36:45.950Z,0
2022-11-12T17:42:05.022Z,0
2022-11-12T17:47:25.369Z,0
2022-11-12T17:52:44.468Z,0
2022-11-12T18:03:22.930Z,0
2022-11-12T18:08:41.681Z,0
2022-11-12T18:19:20.236Z,0
2022-11-12T18:24:39.201Z,0
2022-11-12T18:29:59.659Z,0
2022-11-12T18:35:18.015Z,0
2022-11-12T18:40:37.403Z,0
2022-11-12T18:45:57.119Z,0
2022-11-12T18:51:17.058Z,0
2022-11-12T19:01:55.145Z,0
2022-11-12T19:07:14.752Z,0
2022-11-12T19:12:33.908Z,0
2022-11-12T19:17:53.247Z,0
2022-11-12T19:23:12.065Z,0
2022-11-12T19:28:31.500Z,0
2022-11-12T19:33:51.200Z,0
2022-11-12T19:39:10.655Z,0
2022-11-12T19:44:29.918Z,0
2022-11-12T19:51:04.078Z,0
2022-11-12T19:55:20.568Z,0
2022-11-12T20:00:28.983Z,0
2022-11-12T20:05:48.650Z,0
2022-11-12T20:11:07.893Z,0
2022-11-12T20:16:27.219Z,0
2022-11-12T20:21:46.578Z,0
2022-11-12T20:27:05.333Z,0
2022-11-12T20:32:24.402Z,0
2022-11-12T20:43:02.147Z,0
2022-11-12T20:48:21.525Z,0
2022-11-12T20:56:54.621Z,0
2022-11-12T20:58:59.820Z,0
2022-11-12T21:04:18.913Z,0
2022-11-12T21:09:38.686Z,0
2022-11-12T21:14:57.850Z,0
2022-11-12T21:25:35.441Z,0
2022-11-12T21:30:54.205Z,0
2022-11-12T21:41:32.908Z,0
2022-11-12T21:46:51.730Z,0
2022-11-12T21:52:11.436Z,0
2022-11-12T21:57:30.822Z,0
2022-11-12T22:08:09.324Z,0
2022-11-12T22:13:29.064Z,0
2022-11-12T22:18:48.669Z,0
2022-11-12T22:24:07.640Z,0
2022-11-12T22:29:26.520Z,0
2022-11-12T22:34:49.291Z,0
2022-11-12T22:40:06.917Z,0
2022-11-12T22:50:43.128Z,0
2022-11-12T22:56:00.975Z,0
2022-11-12T23:02:59.603Z,0
2022-11-12T23:06:41.145Z,0
2022-11-12T23:12:00.740Z,0
2022-11-12T23:17:20.384Z,0
2022-11-12T23:22:39.735Z,0
2022-11-12T23:27:59.213Z,0
2022-11-12T23:33:18.460Z,0
2022-11-12T23:43:56.447Z,0
2022-11-12T23:49:15.246Z,0
2022-11-12T23:54:34.693Z,0
2022-11-12T23:59:54.064Z,0
