createdAt,value
2023-03-23T19:34:23.710Z,1.00
2023-03-23T19:35:25.953Z,1.10
2023-03-23T19:36:24.609Z,1.00
2023-03-23T19:37:24.646Z,1.20
2023-03-23T19:38:24.632Z,1.20
2023-03-23T19:39:25.221Z,1.00
2023-03-23T19:40:39.606Z,1.30
2023-03-23T19:42:24.975Z,1.00
2023-03-23T19:43:25.432Z,1.30
2023-03-23T19:44:25.435Z,1.20
2023-03-23T19:45:25.248Z,1.30
2023-03-23T19:46:25.507Z,1.60
2023-03-23T19:47:24.681Z,1.50
2023-03-23T19:48:24.334Z,2.20
2023-03-23T19:49:24.976Z,1.80
2023-03-23T19:50:25.598Z,1.80
2023-03-23T19:51:24.334Z,1.50
2023-03-23T19:52:25.121Z,1.50
2023-03-23T19:53:24.336Z,1.90
2023-03-23T19:54:24.466Z,1.50
2023-03-23T19:55:24.654Z,1.70
2023-03-23T19:56:25.493Z,1.20
2023-03-23T19:57:24.212Z,1.70
2023-03-23T19:58:24.996Z,2.60
2023-03-23T19:59:24.758Z,2.00
2023-03-23T20:00:25.139Z,2.20
2023-03-23T20:01:24.916Z,2.00
2023-03-23T20:02:24.708Z,1.30
2023-03-23T20:03:24.312Z,1.60
2023-03-23T20:04:24.460Z,1.80
2023-03-23T20:05:23.972Z,1.80
2023-03-23T20:06:24.888Z,1.40
2023-03-23T20:07:26.674Z,1.30
2023-03-23T20:08:25.314Z,2.00
2023-03-23T20:09:25.319Z,1.20
2023-03-23T20:10:24.454Z,1.20
2023-03-23T20:11:24.155Z,1.40
2023-03-23T20:12:25.083Z,1.70
2023-03-23T20:13:24.287Z,1.40
2023-03-23T20:14:25.855Z,1.80
2023-03-23T20:15:24.137Z,1.20
2023-03-23T20:16:24.814Z,2.20
2023-03-23T20:17:25.483Z,1.50
2023-03-23T20:18:24.568Z,1.70
2023-03-23T20:19:24.241Z,1.20
2023-03-23T20:20:23.836Z,1.60
2023-03-23T20:21:25.146Z,1.10
2023-03-23T20:22:24.932Z,1.40
2023-03-23T20:23:25.275Z,1.40
2023-03-23T20:24:24.479Z,1.30
2023-03-23T20:25:24.567Z,1.30
2023-03-23T20:26:23.960Z,1.30
2023-03-23T20:27:24.262Z,1.20
2023-03-23T20:28:24.903Z,1.00
2023-03-23T20:29:24.189Z,1.00
2023-03-23T20:30:24.556Z,0.90
2023-03-23T20:31:24.715Z,1.20
2023-03-23T20:32:24.600Z,1.00
2023-03-23T20:33:24.685Z,1.20
2023-03-23T20:34:24.825Z,1.30
2023-03-23T20:35:25.145Z,1.10
2023-03-23T20:36:24.395Z,1.10
2023-03-23T20:37:24.048Z,1.50
2023-03-23T20:38:24.968Z,1.30
2023-03-23T20:39:23.907Z,1.20
2023-03-23T20:40:24.202Z,1.00
2023-03-23T20:41:24.402Z,1.70
2023-03-23T20:42:24.007Z,1.20
2023-03-23T20:43:24.865Z,1.50
2023-03-23T20:44:25.098Z,1.40
2023-03-23T20:45:24.182Z,1.60
2023-03-23T20:46:24.441Z,1.40
2023-03-23T20:47:24.576Z,1.50
2023-03-23T20:48:24.590Z,1.50
2023-03-23T20:49:24.425Z,1.40
2023-03-23T20:50:24.435Z,1.30
2023-03-23T20:51:24.482Z,1.70
2023-03-23T20:52:24.680Z,1.40
2023-03-23T20:53:23.725Z,1.20
2023-03-23T20:54:23.619Z,1.00
2023-03-23T20:55:24.116Z,1.00
2023-03-23T20:56:24.233Z,0.80
2023-03-23T20:57:23.653Z,0.90
2023-03-23T20:58:23.993Z,0.90
2023-03-23T20:59:24.372Z,1.00
2023-03-23T21:00:23.856Z,1.10
2023-03-23T21:01:24.575Z,1.00
2023-03-23T21:02:23.670Z,1.10
2023-03-23T21:03:24.658Z,1.10
2023-03-23T21:04:24.290Z,1.40
2023-03-23T21:05:24.159Z,1.10
2023-03-23T21:06:23.861Z,1.10
2023-03-23T21:07:24.242Z,1.20
2023-03-23T21:08:23.611Z,1.70
2023-03-23T21:09:24.122Z,1.50
2023-03-23T21:10:23.930Z,3.80
2023-03-23T21:11:24.952Z,3.90
2023-03-23T21:12:23.400Z,3.40
2023-03-23T21:13:23.668Z,2.60
2023-03-23T21:14:23.533Z,3.30
2023-03-23T21:15:23.850Z,2.00
2023-03-23T21:16:23.605Z,1.30
2023-03-23T21:17:24.081Z,1.30
2023-03-23T21:18:24.764Z,1.40
2023-03-23T21:19:23.819Z,1.20
2023-03-23T21:20:23.464Z,1.10
2023-03-23T21:21:23.588Z,1.20
2023-03-23T21:22:23.440Z,1.20
2023-03-23T21:23:23.172Z,1.30
2023-03-23T21:24:23.385Z,1.20
2023-03-23T21:25:34.437Z,1.40
2023-03-23T21:26:23.092Z,1.20
2023-03-23T21:27:23.446Z,1.10
2023-03-23T21:28:23.635Z,1.20
2023-03-23T21:29:23.391Z,1.20
2023-03-23T21:30:22.941Z,1.00
2023-03-23T21:31:23.446Z,1.00
2023-03-23T21:32:22.966Z,0.80
2023-03-23T21:33:23.044Z,1.10
2023-03-23T21:34:22.903Z,1.20
2023-03-23T21:35:23.166Z,1.30
2023-03-23T21:36:22.882Z,1.20
2023-03-23T21:37:22.973Z,1.20
2023-03-23T21:38:23.155Z,1.50
2023-03-23T21:39:22.977Z,1.10
2023-03-23T21:40:22.729Z,1.00
2023-03-23T21:41:23.235Z,0.90
2023-03-23T21:42:22.814Z,1.00
2023-03-23T21:43:23.960Z,1.00
2023-03-23T21:44:22.859Z,1.10
2023-03-23T21:45:22.684Z,1.20
2023-03-23T21:46:22.722Z,1.10
2023-03-23T21:47:23.451Z,1.10
2023-03-23T21:48:22.908Z,1.40
2023-03-23T21:49:24.961Z,1.30
2023-03-23T21:50:22.777Z,1.00
2023-03-23T21:51:23.103Z,1.10
2023-03-23T21:52:23.293Z,1.10
2023-03-23T21:53:22.562Z,1.40
2023-03-23T21:54:22.764Z,1.20
2023-03-23T21:55:23.055Z,1.10
2023-03-23T21:56:22.698Z,1.00
2023-03-23T21:57:22.562Z,1.00
2023-03-23T21:58:23.246Z,1.00
2023-03-23T21:59:22.492Z,1.20
2023-03-23T22:00:23.508Z,1.00
2023-03-23T22:01:22.519Z,1.10
2023-03-23T22:02:23.144Z,0.90
2023-03-23T22:03:22.847Z,0.90
2023-03-23T22:04:22.363Z,0.90
2023-03-23T22:05:22.479Z,0.90
2023-03-23T22:06:22.374Z,0.80
2023-03-23T22:07:22.435Z,0.90
2023-03-23T22:08:22.864Z,1.40
2023-03-23T22:09:22.552Z,1.40
2023-03-23T22:10:22.381Z,1.50
2023-03-23T22:11:23.202Z,1.60
2023-03-23T22:12:23.004Z,1.70
2023-03-23T22:13:22.355Z,2.90
2023-03-23T22:14:22.234Z,3.70
2023-03-23T22:15:22.431Z,3.60
2023-03-23T22:16:22.614Z,2.60
2023-03-23T22:17:22.414Z,2.20
2023-03-23T22:18:22.260Z,1.60
2023-03-23T22:19:22.294Z,2.00
2023-03-23T22:20:22.117Z,1.90
2023-03-23T22:21:22.285Z,2.00
2023-03-23T22:22:22.094Z,1.60
2023-03-23T22:23:22.187Z,1.60
2023-03-23T22:24:22.134Z,1.70
2023-03-23T22:25:22.129Z,1.40
2023-03-23T22:26:22.054Z,1.70
2023-03-23T22:27:22.167Z,1.70
2023-03-23T22:28:22.025Z,1.70
2023-03-23T22:29:22.221Z,1.80
2023-03-23T22:30:22.013Z,2.40
2023-03-23T22:31:22.253Z,3.40
2023-03-23T22:32:21.990Z,3.20
2023-03-23T22:33:22.272Z,2.10
2023-03-23T22:34:21.991Z,1.70
2023-03-23T22:35:22.008Z,1.40
2023-03-23T22:36:22.013Z,1.50
2023-03-23T22:37:22.012Z,1.60
2023-03-23T22:38:21.923Z,1.40
2023-03-23T22:39:22.077Z,1.60
2023-03-23T22:40:22.077Z,1.70
2023-03-23T22:41:21.901Z,2.30
2023-03-23T22:42:22.036Z,2.00
2023-03-23T22:43:21.854Z,4.30
2023-03-23T22:44:22.109Z,4.50
2023-03-23T22:45:21.849Z,3.20
2023-03-23T22:46:21.883Z,3.30
2023-03-23T22:47:21.818Z,4.20
2023-03-23T22:48:21.870Z,3.60
2023-03-23T22:49:21.778Z,3.40
2023-03-23T22:50:22.061Z,3.50
2023-03-23T22:51:21.798Z,3.00
2023-03-23T22:52:21.824Z,2.70
2023-03-23T22:53:21.742Z,2.40
2023-03-23T22:54:21.822Z,1.80
2023-03-23T22:55:21.710Z,1.70
2023-03-23T22:57:24.374Z,1.20
2023-03-23T22:58:25.213Z,1.30
2023-03-23T22:59:25.366Z,1.10
2023-03-23T23:00:25.448Z,1.20
2023-03-23T23:01:25.439Z,0.90
2023-03-23T23:02:25.227Z,1.30
2023-03-23T23:03:25.481Z,1.20
2023-03-23T23:04:25.189Z,0.90
2023-03-23T23:05:25.209Z,1.30
2023-03-23T23:06:25.103Z,0.90
2023-03-23T23:07:25.645Z,0.90
2023-03-23T23:08:25.206Z,0.90
2023-03-23T23:09:25.685Z,1.10
2023-03-23T23:10:25.165Z,1.10
2023-03-23T23:11:25.226Z,1.10
2023-03-23T23:12:25.268Z,0.80
2023-03-23T23:13:25.034Z,0.80
2023-03-23T23:14:25.280Z,0.90
2023-03-23T23:15:25.009Z,1.10
2023-03-23T23:16:25.074Z,0.80
2023-03-23T23:17:25.189Z,0.80
2023-03-23T23:18:25.068Z,1.10
2023-03-23T23:19:25.305Z,0.90
2023-03-23T23:20:25.036Z,0.70
2023-03-23T23:21:24.987Z,0.80
2023-03-23T23:22:24.997Z,1.00
2023-03-23T23:23:24.939Z,0.80
2023-03-23T23:24:25.054Z,1.10
2023-03-23T23:25:24.921Z,1.00
2023-03-23T23:26:24.962Z,1.00
2023-03-23T23:27:25.652Z,0.90
2023-03-23T23:28:24.962Z,0.90
2023-03-23T23:29:24.896Z,1.10
2023-03-23T23:30:25.132Z,0.90
2023-03-23T23:31:25.027Z,0.80
2023-03-23T23:32:24.889Z,0.70
2023-03-23T23:33:24.920Z,0.90
2023-03-23T23:34:24.737Z,0.90
2023-03-23T23:35:24.814Z,1.00
2023-03-23T23:36:24.751Z,0.80
2023-03-23T23:37:24.800Z,1.20
2023-03-23T23:38:24.978Z,1.00
2023-03-23T23:39:24.831Z,1.20
2023-03-23T23:40:24.841Z,1.00
2023-03-23T23:41:24.660Z,1.10
2023-03-23T23:42:25.695Z,1.30
2023-03-23T23:43:24.684Z,1.10
2023-03-23T23:44:24.853Z,1.30
2023-03-23T23:45:24.611Z,1.40
2023-03-23T23:46:26.198Z,1.30
2023-03-23T23:47:24.642Z,1.30
2023-03-23T23:48:24.803Z,1.10
2023-03-23T23:49:24.561Z,1.10
2023-03-23T23:50:24.730Z,1.20
2023-03-23T23:51:24.585Z,1.10
2023-03-23T23:52:24.581Z,1.10
2023-03-23T23:53:24.501Z,1.10
2023-03-23T23:54:24.771Z,1.20
2023-03-23T23:55:24.504Z,1.10
2023-03-23T23:56:24.529Z,1.10
2023-03-23T23:57:24.498Z,1.30
2023-03-23T23:58:24.506Z,1.90
2023-03-23T23:59:24.468Z,1.10
