createdAt,value
2018-06-10T00:00:49.334Z,0.00
2018-06-10T00:01:49.245Z,0.00
2018-06-10T00:03:42.095Z,0.00
2018-06-10T00:04:41.986Z,0.00
2018-06-10T00:06:34.775Z,0.00
2018-06-10T00:07:34.726Z,0.00
2018-06-10T00:09:27.576Z,0.00
2018-06-10T00:10:27.502Z,0.00
2018-06-10T00:12:20.300Z,0.00
2018-06-10T00:13:20.240Z,0.00
2018-06-10T00:15:13.047Z,0.00
2018-06-10T00:16:12.986Z,0.00
2018-06-10T00:18:05.792Z,0.00
2018-06-10T00:19:05.729Z,0.00
2018-06-10T00:20:58.669Z,0.00
2018-06-10T00:21:58.589Z,0.00
2018-06-10T00:23:51.440Z,0.00
2018-06-10T00:24:51.342Z,0.00
2018-06-10T00:26:44.140Z,0.00
2018-06-10T00:27:44.095Z,0.00
2018-06-10T00:29:36.880Z,0.00
2018-06-10T00:30:36.792Z,0.00
2018-06-10T00:32:29.576Z,0.00
2018-06-10T00:33:29.516Z,0.00
2018-06-10T00:35:22.354Z,0.00
2018-06-10T00:36:22.293Z,0.00
2018-06-10T00:38:15.065Z,0.00
2018-06-10T00:39:15.007Z,0.00
2018-06-10T00:41:07.798Z,0.00
2018-06-10T00:42:07.725Z,0.00
2018-06-10T00:44:00.523Z,0.00
2018-06-10T00:45:00.445Z,0.00
2018-06-10T00:46:53.250Z,0.00
2018-06-10T00:47:53.168Z,0.00
2018-06-10T00:49:45.953Z,0.00
2018-06-10T00:50:45.891Z,0.00
2018-06-10T00:52:38.700Z,0.00
2018-06-10T00:53:38.640Z,0.00
2018-06-10T00:55:31.405Z,0.00
2018-06-10T00:56:31.355Z,0.00
2018-06-10T00:58:24.156Z,0.00
2018-06-10T00:59:24.080Z,0.00
2018-06-10T01:01:16.878Z,0.00
2018-06-10T01:02:16.819Z,0.00
2018-06-10T01:04:09.637Z,0.00
2018-06-10T01:05:09.529Z,0.00
2018-06-10T01:07:02.330Z,0.00
2018-06-10T01:08:02.256Z,0.00
2018-06-10T01:09:55.041Z,0.00
2018-06-10T01:10:54.982Z,0.00
2018-06-10T01:12:47.802Z,0.00
2018-06-10T01:13:47.713Z,0.00
2018-06-10T01:15:40.507Z,0.00
2018-06-10T01:16:40.431Z,0.00
2018-06-10T01:18:33.339Z,0.00
2018-06-10T01:19:33.156Z,0.00
2018-06-10T01:21:25.929Z,0.00
2018-06-10T01:22:25.874Z,0.00
2018-06-10T01:24:18.685Z,0.00
2018-06-10T01:25:18.601Z,0.00
2018-06-10T01:27:11.385Z,0.00
2018-06-10T01:28:11.312Z,0.00
2018-06-10T01:30:04.108Z,0.00
2018-06-10T01:31:04.048Z,0.00
2018-06-10T01:32:56.822Z,0.00
2018-06-10T01:33:56.759Z,0.00
2018-06-10T01:35:49.556Z,0.00
2018-06-10T01:36:49.478Z,0.00
2018-06-10T01:38:42.284Z,0.00
2018-06-10T01:39:42.190Z,0.00
2018-06-10T01:41:34.971Z,0.00
2018-06-10T01:42:34.909Z,0.00
2018-06-10T01:44:27.705Z,0.00
2018-06-10T01:45:27.626Z,0.00
2018-06-10T01:47:20.413Z,0.00
2018-06-10T01:48:20.347Z,0.00
2018-06-10T01:50:13.158Z,0.00
2018-06-10T01:51:13.066Z,0.00
2018-06-10T01:53:05.876Z,0.00
2018-06-10T01:54:05.808Z,0.00
2018-06-10T01:55:58.616Z,0.00
2018-06-10T01:56:58.533Z,0.00
2018-06-10T01:58:51.321Z,0.00
2018-06-10T01:59:51.263Z,0.00
2018-06-10T02:01:44.072Z,0.00
2018-06-10T02:02:43.990Z,0.00
2018-06-10T02:04:36.796Z,0.00
2018-06-10T02:05:36.705Z,0.00
2018-06-10T02:07:29.505Z,0.00
2018-06-10T02:08:29.446Z,0.00
2018-06-10T02:10:22.229Z,4.00
2018-06-10T02:11:22.159Z,0.00
2018-06-10T02:13:14.940Z,4.00
2018-06-10T02:14:14.874Z,4.00
2018-06-10T02:16:07.694Z,0.00
2018-06-10T02:17:07.617Z,4.00
2018-06-10T02:19:00.419Z,4.00
2018-06-10T02:20:00.340Z,8.00
2018-06-10T02:21:53.129Z,4.00
2018-06-10T02:22:53.069Z,4.00
2018-06-10T02:24:45.876Z,4.00
2018-06-10T02:25:45.779Z,8.00
2018-06-10T02:27:38.569Z,8.00
2018-06-10T02:28:38.547Z,8.00
2018-06-10T02:30:31.286Z,12.00
2018-06-10T02:31:31.221Z,12.00
2018-06-10T02:33:24.023Z,16.00
2018-06-10T02:34:23.934Z,16.00
2018-06-10T02:36:16.729Z,24.00
2018-06-10T02:37:16.659Z,24.00
2018-06-10T02:39:09.447Z,28.00
2018-06-10T02:40:09.382Z,32.00
2018-06-10T02:42:02.205Z,36.00
2018-06-10T02:43:02.116Z,40.00
2018-06-10T02:44:54.881Z,44.00
2018-06-10T02:45:54.832Z,48.00
2018-06-10T02:47:47.626Z,56.00
2018-06-10T02:48:47.553Z,60.00
2018-06-10T02:50:40.339Z,68.00
2018-06-10T02:51:40.277Z,72.00
2018-06-10T02:53:33.072Z,80.00
2018-06-10T02:54:32.989Z,88.00
2018-06-10T02:56:25.792Z,96.00
2018-06-10T02:57:25.738Z,100.00
2018-06-10T02:59:18.526Z,108.00
2018-06-10T03:00:18.469Z,116.00
2018-06-10T03:02:11.237Z,124.00
2018-06-10T03:03:11.195Z,132.00
2018-06-10T03:05:03.971Z,144.00
2018-06-10T03:06:03.898Z,152.00
2018-06-10T03:07:56.703Z,168.00
2018-06-10T03:08:56.619Z,176.00
2018-06-10T03:10:49.393Z,188.00
2018-06-10T03:11:49.335Z,196.00
2018-06-10T03:13:42.112Z,212.00
2018-06-10T03:14:42.042Z,224.00
2018-06-10T03:16:34.806Z,240.00
2018-06-10T03:17:34.743Z,252.00
2018-06-10T03:19:27.588Z,272.00
2018-06-10T03:20:27.520Z,284.00
2018-06-10T03:22:20.306Z,304.00
2018-06-10T03:23:20.244Z,316.00
2018-06-10T03:25:13.030Z,340.00
2018-06-10T03:26:12.963Z,356.00
2018-06-10T03:28:05.722Z,384.00
2018-06-10T03:29:05.665Z,408.00
2018-06-10T03:30:58.482Z,440.00
2018-06-10T03:31:58.414Z,460.00
2018-06-10T03:33:51.203Z,488.00
2018-06-10T03:34:51.145Z,504.00
2018-06-10T03:36:43.950Z,532.00
2018-06-10T03:37:43.920Z,548.00
2018-06-10T03:39:36.729Z,572.00
2018-06-10T03:40:36.673Z,592.00
2018-06-10T03:42:29.474Z,640.00
2018-06-10T03:43:29.406Z,664.00
2018-06-10T03:45:22.187Z,700.00
2018-06-10T03:46:22.116Z,708.00
2018-06-10T03:48:14.877Z,704.00
2018-06-10T03:49:14.819Z,700.00
2018-06-10T03:51:07.609Z,692.00
2018-06-10T03:52:07.539Z,704.00
2018-06-10T03:54:00.356Z,732.00
2018-06-10T03:55:00.297Z,744.00
2018-06-10T03:56:53.075Z,784.00
2018-06-10T03:57:53.006Z,812.00
2018-06-10T03:59:45.772Z,860.00
2018-06-10T04:00:45.716Z,884.00
2018-06-10T04:02:38.517Z,884.00
2018-06-10T04:03:38.443Z,872.00
2018-06-10T04:05:31.266Z,864.00
2018-06-10T04:06:31.199Z,872.00
2018-06-10T04:08:24.004Z,920.00
2018-06-10T04:09:23.941Z,956.00
2018-06-10T04:11:16.770Z,1064.00
2018-06-10T04:12:16.709Z,1136.00
2018-06-10T04:14:09.502Z,1228.00
2018-06-10T04:15:09.441Z,1260.00
2018-06-10T04:17:02.262Z,1328.00
2018-06-10T04:18:02.189Z,1384.00
2018-06-10T04:19:55.005Z,1500.00
2018-06-10T04:20:54.939Z,1568.00
2018-06-10T04:22:47.778Z,1700.00
2018-06-10T04:23:47.649Z,1740.00
2018-06-10T04:25:40.421Z,1820.00
2018-06-10T04:26:40.366Z,1824.00
2018-06-10T04:28:33.146Z,1928.00
2018-06-10T04:29:33.084Z,2000.00
2018-06-10T04:31:25.911Z,2052.00
2018-06-10T04:32:25.845Z,2048.00
2018-06-10T04:34:18.645Z,2004.00
2018-06-10T04:35:18.579Z,1972.00
2018-06-10T04:37:11.382Z,1892.00
2018-06-10T04:38:11.327Z,1880.00
2018-06-10T04:40:04.140Z,1904.00
2018-06-10T04:41:04.074Z,1912.00
2018-06-10T04:42:56.862Z,1724.00
2018-06-10T04:43:56.787Z,1656.00
2018-06-10T04:45:49.556Z,1624.00
2018-06-10T04:46:49.507Z,1712.00
2018-06-10T04:48:42.289Z,2228.00
2018-06-10T04:49:42.242Z,3220.00
2018-06-10T04:51:35.034Z,2316.00
2018-06-10T04:52:34.979Z,2120.00
2018-06-10T04:54:27.760Z,3676.00
2018-06-10T04:55:27.704Z,4064.00
2018-06-10T04:57:20.488Z,4968.00
2018-06-10T04:58:20.415Z,5052.00
2018-06-10T05:00:13.212Z,5216.00
2018-06-10T05:01:13.145Z,5088.00
2018-06-10T05:03:05.937Z,4652.00
2018-06-10T05:04:05.876Z,3932.00
2018-06-10T05:05:58.677Z,4892.00
2018-06-10T05:06:58.616Z,4988.00
2018-06-10T05:08:51.429Z,5040.00
2018-06-10T05:09:51.337Z,5016.00
2018-06-10T05:11:44.140Z,5160.00
2018-06-10T05:12:44.079Z,5236.00
2018-06-10T05:14:36.883Z,5376.00
2018-06-10T05:15:36.800Z,5464.00
2018-06-10T05:17:29.585Z,4952.00
2018-06-10T05:18:29.523Z,4896.00
2018-06-10T05:20:22.330Z,5160.00
2018-06-10T05:21:22.252Z,5328.00
2018-06-10T05:23:15.045Z,5948.00
2018-06-10T05:24:14.990Z,5980.00
2018-06-10T05:26:07.824Z,5604.00
2018-06-10T05:27:07.805Z,5600.00
2018-06-10T05:29:00.556Z,5996.00
2018-06-10T05:30:00.503Z,6024.00
2018-06-10T05:31:53.308Z,6124.00
2018-06-10T05:32:53.235Z,6108.00
2018-06-10T05:34:46.026Z,6016.00
2018-06-10T05:35:45.989Z,5912.00
2018-06-10T05:37:38.766Z,5760.00
2018-06-10T05:38:38.710Z,5396.00
2018-06-10T05:40:31.516Z,5720.00
2018-06-10T05:41:31.491Z,5748.00
2018-06-10T05:43:24.260Z,5644.00
2018-06-10T05:44:24.184Z,5528.00
2018-06-10T05:46:16.994Z,5384.00
2018-06-10T05:47:16.924Z,5448.00
2018-06-10T05:49:09.751Z,5480.00
2018-06-10T05:50:09.705Z,5648.00
2018-06-10T05:52:02.512Z,5524.00
2018-06-10T05:53:02.445Z,5308.00
2018-06-10T05:54:55.265Z,3956.00
2018-06-10T05:55:55.185Z,3056.00
2018-06-10T05:57:47.996Z,2796.00
2018-06-10T05:58:47.926Z,2708.00
2018-06-10T06:00:40.784Z,2592.00
2018-06-10T06:01:40.721Z,2568.00
2018-06-10T06:03:33.525Z,2960.00
2018-06-10T06:04:33.472Z,5768.00
2018-06-10T06:06:26.316Z,4232.00
2018-06-10T06:07:26.218Z,3944.00
2018-06-10T06:09:19.028Z,4864.00
2018-06-10T06:10:18.977Z,5300.00
2018-06-10T06:12:11.790Z,6696.00
2018-06-10T06:13:11.730Z,6560.00
2018-06-10T06:15:05.409Z,6640.00
2018-06-10T06:16:05.357Z,6500.00
2018-06-10T06:17:58.169Z,5184.00
2018-06-10T06:18:58.115Z,4520.00
2018-06-10T06:20:50.902Z,4644.00
2018-06-10T06:21:50.844Z,5500.00
2018-06-10T06:23:43.664Z,6592.00
2018-06-10T06:24:43.610Z,6592.00
2018-06-10T06:26:36.413Z,6692.00
2018-06-10T06:27:36.333Z,6656.00
2018-06-10T06:29:29.129Z,6652.00
2018-06-10T06:30:29.077Z,6672.00
2018-06-10T06:32:21.870Z,6820.00
2018-06-10T06:33:21.837Z,6920.00
2018-06-10T06:35:14.598Z,7236.00
2018-06-10T06:36:14.547Z,7360.00
2018-06-10T06:38:07.357Z,7528.00
2018-06-10T06:39:07.292Z,7732.00
2018-06-10T06:41:00.108Z,7836.00
2018-06-10T06:42:00.057Z,7952.00
2018-06-10T06:43:52.872Z,8404.00
2018-06-10T06:44:52.811Z,8328.00
2018-06-10T06:46:45.597Z,8724.00
2018-06-10T06:47:45.550Z,8928.00
2018-06-10T06:49:38.359Z,9416.00
2018-06-10T06:50:38.304Z,9644.00
2018-06-10T06:52:31.175Z,9948.00
2018-06-10T06:53:31.076Z,10272.00
2018-06-10T06:55:23.866Z,10352.00
2018-06-10T06:56:23.808Z,10324.00
2018-06-10T06:58:16.600Z,11744.00
2018-06-10T06:59:16.554Z,12320.00
2018-06-10T07:01:09.369Z,12608.00
2018-06-10T07:02:09.410Z,12800.00
2018-06-10T07:04:02.152Z,12800.00
2018-06-10T07:05:02.095Z,12832.00
2018-06-10T07:06:54.898Z,14400.00
2018-06-10T07:07:54.850Z,13568.00
2018-06-10T07:09:47.687Z,13760.00
2018-06-10T07:10:47.607Z,14400.00
2018-06-10T07:12:40.417Z,13696.00
2018-06-10T07:13:40.375Z,13568.00
2018-06-10T07:15:33.188Z,14976.00
2018-06-10T07:16:33.127Z,15008.00
2018-06-10T07:18:25.952Z,14560.00
2018-06-10T07:19:25.920Z,14368.00
2018-06-10T07:21:18.750Z,14720.00
2018-06-10T07:22:18.647Z,15712.00
2018-06-10T07:24:11.463Z,15648.00
2018-06-10T07:25:11.427Z,14400.00
2018-06-10T07:27:04.303Z,11892.00
2018-06-10T07:28:04.189Z,12960.00
2018-06-10T07:29:56.993Z,15008.00
2018-06-10T07:30:56.949Z,15584.00
2018-06-10T07:32:49.863Z,12692.00
2018-06-10T07:33:49.771Z,12884.00
2018-06-10T07:35:42.569Z,13376.00
2018-06-10T07:36:42.520Z,13440.00
2018-06-10T07:38:35.360Z,12340.00
2018-06-10T07:39:35.336Z,13760.00
2018-06-10T07:41:28.110Z,14400.00
2018-06-10T07:42:28.051Z,13152.00
2018-06-10T07:44:20.853Z,12928.00
2018-06-10T07:45:20.799Z,12920.00
2018-06-10T07:47:13.607Z,13388.00
2018-06-10T07:48:13.571Z,14432.00
2018-06-10T07:50:06.366Z,13728.00
2018-06-10T07:51:06.296Z,13020.00
2018-06-10T07:52:59.110Z,13096.00
2018-06-10T07:53:59.063Z,12736.00
2018-06-10T07:55:51.854Z,14240.00
2018-06-10T07:56:51.813Z,14400.00
2018-06-10T07:58:44.643Z,14496.00
2018-06-10T07:59:44.582Z,13952.00
2018-06-10T08:01:37.398Z,14592.00
2018-06-10T08:02:37.360Z,14944.00
2018-06-10T08:04:30.147Z,14752.00
2018-06-10T08:05:30.142Z,14848.00
2018-06-10T08:07:22.914Z,15456.00
2018-06-10T08:08:22.861Z,15040.00
2018-06-10T08:10:15.671Z,15040.00
2018-06-10T08:11:15.625Z,10536.00
2018-06-10T08:13:08.454Z,7196.00
2018-06-10T08:14:08.379Z,7476.00
2018-06-10T08:16:01.195Z,6776.00
2018-06-10T08:17:01.139Z,6896.00
2018-06-10T08:18:54.108Z,6432.00
2018-06-10T08:19:54.032Z,5856.00
2018-06-10T08:21:46.859Z,7704.00
2018-06-10T08:22:46.820Z,8304.00
2018-06-10T08:24:39.631Z,7468.00
2018-06-10T08:25:39.580Z,9040.00
2018-06-10T08:27:32.592Z,7824.00
2018-06-10T08:28:32.529Z,8632.00
2018-06-10T08:30:25.437Z,7112.00
2018-06-10T08:31:25.395Z,6856.00
2018-06-10T08:33:18.210Z,6308.00
2018-06-10T08:34:18.149Z,6612.00
2018-06-10T08:36:10.955Z,12516.00
2018-06-10T08:37:10.901Z,14720.00
2018-06-10T08:39:03.717Z,10668.00
2018-06-10T08:40:03.668Z,10064.00
2018-06-10T08:41:56.466Z,9916.00
2018-06-10T08:42:56.403Z,8988.00
2018-06-10T08:44:49.273Z,10560.00
2018-06-10T08:45:49.199Z,10668.00
2018-06-10T08:47:42.085Z,10376.00
2018-06-10T08:48:42.023Z,10600.00
2018-06-10T08:50:34.895Z,9372.00
2018-06-10T08:51:34.801Z,10960.00
2018-06-10T08:53:27.640Z,7724.00
2018-06-10T08:54:27.652Z,8176.00
2018-06-10T08:56:20.416Z,8744.00
2018-06-10T08:57:20.402Z,6980.00
2018-06-10T08:59:13.250Z,8904.00
2018-06-10T09:00:13.175Z,8096.00
2018-06-10T09:02:06.016Z,8316.00
2018-06-10T09:03:05.988Z,9332.00
2018-06-10T09:04:58.796Z,9148.00
2018-06-10T09:05:58.741Z,7892.00
2018-06-10T09:07:51.556Z,5952.00
2018-06-10T09:08:51.540Z,6388.00
2018-06-10T09:10:44.337Z,7092.00
2018-06-10T09:11:44.278Z,7868.00
2018-06-10T09:13:37.103Z,7816.00
2018-06-10T09:14:37.026Z,8008.00
2018-06-10T09:16:29.863Z,6148.00
2018-06-10T09:17:29.803Z,6952.00
2018-06-10T09:19:22.686Z,7976.00
2018-06-10T09:20:22.604Z,7144.00
2018-06-10T09:22:15.473Z,8396.00
2018-06-10T09:23:15.363Z,9288.00
2018-06-10T09:25:08.216Z,8368.00
2018-06-10T09:26:08.154Z,8692.00
2018-06-10T09:28:01.020Z,7772.00
2018-06-10T09:29:00.957Z,7556.00
2018-06-10T09:30:53.940Z,7044.00
2018-06-10T09:31:53.888Z,6976.00
2018-06-10T09:33:46.701Z,6676.00
2018-06-10T09:34:46.631Z,6460.00
2018-06-10T09:36:39.493Z,6164.00
2018-06-10T09:37:39.441Z,5836.00
2018-06-10T09:39:32.305Z,5848.00
2018-06-10T09:40:32.274Z,5652.00
2018-06-10T09:42:25.056Z,5376.00
2018-06-10T09:43:24.998Z,5160.00
2018-06-10T09:45:17.859Z,4412.00
2018-06-10T09:46:17.800Z,4552.00
2018-06-10T09:48:10.719Z,4928.00
2018-06-10T09:49:10.657Z,4872.00
2018-06-10T09:51:03.527Z,5620.00
2018-06-10T09:52:03.467Z,5520.00
2018-06-10T09:53:56.360Z,5404.00
2018-06-10T09:54:56.254Z,5632.00
2018-06-10T09:56:49.092Z,5420.00
2018-06-10T09:57:49.046Z,5332.00
2018-06-10T09:59:41.955Z,4796.00
2018-06-10T10:00:41.897Z,4200.00
2018-06-10T10:02:34.754Z,3552.00
2018-06-10T10:03:34.728Z,3516.00
2018-06-10T10:05:27.523Z,4204.00
2018-06-10T10:06:27.466Z,4420.00
2018-06-10T10:08:20.319Z,3620.00
2018-06-10T10:09:20.252Z,3276.00
2018-06-10T10:11:13.073Z,3176.00
2018-06-10T10:12:13.012Z,3160.00
2018-06-10T10:14:05.890Z,3512.00
2018-06-10T10:15:05.830Z,3720.00
2018-06-10T10:16:58.648Z,3780.00
2018-06-10T10:17:58.581Z,4080.00
2018-06-10T10:19:51.434Z,4372.00
2018-06-10T10:20:51.315Z,4264.00
2018-06-10T10:22:44.107Z,4328.00
2018-06-10T10:23:44.049Z,4096.00
2018-06-10T10:25:36.883Z,4228.00
2018-06-10T10:26:36.822Z,4540.00
2018-06-10T10:28:29.639Z,4532.00
2018-06-10T10:29:29.588Z,4232.00
2018-06-10T10:31:22.484Z,3980.00
2018-06-10T10:32:22.401Z,3764.00
2018-06-10T10:34:15.213Z,3676.00
2018-06-10T10:35:15.172Z,3416.00
2018-06-10T10:37:08.039Z,3724.00
2018-06-10T10:38:07.934Z,3252.00
2018-06-10T10:40:00.786Z,3300.00
2018-06-10T10:41:00.725Z,3032.00
2018-06-10T10:42:53.544Z,2780.00
2018-06-10T10:43:53.461Z,2676.00
2018-06-10T10:45:46.277Z,2708.00
2018-06-10T10:46:46.188Z,2764.00
2018-06-10T10:48:38.971Z,2844.00
2018-06-10T10:49:38.923Z,2812.00
2018-06-10T10:51:31.731Z,2840.00
2018-06-10T10:52:31.684Z,2912.00
2018-06-10T10:54:24.470Z,2704.00
2018-06-10T10:55:24.416Z,2656.00
2018-06-10T10:57:17.295Z,2576.00
2018-06-10T10:58:17.203Z,2620.00
2018-06-10T11:00:09.989Z,2668.00
2018-06-10T11:01:09.933Z,2608.00
2018-06-10T11:03:02.827Z,2624.00
2018-06-10T11:04:02.742Z,2724.00
2018-06-10T11:05:55.730Z,2920.00
2018-06-10T11:06:55.540Z,3012.00
2018-06-10T11:08:48.352Z,2948.00
2018-06-10T11:09:48.293Z,3008.00
2018-06-10T11:11:41.254Z,3128.00
2018-06-10T11:12:41.201Z,3100.00
2018-06-10T11:14:34.236Z,3064.00
2018-06-10T11:15:34.240Z,3064.00
2018-06-10T11:17:27.023Z,2868.00
2018-06-10T11:18:26.954Z,2572.00
2018-06-10T11:20:19.787Z,1956.00
2018-06-10T11:21:19.723Z,1804.00
2018-06-10T11:23:12.605Z,1684.00
2018-06-10T11:24:12.495Z,1720.00
2018-06-10T11:26:05.316Z,2424.00
2018-06-10T11:27:05.290Z,2628.00
2018-06-10T11:28:58.138Z,2784.00
2018-06-10T11:29:58.093Z,2904.00
2018-06-10T11:31:51.005Z,2980.00
2018-06-10T11:32:50.951Z,3016.00
2018-06-10T11:34:43.766Z,3016.00
2018-06-10T11:35:43.749Z,2276.00
2018-06-10T11:37:36.563Z,2192.00
2018-06-10T11:38:36.516Z,2140.00
2018-06-10T11:40:29.300Z,2728.00
2018-06-10T11:41:29.227Z,2752.00
2018-06-10T11:43:22.032Z,2704.00
2018-06-10T11:44:21.966Z,2316.00
2018-06-10T11:46:14.788Z,2268.00
2018-06-10T11:47:14.705Z,2172.00
2018-06-10T11:49:07.489Z,2260.00
2018-06-10T11:50:07.438Z,2664.00
2018-06-10T11:52:00.321Z,2572.00
2018-06-10T11:53:00.200Z,2604.00
2018-06-10T11:54:53.016Z,2848.00
2018-06-10T11:55:52.953Z,2712.00
2018-06-10T11:57:45.769Z,2364.00
2018-06-10T11:58:46.250Z,2600.00
2018-06-10T12:00:38.487Z,2152.00
2018-06-10T12:01:38.436Z,2080.00
2018-06-10T12:03:31.334Z,1996.00
2018-06-10T12:04:31.224Z,1924.00
2018-06-10T12:06:24.014Z,1728.00
2018-06-10T12:07:23.964Z,1624.00
2018-06-10T12:09:16.837Z,1520.00
2018-06-10T12:10:16.714Z,1464.00
2018-06-10T12:12:09.508Z,1272.00
2018-06-10T12:13:09.441Z,1172.00
2018-06-10T12:15:02.242Z,1052.00
2018-06-10T12:16:02.178Z,996.00
2018-06-10T12:17:55.003Z,868.00
2018-06-10T12:18:54.935Z,836.00
2018-06-10T12:20:47.758Z,784.00
2018-06-10T12:21:47.688Z,736.00
2018-06-10T12:23:40.511Z,680.00
2018-06-10T12:24:40.423Z,696.00
2018-06-10T12:26:33.237Z,704.00
2018-06-10T12:27:33.180Z,720.00
2018-06-10T12:29:26.057Z,768.00
2018-06-10T12:30:25.946Z,804.00
2018-06-10T12:32:18.772Z,824.00
2018-06-10T12:33:18.714Z,848.00
2018-06-10T12:35:11.513Z,884.00
2018-06-10T12:36:11.430Z,896.00
2018-06-10T12:38:04.460Z,916.00
2018-06-10T12:39:04.153Z,924.00
2018-06-10T12:40:56.945Z,936.00
2018-06-10T12:41:56.889Z,944.00
2018-06-10T12:43:49.682Z,992.00
2018-06-10T12:44:49.626Z,1016.00
2018-06-10T12:46:42.400Z,1068.00
2018-06-10T12:47:42.345Z,1108.00
2018-06-10T12:49:35.169Z,1184.00
2018-06-10T12:50:35.069Z,1228.00
2018-06-10T12:52:27.877Z,1312.00
2018-06-10T12:53:27.804Z,1364.00
2018-06-10T12:55:20.606Z,1436.00
2018-06-10T12:56:20.527Z,1472.00
2018-06-10T12:58:13.308Z,1540.00
2018-06-10T12:59:13.240Z,1584.00
2018-06-10T13:01:06.026Z,1652.00
2018-06-10T13:02:05.965Z,1700.00
2018-06-10T13:03:58.759Z,1796.00
2018-06-10T13:04:58.689Z,1852.00
2018-06-10T13:06:51.477Z,1952.00
2018-06-10T13:07:51.420Z,1992.00
2018-06-10T13:11:15.750Z,2100.00
2018-06-10T13:12:15.668Z,2116.00
2018-06-10T13:14:08.453Z,2128.00
2018-06-10T13:15:08.398Z,2140.00
2018-06-10T13:17:01.222Z,2212.00
2018-06-10T13:18:01.175Z,2276.00
2018-06-10T13:19:53.967Z,2380.00
2018-06-10T13:20:53.891Z,2364.00
2018-06-10T13:22:46.636Z,2384.00
2018-06-10T13:23:46.571Z,2412.00
2018-06-10T13:25:39.382Z,2452.00
2018-06-10T13:26:39.311Z,2476.00
2018-06-10T13:28:32.130Z,2528.00
2018-06-10T13:29:32.049Z,2536.00
2018-06-10T13:31:24.870Z,2380.00
2018-06-10T13:32:24.805Z,2204.00
2018-06-10T13:34:17.632Z,1820.00
2018-06-10T13:35:17.557Z,1596.00
2018-06-10T13:37:10.338Z,1244.00
2018-06-10T13:38:10.294Z,1104.00
2018-06-10T13:40:04.585Z,1032.00
2018-06-10T13:41:03.217Z,1068.00
2018-06-10T13:42:56.984Z,1200.00
2018-06-10T13:43:56.718Z,1268.00
2018-06-10T13:45:49.530Z,1352.00
2018-06-10T13:46:49.448Z,1388.00
2018-06-10T13:48:42.240Z,1408.00
2018-06-10T13:49:42.172Z,1424.00
2018-06-10T13:51:35.019Z,1464.00
2018-06-10T13:52:34.953Z,1472.00
2018-06-10T13:54:27.750Z,1536.00
2018-06-10T13:55:27.646Z,1588.00
2018-06-10T13:57:20.497Z,1728.00
2018-06-10T13:58:20.404Z,1820.00
2018-06-10T14:00:13.238Z,1944.00
2018-06-10T14:01:13.152Z,1976.00
2018-06-10T14:03:05.973Z,2072.00
2018-06-10T14:04:05.921Z,2156.00
2018-06-10T14:05:58.732Z,2604.00
2018-06-10T14:06:58.652Z,2748.00
2018-06-10T14:08:51.457Z,2448.00
2018-06-10T14:09:51.402Z,2360.00
2018-06-10T14:11:44.187Z,2324.00
2018-06-10T14:12:44.119Z,2320.00
2018-06-10T14:14:36.961Z,2348.00
2018-06-10T14:15:36.863Z,2372.00
2018-06-10T14:17:29.672Z,2248.00
2018-06-10T14:18:29.605Z,2112.00
2018-06-10T14:20:22.392Z,1896.00
2018-06-10T14:21:22.312Z,1836.00
2018-06-10T14:23:15.172Z,1772.00
2018-06-10T14:24:15.104Z,1764.00
2018-06-10T14:26:07.916Z,1792.00
2018-06-10T14:27:07.839Z,1860.00
2018-06-10T14:29:00.704Z,2000.00
2018-06-10T14:30:00.604Z,2128.00
2018-06-10T14:31:53.411Z,1920.00
2018-06-10T14:32:53.340Z,1864.00
2018-06-10T14:34:46.131Z,1796.00
2018-06-10T14:35:46.075Z,1816.00
2018-06-10T14:37:38.937Z,1912.00
2018-06-10T14:38:38.877Z,2052.00
2018-06-10T14:40:31.602Z,1912.00
2018-06-10T14:41:31.536Z,1848.00
2018-06-10T14:43:24.359Z,1700.00
2018-06-10T14:44:24.292Z,1616.00
2018-06-10T14:46:17.108Z,1412.00
2018-06-10T14:47:17.034Z,1280.00
2018-06-10T14:49:09.856Z,1100.00
2018-06-10T14:50:09.775Z,1016.00
2018-06-10T14:52:02.556Z,848.00
2018-06-10T14:53:02.497Z,760.00
2018-06-10T14:54:55.320Z,628.00
2018-06-10T14:55:55.223Z,576.00
2018-06-10T14:57:48.075Z,512.00
2018-06-10T14:58:47.969Z,480.00
2018-06-10T15:00:40.763Z,420.00
2018-06-10T15:01:40.710Z,388.00
2018-06-10T15:03:33.649Z,348.00
2018-06-10T15:04:33.439Z,340.00
2018-06-10T15:06:26.268Z,332.00
2018-06-10T15:07:26.176Z,312.00
2018-06-10T15:09:18.994Z,260.00
2018-06-10T15:10:18.940Z,228.00
2018-06-10T15:12:11.718Z,164.00
2018-06-10T15:13:11.654Z,140.00
2018-06-10T15:15:04.589Z,112.00
2018-06-10T15:16:04.414Z,108.00
2018-06-10T15:17:57.232Z,112.00
2018-06-10T15:18:57.139Z,124.00
2018-06-10T15:20:50.012Z,140.00
2018-06-10T15:21:49.887Z,144.00
2018-06-10T15:23:42.703Z,152.00
2018-06-10T15:24:42.624Z,156.00
2018-06-10T15:26:35.437Z,176.00
2018-06-10T15:27:35.371Z,184.00
2018-06-10T15:29:27.333Z,192.00
2018-06-10T15:30:27.180Z,200.00
2018-06-10T15:32:20.486Z,200.00
2018-06-10T15:33:20.424Z,200.00
2018-06-10T15:35:13.277Z,204.00
2018-06-10T15:36:13.197Z,208.00
2018-06-10T15:38:04.971Z,216.00
2018-06-10T15:39:04.905Z,220.00
2018-06-10T15:40:57.744Z,224.00
2018-06-10T15:41:57.671Z,224.00
2018-06-10T15:43:50.493Z,232.00
2018-06-10T15:44:50.428Z,240.00
2018-06-10T15:46:43.234Z,248.00
2018-06-10T15:47:43.166Z,256.00
2018-06-10T15:49:35.996Z,260.00
2018-06-10T15:50:35.904Z,264.00
2018-06-10T15:52:28.694Z,280.00
2018-06-10T15:53:28.616Z,288.00
2018-06-10T15:55:21.432Z,316.00
2018-06-10T15:56:21.357Z,332.00
2018-06-10T15:58:14.170Z,364.00
2018-06-10T15:59:14.114Z,384.00
2018-06-10T16:01:06.937Z,436.00
2018-06-10T16:02:06.820Z,464.00
2018-06-10T16:03:59.623Z,528.00
2018-06-10T16:04:59.569Z,560.00
2018-06-10T16:06:52.379Z,624.00
2018-06-10T16:07:52.302Z,660.00
2018-06-10T16:09:45.080Z,724.00
2018-06-10T16:10:45.024Z,752.00
2018-06-10T16:12:37.897Z,792.00
2018-06-10T16:13:37.802Z,804.00
2018-06-10T16:15:30.572Z,816.00
2018-06-10T16:16:30.511Z,832.00
2018-06-10T16:18:23.371Z,868.00
2018-06-10T16:19:23.300Z,896.00
2018-06-10T16:21:16.168Z,948.00
2018-06-10T16:22:16.041Z,980.00
2018-06-10T16:24:08.835Z,1044.00
2018-06-10T16:25:08.754Z,1072.00
2018-06-10T16:27:01.557Z,1124.00
2018-06-10T16:28:01.481Z,1144.00
2018-06-10T16:29:54.306Z,1152.00
2018-06-10T16:30:54.239Z,1144.00
2018-06-10T16:32:47.182Z,1100.00
2018-06-10T16:33:47.075Z,1076.00
2018-06-10T16:35:39.917Z,1036.00
2018-06-10T16:36:39.815Z,1056.00
2018-06-10T16:38:32.654Z,968.00
2018-06-10T16:39:32.599Z,980.00
2018-06-10T16:41:25.578Z,952.00
2018-06-10T16:42:25.329Z,984.00
2018-06-10T16:44:18.183Z,932.00
2018-06-10T16:45:18.049Z,948.00
2018-06-10T16:47:10.887Z,972.00
2018-06-10T16:48:10.779Z,976.00
2018-06-10T16:50:03.556Z,980.00
2018-06-10T16:51:03.488Z,976.00
2018-06-10T16:52:56.356Z,948.00
2018-06-10T16:53:56.235Z,932.00
2018-06-10T16:55:49.048Z,960.00
2018-06-10T16:56:49.004Z,912.00
2018-06-10T16:58:41.848Z,872.00
2018-06-10T16:59:41.769Z,840.00
2018-06-10T17:01:34.620Z,780.00
2018-06-10T17:02:34.529Z,744.00
2018-06-10T17:04:27.330Z,692.00
2018-06-10T17:05:27.265Z,660.00
2018-06-10T17:07:20.105Z,596.00
2018-06-10T17:08:20.033Z,572.00
2018-06-10T17:10:12.814Z,536.00
2018-06-10T17:11:12.756Z,512.00
2018-06-10T17:13:05.618Z,440.00
2018-06-10T17:14:05.544Z,392.00
2018-06-10T17:15:58.345Z,308.00
2018-06-10T17:16:58.285Z,284.00
2018-06-10T17:18:51.094Z,268.00
2018-06-10T17:19:51.014Z,272.00
2018-06-10T17:21:43.880Z,284.00
2018-06-10T17:22:43.792Z,280.00
2018-06-10T17:24:36.557Z,276.00
2018-06-10T17:25:36.494Z,264.00
2018-06-10T17:27:29.349Z,256.00
2018-06-10T17:28:29.282Z,252.00
2018-06-10T17:30:22.097Z,256.00
2018-06-10T17:31:22.065Z,260.00
2018-06-10T17:33:14.902Z,272.00
2018-06-10T17:34:14.762Z,276.00
2018-06-10T17:36:07.558Z,284.00
2018-06-10T17:37:07.494Z,292.00
2018-06-10T17:39:00.375Z,300.00
2018-06-10T17:40:00.305Z,284.00
2018-06-10T17:41:53.086Z,292.00
2018-06-10T17:42:53.013Z,292.00
2018-06-10T17:44:45.890Z,240.00
2018-06-10T17:45:45.761Z,216.00
2018-06-10T17:47:38.618Z,228.00