createdAt,value
2019-02-20T00:08:05.147Z,43.00
2019-02-20T00:35:11.169Z,43.60
2019-02-20T00:48:33.951Z,43.80
2019-02-20T01:01:56.769Z,44.00
2019-02-20T01:15:19.565Z,44.10
2019-02-20T01:28:42.421Z,44.20
2019-02-20T01:42:05.229Z,44.40
2019-02-20T01:55:28.016Z,44.40
2019-02-20T02:08:50.794Z,44.60
2019-02-20T02:22:13.634Z,44.70
2019-02-20T02:35:36.419Z,44.70
2019-02-20T02:48:59.278Z,44.90
2019-02-20T03:02:22.059Z,45.00
2019-02-20T03:15:44.927Z,45.00
2019-02-20T03:29:07.740Z,45.20
2019-02-20T03:42:30.572Z,45.20
2019-02-20T03:55:53.353Z,45.30
2019-02-20T04:09:16.148Z,45.40
2019-02-20T04:22:38.969Z,45.40
2019-02-20T05:02:09.916Z,45.60
2019-02-20T05:15:17.138Z,45.40
2019-02-20T05:28:24.329Z,45.40
2019-02-20T05:41:31.486Z,45.40
2019-02-20T05:54:38.618Z,45.80
2019-02-20T06:07:45.763Z,46.10
2019-02-20T06:21:09.663Z,46.10
2019-02-20T06:34:32.498Z,46.20
2019-02-20T06:47:55.257Z,45.80
2019-02-20T07:01:18.089Z,45.60
2019-02-20T07:14:40.924Z,45.50
2019-02-20T07:28:03.709Z,45.70
2019-02-20T07:54:28.197Z,45.90
2019-02-20T08:07:35.444Z,41.40
2019-02-20T08:20:42.650Z,42.00
2019-02-20T08:33:49.761Z,42.60
2019-02-20T08:46:56.989Z,43.00
2019-02-20T09:00:04.192Z,43.40
2019-02-20T09:13:27.935Z,43.60
2019-02-20T09:26:50.752Z,43.80
2019-02-20T09:40:13.617Z,43.80
2019-02-20T09:53:36.397Z,44.00
2019-02-20T10:06:59.444Z,44.10
2019-02-20T10:20:21.997Z,44.20
2019-02-20T10:46:46.586Z,44.50
2019-02-20T10:59:53.782Z,44.80
2019-02-20T11:13:00.999Z,45.00
2019-02-20T11:26:08.180Z,44.80
2019-02-20T11:39:15.397Z,44.90
2019-02-20T12:05:25.145Z,45.80
2019-02-20T12:18:32.325Z,45.80
2019-02-20T12:31:39.473Z,47.10
2019-02-20T12:44:46.637Z,46.40
2019-02-20T12:57:53.844Z,46.80
2019-02-20T13:11:01.087Z,47.60
2019-02-20T13:24:24.824Z,47.10
2019-02-20T13:37:47.661Z,47.20
2019-02-20T13:51:10.528Z,47.20
2019-02-20T14:17:34.914Z,47.30
2019-02-20T14:30:42.086Z,48.10
2019-02-20T14:43:49.256Z,46.90
2019-02-20T14:56:56.459Z,47.00
2019-02-20T15:10:03.665Z,47.00
2019-02-20T15:23:10.867Z,47.10
2019-02-20T15:49:36.481Z,47.60
2019-02-20T16:02:43.675Z,47.80
2019-02-20T16:15:50.911Z,47.70
2019-02-20T16:28:58.329Z,47.60
2019-02-20T16:42:05.534Z,47.60
2019-02-20T16:55:29.654Z,47.60
2019-02-20T17:08:52.504Z,47.60
2019-02-20T17:22:15.333Z,47.90
2019-02-20T17:35:38.110Z,42.90
2019-02-20T17:49:00.929Z,41.40
2019-02-20T18:02:23.726Z,41.60
2019-02-20T18:15:46.640Z,40.50
2019-02-20T18:42:11.252Z,38.50
2019-02-20T18:55:19.285Z,39.90
2019-02-20T19:08:26.546Z,40.50
2019-02-20T19:21:34.127Z,40.90
2019-02-20T19:34:57.945Z,40.90
2019-02-20T19:48:21.067Z,40.90
2019-02-20T20:14:45.401Z,41.10
2019-02-20T20:27:52.666Z,40.80
2019-02-20T20:40:59.936Z,41.30
2019-02-20T20:54:07.264Z,40.90
2019-02-20T21:07:14.603Z,40.70
2019-02-20T21:20:38.633Z,40.60
2019-02-20T21:34:01.370Z,41.10
2019-02-20T21:47:24.450Z,41.60
2019-02-20T22:00:47.041Z,40.90
2019-02-20T22:27:11.519Z,41.80
2019-02-20T22:40:18.994Z,42.20
2019-02-20T23:06:30.812Z,42.50
2019-02-20T23:19:37.984Z,42.70
2019-02-20T23:32:45.182Z,42.90
2019-02-20T23:45:52.393Z,43.00
2019-02-20T23:58:59.501Z,43.30
