createdAt,value
2022-10-17T00:00:13.418Z,1017.77
2022-10-17T00:01:13.543Z,1017.75
2022-10-17T00:02:13.497Z,1017.77
2022-10-17T00:03:13.577Z,1017.73
2022-10-17T00:04:13.650Z,1017.74
2022-10-17T00:05:13.556Z,1017.72
2022-10-17T00:06:13.601Z,1017.73
2022-10-17T00:07:13.523Z,1017.74
2022-10-17T00:08:18.696Z,1017.70
2022-10-17T00:09:13.619Z,1017.74
2022-10-17T00:10:13.694Z,1017.71
2022-10-17T00:11:13.607Z,1017.71
2022-10-17T00:12:13.765Z,1017.70
2022-10-17T00:13:14.150Z,1017.69
2022-10-17T00:14:13.031Z,1017.68
2022-10-17T00:15:13.076Z,1017.70
2022-10-17T00:16:13.077Z,1017.69
2022-10-17T00:17:13.004Z,1017.67
2022-10-17T00:18:12.912Z,1017.65
2022-10-17T00:19:13.095Z,1017.68
2022-10-17T00:20:13.258Z,1017.66
2022-10-17T00:21:13.249Z,1017.69
2022-10-17T00:22:13.442Z,1017.63
2022-10-17T00:23:13.331Z,1017.62
2022-10-17T00:24:13.342Z,1017.65
2022-10-17T00:25:13.255Z,1017.66
2022-10-17T00:26:13.233Z,1017.69
2022-10-17T00:27:13.527Z,1017.67
2022-10-17T00:28:13.846Z,1017.69
2022-10-17T00:29:14.208Z,1017.72
2022-10-17T00:30:13.221Z,1017.74
2022-10-17T00:31:13.199Z,1017.72
2022-10-17T00:32:13.057Z,1017.69
2022-10-17T00:33:13.200Z,1017.67
2022-10-17T00:34:13.305Z,1017.71
2022-10-17T00:35:13.201Z,1017.69
2022-10-17T00:36:13.044Z,1017.69
2022-10-17T00:37:12.935Z,1017.65
2022-10-17T00:38:13.082Z,1017.68
2022-10-17T00:39:13.226Z,1017.68
2022-10-17T00:40:13.026Z,1017.67
2022-10-17T00:41:12.985Z,1017.63
2022-10-17T00:42:12.837Z,1017.64
2022-10-17T00:43:13.867Z,1017.64
2022-10-17T00:44:14.078Z,1017.64
2022-10-17T00:45:13.052Z,1017.63
2022-10-17T00:46:12.932Z,1017.64
2022-10-17T00:47:12.980Z,1017.61
2022-10-17T00:48:13.114Z,1017.60
2022-10-17T00:49:13.037Z,1017.62
2022-10-17T00:50:12.954Z,1017.65
2022-10-17T00:51:12.892Z,1017.63
2022-10-17T00:52:13.903Z,1017.61
2022-10-17T00:53:12.793Z,1017.60
2022-10-17T00:54:13.851Z,1017.60
2022-10-17T00:55:13.765Z,1017.57
2022-10-17T00:56:13.613Z,1017.58
2022-10-17T00:57:13.507Z,1017.57
2022-10-17T00:58:18.399Z,1017.57
2022-10-17T00:59:13.754Z,1017.58
2022-10-17T01:00:13.904Z,1017.57
2022-10-17T01:01:13.270Z,1017.57
2022-10-17T01:02:13.462Z,1017.59
2022-10-17T01:03:13.452Z,1017.55
2022-10-17T01:04:13.636Z,1017.53
2022-10-17T01:05:13.565Z,1017.53
2022-10-17T01:06:13.623Z,1017.55
2022-10-17T01:07:13.752Z,1017.57
2022-10-17T01:08:22.934Z,1017.55
2022-10-17T01:09:13.033Z,1017.52
2022-10-17T01:10:13.197Z,1017.53
2022-10-17T01:11:13.246Z,1017.47
2022-10-17T01:12:13.311Z,1017.48
2022-10-17T01:13:13.187Z,1017.52
2022-10-17T01:14:13.367Z,1017.49
2022-10-17T01:15:13.596Z,1017.50
2022-10-17T01:16:13.569Z,1017.47
2022-10-17T01:17:13.839Z,1017.47
2022-10-17T01:18:14.265Z,1017.47
2022-10-17T01:19:13.417Z,1017.50
2022-10-17T01:20:13.712Z,1017.47
2022-10-17T01:21:13.839Z,1017.48
2022-10-17T01:22:13.837Z,1017.48
2022-10-17T01:23:13.933Z,1017.50
2022-10-17T01:24:12.978Z,1017.52
2022-10-17T01:25:13.107Z,1017.52
2022-10-17T01:26:12.962Z,1017.51
2022-10-17T01:27:12.947Z,1017.55
2022-10-17T01:28:17.866Z,1017.56
2022-10-17T01:29:13.844Z,1017.54
2022-10-17T01:30:12.966Z,1017.59
2022-10-17T01:31:13.022Z,1017.57
2022-10-17T01:32:16.201Z,1017.61
2022-10-17T01:33:13.126Z,1017.61
2022-10-17T01:34:13.081Z,1017.64
2022-10-17T01:35:13.018Z,1017.66
2022-10-17T01:36:13.186Z,1017.63
2022-10-17T01:37:13.178Z,1017.59
2022-10-17T01:38:13.446Z,1017.52
2022-10-17T01:39:13.373Z,1017.50
2022-10-17T01:40:13.363Z,1017.49
2022-10-17T01:41:13.557Z,1017.52
2022-10-17T01:42:13.559Z,1017.55
2022-10-17T01:43:13.465Z,1017.53
2022-10-17T01:44:13.368Z,1017.54
2022-10-17T01:45:18.370Z,1017.56
2022-10-17T01:46:13.476Z,1017.53
2022-10-17T01:47:13.526Z,1017.53
2022-10-17T01:48:13.642Z,1017.55
2022-10-17T01:49:13.592Z,1017.54
2022-10-17T01:50:13.504Z,1017.47
2022-10-17T01:51:13.489Z,1017.43
2022-10-17T01:52:13.646Z,1017.43
2022-10-17T01:53:13.918Z,1017.34
2022-10-17T01:54:12.891Z,1017.36
2022-10-17T01:55:12.837Z,1017.33
2022-10-17T01:56:13.718Z,1017.35
2022-10-17T01:57:13.769Z,1017.33
2022-10-17T01:58:13.702Z,1017.31
2022-10-17T01:59:13.964Z,1017.34
2022-10-17T02:00:13.131Z,1017.34
2022-10-17T02:01:13.507Z,1017.33
2022-10-17T02:02:13.601Z,1017.31
2022-10-17T02:03:13.682Z,1017.35
2022-10-17T02:04:13.774Z,1017.39
2022-10-17T02:05:13.968Z,1017.34
2022-10-17T02:06:12.930Z,1017.38
2022-10-17T02:07:12.869Z,1017.36
2022-10-17T02:08:13.814Z,1017.35
2022-10-17T02:09:13.750Z,1017.34
2022-10-17T02:10:13.637Z,1017.34
2022-10-17T02:11:13.515Z,1017.33
2022-10-17T02:12:13.701Z,1017.37
2022-10-17T02:13:13.616Z,1017.35
2022-10-17T02:14:13.820Z,1017.38
2022-10-17T02:15:13.773Z,1017.36
2022-10-17T02:16:13.587Z,1017.38
2022-10-17T02:17:13.440Z,1017.33
2022-10-17T02:18:13.744Z,1017.34
2022-10-17T02:19:13.891Z,1017.25
2022-10-17T02:20:12.868Z,1017.31
2022-10-17T02:21:13.736Z,1017.28
2022-10-17T02:22:13.678Z,1017.30
2022-10-17T02:23:13.875Z,1017.27
2022-10-17T02:24:17.821Z,1017.26
2022-10-17T02:25:18.706Z,1017.23
2022-10-17T02:26:13.609Z,1017.20
2022-10-17T02:27:13.459Z,1017.17
2022-10-17T02:28:13.497Z,1017.24
2022-10-17T02:29:13.576Z,1017.29
2022-10-17T02:30:13.665Z,1017.27
2022-10-17T02:31:13.769Z,1017.30
2022-10-17T02:32:13.704Z,1017.29
2022-10-17T02:33:13.643Z,1017.30
2022-10-17T02:34:13.487Z,1017.25
2022-10-17T02:35:13.548Z,1017.24
2022-10-17T02:36:13.470Z,1017.26
2022-10-17T02:37:13.409Z,1017.25
2022-10-17T02:38:13.553Z,1017.30
2022-10-17T02:39:13.651Z,1017.18
2022-10-17T02:40:13.701Z,1017.22
2022-10-17T02:41:13.525Z,1017.25
2022-10-17T02:42:13.436Z,1017.23
2022-10-17T02:43:13.674Z,1017.18
2022-10-17T02:44:13.624Z,1017.19
2022-10-17T02:45:13.670Z,1017.20
2022-10-17T02:46:13.617Z,1017.21
2022-10-17T02:47:13.895Z,1017.21
2022-10-17T02:48:13.290Z,1017.21
2022-10-17T02:49:13.252Z,1017.20
2022-10-17T02:50:13.341Z,1017.19
2022-10-17T02:51:13.402Z,1017.19
2022-10-17T02:52:13.468Z,1017.20
2022-10-17T02:53:13.784Z,1017.16
2022-10-17T02:54:13.954Z,1017.19
2022-10-17T02:55:13.938Z,1017.17
2022-10-17T02:56:12.897Z,1017.22
2022-10-17T02:57:14.150Z,1017.15
2022-10-17T02:58:14.309Z,1017.17
2022-10-17T02:59:13.454Z,1017.19
2022-10-17T03:00:13.283Z,1017.21
2022-10-17T03:01:13.235Z,1017.18
2022-10-17T03:02:13.365Z,1017.16
2022-10-17T03:03:13.583Z,1017.17
2022-10-17T03:04:13.715Z,1017.16
2022-10-17T03:05:13.818Z,1017.19
2022-10-17T03:06:13.744Z,1017.22
2022-10-17T03:07:13.683Z,1017.25
2022-10-17T03:08:13.567Z,1017.24
2022-10-17T03:09:13.703Z,1017.25
2022-10-17T03:10:14.027Z,1017.27
2022-10-17T03:11:12.905Z,1017.25
2022-10-17T03:12:12.767Z,1017.27
2022-10-17T03:13:13.811Z,1017.25
2022-10-17T03:14:14.018Z,1017.22
2022-10-17T03:15:13.217Z,1017.25
2022-10-17T03:16:13.484Z,1017.24
2022-10-17T03:17:13.434Z,1017.23
2022-10-17T03:18:13.721Z,1017.19
2022-10-17T03:19:13.913Z,1017.20
2022-10-17T03:20:12.873Z,1017.28
2022-10-17T03:21:14.092Z,1017.31
2022-10-17T03:22:12.919Z,1017.30
2022-10-17T03:23:12.922Z,1017.33
2022-10-17T03:24:12.899Z,1017.27
2022-10-17T03:25:12.879Z,1017.25
2022-10-17T03:26:13.103Z,1017.28
2022-10-17T03:27:13.277Z,1017.21
2022-10-17T03:28:13.307Z,1017.24
2022-10-17T03:29:13.769Z,1017.22
2022-10-17T03:30:13.727Z,1017.23
2022-10-17T03:31:13.959Z,1017.18
2022-10-17T03:32:13.229Z,1017.22
2022-10-17T03:33:13.410Z,1017.29
2022-10-17T03:34:13.258Z,1017.31
2022-10-17T03:35:15.014Z,1017.32
2022-10-17T03:36:13.256Z,1017.28
2022-10-17T03:37:13.174Z,1017.30
2022-10-17T03:38:12.967Z,1017.32
2022-10-17T03:39:13.086Z,1017.31
2022-10-17T03:40:13.235Z,1017.34
2022-10-17T03:41:13.562Z,1017.38
2022-10-17T03:42:13.816Z,1017.39
2022-10-17T03:43:13.783Z,1017.44
2022-10-17T03:44:14.031Z,1017.40
2022-10-17T03:45:13.051Z,1017.37
2022-10-17T03:46:13.036Z,1017.43
2022-10-17T03:47:14.266Z,1017.44
2022-10-17T03:48:13.752Z,1017.37
2022-10-17T03:49:13.690Z,1017.40
2022-10-17T03:50:13.622Z,1017.34
2022-10-17T03:51:13.739Z,1017.37
2022-10-17T03:52:13.987Z,1017.38
2022-10-17T03:53:13.058Z,1017.41
2022-10-17T03:54:13.266Z,1017.41
2022-10-17T03:55:13.349Z,1017.41
2022-10-17T03:56:13.708Z,1017.47
2022-10-17T03:57:14.049Z,1017.45
2022-10-17T03:58:13.250Z,1017.46
2022-10-17T03:59:13.145Z,1017.46
2022-10-17T04:00:13.126Z,1017.48
2022-10-17T04:01:13.168Z,1017.49
2022-10-17T04:02:13.188Z,1017.44
2022-10-17T04:03:17.167Z,1017.44
2022-10-17T04:04:13.439Z,1017.46
2022-10-17T04:05:13.378Z,1017.45
2022-10-17T04:06:13.389Z,1017.42
2022-10-17T04:07:13.408Z,1017.44
2022-10-17T04:08:13.449Z,1017.44
2022-10-17T04:09:13.347Z,1017.44
2022-10-17T04:10:13.217Z,1017.44
2022-10-17T04:11:13.255Z,1017.43
2022-10-17T04:12:13.305Z,1017.46
2022-10-17T04:13:13.128Z,1017.42
2022-10-17T04:14:12.987Z,1017.44
2022-10-17T04:15:12.863Z,1017.41
2022-10-17T04:16:13.671Z,1017.45
2022-10-17T04:17:13.617Z,1017.48
2022-10-17T04:18:13.918Z,1017.50
2022-10-17T04:19:13.090Z,1017.45
2022-10-17T04:20:13.171Z,1017.52
2022-10-17T04:21:13.219Z,1017.53
2022-10-17T04:22:13.631Z,1017.55
2022-10-17T04:23:13.641Z,1017.53
2022-10-17T04:24:13.897Z,1017.55
2022-10-17T04:25:13.166Z,1017.52
2022-10-17T04:26:13.257Z,1017.56
2022-10-17T04:27:13.589Z,1017.53
2022-10-17T04:28:13.787Z,1017.52
2022-10-17T04:29:13.788Z,1017.50
2022-10-17T04:30:14.040Z,1017.47
2022-10-17T04:31:12.892Z,1017.49
2022-10-17T04:32:14.815Z,1017.50
2022-10-17T04:33:13.944Z,1017.48
2022-10-17T04:34:12.885Z,1017.48
2022-10-17T04:35:13.779Z,1017.48
2022-10-17T04:36:14.051Z,1017.51
2022-10-17T04:37:13.003Z,1017.50
2022-10-17T04:38:13.429Z,1017.46
2022-10-17T04:40:15.652Z,1017.48
2022-10-17T04:41:13.658Z,1017.49
2022-10-17T04:42:13.794Z,1017.47
2022-10-17T04:43:14.069Z,1017.49
2022-10-17T04:44:13.062Z,1017.47
2022-10-17T04:45:12.965Z,1017.50
2022-10-17T04:46:12.988Z,1017.51
2022-10-17T04:47:12.865Z,1017.53
2022-10-17T04:48:14.102Z,1017.51
2022-10-17T04:49:13.095Z,1017.53
2022-10-17T04:50:13.191Z,1017.54
2022-10-17T04:51:13.407Z,1017.55
2022-10-17T04:52:13.650Z,1017.55
2022-10-17T04:53:13.781Z,1017.61
2022-10-17T04:54:14.084Z,1017.59
2022-10-17T04:55:13.166Z,1017.64
2022-10-17T04:56:13.185Z,1017.66
2022-10-17T04:57:13.291Z,1017.65
2022-10-17T04:58:13.428Z,1017.68
2022-10-17T04:59:13.419Z,1017.64
2022-10-17T05:00:13.414Z,1017.64
2022-10-17T05:01:13.423Z,1017.67
2022-10-17T05:02:13.409Z,1017.66
2022-10-17T05:03:13.787Z,1017.65
2022-10-17T05:04:13.933Z,1017.64
2022-10-17T05:05:13.289Z,1017.66
2022-10-17T05:06:13.395Z,1017.67
2022-10-17T05:07:13.515Z,1017.66
2022-10-17T05:08:13.697Z,1017.63
2022-10-17T05:09:13.942Z,1017.64
2022-10-17T05:10:12.877Z,1017.66
2022-10-17T05:11:13.980Z,1017.68
2022-10-17T05:12:12.968Z,1017.69
2022-10-17T05:13:13.240Z,1017.73
2022-10-17T05:14:13.822Z,1017.72
2022-10-17T05:15:13.729Z,1017.77
2022-10-17T05:16:13.697Z,1017.77
2022-10-17T05:17:13.687Z,1017.76
2022-10-17T05:18:13.742Z,1017.77
2022-10-17T05:19:14.021Z,1017.69
2022-10-17T05:20:12.866Z,1017.77
2022-10-17T05:21:13.901Z,1017.73
2022-10-17T05:22:12.915Z,1017.78
2022-10-17T05:23:12.812Z,1017.77
2022-10-17T05:24:14.047Z,1017.81
2022-10-17T05:25:13.039Z,1017.80
2022-10-17T05:26:13.827Z,1017.86
2022-10-17T05:27:14.300Z,1017.84
2022-10-17T05:28:13.503Z,1017.90
2022-10-17T05:29:13.372Z,1017.86
2022-10-17T05:30:13.526Z,1017.86
2022-10-17T05:31:13.774Z,1017.86
2022-10-17T05:32:13.844Z,1017.86
2022-10-17T05:33:13.931Z,1017.85
2022-10-17T05:34:14.059Z,1017.85
2022-10-17T05:35:13.413Z,1017.90
2022-10-17T05:36:13.258Z,1017.86
2022-10-17T05:37:13.100Z,1017.88
2022-10-17T05:38:13.219Z,1017.89
2022-10-17T05:39:13.423Z,1017.86
2022-10-17T05:40:13.412Z,1017.88
2022-10-17T05:41:13.333Z,1017.86
2022-10-17T05:42:13.402Z,1017.82
2022-10-17T05:43:13.347Z,1017.81
2022-10-17T05:44:13.455Z,1017.83
2022-10-17T05:45:13.791Z,1017.89
2022-10-17T05:46:13.855Z,1017.89
2022-10-17T05:47:13.838Z,1017.92
2022-10-17T05:48:13.712Z,1017.87
2022-10-17T05:49:19.704Z,1017.91
2022-10-17T05:50:12.990Z,1017.91
2022-10-17T05:51:13.002Z,1017.94
2022-10-17T05:52:13.271Z,1017.94
2022-10-17T05:53:13.394Z,1017.93
2022-10-17T05:54:13.317Z,1017.94
2022-10-17T05:55:13.290Z,1017.94
2022-10-17T05:56:13.310Z,1017.95
2022-10-17T05:57:13.173Z,1017.89
2022-10-17T05:58:21.805Z,1017.88
2022-10-17T05:59:13.759Z,1017.98
2022-10-17T06:00:13.655Z,1018.01
2022-10-17T06:01:13.520Z,1017.97
2022-10-17T06:02:13.857Z,1018.04
2022-10-17T06:03:12.890Z,1018.05
2022-10-17T06:04:13.057Z,1018.04
2022-10-17T06:05:12.945Z,1018.09
2022-10-17T06:06:13.766Z,1018.10
2022-10-17T06:07:14.283Z,1018.10
2022-10-17T06:08:13.517Z,1018.14
2022-10-17T06:09:13.772Z,1018.11
2022-10-17T06:10:13.855Z,1018.14
2022-10-17T06:11:13.929Z,1018.14
2022-10-17T06:12:12.978Z,1018.13
2022-10-17T06:13:12.957Z,1018.12
2022-10-17T06:14:13.192Z,1018.12
2022-10-17T06:15:13.119Z,1018.06
2022-10-17T06:16:13.243Z,1018.09
2022-10-17T06:17:15.953Z,1018.11
2022-10-17T06:18:13.260Z,1018.15
2022-10-17T06:19:13.147Z,1018.14
2022-10-17T06:20:13.095Z,1018.05
2022-10-17T06:21:13.007Z,1018.18
2022-10-17T06:22:55.593Z,1018.17
2022-10-17T06:23:18.677Z,1018.15
2022-10-17T06:24:18.651Z,1018.15
2022-10-17T06:25:14.089Z,1018.20
2022-10-17T06:26:13.118Z,1018.20
2022-10-17T06:27:13.095Z,1018.23
2022-10-17T06:28:18.316Z,1018.18
2022-10-17T06:29:13.376Z,1018.20
2022-10-17T06:30:13.692Z,1018.23
2022-10-17T06:31:13.954Z,1018.20
2022-10-17T06:32:15.089Z,1018.25
2022-10-17T06:33:13.630Z,1018.27
2022-10-17T06:34:13.716Z,1018.29
2022-10-17T06:35:14.261Z,1018.32
2022-10-17T06:36:13.610Z,1018.32
2022-10-17T06:37:13.633Z,1018.37
2022-10-17T06:38:13.900Z,1018.40
2022-10-17T06:39:12.729Z,1018.39
2022-10-17T06:40:13.709Z,1018.44
2022-10-17T06:41:18.640Z,1018.42
2022-10-17T06:42:13.594Z,1018.44
2022-10-17T06:43:13.627Z,1018.54
2022-10-17T06:44:13.530Z,1018.55
2022-10-17T06:45:13.526Z,1018.57
2022-10-17T06:46:13.806Z,1018.57
2022-10-17T06:47:16.525Z,1018.60
2022-10-17T06:48:13.266Z,1018.58
2022-10-17T06:49:13.414Z,1018.63
2022-10-17T06:50:13.348Z,1018.64
2022-10-17T06:51:13.400Z,1018.59
2022-10-17T06:52:18.378Z,1018.62
2022-10-17T06:53:13.573Z,1018.62
2022-10-17T06:54:13.519Z,1018.63
2022-10-17T06:55:14.914Z,1018.66
2022-10-17T06:56:13.207Z,1018.68
2022-10-17T06:57:13.146Z,1018.64
2022-10-17T06:58:13.051Z,1018.66
2022-10-17T06:59:13.246Z,1018.69
2022-10-17T07:00:13.121Z,1018.70
2022-10-17T07:01:13.130Z,1018.72
2022-10-17T07:02:13.124Z,1018.70
2022-10-17T07:03:13.461Z,1018.67
2022-10-17T07:04:13.383Z,1018.69
2022-10-17T07:05:13.502Z,1018.67
2022-10-17T07:06:13.846Z,1018.69
2022-10-17T07:07:13.961Z,1018.66
2022-10-17T07:08:12.931Z,1018.71
2022-10-17T07:09:12.892Z,1018.73
2022-10-17T07:10:13.006Z,1018.73
2022-10-17T07:11:13.008Z,1018.70
2022-10-17T07:12:13.014Z,1018.75
2022-10-17T07:13:28.018Z,1018.76
2022-10-17T07:14:12.872Z,1018.75
2022-10-17T07:16:13.695Z,1018.82
2022-10-17T07:17:13.695Z,1018.80
2022-10-17T07:18:13.971Z,1018.85
2022-10-17T07:19:13.142Z,1018.86
2022-10-17T07:20:13.376Z,1018.90
2022-10-17T07:21:13.325Z,1018.91
2022-10-17T07:22:13.450Z,1018.93
2022-10-17T07:23:13.662Z,1018.94
2022-10-17T07:24:13.515Z,1018.95
2022-10-17T07:25:13.467Z,1018.93
2022-10-17T07:26:13.433Z,1018.97
2022-10-17T07:27:13.633Z,1018.98
2022-10-17T07:28:13.521Z,1019.01
2022-10-17T07:29:13.643Z,1019.01
2022-10-17T07:30:13.681Z,1018.99
2022-10-17T07:32:26.561Z,1019.04
2022-10-17T07:33:13.579Z,1019.04
2022-10-17T07:34:13.652Z,1019.09
2022-10-17T07:35:13.742Z,1019.06
2022-10-17T07:36:13.809Z,1019.08
2022-10-17T07:38:13.458Z,1019.06
2022-10-17T07:39:13.586Z,1019.08
2022-10-17T07:40:13.532Z,1019.10
2022-10-17T07:41:17.811Z,1019.05
2022-10-17T07:42:13.178Z,1019.04
2022-10-17T07:43:13.525Z,1019.01
2022-10-17T07:44:13.492Z,1018.96
2022-10-17T07:45:13.720Z,1018.94
2022-10-17T07:46:13.681Z,1018.97
2022-10-17T07:47:19.079Z,1018.97
2022-10-17T07:48:12.961Z,1019.04
2022-10-17T07:49:12.882Z,1018.98
2022-10-17T07:50:19.018Z,1018.98
2022-10-17T07:51:13.152Z,1018.97
2022-10-17T07:52:13.352Z,1019.01
2022-10-17T07:53:13.253Z,1018.98
2022-10-17T07:54:13.129Z,1018.94
2022-10-17T07:55:12.994Z,1018.96
2022-10-17T07:56:23.055Z,1018.94
2022-10-17T07:57:18.673Z,1018.97
2022-10-17T07:58:13.462Z,1018.96
2022-10-17T07:59:32.803Z,1018.94
2022-10-17T08:00:13.675Z,1018.96
2022-10-17T08:01:23.555Z,1018.95
2022-10-17T08:02:13.396Z,1019.01
2022-10-17T08:03:13.631Z,1019.02
2022-10-17T08:04:13.947Z,1018.95
2022-10-17T08:05:12.948Z,1018.97
2022-10-17T08:06:12.779Z,1019.02
2022-10-17T08:07:42.620Z,1019.04
2022-10-17T08:08:13.860Z,1019.04
2022-10-17T08:09:14.091Z,1019.07
2022-10-17T08:10:13.188Z,1019.07
2022-10-17T08:11:13.206Z,1019.15
2022-10-17T08:12:23.191Z,1019.07
2022-10-17T08:13:22.580Z,1019.12
2022-10-17T08:14:13.516Z,1019.11
2022-10-17T08:15:31.759Z,1019.10
2022-10-17T08:16:13.465Z,1019.08
2022-10-17T08:17:13.246Z,1019.10
2022-10-17T08:18:14.408Z,1019.07
2022-10-17T08:19:13.461Z,1019.08
2022-10-17T08:20:13.577Z,1019.06
2022-10-17T08:21:13.575Z,1019.07
2022-10-17T08:22:13.671Z,1019.07
2022-10-17T08:23:13.656Z,1019.00
2022-10-17T08:24:13.677Z,1019.03
2022-10-17T08:25:15.661Z,1018.97
2022-10-17T08:26:13.732Z,1019.01
2022-10-17T08:27:13.624Z,1019.01
2022-10-17T08:28:13.693Z,1019.07
2022-10-17T08:29:13.744Z,1019.03
2022-10-17T08:30:13.954Z,1019.09
2022-10-17T08:31:12.891Z,1019.13
2022-10-17T08:32:13.808Z,1019.13
2022-10-17T08:33:14.110Z,1019.19
2022-10-17T08:34:13.008Z,1019.21
2022-10-17T08:35:13.157Z,1019.22
2022-10-17T08:36:13.007Z,1019.23
2022-10-17T08:37:13.215Z,1019.19
2022-10-17T08:38:13.532Z,1019.19
2022-10-17T08:39:13.286Z,1019.19
2022-10-17T08:40:13.228Z,1019.22
2022-10-17T08:41:13.092Z,1019.22
2022-10-17T08:42:13.142Z,1019.22
2022-10-17T08:43:13.233Z,1019.19
2022-10-17T08:44:13.487Z,1019.24
2022-10-17T08:45:13.442Z,1019.28
2022-10-17T08:46:13.417Z,1019.27
2022-10-17T08:47:13.488Z,1019.29
2022-10-17T08:48:13.765Z,1019.36
2022-10-17T08:49:13.723Z,1019.31
2022-10-17T08:50:13.628Z,1019.36
2022-10-17T08:51:13.674Z,1019.36
2022-10-17T08:52:13.861Z,1019.35
2022-10-17T08:53:14.170Z,1019.30
2022-10-17T08:54:13.175Z,1019.28
2022-10-17T08:55:13.025Z,1019.26
2022-10-17T08:56:19.482Z,1019.26
2022-10-17T08:57:13.746Z,1019.29
2022-10-17T08:58:13.731Z,1019.31
2022-10-17T08:59:13.970Z,1019.30
2022-10-17T09:00:13.194Z,1019.35
2022-10-17T09:01:13.386Z,1019.36
2022-10-17T09:02:13.599Z,1019.41
2022-10-17T09:03:14.040Z,1019.44
2022-10-17T09:04:13.314Z,1019.43
2022-10-17T09:05:13.561Z,1019.43
2022-10-17T09:06:13.374Z,1019.47
2022-10-17T09:07:13.468Z,1019.50
2022-10-17T09:08:13.410Z,1019.47
2022-10-17T09:09:13.535Z,1019.42
2022-10-17T09:10:13.701Z,1019.37
2022-10-17T09:11:14.144Z,1019.32
2022-10-17T09:12:13.218Z,1019.32
2022-10-17T09:13:13.202Z,1019.28
2022-10-17T09:14:13.245Z,1019.34
2022-10-17T09:15:14.524Z,1019.35
2022-10-17T09:16:13.600Z,1019.37
2022-10-17T09:17:13.634Z,1019.35
2022-10-17T09:18:13.571Z,1019.34
2022-10-17T09:19:13.592Z,1019.36
2022-10-17T09:20:14.083Z,1019.33
2022-10-17T09:21:12.945Z,1019.40
2022-10-17T09:22:13.366Z,1019.38
2022-10-17T09:23:13.376Z,1019.45
2022-10-17T09:24:15.826Z,1019.38
2022-10-17T09:25:13.207Z,1019.39
2022-10-17T09:26:13.143Z,1019.49
2022-10-17T09:27:13.031Z,1019.47
2022-10-17T09:28:13.318Z,1019.53
2022-10-17T09:29:13.351Z,1019.47
2022-10-17T09:30:26.967Z,1019.46
2022-10-17T09:31:13.228Z,1019.49
2022-10-17T09:32:13.471Z,1019.51
2022-10-17T09:33:28.567Z,1019.62
2022-10-17T09:34:13.726Z,1019.61
2022-10-17T09:35:13.814Z,1019.54
2022-10-17T09:36:13.824Z,1019.69
2022-10-17T09:37:13.927Z,1019.64
2022-10-17T09:38:12.909Z,1019.68
2022-10-17T09:39:12.852Z,1019.69
2022-10-17T09:40:13.730Z,1019.75
2022-10-17T09:41:39.246Z,1019.77
2022-10-17T09:42:13.494Z,1019.80
2022-10-17T09:43:13.529Z,1019.82
2022-10-17T09:44:13.700Z,1019.81
2022-10-17T09:45:13.617Z,1019.83
2022-10-17T09:46:13.978Z,1019.84
2022-10-17T09:47:12.966Z,1019.79
2022-10-17T09:48:12.878Z,1019.85
2022-10-17T09:49:16.438Z,1019.85
2022-10-17T09:50:13.424Z,1019.92
2022-10-17T09:51:21.762Z,1019.97
2022-10-17T09:52:13.265Z,1020.00
2022-10-17T09:53:13.197Z,1019.92
2022-10-17T09:54:13.114Z,1019.92
2022-10-17T09:55:13.107Z,1019.94
2022-10-17T09:56:13.374Z,1019.94
2022-10-17T09:57:13.315Z,1019.98
2022-10-17T09:58:13.310Z,1019.95
2022-10-17T09:59:13.965Z,1019.97
2022-10-17T10:01:13.092Z,1019.92
2022-10-17T10:02:13.213Z,1019.97
2022-10-17T10:03:13.430Z,1020.09
2022-10-17T10:04:13.876Z,1020.05
2022-10-17T10:05:12.843Z,1020.04
2022-10-17T10:06:13.698Z,1020.06
2022-10-17T10:07:13.853Z,1020.09
2022-10-17T10:08:15.190Z,1020.07
2022-10-17T10:09:13.311Z,1020.12
2022-10-17T10:10:13.507Z,1020.13
2022-10-17T10:11:14.100Z,1020.11
2022-10-17T10:12:13.226Z,1020.13
2022-10-17T10:13:13.214Z,1020.12
2022-10-17T10:14:13.380Z,1020.15
2022-10-17T10:15:13.579Z,1020.17
2022-10-17T10:16:13.413Z,1020.20
2022-10-17T10:17:13.379Z,1020.20
2022-10-17T10:18:13.665Z,1020.31
2022-10-17T10:19:13.855Z,1020.26
2022-10-17T10:20:13.778Z,1020.31
2022-10-17T10:21:14.089Z,1020.32
2022-10-17T10:22:13.517Z,1020.29
2022-10-17T10:23:13.308Z,1020.32
2022-10-17T10:24:13.408Z,1020.36
2022-10-17T10:25:13.832Z,1020.33
2022-10-17T10:26:14.563Z,1020.39
2022-10-17T10:27:12.931Z,1020.43
2022-10-17T10:28:12.790Z,1020.45
2022-10-17T10:29:13.687Z,1020.44
2022-10-17T10:30:13.698Z,1020.49
2022-10-17T10:31:13.707Z,1020.44
2022-10-17T10:32:13.871Z,1020.46
2022-10-17T10:33:13.672Z,1020.46
2022-10-17T10:34:13.658Z,1020.47
2022-10-17T10:35:13.616Z,1020.44
2022-10-17T10:36:14.064Z,1020.49
2022-10-17T10:37:40.017Z,1020.55
2022-10-17T10:38:13.171Z,1020.56
2022-10-17T10:39:12.990Z,1020.61
2022-10-17T10:40:12.864Z,1020.56
2022-10-17T10:41:13.786Z,1020.55
2022-10-17T10:42:13.781Z,1020.57
2022-10-17T10:43:13.715Z,1020.63
2022-10-17T10:44:13.597Z,1020.60
2022-10-17T10:45:19.132Z,1020.62
2022-10-17T10:46:13.939Z,1020.63
2022-10-17T10:47:12.954Z,1020.58
2022-10-17T10:48:12.781Z,1020.65
2022-10-17T10:49:14.364Z,1020.63
2022-10-17T10:50:13.440Z,1020.67
2022-10-17T10:51:13.730Z,1020.66
2022-10-17T10:52:13.674Z,1020.65
2022-10-17T10:53:13.837Z,1020.62
2022-10-17T10:54:13.991Z,1020.65
2022-10-17T10:55:12.934Z,1020.73
2022-10-17T10:56:12.884Z,1020.78
2022-10-17T10:57:14.211Z,1020.78
2022-10-17T10:58:13.697Z,1020.74
2022-10-17T10:59:13.958Z,1020.72
2022-10-17T11:00:13.144Z,1020.76
2022-10-17T11:01:13.564Z,1020.76
2022-10-17T11:02:13.818Z,1020.73
2022-10-17T11:03:13.741Z,1020.74
2022-10-17T11:04:13.707Z,1020.80
2022-10-17T11:05:13.591Z,1020.80
2022-10-17T11:06:13.840Z,1020.82
2022-10-17T11:07:14.379Z,1020.89
2022-10-17T11:08:13.830Z,1020.90
2022-10-17T11:09:13.801Z,1020.85
2022-10-17T11:10:13.902Z,1020.87
2022-10-17T11:11:13.277Z,1020.92
2022-10-17T11:12:13.287Z,1020.89
2022-10-17T11:13:13.220Z,1020.95
2022-10-17T11:14:13.849Z,1020.96
2022-10-17T11:15:13.472Z,1021.01
2022-10-17T11:16:13.621Z,1021.02
2022-10-17T11:17:13.714Z,1021.07
2022-10-17T11:18:13.625Z,1021.10
2022-10-17T11:19:13.637Z,1021.14
2022-10-17T11:20:13.968Z,1021.15
2022-10-17T11:21:13.400Z,1021.13
2022-10-17T11:22:13.569Z,1021.17
2022-10-17T11:23:13.891Z,1021.22
2022-10-17T11:24:13.911Z,1021.22
2022-10-17T11:25:12.980Z,1021.24
2022-10-17T11:26:13.143Z,1021.24
2022-10-17T11:27:13.041Z,1021.28
2022-10-17T11:28:13.125Z,1021.25
2022-10-17T11:29:13.353Z,1021.28
2022-10-17T11:30:13.480Z,1021.30
2022-10-17T11:31:13.343Z,1021.28
2022-10-17T11:32:13.800Z,1021.33
2022-10-17T11:33:13.818Z,1021.34
2022-10-17T11:34:13.848Z,1021.36
2022-10-17T11:35:14.062Z,1021.36
2022-10-17T11:36:13.229Z,1021.36
2022-10-17T11:37:13.179Z,1021.35
2022-10-17T11:38:13.122Z,1021.36
2022-10-17T11:39:13.049Z,1021.34
2022-10-17T11:40:12.973Z,1021.31
2022-10-17T11:41:13.020Z,1021.28
2022-10-17T11:42:13.368Z,1021.27
2022-10-17T11:43:13.462Z,1021.29
2022-10-17T11:44:13.618Z,1021.27
2022-10-17T11:45:13.588Z,1021.22
2022-10-17T11:46:13.740Z,1021.20
2022-10-17T11:47:13.635Z,1021.17
2022-10-17T11:48:13.536Z,1021.20
2022-10-17T11:49:19.006Z,1021.24
2022-10-17T11:52:18.419Z,1021.27
2022-10-17T11:53:13.276Z,1021.31
2022-10-17T11:54:13.285Z,1021.30
2022-10-17T11:55:13.163Z,1021.26
2022-10-17T11:56:13.176Z,1021.20
2022-10-17T11:57:14.796Z,1021.18
2022-10-17T11:58:13.102Z,1021.18
2022-10-17T11:59:13.070Z,1021.08
2022-10-17T12:00:13.100Z,1021.02
2022-10-17T12:01:13.280Z,1020.93
2022-10-17T12:02:13.355Z,1020.90
2022-10-17T12:03:13.188Z,1020.88
2022-10-17T12:04:13.082Z,1020.88
2022-10-17T12:05:13.174Z,1020.93
2022-10-17T12:06:13.523Z,1020.98
2022-10-17T12:07:18.593Z,1021.01
2022-10-17T12:08:13.646Z,1021.09
2022-10-17T12:09:13.683Z,1021.06
2022-10-17T12:10:13.830Z,1021.07
2022-10-17T12:11:13.964Z,1021.07
2022-10-17T12:12:13.260Z,1021.07