createdAt,value
2023-03-29T00:02:35.105Z,74.36
2023-03-29T00:05:39.370Z,74.64
2023-03-29T00:08:42.466Z,75.39
2023-03-29T00:11:46.164Z,75.32
2023-03-29T00:14:49.069Z,75.76
2023-03-29T00:17:51.674Z,75.47
2023-03-29T00:20:57.533Z,75.02
2023-03-29T00:24:01.910Z,75.38
2023-03-29T00:27:08.943Z,75.17
2023-03-29T00:30:17.844Z,76.17
2023-03-29T00:33:25.652Z,76.34
2023-03-29T00:36:31.228Z,76.48
2023-03-29T00:39:45.899Z,76.18
2023-03-29T00:42:49.915Z,77.11
2023-03-29T00:45:52.781Z,76.59
2023-03-29T00:49:05.263Z,77.47
2023-03-29T00:52:10.322Z,77.82
2023-03-29T00:55:17.737Z,78.55
2023-03-29T00:58:31.063Z,78.71
2023-03-29T01:01:46.589Z,79.54
2023-03-29T01:05:01.833Z,79.56
2023-03-29T01:08:12.486Z,80.06
2023-03-29T01:11:29.192Z,80.01
2023-03-29T01:14:43.057Z,80.17
2023-03-29T01:17:53.374Z,81.13
2023-03-29T01:21:05.513Z,81.30
2023-03-29T01:24:25.959Z,81.60
2023-03-29T01:28:02.854Z,81.85
2023-03-29T01:31:34.082Z,82.81
2023-03-29T01:34:53.502Z,82.59
2023-03-29T01:38:05.838Z,82.48
2023-03-29T01:41:08.851Z,82.96
2023-03-29T01:44:50.207Z,84.02
2023-03-29T01:48:01.206Z,83.68
2023-03-29T01:51:10.065Z,84.47
2023-03-29T01:54:30.299Z,84.54
2023-03-29T01:57:36.897Z,84.96
2023-03-29T02:00:50.245Z,85.14
2023-03-29T02:04:01.485Z,85.79
2023-03-29T02:07:12.769Z,85.90
2023-03-29T02:10:18.913Z,85.62
2023-03-29T02:13:23.605Z,85.41
2023-03-29T02:16:25.853Z,86.41
2023-03-29T02:24:21.007Z,86.32
2023-03-29T02:27:27.576Z,86.99
2023-03-29T02:30:49.643Z,87.37
2023-03-29T02:34:27.599Z,86.74
2023-03-29T02:37:38.070Z,87.11
2023-03-29T02:40:45.315Z,87.11
2023-03-29T02:43:51.855Z,87.55
2023-03-29T02:46:59.159Z,87.96
2023-03-29T02:50:04.143Z,87.86
2023-03-29T02:53:16.722Z,88.27
2023-03-29T02:56:21.231Z,87.85
2023-03-29T02:59:26.846Z,88.52
2023-03-29T03:02:30.175Z,88.99
2023-03-29T03:05:34.384Z,88.58
2023-03-29T03:08:41.491Z,89.16
2023-03-29T03:11:46.212Z,89.26
2023-03-29T03:14:50.482Z,89.23
2023-03-29T03:17:54.753Z,89.34
2023-03-29T03:21:04.772Z,88.61
2023-03-29T03:24:08.126Z,88.85
2023-03-29T03:27:10.812Z,88.81
2023-03-29T03:30:14.880Z,88.71
2023-03-29T03:33:38.623Z,88.84
2023-03-29T03:37:04.703Z,89.56
2023-03-29T03:40:12.236Z,89.55
2023-03-29T03:43:16.522Z,90.17
2023-03-29T03:46:22.531Z,90.11
2023-03-29T03:49:28.627Z,90.13
2023-03-29T03:52:33.125Z,90.29
2023-03-29T03:55:39.968Z,89.58
2023-03-29T03:58:47.951Z,90.02
2023-03-29T04:01:54.006Z,89.96
2023-03-29T04:05:00.339Z,90.17
2023-03-29T04:08:10.835Z,90.73
2023-03-29T04:11:34.880Z,91.11
2023-03-29T04:14:39.567Z,90.90
2023-03-29T04:17:46.284Z,90.80
2023-03-29T04:21:11.689Z,91.37
2023-03-29T04:24:16.531Z,91.45
2023-03-29T04:27:29.137Z,90.59
2023-03-29T04:30:37.171Z,90.83
2023-03-29T04:34:05.962Z,90.88
2023-03-29T04:37:11.145Z,90.73
2023-03-29T04:40:15.492Z,90.86
2023-03-29T04:43:31.741Z,90.80
2023-03-29T04:46:47.022Z,90.24
2023-03-29T04:49:54.684Z,90.39
2023-03-29T04:53:09.573Z,90.09
2023-03-29T04:56:18.149Z,89.74
2023-03-29T04:59:39.799Z,89.75
2023-03-29T05:02:58.854Z,89.36
2023-03-29T05:06:07.680Z,89.42
2023-03-29T05:09:14.045Z,88.96
2023-03-29T05:12:32.991Z,88.91
2023-03-29T05:15:34.926Z,88.52
2023-03-29T05:18:38.193Z,88.21
2023-03-29T05:21:47.701Z,87.71
2023-03-29T05:24:56.254Z,87.76
2023-03-29T05:27:59.443Z,87.51
2023-03-29T05:31:06.971Z,87.35
2023-03-29T05:34:11.982Z,87.22
2023-03-29T05:37:21.578Z,87.29
2023-03-29T05:40:34.394Z,87.28
2023-03-29T05:43:57.322Z,87.02
2023-03-29T05:47:03.252Z,86.73
2023-03-29T05:50:09.316Z,86.62
2023-03-29T05:53:12.843Z,86.81
2023-03-29T05:56:23.706Z,86.63
2023-03-29T05:59:29.664Z,86.28
2023-03-29T06:02:35.005Z,86.56
2023-03-29T06:05:44.749Z,86.71
2023-03-29T06:08:51.056Z,86.38
2023-03-29T06:11:59.481Z,86.46
2023-03-29T06:15:13.539Z,86.11
2023-03-29T06:18:21.420Z,86.37
2023-03-29T06:21:29.700Z,86.54
2023-03-29T06:24:36.018Z,86.11
2023-03-29T06:27:49.591Z,85.99
2023-03-29T06:31:04.863Z,85.96
2023-03-29T06:34:18.722Z,85.39
2023-03-29T06:37:56.834Z,84.96
2023-03-29T06:41:11.462Z,85.13
2023-03-29T06:44:36.309Z,84.55
2023-03-29T06:47:48.148Z,84.37
2023-03-29T06:50:54.619Z,83.93
2023-03-29T06:54:01.057Z,83.92
2023-03-29T06:57:06.266Z,83.34
2023-03-29T07:00:32.028Z,83.04
2023-03-29T07:03:49.355Z,82.79
2023-03-29T07:07:03.912Z,82.30
2023-03-29T07:10:08.929Z,82.08
2023-03-29T07:13:49.035Z,81.32
2023-03-29T07:16:57.349Z,80.90
2023-03-29T07:20:18.014Z,80.34
2023-03-29T07:23:33.554Z,78.77
2023-03-29T07:26:36.216Z,77.85
2023-03-29T07:29:40.190Z,76.95
2023-03-29T07:32:49.502Z,76.27
2023-03-29T07:36:16.000Z,75.13
2023-03-29T07:39:20.406Z,74.81
2023-03-29T07:42:52.593Z,74.95
2023-03-29T07:46:05.491Z,74.29
2023-03-29T07:49:13.410Z,73.83
2023-03-29T07:52:17.576Z,73.06
2023-03-29T07:55:21.875Z,73.67
2023-03-29T07:58:57.543Z,71.84
2023-03-29T08:02:01.299Z,71.35
2023-03-29T08:05:14.079Z,71.16
2023-03-29T08:08:28.381Z,70.26
2023-03-29T08:11:38.889Z,68.77
2023-03-29T08:14:49.953Z,70.25
2023-03-29T08:18:03.089Z,69.39
2023-03-29T08:21:07.799Z,69.41
2023-03-29T08:24:20.826Z,69.64
2023-03-29T08:27:28.217Z,70.20
2023-03-29T08:30:35.915Z,68.68
2023-03-29T08:33:45.762Z,68.33
2023-03-29T08:37:18.897Z,69.37
2023-03-29T08:40:28.009Z,69.92
2023-03-29T08:44:16.007Z,68.01
2023-03-29T08:48:10.233Z,67.80
2023-03-29T08:51:41.726Z,67.67
2023-03-29T08:54:49.010Z,67.45
2023-03-29T08:58:13.328Z,67.43
2023-03-29T09:01:20.255Z,66.18
2023-03-29T09:04:37.183Z,66.96
2023-03-29T09:08:00.351Z,67.11
2023-03-29T09:11:19.121Z,67.51
2023-03-29T09:15:06.597Z,65.91
2023-03-29T09:18:29.692Z,65.62
2023-03-29T09:22:16.479Z,64.62
2023-03-29T09:26:10.210Z,63.82
2023-03-29T09:29:48.520Z,63.27
2023-03-29T09:33:27.132Z,62.82
2023-03-29T09:37:03.096Z,62.31
2023-03-29T09:40:25.605Z,62.83
2023-03-29T09:43:56.575Z,62.78
2023-03-29T09:47:30.528Z,62.89
2023-03-29T09:50:54.582Z,63.02
2023-03-29T09:54:00.710Z,62.40
2023-03-29T09:57:26.078Z,61.86
2023-03-29T10:00:29.582Z,62.02
2023-03-29T10:03:33.709Z,60.55
2023-03-29T10:06:53.799Z,60.93
2023-03-29T10:10:02.706Z,59.75
2023-03-29T10:13:13.397Z,59.99
2023-03-29T10:16:21.744Z,58.45
2023-03-29T10:19:36.908Z,58.99
2023-03-29T10:22:40.480Z,59.61
2023-03-29T10:25:43.778Z,56.78
2023-03-29T10:29:07.960Z,57.05
2023-03-29T10:32:27.116Z,55.87
2023-03-29T10:35:41.754Z,57.00
2023-03-29T10:38:45.282Z,55.97
2023-03-29T10:41:54.478Z,55.78
2023-03-29T10:45:01.755Z,54.51
2023-03-29T10:48:11.062Z,55.38
2023-03-29T10:51:17.999Z,55.24
2023-03-29T10:54:24.209Z,52.51
2023-03-29T10:58:02.876Z,52.65
2023-03-29T11:01:05.720Z,51.92
2023-03-29T11:04:21.478Z,52.50
2023-03-29T11:07:31.612Z,52.54
2023-03-29T11:10:42.697Z,52.51
2023-03-29T11:14:15.465Z,52.61
2023-03-29T11:17:42.340Z,51.13
2023-03-29T11:21:10.712Z,49.59
2023-03-29T11:24:34.201Z,49.70
2023-03-29T11:27:55.927Z,49.60
2023-03-29T11:31:16.830Z,47.73
2023-03-29T11:34:47.650Z,49.47
2023-03-29T11:38:18.008Z,47.82
2023-03-29T11:41:25.374Z,48.67
2023-03-29T11:44:36.025Z,48.24
2023-03-29T11:47:40.879Z,47.88
2023-03-29T11:51:13.372Z,46.81
2023-03-29T11:54:41.265Z,47.57
2023-03-29T11:58:04.310Z,47.62
2023-03-29T12:01:23.776Z,47.42
2023-03-29T12:04:41.935Z,46.34
2023-03-29T12:07:56.604Z,46.32
2023-03-29T12:11:09.882Z,46.92
2023-03-29T12:14:30.434Z,47.16
2023-03-29T12:17:47.735Z,46.63
2023-03-29T12:20:58.944Z,47.24
2023-03-29T12:24:05.126Z,47.96
2023-03-29T12:27:28.376Z,47.32
2023-03-29T12:31:00.375Z,47.05
2023-03-29T12:34:35.036Z,47.33
2023-03-29T12:42:19.382Z,47.44
2023-03-29T12:45:53.816Z,46.54
2023-03-29T12:49:06.757Z,47.41
2023-03-29T12:52:27.856Z,47.15
2023-03-29T12:55:49.729Z,46.89
2023-03-29T12:59:13.742Z,46.61
2023-03-29T13:02:35.046Z,47.19
2023-03-29T13:05:38.929Z,47.21
2023-03-29T13:08:43.299Z,47.26
2023-03-29T13:11:53.385Z,47.50
2023-03-29T13:15:03.229Z,47.89
2023-03-29T13:18:22.601Z,47.39
2023-03-29T13:21:51.399Z,47.23
2023-03-29T13:25:19.794Z,47.88
2023-03-29T13:28:48.276Z,47.59
2023-03-29T13:32:23.233Z,47.63
2023-03-29T13:35:55.673Z,47.36
2023-03-29T13:39:05.621Z,46.49
2023-03-29T13:42:23.561Z,46.28
2023-03-29T13:45:32.597Z,47.83
2023-03-29T13:48:41.354Z,47.93
2023-03-29T13:52:17.610Z,48.69
2023-03-29T13:55:35.541Z,45.32
2023-03-29T13:58:52.655Z,45.28
2023-03-29T14:02:01.232Z,45.08
2023-03-29T14:05:11.744Z,45.10
2023-03-29T14:08:26.567Z,43.59
2023-03-29T14:11:30.047Z,43.20
2023-03-29T14:14:33.203Z,43.39
2023-03-29T14:17:37.097Z,43.67
2023-03-29T14:20:46.519Z,44.10
2023-03-29T14:23:58.522Z,43.95
2023-03-29T14:27:02.869Z,44.98
2023-03-29T14:30:21.926Z,44.71
2023-03-29T14:33:38.174Z,44.35
2023-03-29T14:36:46.917Z,44.00
2023-03-29T14:39:51.977Z,43.85
2023-03-29T14:42:55.213Z,44.31
2023-03-29T14:46:01.952Z,44.74
2023-03-29T14:49:08.293Z,45.12
2023-03-29T14:52:16.076Z,45.07
2023-03-29T14:55:26.133Z,45.04
2023-03-29T14:58:37.401Z,46.12
2023-03-29T15:01:44.708Z,47.37
2023-03-29T15:04:56.926Z,48.34
2023-03-29T15:08:02.441Z,49.56
2023-03-29T15:11:18.663Z,50.88
2023-03-29T15:14:38.228Z,52.06
2023-03-29T15:17:52.377Z,52.44
2023-03-29T15:20:56.597Z,52.54
2023-03-29T15:24:07.046Z,52.23
2023-03-29T15:27:23.914Z,52.25
2023-03-29T15:30:36.628Z,52.38
2023-03-29T15:33:41.014Z,52.35
2023-03-29T15:36:47.290Z,53.13
2023-03-29T15:39:48.909Z,53.85
2023-03-29T15:42:51.832Z,53.99
2023-03-29T15:45:53.480Z,53.20
2023-03-29T15:48:55.061Z,53.10
2023-03-29T15:51:56.674Z,54.15
2023-03-29T15:54:58.399Z,53.89
2023-03-29T15:58:01.150Z,54.23
2023-03-29T16:01:23.383Z,54.33
2023-03-29T16:04:26.040Z,54.38
2023-03-29T16:07:27.957Z,54.19
2023-03-29T16:10:29.612Z,54.71
2023-03-29T16:13:31.228Z,55.33
2023-03-29T16:16:32.770Z,54.81
2023-03-29T16:19:34.449Z,55.51
2023-03-29T16:22:37.789Z,56.60
2023-03-29T16:25:40.421Z,56.78
2023-03-29T16:28:42.505Z,57.25
2023-03-29T16:31:49.983Z,57.60
2023-03-29T16:34:53.602Z,57.84
2023-03-29T16:37:55.348Z,58.61
2023-03-29T16:40:57.254Z,59.19
2023-03-29T16:44:00.208Z,59.21
2023-03-29T16:47:01.943Z,59.57
2023-03-29T16:50:04.158Z,59.85
2023-03-29T16:53:06.102Z,60.48
2023-03-29T16:56:07.876Z,61.33
2023-03-29T16:59:09.845Z,61.27
2023-03-29T17:02:11.359Z,62.15
2023-03-29T17:05:13.264Z,62.72
2023-03-29T17:08:16.453Z,62.96
2023-03-29T17:11:23.221Z,63.06
2023-03-29T17:14:25.512Z,63.13
2023-03-29T17:17:27.349Z,63.54
2023-03-29T17:20:34.384Z,64.17
2023-03-29T17:23:36.141Z,64.76
2023-03-29T17:26:38.178Z,66.32
2023-03-29T17:29:40.186Z,67.15
2023-03-29T17:32:42.235Z,68.07
2023-03-29T17:35:44.675Z,69.00
2023-03-29T17:38:49.531Z,69.53
2023-03-29T17:41:51.183Z,71.21
2023-03-29T17:44:55.111Z,71.75
2023-03-29T17:47:56.789Z,72.74
2023-03-29T17:50:58.618Z,73.40
2023-03-29T17:54:00.721Z,73.61
2023-03-29T17:57:02.692Z,74.08
2023-03-29T18:00:06.301Z,74.52
2023-03-29T18:03:08.879Z,75.08
2023-03-29T18:06:11.653Z,75.36
2023-03-29T18:09:13.302Z,75.40
2023-03-29T18:12:14.903Z,75.97
2023-03-29T18:15:17.019Z,76.43
2023-03-29T18:18:19.488Z,76.00
2023-03-29T18:21:22.141Z,76.51
2023-03-29T18:24:24.183Z,76.37
2023-03-29T18:27:26.250Z,76.81
2023-03-29T18:30:27.877Z,76.25
2023-03-29T18:33:35.263Z,76.16
2023-03-29T18:36:37.180Z,76.42
2023-03-29T18:39:38.736Z,76.47
2023-03-29T18:42:41.417Z,77.76
2023-03-29T18:45:44.396Z,77.65
2023-03-29T18:48:46.329Z,77.15
2023-03-29T18:51:49.569Z,78.25
2023-03-29T18:54:51.417Z,78.03
2023-03-29T18:57:53.044Z,77.48
2023-03-29T19:00:54.958Z,78.51
2023-03-29T19:03:57.432Z,79.14
2023-03-29T19:07:01.350Z,78.99
2023-03-29T19:10:04.645Z,79.15
2023-03-29T19:13:07.940Z,79.10
2023-03-29T19:16:10.418Z,79.12
2023-03-29T19:19:12.856Z,79.50
2023-03-29T19:22:14.690Z,79.06
2023-03-29T19:25:16.786Z,80.12
2023-03-29T19:28:20.629Z,80.62
2023-03-29T19:31:22.509Z,80.67
2023-03-29T19:34:24.589Z,80.40
2023-03-29T19:37:26.504Z,81.35
2023-03-29T19:40:28.226Z,82.18
2023-03-29T19:43:29.813Z,82.48
2023-03-29T19:46:32.112Z,83.50
2023-03-29T19:49:36.614Z,83.35
2023-03-29T19:52:38.372Z,83.07
2023-03-29T19:55:42.573Z,83.91
2023-03-29T19:58:44.290Z,83.73
2023-03-29T20:01:51.056Z,83.65
2023-03-29T20:04:53.012Z,83.75
2023-03-29T20:07:57.268Z,83.96
2023-03-29T20:11:02.336Z,83.67
2023-03-29T20:14:05.520Z,83.33
2023-03-29T20:17:08.350Z,83.70
2023-03-29T20:20:12.191Z,83.21
2023-03-29T20:23:17.698Z,83.62
2023-03-29T20:26:19.805Z,83.77
2023-03-29T20:29:24.071Z,83.66
2023-03-29T20:32:30.939Z,83.67
2023-03-29T20:35:35.464Z,83.76
2023-03-29T20:38:38.412Z,83.60
2023-03-29T20:41:42.051Z,83.28
2023-03-29T20:44:51.159Z,83.13
2023-03-29T20:48:02.978Z,83.89
2023-03-29T20:51:10.978Z,83.66
2023-03-29T20:54:14.126Z,84.02
2023-03-29T20:57:23.671Z,84.75
2023-03-29T21:00:32.188Z,84.37
2023-03-29T21:03:36.935Z,85.29
2023-03-29T21:06:43.101Z,85.67
2023-03-29T21:09:45.114Z,85.46
2023-03-29T21:12:50.107Z,85.68
2023-03-29T21:15:56.810Z,85.91
2023-03-29T21:18:58.858Z,86.30
2023-03-29T21:22:08.583Z,85.83
2023-03-29T21:25:15.733Z,85.23
2023-03-29T21:28:17.387Z,84.92
2023-03-29T21:31:26.091Z,84.22
2023-03-29T21:34:30.064Z,84.07
2023-03-29T21:37:34.699Z,83.96
2023-03-29T21:40:36.920Z,83.46
2023-03-29T21:43:40.451Z,83.03
2023-03-29T21:46:43.934Z,82.54
2023-03-29T21:49:46.599Z,83.27
2023-03-29T21:52:49.136Z,83.18
2023-03-29T21:55:52.095Z,81.63
2023-03-29T21:58:56.528Z,81.58
2023-03-29T22:01:58.474Z,81.98
2023-03-29T22:05:02.058Z,82.12
2023-03-29T22:08:10.923Z,82.26
2023-03-29T22:11:17.860Z,81.59
2023-03-29T22:14:19.509Z,81.69
2023-03-29T22:17:27.109Z,81.40
2023-03-29T22:20:36.576Z,81.35
2023-03-29T22:23:42.532Z,81.12
2023-03-29T22:26:50.198Z,80.88
2023-03-29T22:29:52.375Z,80.41
2023-03-29T22:32:55.615Z,80.97
2023-03-29T22:35:58.538Z,80.72
2023-03-29T22:39:02.891Z,80.57
2023-03-29T22:42:05.383Z,80.73
2023-03-29T22:45:12.186Z,80.52
2023-03-29T22:48:23.122Z,80.35
2023-03-29T22:51:27.507Z,80.09
2023-03-29T22:54:31.244Z,79.64
2023-03-29T22:57:35.937Z,80.58
2023-03-29T23:00:37.565Z,80.12
2023-03-29T23:03:40.626Z,79.72
2023-03-29T23:06:43.049Z,79.60
2023-03-29T23:09:47.882Z,80.33
2023-03-29T23:12:50.007Z,79.55
2023-03-29T23:15:55.205Z,80.29
2023-03-29T23:19:02.546Z,80.31
2023-03-29T23:22:14.445Z,80.38
2023-03-29T23:25:17.530Z,79.97
2023-03-29T23:28:24.888Z,79.78
2023-03-29T23:31:27.634Z,79.67
2023-03-29T23:34:36.166Z,79.25
2023-03-29T23:37:39.468Z,80.09
2023-03-29T23:40:46.433Z,80.15
2023-03-29T23:43:56.768Z,79.38
2023-03-29T23:47:00.226Z,79.67
2023-03-29T23:50:07.692Z,80.17
2023-03-29T23:53:10.601Z,80.79
2023-03-29T23:56:16.528Z,80.72
2023-03-29T23:59:19.808Z,81.92
