createdAt,value
2023-05-05T00:00:14.293Z,2.57
2023-05-05T00:01:14.282Z,2.57
2023-05-05T00:02:14.331Z,2.57
2023-05-05T00:03:14.395Z,2.55
2023-05-05T00:04:14.325Z,2.56
2023-05-05T00:05:14.259Z,2.54
2023-05-05T00:06:14.280Z,2.54
2023-05-05T00:07:14.309Z,2.54
2023-05-05T00:08:14.265Z,2.56
2023-05-05T00:09:14.267Z,2.55
2023-05-05T00:10:14.296Z,2.52
2023-05-05T00:11:14.325Z,2.55
2023-05-05T00:12:14.275Z,2.57
2023-05-05T00:13:14.325Z,2.59
2023-05-05T00:14:14.314Z,2.53
2023-05-05T00:15:14.339Z,2.56
2023-05-05T00:16:14.309Z,2.53
2023-05-05T00:17:14.426Z,2.53
2023-05-05T00:18:14.284Z,2.55
2023-05-05T00:19:14.336Z,2.54
2023-05-05T00:20:14.331Z,2.53
2023-05-05T00:21:14.285Z,2.55
2023-05-05T00:22:14.305Z,2.54
2023-05-05T00:23:14.332Z,2.55
2023-05-05T00:24:14.298Z,2.56
2023-05-05T00:25:14.311Z,2.50
2023-05-05T00:26:14.332Z,2.47
2023-05-05T00:27:14.313Z,2.52
2023-05-05T00:28:14.361Z,2.54
2023-05-05T00:29:14.331Z,2.53
2023-05-05T00:30:14.358Z,2.51
2023-05-05T00:31:14.415Z,2.53
2023-05-05T00:32:14.339Z,2.52
2023-05-05T00:33:14.334Z,2.52
2023-05-05T00:34:14.353Z,2.54
2023-05-05T00:35:14.346Z,2.49
2023-05-05T00:36:14.372Z,2.54
2023-05-05T00:37:14.378Z,2.53
2023-05-05T00:38:14.379Z,2.54
2023-05-05T00:39:14.403Z,2.52
2023-05-05T00:40:14.394Z,2.54
2023-05-05T00:41:14.413Z,2.54
2023-05-05T00:42:14.424Z,2.52
2023-05-05T00:43:14.397Z,2.50
2023-05-05T00:44:14.411Z,2.49
2023-05-05T00:45:14.429Z,2.46
2023-05-05T00:46:14.568Z,2.49
2023-05-05T00:47:14.433Z,2.49
2023-05-05T00:48:14.445Z,2.46
2023-05-05T00:49:14.489Z,2.49
2023-05-05T00:50:14.445Z,2.53
2023-05-05T00:51:14.466Z,2.51
2023-05-05T00:52:14.468Z,2.47
2023-05-05T00:53:14.478Z,2.49
2023-05-05T00:54:14.453Z,2.48
2023-05-05T00:55:14.478Z,2.48
2023-05-05T00:56:14.484Z,2.47
2023-05-05T00:57:14.518Z,2.52
2023-05-05T00:58:14.494Z,2.44
2023-05-05T00:59:14.512Z,2.48
2023-05-05T01:00:14.543Z,2.50
2023-05-05T01:01:14.542Z,2.49
2023-05-05T01:02:14.538Z,2.45
2023-05-05T01:03:14.549Z,2.48
2023-05-05T01:04:14.521Z,2.46
2023-05-05T01:05:14.521Z,2.42
2023-05-05T01:06:14.544Z,2.40
2023-05-05T01:07:14.531Z,2.49
2023-05-05T01:08:14.538Z,2.45
2023-05-05T01:09:14.550Z,2.48
2023-05-05T01:10:20.192Z,2.48
2023-05-05T01:11:15.542Z,2.48
2023-05-05T01:12:14.556Z,2.49
2023-05-05T01:13:14.565Z,2.48
2023-05-05T01:14:14.518Z,2.46
2023-05-05T01:15:14.501Z,2.44
2023-05-05T01:16:14.526Z,2.47
2023-05-05T01:17:14.495Z,2.47
2023-05-05T01:18:14.487Z,2.43
2023-05-05T01:19:14.483Z,2.42
2023-05-05T01:20:14.488Z,2.45
2023-05-05T01:21:14.454Z,2.42
2023-05-05T01:22:14.460Z,2.44
2023-05-05T01:23:14.439Z,2.44
2023-05-05T01:24:14.426Z,2.44
2023-05-05T01:25:14.432Z,2.46
2023-05-05T01:26:14.425Z,2.44
2023-05-05T01:27:14.466Z,2.41
2023-05-05T01:28:14.416Z,2.43
2023-05-05T01:29:14.393Z,2.44
2023-05-05T01:30:14.417Z,2.41
2023-05-05T01:31:14.394Z,2.39
2023-05-05T01:32:14.393Z,2.41
2023-05-05T01:33:14.365Z,2.42
2023-05-05T01:34:14.370Z,2.37
2023-05-05T01:35:14.348Z,2.35
2023-05-05T01:36:14.353Z,2.40
2023-05-05T01:37:14.338Z,2.40
2023-05-05T01:38:14.377Z,2.36
2023-05-05T01:39:14.372Z,2.36
2023-05-05T01:40:14.342Z,2.39
2023-05-05T01:41:14.299Z,2.45
2023-05-05T01:42:14.340Z,2.43
2023-05-05T01:43:14.342Z,2.37
2023-05-05T01:44:14.349Z,2.36
2023-05-05T01:45:14.373Z,2.38
2023-05-05T01:46:14.476Z,2.37
2023-05-05T01:47:14.381Z,2.40
2023-05-05T01:48:14.425Z,2.37
2023-05-05T01:49:14.443Z,2.40
2023-05-05T01:50:14.433Z,2.36
2023-05-05T01:51:14.498Z,2.40
2023-05-05T01:52:14.464Z,2.39
2023-05-05T01:53:14.495Z,2.34
2023-05-05T01:54:14.502Z,2.40
2023-05-05T01:55:14.503Z,2.38
2023-05-05T01:56:14.527Z,2.38
2023-05-05T01:57:14.537Z,2.35
2023-05-05T01:58:14.573Z,2.36
2023-05-05T01:59:14.595Z,2.35
2023-05-05T02:00:14.572Z,2.37
2023-05-05T02:01:14.614Z,2.36
2023-05-05T02:02:14.597Z,2.37
2023-05-05T02:03:14.797Z,2.31
2023-05-05T02:04:14.650Z,2.36
2023-05-05T02:05:14.635Z,2.38
2023-05-05T02:06:14.666Z,2.40
2023-05-05T02:07:14.691Z,2.34
2023-05-05T02:08:14.707Z,2.38
2023-05-05T02:09:14.691Z,2.37
2023-05-05T02:10:14.719Z,2.35
2023-05-05T02:11:14.757Z,2.30
2023-05-05T02:12:14.764Z,2.33
2023-05-05T02:13:14.962Z,2.35
2023-05-05T02:14:14.763Z,2.37
2023-05-05T02:15:14.796Z,2.35
2023-05-05T02:16:14.921Z,2.32
2023-05-05T02:17:14.834Z,2.32
2023-05-05T02:18:14.834Z,2.33
2023-05-05T02:19:14.818Z,2.31
2023-05-05T02:20:14.843Z,2.29
2023-05-05T02:21:14.869Z,2.32
2023-05-05T02:22:14.858Z,2.36
2023-05-05T02:23:14.880Z,2.35
2023-05-05T02:24:14.893Z,2.32
2023-05-05T02:25:14.937Z,2.31
2023-05-05T02:26:14.917Z,2.33
2023-05-05T02:27:14.968Z,2.31
2023-05-05T02:28:14.970Z,2.34
2023-05-05T02:29:14.962Z,2.31
2023-05-05T02:30:14.989Z,2.33
2023-05-05T02:31:15.025Z,2.30
2023-05-05T02:32:15.005Z,2.30
2023-05-05T02:33:15.022Z,2.32
2023-05-05T02:34:15.044Z,2.31
2023-05-05T02:35:15.060Z,2.34
2023-05-05T02:36:15.081Z,2.27
2023-05-05T02:37:15.092Z,2.35
2023-05-05T02:38:15.135Z,2.30
2023-05-05T02:39:15.141Z,2.30
2023-05-05T02:40:15.150Z,2.29
2023-05-05T02:41:15.183Z,2.27
2023-05-05T02:42:15.177Z,2.28
2023-05-05T02:43:15.259Z,2.28
2023-05-05T02:44:15.219Z,2.25
2023-05-05T02:45:15.266Z,2.26
2023-05-05T02:46:15.299Z,2.26
2023-05-05T02:47:15.290Z,2.29
2023-05-05T02:48:15.302Z,2.30
2023-05-05T02:49:15.313Z,2.28
2023-05-05T02:50:15.347Z,2.27
2023-05-05T02:51:15.351Z,2.20
2023-05-05T02:52:15.364Z,2.25
2023-05-05T02:53:15.391Z,2.24
2023-05-05T02:54:15.393Z,2.28
2023-05-05T02:55:15.429Z,2.24
2023-05-05T02:56:15.444Z,2.24
2023-05-05T02:57:15.442Z,2.24
2023-05-05T02:58:15.489Z,2.27
2023-05-05T02:59:16.366Z,2.23
2023-05-05T03:00:15.510Z,2.27
2023-05-05T03:01:15.567Z,2.23
2023-05-05T03:02:15.572Z,2.24
2023-05-05T03:03:15.697Z,2.23
2023-05-05T03:04:15.602Z,2.24
2023-05-05T03:05:15.606Z,2.21
2023-05-05T03:06:15.646Z,2.21
2023-05-05T03:07:15.647Z,2.25
2023-05-05T03:08:15.695Z,2.28
2023-05-05T03:09:15.718Z,2.23
2023-05-05T03:10:15.725Z,2.27
2023-05-05T03:11:15.739Z,2.22
2023-05-05T03:12:15.788Z,2.22
2023-05-05T03:13:15.826Z,2.22
2023-05-05T03:14:15.811Z,2.22
2023-05-05T03:15:15.841Z,2.19
2023-05-05T03:16:15.909Z,2.19
2023-05-05T03:17:15.884Z,2.16
2023-05-05T03:18:15.900Z,2.22
2023-05-05T03:19:15.937Z,2.18
2023-05-05T03:20:15.962Z,2.26
2023-05-05T03:21:16.030Z,2.26
2023-05-05T03:22:16.025Z,2.15
2023-05-05T03:23:16.046Z,2.15
2023-05-05T03:24:16.044Z,2.17
2023-05-05T03:25:16.065Z,2.20
2023-05-05T03:26:16.094Z,2.17
2023-05-05T03:27:16.122Z,2.17
2023-05-05T03:28:16.154Z,2.20
2023-05-05T03:29:16.177Z,2.19
2023-05-05T03:30:16.216Z,2.17
2023-05-05T03:31:16.276Z,2.18
2023-05-05T03:32:16.359Z,2.18
2023-05-05T03:33:16.302Z,2.19
2023-05-05T03:34:16.305Z,2.16
2023-05-05T03:35:16.313Z,2.21
2023-05-05T03:36:16.361Z,2.14
2023-05-05T03:37:16.377Z,2.15
2023-05-05T03:38:16.412Z,2.11
2023-05-05T03:39:16.440Z,2.20
2023-05-05T03:40:16.457Z,2.13
2023-05-05T03:41:16.487Z,2.15
2023-05-05T03:42:16.498Z,2.15
2023-05-05T03:43:16.568Z,2.15
2023-05-05T03:44:16.557Z,2.11
2023-05-05T03:45:16.594Z,2.17
2023-05-05T03:46:16.655Z,2.15
2023-05-05T03:47:16.633Z,2.14
2023-05-05T03:48:16.650Z,2.12
2023-05-05T03:49:16.681Z,2.13
2023-05-05T03:50:16.753Z,2.14
2023-05-05T03:51:16.715Z,2.08
2023-05-05T03:52:16.749Z,2.15
2023-05-05T03:53:16.861Z,2.11
2023-05-05T03:54:16.830Z,2.09
2023-05-05T03:55:16.846Z,2.13
2023-05-05T03:56:16.893Z,2.16
2023-05-05T03:57:16.926Z,2.14
2023-05-05T03:58:16.957Z,2.11
2023-05-05T03:59:16.967Z,2.10
2023-05-05T04:00:17.028Z,2.11
2023-05-05T04:01:17.045Z,2.13
2023-05-05T04:02:18.615Z,2.11
2023-05-05T04:03:17.219Z,2.10
2023-05-05T04:04:17.134Z,2.11
2023-05-05T04:05:17.144Z,2.09
2023-05-05T04:06:17.193Z,2.11
2023-05-05T04:07:17.231Z,2.10
2023-05-05T04:08:17.224Z,2.09
2023-05-05T04:09:17.257Z,2.12
2023-05-05T04:10:17.300Z,2.07
2023-05-05T04:11:17.298Z,2.08
2023-05-05T04:12:17.331Z,2.09
2023-05-05T04:13:17.389Z,2.06
2023-05-05T04:14:17.400Z,2.08
2023-05-05T04:15:17.430Z,2.07
2023-05-05T04:16:17.456Z,2.10
2023-05-05T04:17:17.507Z,2.07
2023-05-05T04:18:17.542Z,2.07
2023-05-05T04:19:17.551Z,2.06
2023-05-05T04:20:17.572Z,2.04
2023-05-05T04:21:17.601Z,2.04
2023-05-05T04:22:17.630Z,2.04
2023-05-05T04:23:17.699Z,2.05
2023-05-05T04:24:17.685Z,2.07
2023-05-05T04:25:17.732Z,2.06
2023-05-05T04:26:17.788Z,2.06
2023-05-05T04:27:17.810Z,2.01
2023-05-05T04:28:19.660Z,2.05
2023-05-05T04:29:17.834Z,2.12
2023-05-05T04:30:17.813Z,2.07
2023-05-05T04:31:17.799Z,2.05
2023-05-05T04:32:17.773Z,2.07
2023-05-05T04:33:17.806Z,2.01
2023-05-05T04:34:17.782Z,1.99
2023-05-05T04:35:17.759Z,2.04
2023-05-05T04:36:17.767Z,2.06
2023-05-05T04:37:17.754Z,1.99
2023-05-05T04:38:17.777Z,2.01
2023-05-05T04:39:17.746Z,2.03
2023-05-05T04:40:17.745Z,2.03
2023-05-05T04:41:17.758Z,1.98
2023-05-05T04:42:17.732Z,1.99
2023-05-05T04:43:17.704Z,2.02
2023-05-05T04:44:17.682Z,2.02
2023-05-05T04:45:17.692Z,2.02
2023-05-05T04:46:17.705Z,2.03
2023-05-05T04:47:17.691Z,2.00
2023-05-05T04:48:17.654Z,2.00
2023-05-05T04:49:17.667Z,1.99
2023-05-05T04:50:17.680Z,1.97
2023-05-05T04:51:17.638Z,1.94
2023-05-05T04:52:17.649Z,1.98
2023-05-05T04:53:17.637Z,1.96
2023-05-05T04:54:17.639Z,2.00
2023-05-05T04:55:17.604Z,1.98
2023-05-05T04:56:17.628Z,1.95
2023-05-05T04:57:17.594Z,1.94
2023-05-05T04:58:17.615Z,1.93
2023-05-05T04:59:17.598Z,1.96
2023-05-05T05:00:17.602Z,1.95
2023-05-05T05:01:17.579Z,1.88
2023-05-05T05:02:17.610Z,1.89
2023-05-05T05:03:17.628Z,1.92
2023-05-05T05:04:17.541Z,1.91
2023-05-05T05:05:17.554Z,1.91
2023-05-05T05:06:17.541Z,1.93
2023-05-05T05:07:17.524Z,1.87
2023-05-05T05:08:17.573Z,1.85
2023-05-05T05:09:17.523Z,1.91
2023-05-05T05:10:17.534Z,1.89
2023-05-05T05:11:17.519Z,1.90
2023-05-05T05:12:17.531Z,1.91
2023-05-05T05:13:17.702Z,1.87
2023-05-05T05:14:17.522Z,1.89
2023-05-05T05:15:17.478Z,1.83
2023-05-05T05:16:17.504Z,1.87
2023-05-05T05:17:17.482Z,1.85
2023-05-05T05:18:17.493Z,1.84
2023-05-05T05:19:17.483Z,1.85
2023-05-05T05:20:17.467Z,1.84
2023-05-05T05:21:17.430Z,1.84
2023-05-05T05:22:17.434Z,1.81
2023-05-05T05:23:17.456Z,1.84
2023-05-05T05:24:17.421Z,1.79
2023-05-05T05:25:17.417Z,1.77
2023-05-05T05:26:17.647Z,1.80
2023-05-05T05:27:17.441Z,1.82
2023-05-05T05:28:17.383Z,1.80
2023-05-05T05:29:17.449Z,1.79
2023-05-05T05:30:17.401Z,1.80
2023-05-05T05:31:17.488Z,1.79
2023-05-05T05:32:17.403Z,1.82
2023-05-05T05:33:17.355Z,1.78
2023-05-05T05:34:17.532Z,1.83
2023-05-05T05:35:17.394Z,1.94
2023-05-05T05:36:17.669Z,1.82
2023-05-05T05:37:17.366Z,1.74
2023-05-05T05:38:17.351Z,1.76
2023-05-05T05:39:17.594Z,1.81
2023-05-05T05:40:17.370Z,1.89
2023-05-05T05:41:17.381Z,1.96
2023-05-05T05:42:17.415Z,2.00
2023-05-05T05:43:17.499Z,1.99
2023-05-05T05:44:17.383Z,2.03
2023-05-05T05:45:17.467Z,2.09
2023-05-05T05:46:17.561Z,2.12
2023-05-05T05:47:17.554Z,2.21
2023-05-05T05:48:17.658Z,2.10
2023-05-05T05:49:17.677Z,2.09
2023-05-05T05:50:17.734Z,2.12
2023-05-05T05:51:17.862Z,2.12
2023-05-05T05:52:17.873Z,2.09
2023-05-05T05:53:17.967Z,2.12
2023-05-05T05:54:17.992Z,2.09
2023-05-05T05:55:18.094Z,2.03
2023-05-05T05:56:18.143Z,2.09
2023-05-05T05:57:18.207Z,2.03
2023-05-05T05:58:18.230Z,2.05
2023-05-05T05:59:18.305Z,2.05
2023-05-05T06:00:18.375Z,2.03
2023-05-05T06:01:18.424Z,1.97
2023-05-05T06:02:18.543Z,1.95
2023-05-05T06:03:18.743Z,1.97
2023-05-05T06:04:18.624Z,1.93
2023-05-05T06:05:18.691Z,1.91
2023-05-05T06:06:19.206Z,1.90
2023-05-05T06:07:18.799Z,1.88
2023-05-05T06:08:19.185Z,1.91
2023-05-05T06:09:18.885Z,1.87
2023-05-05T06:10:27.887Z,1.86
2023-05-05T06:11:19.972Z,1.86
2023-05-05T06:12:18.918Z,1.86
2023-05-05T06:13:18.933Z,1.87
2023-05-05T06:14:20.152Z,1.84
2023-05-05T06:15:18.914Z,1.84
2023-05-05T06:16:18.944Z,1.83
2023-05-05T06:17:18.898Z,1.81
2023-05-05T06:18:18.940Z,1.79
2023-05-05T06:19:18.873Z,1.75
2023-05-05T06:20:18.857Z,1.78
2023-05-05T06:21:18.952Z,1.78
2023-05-05T06:22:18.874Z,1.74
2023-05-05T06:23:18.874Z,1.67
2023-05-05T06:24:18.877Z,1.74
2023-05-05T06:25:18.952Z,1.67
2023-05-05T06:26:18.960Z,1.70
2023-05-05T06:27:18.978Z,1.64
2023-05-05T06:28:19.168Z,1.63
2023-05-05T06:29:19.038Z,1.59
2023-05-05T06:30:19.119Z,1.53
2023-05-05T06:31:19.143Z,1.48
2023-05-05T06:32:19.108Z,1.56
2023-05-05T06:33:19.147Z,1.52
2023-05-05T06:34:19.187Z,1.50
2023-05-05T06:35:19.204Z,1.46
2023-05-05T06:36:19.232Z,1.49
2023-05-05T06:37:19.236Z,1.40
2023-05-05T06:38:19.659Z,1.50
2023-05-05T06:39:19.272Z,1.52
2023-05-05T06:40:19.293Z,1.53
2023-05-05T06:41:19.302Z,1.53
2023-05-05T06:42:19.313Z,1.44
2023-05-05T06:43:19.352Z,1.40
2023-05-05T06:44:19.319Z,1.42
2023-05-05T06:45:19.336Z,1.43
2023-05-05T06:46:19.364Z,1.38
2023-05-05T06:47:19.699Z,1.39
2023-05-05T06:48:19.353Z,1.38
2023-05-05T06:49:19.386Z,1.45
2023-05-05T06:50:19.364Z,1.39
2023-05-05T06:51:19.439Z,1.40
2023-05-05T06:52:19.451Z,1.42
2023-05-05T06:53:19.399Z,1.37
2023-05-05T06:54:19.493Z,1.33
2023-05-05T06:55:19.402Z,1.35
2023-05-05T06:56:19.476Z,1.36
2023-05-05T06:57:19.418Z,1.28
2023-05-05T06:58:19.415Z,1.37
2023-05-05T06:59:19.413Z,1.25
2023-05-05T07:00:19.447Z,1.26
2023-05-05T07:01:19.612Z,1.19
2023-05-05T07:02:19.476Z,1.23
2023-05-05T07:03:19.627Z,1.16
2023-05-05T07:04:19.550Z,1.16
2023-05-05T07:05:19.441Z,1.14
2023-05-05T07:06:19.447Z,1.09
2023-05-05T07:07:19.471Z,1.15
2023-05-05T07:08:19.470Z,1.08
2023-05-05T07:09:19.504Z,1.07
2023-05-05T07:10:19.466Z,1.04
2023-05-05T07:11:19.495Z,1.02
2023-05-05T07:12:19.558Z,1.01
2023-05-05T07:13:19.690Z,0.99
2023-05-05T07:14:20.955Z,0.96
2023-05-05T07:15:28.769Z,1.00
2023-05-05T07:16:20.600Z,1.01
2023-05-05T07:17:19.544Z,0.99
2023-05-05T07:18:19.557Z,0.95
2023-05-05T07:19:19.535Z,0.88
2023-05-05T07:20:19.615Z,0.88
2023-05-05T07:21:19.564Z,0.84
2023-05-05T07:22:19.555Z,0.80
2023-05-05T07:23:19.517Z,0.78
2023-05-05T07:24:19.550Z,0.79
2023-05-05T07:25:19.514Z,0.75
2023-05-05T07:26:19.558Z,0.77
2023-05-05T07:27:19.492Z,0.75
2023-05-05T07:28:19.568Z,0.72
2023-05-05T07:29:19.775Z,0.73
2023-05-05T07:30:19.980Z,0.74
2023-05-05T07:31:19.690Z,0.63
2023-05-05T07:32:19.730Z,0.58
2023-05-05T07:33:19.740Z,0.60
2023-05-05T07:34:19.710Z,0.58
2023-05-05T07:35:19.682Z,0.60
2023-05-05T07:36:19.657Z,0.55
2023-05-05T07:37:19.664Z,0.62
2023-05-05T07:38:19.652Z,0.71
2023-05-05T07:39:19.685Z,0.77
2023-05-05T07:40:19.682Z,0.74
2023-05-05T07:41:19.667Z,0.87
2023-05-05T07:42:19.737Z,0.93
2023-05-05T07:43:19.718Z,0.95
2023-05-05T07:44:19.766Z,1.04
2023-05-05T07:45:19.788Z,1.07
2023-05-05T07:46:19.871Z,1.16
2023-05-05T07:47:20.079Z,1.15
2023-05-05T07:48:19.920Z,1.24
2023-05-05T07:49:19.994Z,1.31
2023-05-05T07:50:20.078Z,1.30
2023-05-05T07:51:20.154Z,1.38
2023-05-05T07:52:25.246Z,1.44
2023-05-05T07:53:21.141Z,1.45
2023-05-05T07:54:20.124Z,1.48
2023-05-05T07:55:20.149Z,1.50
2023-05-05T07:56:21.768Z,1.62
2023-05-05T07:57:20.142Z,1.84
2023-05-05T07:58:20.102Z,1.88
2023-05-05T07:59:20.113Z,1.90
2023-05-05T08:00:20.194Z,1.97
2023-05-05T08:01:20.144Z,2.01
2023-05-05T08:02:20.111Z,2.02
2023-05-05T08:03:20.264Z,2.06
2023-05-05T08:04:20.133Z,2.08
2023-05-05T08:05:20.045Z,2.05
2023-05-05T08:06:20.094Z,2.09
2023-05-05T08:07:20.115Z,2.10
2023-05-05T08:08:20.137Z,2.22
2023-05-05T08:09:20.178Z,2.24
2023-05-05T08:10:20.188Z,2.22
2023-05-05T08:11:20.297Z,2.14
2023-05-05T08:12:20.207Z,2.20
2023-05-05T08:13:20.548Z,2.22
2023-05-05T08:14:20.269Z,2.25
2023-05-05T08:15:20.290Z,2.15
2023-05-05T08:16:20.530Z,2.15
2023-05-05T08:17:20.345Z,2.07
2023-05-05T08:18:20.340Z,2.08
2023-05-05T08:19:28.615Z,2.01
2023-05-05T08:20:21.366Z,2.01
2023-05-05T08:21:20.328Z,1.91
2023-05-05T08:22:20.337Z,2.00
2023-05-05T08:23:20.304Z,2.11
2023-05-05T08:24:20.303Z,2.37
2023-05-05T08:25:20.354Z,2.37
2023-05-05T08:26:20.285Z,2.45
2023-05-05T08:27:20.315Z,2.05
2023-05-05T08:28:20.275Z,1.80
2023-05-05T08:29:20.279Z,1.57
2023-05-05T08:30:20.255Z,1.41
2023-05-05T08:31:27.425Z,1.26
2023-05-05T08:32:20.295Z,1.20
2023-05-05T08:33:20.269Z,1.05
2023-05-05T08:34:20.300Z,1.00
2023-05-05T08:35:20.268Z,0.95
2023-05-05T08:36:20.245Z,0.89
2023-05-05T08:37:20.231Z,0.89
2023-05-05T08:38:20.252Z,0.83
2023-05-05T08:39:20.289Z,0.76
2023-05-05T08:40:20.207Z,0.72
2023-05-05T08:41:20.194Z,0.61
2023-05-05T08:42:35.560Z,0.50
2023-05-05T08:43:21.184Z,0.50
2023-05-05T08:44:20.272Z,0.51
2023-05-05T08:45:20.163Z,0.49
2023-05-05T08:46:20.236Z,0.46
2023-05-05T08:47:20.212Z,0.45
2023-05-05T08:48:20.147Z,0.55
2023-05-05T08:49:20.135Z,0.63
2023-05-05T08:50:20.166Z,0.68
2023-05-05T08:51:20.134Z,0.70
2023-05-05T08:52:20.148Z,0.78
2023-05-05T08:53:20.144Z,0.85
2023-05-05T08:54:20.114Z,0.87
2023-05-05T08:55:20.087Z,0.93
2023-05-05T08:56:20.086Z,0.99
2023-05-05T08:57:20.076Z,0.97
2023-05-05T08:58:20.087Z,1.02
2023-05-05T08:59:20.112Z,1.06
2023-05-05T09:00:20.099Z,1.12
2023-05-05T09:01:20.127Z,1.20
2023-05-05T09:02:20.217Z,1.20
2023-05-05T09:03:20.278Z,1.18
2023-05-05T09:04:20.174Z,1.17
2023-05-05T09:05:20.203Z,1.10
2023-05-05T09:06:20.210Z,0.97
2023-05-05T09:07:20.242Z,1.02
2023-05-05T09:08:20.247Z,1.05
2023-05-05T09:09:20.279Z,1.07
2023-05-05T09:10:20.331Z,1.07
2023-05-05T09:11:20.316Z,1.14
2023-05-05T09:12:20.335Z,1.11
2023-05-05T09:13:20.407Z,1.09
2023-05-05T09:14:20.361Z,1.09
2023-05-05T09:15:20.381Z,1.13
2023-05-05T09:16:20.429Z,1.10
2023-05-05T09:17:20.409Z,1.09
2023-05-05T09:18:20.415Z,1.03
2023-05-05T09:19:20.450Z,1.06
2023-05-05T09:20:20.432Z,1.10
2023-05-05T09:21:20.452Z,1.17
2023-05-05T09:22:20.441Z,1.08
2023-05-05T09:23:20.466Z,0.95
2023-05-05T09:24:20.485Z,0.84
2023-05-05T09:25:20.484Z,0.75
2023-05-05T09:26:20.485Z,0.86
2023-05-05T09:27:20.500Z,0.96
2023-05-05T09:28:20.517Z,1.02
2023-05-05T09:29:20.545Z,1.72
2023-05-05T09:30:20.583Z,2.14
2023-05-05T09:31:20.573Z,2.20
2023-05-05T09:32:20.541Z,1.66
2023-05-05T09:33:20.629Z,1.57
2023-05-05T09:34:20.580Z,1.46
2023-05-05T09:35:20.697Z,1.42
2023-05-05T09:36:20.565Z,1.08
2023-05-05T09:37:20.586Z,0.78
2023-05-05T09:38:20.601Z,0.56
2023-05-05T09:39:20.632Z,0.50
2023-05-05T09:40:20.729Z,0.54
2023-05-05T09:41:20.669Z,0.67
2023-05-05T09:42:20.672Z,0.64
2023-05-05T09:43:20.666Z,0.68
2023-05-05T09:44:20.811Z,0.47
2023-05-05T09:45:20.724Z,0.60
2023-05-05T09:46:20.788Z,0.52
2023-05-05T09:47:29.355Z,0.52
2023-05-05T09:48:21.762Z,0.52
2023-05-05T09:49:20.754Z,0.55
2023-05-05T09:50:20.886Z,0.49
2023-05-05T09:51:20.745Z,0.35
2023-05-05T09:52:20.680Z,0.34
2023-05-05T09:53:20.687Z,0.34
2023-05-05T09:54:20.683Z,0.34
2023-05-05T09:55:20.656Z,0.34
2023-05-05T09:56:20.655Z,0.51
2023-05-05T09:57:20.654Z,0.51
2023-05-05T09:58:20.717Z,0.95
2023-05-05T09:59:20.696Z,1.27
2023-05-05T10:00:20.665Z,0.97
2023-05-05T10:01:20.686Z,0.66
2023-05-05T10:02:20.636Z,0.60
2023-05-05T10:03:20.606Z,0.58
2023-05-05T10:04:20.891Z,0.54
2023-05-05T10:05:20.688Z,0.63
2023-05-05T10:06:20.602Z,0.53
2023-05-05T10:07:20.618Z,0.62
2023-05-05T10:08:20.606Z,1.00
2023-05-05T10:09:20.602Z,0.89
2023-05-05T10:10:20.573Z,1.12
2023-05-05T10:11:20.564Z,1.11
2023-05-05T10:12:20.539Z,0.90
2023-05-05T10:13:20.552Z,0.63
2023-05-05T10:14:20.598Z,0.55
2023-05-05T10:15:20.580Z,0.54
2023-05-05T10:16:20.623Z,0.58
2023-05-05T10:17:20.708Z,0.81
2023-05-05T10:18:21.421Z,0.73
2023-05-05T10:19:20.714Z,0.92
2023-05-05T10:20:20.671Z,1.03
2023-05-05T10:21:20.725Z,1.18
2023-05-05T10:22:20.805Z,1.28
2023-05-05T10:23:21.180Z,1.51
2023-05-05T10:24:20.717Z,1.78
2023-05-05T10:25:20.872Z,3.49
2023-05-05T10:26:20.851Z,6.85
2023-05-05T10:27:20.778Z,5.30
2023-05-05T10:28:21.025Z,2.18
2023-05-05T10:29:20.776Z,1.96
2023-05-05T10:30:20.803Z,1.29
2023-05-05T10:31:26.493Z,0.78
2023-05-05T10:34:20.932Z,0.34
2023-05-05T10:35:20.834Z,0.38
2023-05-05T10:36:20.824Z,0.53
2023-05-05T10:37:20.800Z,0.61
2023-05-05T10:38:20.801Z,0.62
2023-05-05T10:39:20.818Z,0.66
2023-05-05T10:40:20.773Z,0.77
2023-05-05T10:41:20.751Z,0.70
2023-05-05T10:42:20.732Z,0.75
2023-05-05T10:43:20.808Z,0.69
2023-05-05T10:44:20.738Z,0.56
2023-05-05T10:45:20.860Z,0.55
2023-05-05T10:46:20.770Z,0.76
2023-05-05T10:47:20.705Z,1.04
2023-05-05T10:48:20.746Z,1.25
2023-05-05T10:49:20.712Z,1.34
2023-05-05T10:50:20.809Z,1.32
2023-05-05T10:51:31.109Z,1.41
2023-05-05T10:52:21.695Z,1.42
2023-05-05T10:53:20.688Z,1.42
2023-05-05T10:54:20.741Z,1.47
2023-05-05T10:55:20.761Z,1.46
2023-05-05T10:56:20.652Z,1.53
2023-05-05T10:57:20.652Z,1.32
2023-05-05T10:58:20.650Z,1.36
2023-05-05T10:59:20.627Z,1.37
2023-05-05T11:00:20.629Z,1.44
2023-05-05T11:01:20.694Z,1.54
2023-05-05T11:02:20.604Z,1.59
2023-05-05T11:03:20.659Z,1.64
2023-05-05T11:04:20.597Z,1.50
2023-05-05T11:05:20.663Z,1.42
2023-05-05T11:06:20.598Z,1.48
2023-05-05T11:07:20.621Z,1.55
2023-05-05T11:08:20.580Z,1.92
2023-05-05T11:09:20.603Z,2.40
2023-05-05T11:10:20.872Z,2.06
2023-05-05T11:11:20.613Z,2.47
2023-05-05T11:12:20.594Z,2.73
2023-05-05T11:13:20.539Z,3.04
2023-05-05T11:14:20.521Z,3.51
2023-05-05T11:15:20.515Z,3.10
2023-05-05T11:16:20.535Z,3.01
2023-05-05T11:17:20.498Z,2.49
2023-05-05T11:18:20.526Z,2.59
2023-05-05T11:19:20.484Z,3.39
2023-05-05T11:20:20.526Z,3.95
2023-05-05T11:21:20.489Z,4.35
2023-05-05T11:22:20.501Z,4.58
2023-05-05T11:23:20.509Z,4.67
2023-05-05T11:24:20.472Z,4.78
2023-05-05T11:25:20.491Z,4.92
2023-05-05T11:26:20.452Z,4.87
2023-05-05T11:27:20.542Z,4.99
2023-05-05T11:28:20.444Z,4.97
2023-05-05T11:29:20.452Z,4.98
2023-05-05T11:30:20.427Z,5.08
2023-05-05T11:31:20.449Z,4.82
2023-05-05T11:32:20.407Z,4.69
2023-05-05T11:33:20.843Z,4.71
2023-05-05T11:34:20.404Z,5.00
2023-05-05T11:35:20.400Z,5.03
2023-05-05T11:36:20.377Z,5.11
2023-05-05T11:37:20.363Z,4.99
2023-05-05T11:38:20.369Z,5.10
2023-05-05T11:39:20.397Z,5.29
2023-05-05T11:40:20.361Z,5.36
2023-05-05T11:41:20.356Z,5.43
2023-05-05T11:42:20.380Z,5.32
2023-05-05T11:43:20.520Z,5.48
2023-05-05T11:44:20.431Z,5.47
2023-05-05T11:45:20.510Z,5.42
2023-05-05T11:46:20.510Z,5.55
2023-05-05T11:47:20.487Z,5.57
2023-05-05T11:48:20.520Z,5.62
2023-05-05T11:49:20.551Z,5.90
2023-05-05T11:50:20.581Z,5.84
2023-05-05T11:51:20.601Z,6.14
2023-05-05T11:52:20.632Z,6.10
2023-05-05T11:53:20.656Z,5.99
2023-05-05T11:54:20.681Z,6.08
2023-05-05T11:55:20.696Z,5.99
2023-05-05T11:56:20.722Z,6.13
2023-05-05T11:57:20.753Z,6.11
2023-05-05T11:58:20.801Z,6.12
2023-05-05T11:59:20.858Z,6.15
2023-05-05T12:00:20.828Z,6.14
2023-05-05T12:01:20.846Z,6.21
2023-05-05T12:02:20.897Z,6.17
2023-05-05T12:03:20.988Z,6.29
2023-05-05T12:04:20.918Z,6.28
2023-05-05T12:05:20.949Z,6.26
2023-05-05T12:06:20.979Z,6.14
2023-05-05T12:07:21.019Z,6.20
2023-05-05T12:08:21.007Z,6.15
2023-05-05T12:09:21.043Z,6.34
2023-05-05T12:10:21.065Z,6.48
2023-05-05T12:11:21.078Z,6.33
2023-05-05T12:12:21.108Z,6.45
2023-05-05T12:13:21.310Z,6.48
2023-05-05T12:14:21.159Z,6.60
2023-05-05T12:15:21.302Z,6.65
2023-05-05T12:16:21.216Z,6.59
2023-05-05T12:17:21.221Z,6.53
2023-05-05T12:18:21.412Z,6.59
2023-05-05T12:19:21.269Z,6.52
2023-05-05T12:20:21.322Z,6.54
2023-05-05T12:21:21.328Z,6.44
2023-05-05T12:22:21.333Z,6.49
2023-05-05T12:23:21.359Z,6.47
2023-05-05T12:24:21.385Z,6.35
2023-05-05T12:25:21.437Z,6.40
2023-05-05T12:26:21.492Z,6.55
2023-05-05T12:27:21.543Z,6.54
2023-05-05T12:28:21.610Z,6.56
2023-05-05T12:29:21.641Z,6.54
2023-05-05T12:30:21.707Z,6.34
2023-05-05T12:31:21.769Z,6.45
2023-05-05T12:32:21.741Z,6.36
2023-05-05T12:33:21.817Z,6.34
2023-05-05T12:34:21.795Z,6.16
2023-05-05T12:35:21.799Z,6.08
2023-05-05T12:36:21.828Z,6.03
2023-05-05T12:37:21.873Z,5.95
2023-05-05T12:38:21.870Z,5.56
2023-05-05T12:39:21.894Z,5.53
2023-05-05T12:40:21.928Z,5.72
2023-05-05T12:41:21.957Z,5.72
2023-05-05T12:42:21.995Z,5.74
2023-05-05T12:43:22.019Z,5.60
2023-05-05T12:44:22.021Z,5.39
2023-05-05T12:45:22.050Z,5.38
2023-05-05T12:46:22.104Z,5.24
2023-05-05T12:47:22.126Z,5.14
2023-05-05T12:48:22.097Z,5.07
2023-05-05T12:49:22.118Z,5.02
2023-05-05T12:50:22.200Z,4.86
2023-05-05T12:51:22.174Z,4.96
2023-05-05T12:52:22.196Z,4.72
2023-05-05T12:53:22.205Z,4.65
2023-05-05T12:54:22.245Z,4.71
2023-05-05T12:55:22.287Z,4.59
2023-05-05T12:56:22.276Z,4.57
2023-05-05T12:57:22.318Z,4.51
2023-05-05T12:58:22.313Z,4.49
2023-05-05T12:59:22.364Z,4.38
2023-05-05T13:00:22.382Z,4.37
2023-05-05T13:01:22.412Z,4.28
2023-05-05T13:02:22.452Z,4.26
2023-05-05T13:03:22.668Z,4.30
2023-05-05T13:04:23.407Z,4.27
2023-05-05T13:05:22.480Z,4.34
2023-05-05T13:06:22.485Z,4.23
2023-05-05T13:07:22.502Z,4.17
2023-05-05T13:08:22.566Z,4.22
2023-05-05T13:09:22.557Z,4.18
2023-05-05T13:10:22.582Z,4.22
2023-05-05T13:11:22.644Z,4.10
2023-05-05T13:12:24.440Z,4.04
2023-05-05T13:13:22.676Z,4.04
2023-05-05T13:14:22.696Z,4.10
2023-05-05T13:15:22.707Z,4.05
2023-05-05T13:16:22.862Z,4.00
2023-05-05T13:17:22.751Z,3.91
2023-05-05T13:18:22.759Z,4.03
2023-05-05T13:19:22.882Z,3.98
2023-05-05T13:20:22.802Z,3.92