createdAt,value
2018-02-01T00:00:09.261Z,61.50
2018-02-01T00:02:36.820Z,61.84
2018-02-01T00:05:05.261Z,62.24
2018-02-01T00:07:33.065Z,62.62
2018-02-01T00:10:00.639Z,62.40
2018-02-01T00:12:28.283Z,62.33
2018-02-01T00:14:55.920Z,62.56
2018-02-01T00:17:23.550Z,62.66
2018-02-01T00:19:51.708Z,63.15
2018-02-01T00:22:19.462Z,62.89
2018-02-01T00:24:47.039Z,62.90
2018-02-01T00:27:14.612Z,62.94
2018-02-01T00:29:42.219Z,62.88
2018-02-01T00:32:09.785Z,63.20
2018-02-01T00:34:37.399Z,63.26
2018-02-01T00:37:05.264Z,63.27
2018-02-01T00:39:32.858Z,63.64
2018-02-01T00:42:01.200Z,63.94
2018-02-01T00:44:28.915Z,64.21
2018-02-01T00:46:56.497Z,63.83
2018-02-01T00:49:24.088Z,63.75
2018-02-01T00:51:52.018Z,63.79
2018-02-01T00:54:19.594Z,63.72
2018-02-01T00:56:47.190Z,63.45
2018-02-01T00:59:14.922Z,63.58
2018-02-01T01:01:42.545Z,63.63
2018-02-01T01:04:10.188Z,63.77
2018-02-01T01:06:37.816Z,63.90
2018-02-01T01:09:05.453Z,63.84
2018-02-01T01:11:33.031Z,63.84
2018-02-01T01:14:00.691Z,64.03
2018-02-01T01:16:28.271Z,63.84
2018-02-01T01:18:55.909Z,63.65
2018-02-01T01:21:23.550Z,63.58
2018-02-01T01:23:51.121Z,63.61
2018-02-01T01:26:18.700Z,63.74
2018-02-01T01:28:46.434Z,64.00
2018-02-01T01:31:14.025Z,64.09
2018-02-01T01:33:41.619Z,64.29
2018-02-01T01:36:09.389Z,64.52
2018-02-01T01:38:36.961Z,64.31
2018-02-01T01:41:04.551Z,64.60
2018-02-01T01:43:32.254Z,64.35
2018-02-01T01:46:10.691Z,63.94
2018-02-01T01:48:38.314Z,64.30
2018-02-01T01:51:05.908Z,64.52
2018-02-01T01:53:33.505Z,64.36
2018-02-01T01:56:01.412Z,64.42
2018-02-01T01:58:29.047Z,64.45
2018-02-01T02:00:56.691Z,64.67
2018-02-01T02:03:24.315Z,65.17
2018-02-01T02:05:51.941Z,65.58
2018-02-01T02:08:19.905Z,65.92
2018-02-01T02:10:47.747Z,65.82
2018-02-01T02:13:15.311Z,65.79
2018-02-01T02:15:42.888Z,65.91
2018-02-01T02:18:10.535Z,65.98
2018-02-01T02:20:38.125Z,65.91
2018-02-01T02:23:05.776Z,66.18
2018-02-01T02:25:33.417Z,66.07
2018-02-01T02:28:01.017Z,65.82
2018-02-01T02:30:28.717Z,65.75
2018-02-01T02:32:56.979Z,65.79
2018-02-01T02:35:24.566Z,65.98
2018-02-01T02:37:52.180Z,66.21
2018-02-01T02:40:19.812Z,66.24
2018-02-01T02:42:47.410Z,66.06
2018-02-01T02:45:15.059Z,66.18
2018-02-01T02:47:42.849Z,66.39
2018-02-01T02:50:10.430Z,66.40
2018-02-01T02:52:38.064Z,66.60
2018-02-01T02:55:05.980Z,66.50
2018-02-01T02:57:33.567Z,66.69
2018-02-01T03:00:01.142Z,66.52
2018-02-01T03:02:28.770Z,66.49
2018-02-01T03:04:56.338Z,66.54
2018-02-01T03:07:23.895Z,66.79
2018-02-01T03:09:51.523Z,66.68
2018-02-01T03:12:19.100Z,66.89
2018-02-01T03:14:46.674Z,66.64
2018-02-01T03:17:14.338Z,67.07
2018-02-01T03:19:41.916Z,67.07
2018-02-01T03:22:09.500Z,67.20
2018-02-01T03:24:37.222Z,67.20
2018-02-01T03:27:04.865Z,67.20
2018-02-01T03:29:32.501Z,66.92
2018-02-01T03:32:00.354Z,67.02
2018-02-01T03:34:27.928Z,67.08
2018-02-01T03:36:55.504Z,67.02
2018-02-01T03:39:23.136Z,67.08
2018-02-01T03:41:50.768Z,67.07
2018-02-01T03:44:18.343Z,66.85
2018-02-01T03:46:45.988Z,66.97
2018-02-01T03:49:13.565Z,67.03
2018-02-01T03:51:41.143Z,67.40
2018-02-01T03:54:08.779Z,67.07
2018-02-01T03:56:36.545Z,67.06
2018-02-01T03:59:04.157Z,67.18
2018-02-01T04:01:31.779Z,66.99
2018-02-01T04:03:59.410Z,67.06
2018-02-01T04:06:26.979Z,67.43
2018-02-01T04:08:54.667Z,67.08
2018-02-01T04:11:22.317Z,67.40
2018-02-01T04:13:50.547Z,67.12
2018-02-01T04:16:18.409Z,67.28
2018-02-01T04:18:45.969Z,67.11
2018-02-01T04:21:14.077Z,67.38
2018-02-01T04:23:41.705Z,67.26
2018-02-01T04:26:09.309Z,67.34
2018-02-01T04:28:36.893Z,67.38
2018-02-01T04:31:04.525Z,67.46
2018-02-01T04:33:32.123Z,67.61
2018-02-01T04:35:59.719Z,67.51
2018-02-01T04:38:27.440Z,67.50
2018-02-01T04:40:55.070Z,67.58
2018-02-01T04:43:22.650Z,67.68
2018-02-01T04:45:50.514Z,68.05
2018-02-01T04:48:18.116Z,68.12
2018-02-01T04:50:45.733Z,68.10
2018-02-01T04:53:13.378Z,68.36
2018-02-01T04:55:41.304Z,68.17
2018-02-01T04:58:09.221Z,68.32
2018-02-01T05:00:36.874Z,68.38
2018-02-01T05:03:04.465Z,67.87
2018-02-01T05:05:32.031Z,67.80
2018-02-01T05:07:59.761Z,67.81
2018-02-01T05:10:27.340Z,67.57
2018-02-01T05:12:54.899Z,67.51
2018-02-01T05:15:22.567Z,67.72
2018-02-01T05:17:50.150Z,67.57
2018-02-01T05:20:17.898Z,67.91
2018-02-01T05:22:45.540Z,68.02
2018-02-01T05:25:13.198Z,68.17
2018-02-01T05:27:40.844Z,67.80
2018-02-01T05:30:08.701Z,67.95
2018-02-01T05:32:36.358Z,68.07
2018-02-01T05:35:03.966Z,68.25
2018-02-01T05:37:31.648Z,68.09
2018-02-01T05:39:59.343Z,67.77
2018-02-01T05:42:26.955Z,68.00
2018-02-01T05:44:54.703Z,68.07
2018-02-01T05:47:22.270Z,68.11
2018-02-01T05:49:49.864Z,68.28
2018-02-01T05:52:17.796Z,68.66
2018-02-01T05:54:45.376Z,68.50
2018-02-01T05:57:13.075Z,68.33
2018-02-01T05:59:40.849Z,67.86
2018-02-01T06:02:08.539Z,66.72
2018-02-01T06:04:36.921Z,65.39
2018-02-01T06:07:04.585Z,64.41
2018-02-01T06:09:32.204Z,63.33
2018-02-01T06:11:59.801Z,61.63
2018-02-01T06:14:27.432Z,60.22
2018-02-01T06:16:55.000Z,59.36
2018-02-01T06:19:22.724Z,57.40
2018-02-01T06:21:50.463Z,56.70
2018-02-01T06:24:18.076Z,55.57
2018-02-01T06:26:45.663Z,53.60
2018-02-01T06:29:13.337Z,52.53
2018-02-01T06:31:40.947Z,52.26
2018-02-01T06:34:08.543Z,50.37
2018-02-01T06:36:36.202Z,51.02
2018-02-01T06:39:03.866Z,50.02
2018-02-01T06:41:31.539Z,48.94
2018-02-01T06:43:59.184Z,47.33
2018-02-01T06:46:26.779Z,46.17
2018-02-01T06:48:54.381Z,46.29
2018-02-01T06:51:22.116Z,46.88
2018-02-01T06:53:49.785Z,47.26
2018-02-01T06:56:17.473Z,47.58
2018-02-01T06:58:45.361Z,47.70
2018-02-01T07:01:13.468Z,47.76
2018-02-01T07:03:41.465Z,49.25
2018-02-01T07:06:09.126Z,49.11
2018-02-01T07:08:36.722Z,50.62
2018-02-01T07:11:04.309Z,50.58
2018-02-01T07:13:32.004Z,48.86
2018-02-01T07:16:00.768Z,48.82
2018-02-01T07:18:28.476Z,48.57
2018-02-01T07:20:56.270Z,47.95
2018-02-01T07:23:23.961Z,47.86
2018-02-01T07:25:51.563Z,47.93
2018-02-01T07:28:19.300Z,47.10
2018-02-01T07:30:46.974Z,47.39
2018-02-01T07:33:14.865Z,45.91
2018-02-01T07:35:42.536Z,47.20
2018-02-01T07:38:10.178Z,47.51
2018-02-01T07:40:37.806Z,49.94
2018-02-01T07:43:05.666Z,48.88
2018-02-01T07:45:33.284Z,47.50
2018-02-01T07:48:00.961Z,48.71
2018-02-01T07:50:28.619Z,47.51
2018-02-01T07:52:56.192Z,46.87
2018-02-01T07:55:23.787Z,46.61
2018-02-01T07:57:51.413Z,46.95
2018-02-01T08:00:18.994Z,46.26
2018-02-01T08:02:46.717Z,46.32
2018-02-01T08:05:14.470Z,45.78
2018-02-01T08:07:42.118Z,47.78
2018-02-01T08:10:09.756Z,45.65
2018-02-01T08:12:37.396Z,45.90
2018-02-01T08:15:05.027Z,45.99
2018-02-01T08:17:43.380Z,46.81
2018-02-01T08:20:11.751Z,47.40
2018-02-01T08:22:39.412Z,46.46
2018-02-01T08:25:07.072Z,46.56
2018-02-01T08:27:34.664Z,46.66
2018-02-01T08:30:02.253Z,46.21
2018-02-01T08:32:30.035Z,46.05
2018-02-01T08:34:57.686Z,45.28
2018-02-01T08:37:25.296Z,45.88
2018-02-01T08:39:52.983Z,45.21
2018-02-01T08:42:20.617Z,44.21
2018-02-01T08:44:48.560Z,45.36
2018-02-01T08:47:16.193Z,45.55
2018-02-01T08:49:43.772Z,45.02
2018-02-01T08:52:11.584Z,43.75
2018-02-01T08:54:39.266Z,43.78
2018-02-01T08:57:06.945Z,44.12
2018-02-01T08:59:34.515Z,44.90
2018-02-01T09:02:02.167Z,45.12
2018-02-01T09:04:30.099Z,44.48
2018-02-01T09:06:57.698Z,43.02
2018-02-01T09:09:25.332Z,44.64
2018-02-01T09:11:52.934Z,45.03
2018-02-01T09:14:20.544Z,45.31
2018-02-01T09:16:48.203Z,43.79
2018-02-01T09:19:15.796Z,43.53
2018-02-01T09:21:43.443Z,43.26
2018-02-01T09:24:11.259Z,43.30
2018-02-01T09:26:38.862Z,42.46
2018-02-01T09:29:06.497Z,42.20
2018-02-01T09:31:34.207Z,43.16
2018-02-01T09:34:01.890Z,42.28
2018-02-01T09:36:30.092Z,41.60
2018-02-01T09:38:57.761Z,40.05
2018-02-01T09:41:25.366Z,40.42
2018-02-01T09:43:53.080Z,39.14
2018-02-01T09:46:20.814Z,38.56
2018-02-01T09:48:48.569Z,37.58
2018-02-01T09:51:16.186Z,37.35
2018-02-01T09:53:44.042Z,36.74
2018-02-01T09:56:11.646Z,38.50
2018-02-01T09:58:39.233Z,38.42
2018-02-01T10:01:07.428Z,38.40
2018-02-01T10:03:35.039Z,38.35
2018-02-01T10:06:02.752Z,37.24
2018-02-01T10:08:30.444Z,37.37
2018-02-01T10:10:58.067Z,37.25
2018-02-01T10:13:25.781Z,36.69
2018-02-01T10:15:53.743Z,39.21
2018-02-01T10:18:21.355Z,40.75
2018-02-01T10:20:48.943Z,41.31
2018-02-01T10:23:16.727Z,40.00
2018-02-01T10:25:44.361Z,41.52
2018-02-01T10:28:11.944Z,42.53
2018-02-01T10:30:39.681Z,41.98
2018-02-01T10:33:07.268Z,40.86
2018-02-01T10:35:34.941Z,41.64
2018-02-01T10:38:02.686Z,41.95
2018-02-01T10:40:30.299Z,41.99
2018-02-01T10:42:58.776Z,42.46
2018-02-01T10:45:26.693Z,43.69
2018-02-01T10:47:54.341Z,43.50
2018-02-01T10:50:21.967Z,43.76
2018-02-01T10:52:49.632Z,43.53
2018-02-01T10:55:17.246Z,43.49
2018-02-01T10:57:44.844Z,43.22
2018-02-01T11:00:12.622Z,43.58
2018-02-01T11:02:40.189Z,42.90
2018-02-01T11:05:07.846Z,43.30
2018-02-01T11:07:35.650Z,42.81
2018-02-01T11:10:03.278Z,41.97
2018-02-01T11:12:30.965Z,41.43
2018-02-01T11:14:58.952Z,41.28
2018-02-01T11:17:27.446Z,40.90
2018-02-01T11:19:55.086Z,39.67
2018-02-01T11:22:22.901Z,39.05
2018-02-01T11:24:50.495Z,39.79
2018-02-01T11:27:18.151Z,38.61
2018-02-01T11:29:45.822Z,37.99
2018-02-01T11:32:13.498Z,36.57
2018-02-01T11:34:41.925Z,34.33
2018-02-01T11:37:09.695Z,32.35
2018-02-01T11:39:37.362Z,30.29
2018-02-01T11:42:04.963Z,31.83
2018-02-01T11:44:32.647Z,32.14
2018-02-01T11:47:00.313Z,32.08
2018-02-01T11:49:27.891Z,30.83
2018-02-01T11:51:55.573Z,30.93
2018-02-01T11:54:23.162Z,31.17
2018-02-01T11:56:50.820Z,31.35
2018-02-01T11:59:18.473Z,32.00
2018-02-01T12:01:46.085Z,32.75
2018-02-01T12:04:13.700Z,31.42
2018-02-01T12:06:41.381Z,32.05
2018-02-01T12:09:09.235Z,31.50
2018-02-01T12:11:36.905Z,32.58
2018-02-01T12:14:05.227Z,34.01
2018-02-01T12:16:32.847Z,32.95
2018-02-01T12:19:00.452Z,32.15
2018-02-01T12:21:28.424Z,31.74
2018-02-01T12:23:56.021Z,30.87
2018-02-01T12:26:25.371Z,31.50
2018-02-01T12:28:52.999Z,31.89
2018-02-01T12:31:21.120Z,30.65
2018-02-01T12:33:48.722Z,30.95
2018-02-01T12:36:16.374Z,30.45
2018-02-01T12:38:44.005Z,29.51
2018-02-01T12:41:11.590Z,31.45
2018-02-01T12:43:39.244Z,31.77
2018-02-01T12:46:06.875Z,33.44
2018-02-01T12:48:34.456Z,31.51
2018-02-01T12:51:02.114Z,30.50
2018-02-01T12:53:29.742Z,29.86
2018-02-01T12:55:57.451Z,29.06
2018-02-01T12:58:25.240Z,29.97
2018-02-01T13:00:52.827Z,30.53
2018-02-01T13:03:20.448Z,29.79
2018-02-01T13:05:48.144Z,28.81
2018-02-01T13:08:15.802Z,27.57
2018-02-01T13:10:43.529Z,28.07
2018-02-01T13:13:11.246Z,28.15
2018-02-01T13:15:38.860Z,28.33
2018-02-01T13:18:06.470Z,29.22
2018-02-01T13:20:34.169Z,30.50
2018-02-01T13:23:01.772Z,32.03
2018-02-01T13:25:29.389Z,33.42
2018-02-01T13:27:57.025Z,34.26
2018-02-01T13:30:26.626Z,35.21
2018-02-01T13:32:54.193Z,33.43
2018-02-01T13:35:21.975Z,35.19
2018-02-01T13:37:49.749Z,35.06
2018-02-01T13:40:17.466Z,35.57
2018-02-01T13:42:45.117Z,35.95
2018-02-01T13:45:12.703Z,37.38
2018-02-01T13:47:40.346Z,36.72
2018-02-01T13:50:08.254Z,35.90
2018-02-01T13:52:35.929Z,34.70
2018-02-01T13:55:03.703Z,35.21
2018-02-01T13:57:31.337Z,35.18
2018-02-01T13:59:58.962Z,34.80
2018-02-01T14:02:27.541Z,35.57
2018-02-01T14:04:55.208Z,36.89
2018-02-01T14:07:22.820Z,38.08
2018-02-01T14:09:50.423Z,38.97
2018-02-01T14:12:18.517Z,40.16
2018-02-01T14:14:46.165Z,41.24
2018-02-01T14:17:14.610Z,42.00
2018-02-01T14:19:42.345Z,42.66
2018-02-01T14:22:09.986Z,43.53
2018-02-01T14:24:37.667Z,43.91
2018-02-01T14:27:05.318Z,44.36
2018-02-01T14:29:32.994Z,44.91
2018-02-01T14:32:00.608Z,44.92
2018-02-01T14:34:28.318Z,45.22
2018-02-01T14:36:56.010Z,45.40
2018-02-01T14:39:23.727Z,45.79
2018-02-01T14:41:51.406Z,46.38
2018-02-01T14:44:19.039Z,46.71
2018-02-01T14:46:46.618Z,46.99
2018-02-01T14:49:14.281Z,47.77
2018-02-01T14:51:41.855Z,47.86
2018-02-01T14:54:10.064Z,48.63
2018-02-01T14:56:37.730Z,49.04
2018-02-01T14:59:05.322Z,48.94
2018-02-01T15:01:32.937Z,49.10
2018-02-01T15:04:00.589Z,49.11
2018-02-01T15:06:28.203Z,49.25
2018-02-01T15:08:55.778Z,50.00
2018-02-01T15:11:23.547Z,50.50
2018-02-01T15:13:51.194Z,50.52
2018-02-01T15:16:18.866Z,50.95
2018-02-01T15:18:46.513Z,51.12
2018-02-01T15:21:14.116Z,51.26
2018-02-01T15:23:42.324Z,51.82
2018-02-01T15:26:10.261Z,52.43
2018-02-01T15:28:37.859Z,52.85
2018-02-01T15:31:05.545Z,53.41
2018-02-01T15:33:33.181Z,54.07
2018-02-01T15:36:00.813Z,54.28
2018-02-01T15:38:28.518Z,54.84
2018-02-01T15:40:56.196Z,55.12
2018-02-01T15:43:23.863Z,55.68
2018-02-01T15:45:51.569Z,55.47
2018-02-01T15:48:19.471Z,56.04
2018-02-01T15:50:47.173Z,56.20
2018-02-01T15:53:14.955Z,56.89
2018-02-01T15:55:43.010Z,57.21
2018-02-01T15:58:10.752Z,57.39
2018-02-01T16:00:38.505Z,57.82
2018-02-01T16:03:06.347Z,58.23
2018-02-01T16:05:34.516Z,57.52
2018-02-01T16:08:02.418Z,57.72
2018-02-01T16:10:30.313Z,57.69
2018-02-01T16:12:58.803Z,58.25
2018-02-01T16:15:27.045Z,58.37
2018-02-01T16:17:54.950Z,58.69
2018-02-01T16:20:22.812Z,58.85
2018-02-01T16:22:50.634Z,58.77
2018-02-01T16:25:18.483Z,59.04
2018-02-01T16:27:46.370Z,59.33
2018-02-01T16:30:14.231Z,59.55
2018-02-01T16:32:42.226Z,59.83
2018-02-01T16:35:10.130Z,59.63
2018-02-01T16:37:38.048Z,60.25
2018-02-01T16:40:05.990Z,60.18
2018-02-01T16:42:33.907Z,60.78
2018-02-01T16:45:01.758Z,61.71
2018-02-01T16:47:29.802Z,62.09
2018-02-01T16:49:57.687Z,62.28
2018-02-01T16:52:25.589Z,62.20
2018-02-01T16:54:53.496Z,62.26
2018-02-01T16:57:21.380Z,62.96
2018-02-01T16:59:49.269Z,63.57
2018-02-01T17:02:17.334Z,64.05
2018-02-01T17:04:45.218Z,63.83
2018-02-01T17:07:13.098Z,64.18
2018-02-01T17:09:41.776Z,64.23
2018-02-01T17:12:09.673Z,64.11
2018-02-01T17:14:37.630Z,63.39
2018-02-01T17:17:05.676Z,64.17
2018-02-01T17:19:33.579Z,64.11
2018-02-01T17:22:02.026Z,64.15
2018-02-01T17:24:30.717Z,64.40
2018-02-01T17:26:58.620Z,65.04
2018-02-01T17:29:26.490Z,65.36
2018-02-01T17:31:54.524Z,65.93
2018-02-01T17:34:23.203Z,65.43
2018-02-01T17:36:51.128Z,65.17
2018-02-01T17:39:19.083Z,64.93
2018-02-01T17:41:46.989Z,65.19
2018-02-01T17:44:14.854Z,65.34
2018-02-01T17:46:42.806Z,65.50
2018-02-01T17:49:10.678Z,65.18
2018-02-01T17:51:38.587Z,65.37
2018-02-01T17:54:06.750Z,65.96
2018-02-01T17:56:34.633Z,66.56
2018-02-01T17:59:02.530Z,67.24
2018-02-01T18:01:30.584Z,66.84
2018-02-01T18:03:58.464Z,66.68
2018-02-01T18:06:26.355Z,67.06
2018-02-01T18:08:54.322Z,67.05
2018-02-01T18:11:22.214Z,67.37
2018-02-01T18:13:50.089Z,67.47
2018-02-01T18:16:18.056Z,67.82
2018-02-01T18:18:46.109Z,68.48
2018-02-01T18:21:14.008Z,68.53
2018-02-01T18:23:41.961Z,68.67
2018-02-01T18:26:09.865Z,68.35
2018-02-01T18:28:37.777Z,68.68
2018-02-01T18:31:05.782Z,69.13
2018-02-01T18:33:33.764Z,69.07
2018-02-01T18:36:01.667Z,69.14
2018-02-01T18:38:29.647Z,69.24
2018-02-01T18:40:57.631Z,69.47
2018-02-01T18:43:25.536Z,69.07
2018-02-01T18:45:53.549Z,68.96
2018-02-01T18:48:22.198Z,68.76
2018-02-01T18:50:50.083Z,68.97
2018-02-01T18:53:18.048Z,68.61
2018-02-01T18:55:45.971Z,68.45
2018-02-01T18:58:14.596Z,68.61
2018-02-01T19:00:42.812Z,68.94
2018-02-01T19:03:10.782Z,68.98
2018-02-01T19:05:38.899Z,69.25
2018-02-01T19:08:06.911Z,69.39
2018-02-01T19:10:34.807Z,69.68
2018-02-01T19:13:02.709Z,69.86
2018-02-01T19:15:30.781Z,69.90
2018-02-01T19:17:59.515Z,70.09
2018-02-01T19:20:28.492Z,70.66
2018-02-01T19:22:56.478Z,70.82
2018-02-01T19:25:24.389Z,70.45
2018-02-01T19:27:53.181Z,70.02
2018-02-01T19:30:21.237Z,69.51
2018-02-01T19:32:49.111Z,69.26
2018-02-01T19:35:17.001Z,69.65
2018-02-01T19:37:44.963Z,69.56
2018-02-01T19:40:13.086Z,69.42
2018-02-01T19:42:41.043Z,69.84
2018-02-01T19:45:09.003Z,70.48
2018-02-01T19:47:36.977Z,70.25
2018-02-01T19:50:04.960Z,70.48
2018-02-01T19:52:33.283Z,70.93
2018-02-01T19:55:01.266Z,71.69
2018-02-01T19:57:29.234Z,72.16
2018-02-01T19:59:57.313Z,72.59
2018-02-01T20:02:25.288Z,72.58
2018-02-01T20:04:53.201Z,72.58
2018-02-01T20:07:21.141Z,71.81
2018-02-01T20:09:49.060Z,71.92
2018-02-01T20:12:17.051Z,72.21
2018-02-01T20:14:45.014Z,72.88
2018-02-01T20:17:12.956Z,72.79
2018-02-01T20:19:40.874Z,72.83
2018-02-01T20:22:09.430Z,72.63
2018-02-01T20:24:37.356Z,72.67
2018-02-01T20:27:05.314Z,72.64
2018-02-01T20:29:33.297Z,72.88
2018-02-01T20:32:01.188Z,73.51
2018-02-01T20:34:29.071Z,73.76
2018-02-01T20:36:57.020Z,73.67
2018-02-01T20:39:24.908Z,73.29
2018-02-01T20:41:52.800Z,72.77
2018-02-01T20:44:21.691Z,72.31
2018-02-01T20:46:49.848Z,71.44
2018-02-01T20:49:17.781Z,70.48
2018-02-01T20:51:45.724Z,70.29
2018-02-01T20:54:13.615Z,70.16
2018-02-01T20:56:41.502Z,70.10
2018-02-01T20:59:09.528Z,70.49
2018-02-01T21:01:37.550Z,70.75
2018-02-01T21:04:05.432Z,71.62
2018-02-01T21:06:33.676Z,71.86
2018-02-01T21:09:02.440Z,72.26
2018-02-01T21:11:30.317Z,71.93
2018-02-01T21:13:58.290Z,71.68
2018-02-01T21:16:26.145Z,71.61
2018-02-01T21:18:54.019Z,71.41
2018-02-01T21:21:21.943Z,71.83
2018-02-01T21:23:49.939Z,71.91
2018-02-01T21:26:17.871Z,72.66
2018-02-01T21:28:45.796Z,72.08
2018-02-01T21:31:13.691Z,71.79
2018-02-01T21:33:41.582Z,71.97
2018-02-01T21:36:10.050Z,72.24
2018-02-01T21:38:37.955Z,72.64
2018-02-01T21:41:05.816Z,72.51
2018-02-01T21:46:01.172Z,72.46
2018-02-01T21:48:29.113Z,72.47
2018-02-01T21:50:57.041Z,72.48
2018-02-01T21:53:24.965Z,72.90
2018-02-01T21:55:52.853Z,73.37
2018-02-01T21:58:20.756Z,73.38
2018-02-01T22:00:48.625Z,74.05
2018-02-01T22:03:16.472Z,74.28
2018-02-01T22:05:44.394Z,74.10
2018-02-01T22:08:12.337Z,73.71
2018-02-01T22:10:40.995Z,74.12
2018-02-01T22:13:09.123Z,74.49
2018-02-01T22:15:36.981Z,74.45
2018-02-01T22:18:04.835Z,74.00
2018-02-01T22:20:32.596Z,73.68
2018-02-01T22:23:00.188Z,73.82
2018-02-01T22:25:27.972Z,73.71
2018-02-01T22:27:55.688Z,73.98
2018-02-01T22:30:23.301Z,74.34
2018-02-01T22:32:50.880Z,74.48
2018-02-01T22:35:18.500Z,74.78
2018-02-01T22:37:46.094Z,74.81
2018-02-01T22:40:13.697Z,74.81
2018-02-01T22:42:41.561Z,74.54
2018-02-01T22:45:09.131Z,74.16
2018-02-01T22:47:36.777Z,73.72
2018-02-01T22:50:04.434Z,73.69
2018-02-01T22:52:32.016Z,73.89
2018-02-01T22:54:59.607Z,74.09
2018-02-01T22:57:27.560Z,74.50
2018-02-01T22:59:55.147Z,74.13
2018-02-01T23:02:22.785Z,74.23
2018-02-01T23:04:50.623Z,75.23
2018-02-01T23:07:18.399Z,75.09
2018-02-01T23:09:45.978Z,75.02
2018-02-01T23:12:13.626Z,75.06
2018-02-01T23:14:41.274Z,74.83
2018-02-01T23:17:09.745Z,74.33
2018-02-01T23:19:37.479Z,73.60
2018-02-01T23:22:05.113Z,73.43
2018-02-01T23:24:32.717Z,73.74
2018-02-01T23:27:00.691Z,73.53
2018-02-01T23:29:28.341Z,72.87
2018-02-01T23:31:55.921Z,72.41
2018-02-01T23:34:23.752Z,72.00
2018-02-01T23:36:51.316Z,71.41
2018-02-01T23:39:18.884Z,70.80
2018-02-01T23:41:46.533Z,70.13
2018-02-01T23:44:14.117Z,69.45
2018-02-01T23:46:41.694Z,69.03
2018-02-01T23:49:09.315Z,68.78
2018-02-01T23:51:36.892Z,68.51
2018-02-01T23:56:37.337Z,67.35
2018-02-01T23:59:04.917Z,67.10
