createdAt,value
2024-05-09T00:01:53.921Z,102359.19
2024-05-09T00:03:55.713Z,102361.03
2024-05-09T00:05:57.448Z,102351.25
2024-05-09T00:07:59.139Z,102353.94
2024-05-09T00:10:00.800Z,102351.25
2024-05-09T00:12:02.648Z,102347.69
2024-05-09T00:14:04.354Z,102353.06
2024-05-09T00:16:06.385Z,102355.75
2024-05-09T00:18:08.692Z,102350.38
2024-05-09T00:20:17.585Z,102355.75
2024-05-09T00:22:25.567Z,102349.63
2024-05-09T00:24:27.197Z,102347.91
2024-05-09T00:26:28.943Z,102348.00
2024-05-09T00:28:30.611Z,102345.41
2024-05-09T00:30:35.424Z,102341.09
2024-05-09T00:32:38.839Z,102340.13
2024-05-09T00:34:40.514Z,102336.59
2024-05-09T00:36:42.157Z,102336.59
2024-05-09T00:38:45.455Z,102337.44
2024-05-09T00:40:47.103Z,102342.81
2024-05-09T00:42:48.903Z,102334.75
2024-05-09T00:44:50.502Z,102341.97
2024-05-09T00:46:54.759Z,102337.56
2024-05-09T00:48:56.797Z,102341.97
2024-05-09T00:50:58.886Z,102332.19
2024-05-09T00:53:00.858Z,102330.47
2024-05-09T00:55:02.651Z,102331.41
2024-05-09T00:57:04.845Z,102327.88
2024-05-09T00:59:06.943Z,102325.28
2024-05-09T01:01:08.888Z,102319.06
2024-05-09T01:03:12.601Z,102317.31
2024-05-09T01:05:15.798Z,102317.31
2024-05-09T01:07:17.595Z,102316.38
2024-05-09T01:09:19.227Z,102324.53
2024-05-09T01:11:21.105Z,102325.38
2024-05-09T01:13:22.917Z,102315.59
2024-05-09T01:15:24.553Z,102322.69
2024-05-09T01:17:26.795Z,102320.13
2024-05-09T01:19:30.356Z,102318.28
2024-05-09T01:21:32.059Z,102319.22
2024-05-09T01:23:34.038Z,102317.53
2024-05-09T01:25:36.094Z,102315.81
2024-05-09T01:27:38.066Z,102311.41
2024-05-09T01:29:39.918Z,102312.34
2024-05-09T01:31:41.523Z,102307.94
2024-05-09T01:33:43.645Z,102303.44
2024-05-09T01:35:45.846Z,102282.72
2024-05-09T01:37:47.464Z,102307.09
2024-05-09T01:39:49.145Z,102310.63
2024-05-09T01:41:50.827Z,102300.78
2024-05-09T01:43:52.616Z,102306.13
2024-05-09T01:45:54.428Z,102307.94
2024-05-09T01:47:56.247Z,102304.41
2024-05-09T01:49:58.018Z,102295.47
2024-05-09T01:51:59.647Z,102300.94
2024-05-09T01:54:02.324Z,102300.09
2024-05-09T01:56:04.119Z,102303.72
2024-05-09T01:58:05.810Z,102303.72
2024-05-09T02:00:08.052Z,102297.47
2024-05-09T02:02:09.975Z,102300.28
2024-05-09T02:04:11.876Z,102294.06
2024-05-09T02:06:13.876Z,102294.06
2024-05-09T02:08:16.757Z,102289.66
2024-05-09T02:10:26.021Z,102295.84
2024-05-09T02:12:33.411Z,102299.41
2024-05-09T02:14:35.093Z,102295.00
2024-05-09T02:16:36.680Z,102300.38
2024-05-09T02:18:38.999Z,102293.28
2024-05-09T02:20:41.727Z,102282.16
2024-05-09T02:22:44.253Z,102294.22
2024-05-09T02:24:45.934Z,102296.06
2024-05-09T02:26:47.891Z,102298.75
2024-05-09T02:28:49.555Z,102297.13
2024-05-09T02:30:51.209Z,102290.88
2024-05-09T02:32:53.070Z,102291.81
2024-05-09T02:34:54.881Z,102283.78
2024-05-09T02:36:56.568Z,102288.19
2024-05-09T02:38:58.174Z,102286.47
2024-05-09T02:41:00.052Z,102292.72
2024-05-09T02:43:01.674Z,102281.19
2024-05-09T02:45:03.515Z,102282.06
2024-05-09T02:47:05.220Z,102279.38
2024-05-09T02:49:07.166Z,102277.69
2024-05-09T02:51:08.985Z,102283.03
2024-05-09T02:53:11.076Z,102275.94
2024-05-09T02:55:12.792Z,102273.34
2024-05-09T02:57:14.504Z,102272.50
2024-05-09T02:59:16.183Z,102273.44
2024-05-09T03:01:18.201Z,102269.91
2024-05-09T03:03:19.985Z,102273.44
2024-05-09T03:05:21.769Z,102272.59
2024-05-09T03:07:23.417Z,102265.50
2024-05-09T03:09:25.044Z,102266.34
2024-05-09T03:11:26.841Z,102274.38
2024-05-09T03:13:28.467Z,102268.97
2024-05-09T03:15:33.220Z,102263.66
2024-05-09T03:17:35.157Z,102262.72
2024-05-09T03:19:37.008Z,102265.41
2024-05-09T03:21:41.183Z,102269.03
2024-05-09T03:23:43.462Z,102262.81
2024-05-09T03:25:45.138Z,102262.88
2024-05-09T03:27:46.816Z,102259.31
2024-05-09T03:29:48.403Z,102261.16
2024-05-09T03:31:50.149Z,102264.78
2024-05-09T03:33:52.020Z,102264.78
2024-05-09T03:35:53.805Z,102265.75
2024-05-09T03:37:55.636Z,102261.22
2024-05-09T03:39:57.252Z,102263.84
2024-05-09T03:42:00.138Z,102262.13
2024-05-09T03:44:01.778Z,102262.13
2024-05-09T03:46:03.448Z,102255.88
2024-05-09T03:48:05.329Z,102258.53
2024-05-09T03:50:12.131Z,102258.66
2024-05-09T03:52:17.162Z,102258.75
2024-05-09T03:54:18.805Z,102265.94
2024-05-09T03:56:20.465Z,102259.72
2024-05-09T03:58:22.250Z,102263.34
2024-05-09T04:00:35.400Z,102264.28
2024-05-09T04:02:43.851Z,102264.28
2024-05-09T04:04:45.625Z,102272.31
2024-05-09T04:06:47.281Z,102273.22
2024-05-09T04:08:49.073Z,102272.25
2024-05-09T04:10:50.812Z,102274.06
2024-05-09T04:12:53.335Z,102276.75
2024-05-09T04:14:54.992Z,102278.56
2024-05-09T04:16:58.361Z,102275.88
2024-05-09T04:19:00.122Z,102274.16
2024-05-09T04:21:03.287Z,102277.69
2024-05-09T04:23:12.127Z,102277.78
2024-05-09T04:25:14.011Z,102281.41
2024-05-09T04:27:15.655Z,102278.84
2024-05-09T04:29:17.303Z,102279.69
2024-05-09T04:31:18.903Z,102275.31
2024-05-09T04:33:20.907Z,102283.34
2024-05-09T04:35:22.704Z,102280.66
2024-05-09T04:37:25.559Z,102278.94
2024-05-09T04:39:27.428Z,102277.13
2024-05-09T04:41:29.184Z,102274.44
2024-05-09T04:43:30.917Z,102273.59
2024-05-09T04:45:32.536Z,102276.34
2024-05-09T04:47:34.246Z,102274.63
2024-05-09T04:49:36.276Z,102274.69
2024-05-09T04:51:37.946Z,102268.50
2024-05-09T04:53:39.764Z,102266.75
2024-05-09T04:55:41.475Z,102264.19
2024-05-09T04:57:45.990Z,102262.56
2024-05-09T04:59:47.563Z,102269.81
2024-05-09T05:01:49.382Z,102269.97
2024-05-09T05:03:51.350Z,102265.59
2024-05-09T05:05:53.243Z,102261.19
2024-05-09T05:07:54.835Z,102255.75
2024-05-09T05:09:56.478Z,102258.41
2024-05-09T05:11:59.675Z,102254.78
2024-05-09T05:14:01.426Z,102264.63
2024-05-09T05:16:03.184Z,102265.59
2024-05-09T05:18:05.233Z,102273.66
2024-05-09T05:20:08.742Z,102284.38
2024-05-09T05:22:12.104Z,102278.13
2024-05-09T05:24:13.695Z,102282.69
2024-05-09T05:26:20.316Z,102274.66
2024-05-09T05:28:22.342Z,102282.81
2024-05-09T05:30:29.090Z,102281.06
2024-05-09T05:32:35.961Z,102286.44
2024-05-09T05:34:37.614Z,102289.09
2024-05-09T05:36:39.195Z,102284.63
2024-05-09T05:38:45.269Z,102298.03
2024-05-09T05:40:47.113Z,102292.66
2024-05-09T05:42:48.712Z,102291.72
2024-05-09T05:44:50.349Z,102296.19
2024-05-09T05:46:52.058Z,102295.34
2024-05-09T05:48:53.806Z,102302.50
2024-05-09T05:50:55.569Z,102301.66
2024-05-09T05:52:57.274Z,102307.00
2024-05-09T05:54:58.920Z,102312.47
2024-05-09T05:57:00.533Z,102308.91
2024-05-09T05:59:02.149Z,102313.41
2024-05-09T06:01:04.128Z,102313.41
2024-05-09T06:03:06.109Z,102309.78
2024-05-09T06:05:08.191Z,102310.63
2024-05-09T06:07:10.008Z,102311.50
2024-05-09T06:09:11.648Z,102307.09
2024-05-09T06:11:13.325Z,102310.75
2024-05-09T06:13:15.755Z,102311.59
2024-05-09T06:15:17.526Z,102314.25
2024-05-09T06:17:19.222Z,102318.69
2024-05-09T06:19:21.349Z,102316.94
2024-05-09T06:21:23.199Z,102315.22
2024-05-09T06:23:25.143Z,102316.16
2024-05-09T06:25:26.852Z,102322.50
2024-05-09T06:27:28.444Z,102329.66
2024-05-09T06:29:30.496Z,102322.56
2024-05-09T06:31:32.247Z,102322.56
2024-05-09T06:33:34.379Z,102326.13
2024-05-09T06:35:36.632Z,102319.88
2024-05-09T06:37:38.355Z,102318.94
2024-05-09T06:39:40.112Z,102322.50
2024-05-09T06:41:42.434Z,102316.34
2024-05-09T06:43:44.099Z,102327.06
2024-05-09T06:45:47.640Z,102312.81
2024-05-09T06:47:50.174Z,102319.03
2024-05-09T06:49:52.064Z,102321.88
2024-05-09T06:51:53.678Z,102332.53
2024-05-09T06:53:55.313Z,102328.22
2024-05-09T06:55:56.907Z,102330.03
2024-05-09T06:57:58.517Z,102332.69
2024-05-09T07:00:00.884Z,102322.34
2024-05-09T07:02:04.525Z,102342.56
2024-05-09T07:04:06.504Z,102339.88
2024-05-09T07:06:08.467Z,102342.56
2024-05-09T07:08:10.271Z,102339.88
2024-05-09T07:10:21.589Z,102333.63
2024-05-09T07:12:27.410Z,102336.31
2024-05-09T07:14:29.315Z,102334.53
2024-05-09T07:16:31.078Z,102341.63
2024-05-09T07:18:32.878Z,102340.72
2024-05-09T07:20:35.310Z,102347.91
2024-05-09T07:22:40.053Z,102344.34
2024-05-09T07:24:41.780Z,102346.19
2024-05-09T07:26:43.449Z,102344.44
2024-05-09T07:28:45.160Z,102349.91
2024-05-09T07:30:47.208Z,102342.72
2024-05-09T07:32:49.073Z,102343.59
2024-05-09T07:34:51.108Z,102345.31
2024-05-09T07:36:52.687Z,102347.97
2024-05-09T07:38:54.269Z,102345.31
2024-05-09T07:40:55.951Z,102343.50
2024-05-09T07:42:57.809Z,102348.88
2024-05-09T07:45:21.207Z,102350.66
2024-05-09T07:48:49.073Z,102344.44
2024-05-09T07:51:32.560Z,102338.16
2024-05-09T07:54:12.643Z,102339.19
2024-05-09T07:56:15.171Z,102341.88
2024-05-09T07:58:17.078Z,102339.25
2024-05-09T08:00:26.761Z,102352.59
2024-05-09T08:02:31.508Z,102346.28
2024-05-09T08:04:33.417Z,102338.31
2024-05-09T08:06:35.356Z,102345.41
2024-05-09T08:08:37.353Z,102338.31
2024-05-09T08:10:39.273Z,102344.44
2024-05-09T08:12:40.898Z,102341.78
2024-05-09T08:14:42.525Z,102343.59
2024-05-09T08:16:44.386Z,102339.19
2024-05-09T08:18:46.035Z,102338.41
2024-05-09T08:20:48.793Z,102342.91
2024-05-09T08:22:50.396Z,102344.72
2024-05-09T08:24:51.997Z,102350.16
2024-05-09T08:26:53.744Z,102343.94
2024-05-09T08:28:55.612Z,102339.44
2024-05-09T08:30:57.428Z,102341.19
2024-05-09T08:32:59.109Z,102334.09
2024-05-09T08:35:00.762Z,102344.72
2024-05-09T08:37:10.119Z,102350.94
2024-05-09T08:39:17.779Z,102339.34
2024-05-09T08:41:19.830Z,102340.25
2024-05-09T08:43:23.520Z,102337.56
2024-05-09T08:45:25.578Z,102335.72
2024-05-09T08:47:31.557Z,102332.09
2024-05-09T08:49:37.057Z,102335.72
2024-05-09T08:51:39.426Z,102338.50
2024-05-09T08:53:41.218Z,102333.16
2024-05-09T08:55:44.237Z,102329.53
2024-05-09T08:57:46.692Z,102321.56
2024-05-09T08:59:50.952Z,102318.81
2024-05-09T09:01:52.769Z,102319.75
2024-05-09T09:03:58.319Z,102316.97
2024-05-09T09:06:06.162Z,102312.47
2024-05-09T09:08:08.525Z,102308.84
2024-05-09T09:10:21.090Z,102307.06
2024-05-09T09:12:27.314Z,102304.38
2024-05-09T09:14:28.949Z,102307.91
2024-05-09T09:16:36.594Z,102299.88
2024-05-09T09:18:38.454Z,102300.81
2024-05-09T09:20:40.441Z,102299.88
2024-05-09T09:22:42.061Z,102305.31
2024-05-09T09:24:43.693Z,102300.81
2024-05-09T09:26:45.585Z,102300.81
2024-05-09T09:28:47.402Z,102298.13
2024-05-09T09:30:49.007Z,102304.44
2024-05-09T09:32:50.765Z,102300.06
2024-05-09T09:34:52.683Z,102284.31
2024-05-09T09:36:58.015Z,102301.00
2024-05-09T09:39:00.363Z,102291.06
2024-05-09T09:41:05.134Z,102292.88
2024-05-09T09:43:11.809Z,102287.53
2024-05-09T09:45:14.169Z,102283.91
2024-05-09T09:47:16.620Z,102281.22
2024-05-09T09:49:18.476Z,102285.69
2024-05-09T09:51:21.243Z,102292.78
2024-05-09T09:53:23.255Z,102293.66
2024-05-09T09:55:28.339Z,102291.84
2024-05-09T09:57:32.802Z,102286.38
2024-05-09T09:59:35.720Z,102295.38
2024-05-09T10:01:37.589Z,102282.75
2024-05-09T10:03:39.485Z,102287.16
2024-05-09T10:05:45.047Z,102287.06
2024-05-09T10:07:49.012Z,102289.66
2024-05-09T10:09:54.612Z,102293.19
2024-05-09T10:12:00.207Z,102290.41
2024-05-09T10:14:02.566Z,102285.00
2024-05-09T10:16:10.830Z,102286.78
2024-05-09T10:18:13.104Z,102287.69
2024-05-09T10:20:21.625Z,102284.91
2024-05-09T10:22:30.889Z,102284.91
2024-05-09T10:25:05.320Z,102284.91
2024-05-09T10:27:07.072Z,102282.22
2024-05-09T10:29:18.536Z,102278.59
2024-05-09T10:31:20.287Z,102282.03
2024-05-09T10:33:22.118Z,102277.53
2024-05-09T10:35:26.632Z,102272.19
2024-05-09T10:37:29.475Z,102273.97
2024-05-09T10:39:39.683Z,102266.94
2024-05-09T10:41:41.326Z,102266.16
2024-05-09T10:43:43.111Z,102263.63
2024-05-09T10:45:45.013Z,102261.16
2024-05-09T10:47:46.942Z,102262.94
2024-05-09T10:49:49.252Z,102247.75
2024-05-09T10:51:52.006Z,102248.59
2024-05-09T10:53:53.684Z,102244.97
2024-05-09T10:56:04.100Z,102231.50
2024-05-09T10:58:15.858Z,102248.34
2024-05-09T11:00:27.208Z,102240.19
2024-05-09T11:02:32.398Z,102231.22
2024-05-09T11:04:35.170Z,102223.97
2024-05-09T11:06:38.324Z,102225.69
2024-05-09T11:08:40.279Z,102224.75
2024-05-09T11:10:42.793Z,102225.50
2024-05-09T11:12:45.879Z,102228.94
2024-05-09T11:14:54.456Z,102219.06
2024-05-09T11:16:59.791Z,102215.44
2024-05-09T11:19:01.617Z,102220.63
2024-05-09T11:21:03.523Z,102221.38
2024-05-09T11:23:05.710Z,102214.13
2024-05-09T11:25:08.136Z,102222.00
2024-05-09T11:27:09.849Z,102216.53
2024-05-09T11:29:11.716Z,102222.56
2024-05-09T11:31:13.456Z,102213.38
2024-05-09T11:33:15.761Z,102209.66
2024-05-09T11:35:17.449Z,102203.31
2024-05-09T11:37:19.399Z,102211.28
2024-05-09T11:39:21.260Z,102199.50
2024-05-09T11:41:23.753Z,102193.19
2024-05-09T11:43:26.672Z,102188.69
2024-05-09T11:45:28.591Z,102188.53
2024-05-09T11:47:30.783Z,102170.19
2024-05-09T11:49:32.582Z,102184.69
2024-05-09T11:51:34.284Z,102182.69
2024-05-09T11:53:35.955Z,102179.91
2024-05-09T11:55:38.148Z,102176.16
2024-05-09T11:57:40.205Z,102180.47
2024-05-09T11:59:42.204Z,102165.25
2024-05-09T12:01:44.018Z,102158.81
2024-05-09T12:03:46.107Z,102156.03
2024-05-09T12:05:48.060Z,102154.13
2024-05-09T12:07:51.172Z,102154.03
2024-05-09T12:09:52.814Z,102154.03
2024-05-09T12:11:54.537Z,102145.97
2024-05-09T12:13:56.245Z,102142.22
2024-05-09T12:15:58.203Z,102138.53
2024-05-09T12:18:02.900Z,102132.94
2024-05-09T12:20:11.331Z,102135.53
2024-05-09T12:22:18.839Z,102137.06
2024-05-09T12:24:20.628Z,102123.53
2024-05-09T12:26:22.300Z,102127.19
2024-05-09T12:28:24.174Z,102119.03
2024-05-09T12:30:35.168Z,102123.34
2024-05-09T12:32:40.326Z,102120.75
2024-05-09T12:34:42.392Z,102114.31
2024-05-09T12:36:44.128Z,102108.88
2024-05-09T12:38:46.125Z,102108.88
2024-05-09T12:40:47.919Z,102108.75
2024-05-09T12:42:49.734Z,102106.94
2024-05-09T12:44:51.426Z,102105.78
2024-05-09T12:46:53.050Z,102102.03
2024-05-09T12:48:54.976Z,102105.38
2024-05-09T12:50:57.633Z,102095.50
2024-05-09T12:52:59.396Z,102093.56
2024-05-09T12:55:01.091Z,102087.38
2024-05-09T12:57:02.758Z,102087.25
2024-05-09T12:59:04.359Z,102083.63
2024-05-09T13:01:06.094Z,102085.22
2024-05-09T13:03:07.891Z,102078.13
2024-05-09T13:05:10.564Z,102070.84
2024-05-09T13:07:12.251Z,102070.75
2024-05-09T13:09:13.853Z,102064.19
2024-05-09T13:11:15.620Z,102068.59
2024-05-09T13:13:17.382Z,102064.97
2024-05-09T13:15:19.142Z,102065.72
2024-05-09T13:17:21.095Z,102064.75
2024-05-09T13:19:23.222Z,102054.72
2024-05-09T13:21:24.838Z,102053.72
2024-05-09T13:23:26.465Z,102046.44
2024-05-09T13:25:28.147Z,102046.44
2024-05-09T13:27:29.999Z,102050.72
2024-05-09T13:29:31.728Z,102047.09
2024-05-09T13:31:33.363Z,102037.31
2024-05-09T13:33:35.054Z,102038.19
2024-05-09T13:35:36.820Z,102031.84
2024-05-09T13:37:38.807Z,102034.53
2024-05-09T13:39:40.770Z,102030.88
2024-05-09T13:41:42.567Z,102028.19
2024-05-09T13:43:44.144Z,102025.59
2024-05-09T13:45:45.966Z,102024.75
2024-05-09T13:47:48.024Z,102019.41
2024-05-09T13:49:50.018Z,102019.28
2024-05-09T13:51:51.700Z,102012.94
2024-05-09T13:53:53.548Z,102018.22
2024-05-09T13:55:55.184Z,102013.69
2024-05-09T13:57:57.035Z,101998.56
2024-05-09T13:59:58.844Z,101995.88
2024-05-09T14:02:00.609Z,101997.69
2024-05-09T14:04:02.476Z,101994.16
2024-05-09T14:06:04.467Z,101989.63
2024-05-09T14:08:07.050Z,101979.03
2024-05-09T14:10:19.443Z,101989.75
2024-05-09T14:12:24.716Z,101983.53
2024-05-09T14:14:26.372Z,101979.88
2024-05-09T14:16:29.552Z,101986.09
2024-05-09T14:18:31.451Z,101980.75
2024-05-09T14:20:33.119Z,101973.53
2024-05-09T14:22:35.552Z,101974.41
2024-05-09T14:24:37.224Z,101969.78
2024-05-09T14:26:38.912Z,101969.78
2024-05-09T14:28:40.502Z,101975.16
2024-05-09T14:30:42.902Z,101972.47
2024-05-09T14:32:44.905Z,101966.25
2024-05-09T14:34:47.757Z,101966.25
2024-05-09T14:36:49.632Z,101963.56
2024-05-09T14:38:51.300Z,101955.38
2024-05-09T14:40:53.195Z,101951.75
2024-05-09T14:42:55.265Z,101944.53
2024-05-09T14:44:56.892Z,101948.94
2024-05-09T14:46:58.589Z,101949.81
2024-05-09T14:49:00.479Z,101951.63
2024-05-09T14:51:02.241Z,101948.94
2024-05-09T14:53:03.870Z,101951.63
2024-05-09T14:55:05.743Z,101951.63
2024-05-09T14:57:07.885Z,101941.75
2024-05-09T14:59:09.548Z,101949.81
2024-05-09T15:01:11.254Z,101943.56
2024-05-09T15:03:13.049Z,101945.41
2024-05-09T15:05:15.051Z,101939.16
2024-05-09T15:07:16.750Z,101935.63
2024-05-09T15:09:18.437Z,101932.19
2024-05-09T15:11:20.079Z,101929.50
2024-05-09T15:13:26.035Z,101937.56
2024-05-09T15:15:28.004Z,101928.66
2024-05-09T15:17:31.944Z,101932.19
2024-05-09T15:19:33.839Z,101924.13
2024-05-09T15:21:36.190Z,101920.50
2024-05-09T15:23:37.796Z,101921.38
2024-05-09T15:25:39.551Z,101925.75
2024-05-09T15:27:41.190Z,101924.06
2024-05-09T15:29:42.822Z,101926.75
2024-05-09T15:31:44.560Z,101919.66
2024-05-09T15:33:46.414Z,101922.34
2024-05-09T15:35:48.109Z,101924.13
2024-05-09T15:37:49.776Z,101919.72
2024-05-09T15:39:51.643Z,101917.06
2024-05-09T15:41:55.840Z,101917.94
2024-05-09T15:43:57.519Z,101917.06
2024-05-09T15:45:59.354Z,101917.06
2024-05-09T15:48:01.778Z,101921.56
2024-05-09T15:50:05.154Z,101913.41
2024-05-09T15:52:08.044Z,101911.59
2024-05-09T15:54:09.836Z,101911.59
2024-05-09T15:56:11.575Z,101910.72
2024-05-09T15:58:14.019Z,101917.81
2024-05-09T16:00:24.843Z,101916.97
2024-05-09T16:02:35.283Z,101914.28
2024-05-09T16:04:37.521Z,101914.28
2024-05-09T16:06:39.617Z,101909.75
2024-05-09T16:08:41.227Z,101909.75
2024-05-09T16:10:45.874Z,101899.91
2024-05-09T16:12:48.512Z,101905.25
2024-05-09T16:14:50.852Z,101908.78
2024-05-09T16:16:52.773Z,101899.91
2024-05-09T16:18:54.693Z,101900.75
2024-05-09T16:21:00.147Z,101897.22
2024-05-09T16:23:01.840Z,101898.06
2024-05-09T16:25:03.646Z,101890.84
2024-05-09T16:27:05.422Z,101892.56
2024-05-09T16:29:07.101Z,101889.88
2024-05-09T16:31:08.722Z,101889.88
2024-05-09T16:33:13.666Z,101892.56
2024-05-09T16:35:16.015Z,101897.94
2024-05-09T16:37:17.857Z,101892.56
2024-05-09T16:39:19.677Z,101893.53
2024-05-09T16:41:21.343Z,101887.19
2024-05-09T16:43:23.413Z,101893.53
2024-05-09T16:45:25.027Z,101886.47
2024-05-09T16:47:26.761Z,101881.00
2024-05-09T16:49:28.534Z,101881.81
2024-05-09T16:51:30.629Z,101869.28
2024-05-09T16:53:32.294Z,101875.50
2024-05-09T16:55:34.580Z,101871.00
2024-05-09T16:57:36.507Z,101873.69
2024-05-09T16:59:38.280Z,101870.88
2024-05-09T17:01:39.953Z,101862.84
2024-05-09T17:03:41.739Z,101864.56
2024-05-09T17:05:45.480Z,101859.19
2024-05-09T17:07:49.612Z,101855.63
2024-05-09T17:09:51.287Z,101855.63
2024-05-09T17:11:52.927Z,101857.34
2024-05-09T17:13:54.713Z,101855.63
2024-05-09T17:15:56.344Z,101856.59
2024-05-09T17:17:58.128Z,101861.22
2024-05-09T17:19:59.843Z,101850.50
2024-05-09T17:22:01.610Z,101845.97
2024-05-09T17:24:03.505Z,101854.78
2024-05-09T17:26:05.130Z,101852.94
2024-05-09T17:28:08.333Z,101854.66
2024-05-09T17:30:15.376Z,101853.81
2024-05-09T17:32:22.842Z,101847.47
2024-05-09T17:34:25.094Z,101848.44
2024-05-09T17:36:27.010Z,101851.13
2024-05-09T17:38:28.913Z,101844.88
2024-05-09T17:40:34.263Z,101841.34
2024-05-09T17:42:38.347Z,101845.00
2024-05-09T17:44:40.039Z,101842.31
2024-05-09T17:46:41.740Z,101853.06
2024-05-09T17:48:43.399Z,101850.38
2024-05-09T17:50:45.090Z,101851.22
2024-05-09T17:52:46.752Z,101849.41
2024-05-09T17:54:48.648Z,101845.00
2024-05-09T17:56:50.569Z,101844.88
2024-05-09T17:58:52.419Z,101848.44
2024-05-09T18:00:54.173Z,101847.56
2024-05-09T18:02:55.999Z,101847.56
2024-05-09T18:04:58.001Z,101853.81
2024-05-09T18:07:00.064Z,101846.59
2024-05-09T18:09:01.705Z,101851.97
2024-05-09T18:11:03.527Z,101840.41
2024-05-09T18:13:05.990Z,101844.78
2024-05-09T18:15:08.110Z,101842.97
2024-05-09T18:17:10.611Z,101836.63
2024-05-09T18:19:12.339Z,101842.00
2024-05-09T18:21:14.296Z,101844.69
2024-05-09T18:23:17.989Z,101845.44
2024-05-09T18:25:20.470Z,101846.28
2024-05-09T18:27:22.164Z,101846.16
2024-05-09T18:29:23.916Z,101842.50
2024-05-09T18:31:25.758Z,101844.34
2024-05-09T18:33:27.605Z,101841.66
2024-05-09T18:35:29.408Z,101839.81
2024-05-09T18:37:31.206Z,101835.41
2024-05-09T18:39:32.947Z,101847.03
2024-05-09T18:41:34.612Z,101841.66
2024-05-09T18:43:42.269Z,101845.19
2024-05-09T18:45:47.485Z,101850.56
2024-05-09T18:47:49.501Z,101843.38
2024-05-09T18:49:51.403Z,101848.84
2024-05-09T18:51:53.230Z,101854.22
2024-05-09T18:53:55.231Z,101861.41
2024-05-09T18:55:57.646Z,101860.47
2024-05-09T18:57:59.339Z,101857.66
2024-05-09T19:00:01.225Z,101858.50
2024-05-09T19:02:03.157Z,101860.34
2024-05-09T19:04:05.162Z,101859.38
2024-05-09T19:06:09.767Z,101854.84
2024-05-09T19:08:11.441Z,101861.19
2024-05-09T19:10:22.220Z,101855.81
2024-05-09T19:12:27.454Z,101862.91
2024-05-09T19:14:29.048Z,101856.69
2024-05-09T19:16:31.520Z,101865.72
2024-05-09T19:18:33.593Z,101863.03
2024-05-09T19:20:36.648Z,101856.81
2024-05-09T19:22:38.996Z,101864.00
2024-05-09T19:24:40.709Z,101859.38
2024-05-09T19:26:42.593Z,101863.88
2024-05-09T19:28:44.789Z,101863.88
2024-05-09T19:30:46.521Z,101858.50
2024-05-09T19:32:48.304Z,101862.19
2024-05-09T19:34:49.936Z,101865.59
2024-05-09T19:36:51.657Z,101861.09
2024-05-09T19:38:53.375Z,101865.47
2024-05-09T19:40:55.077Z,101862.78
2024-05-09T19:42:56.897Z,101865.47
2024-05-09T19:44:58.539Z,101862.78
2024-05-09T19:47:00.154Z,101866.34
2024-05-09T19:49:02.711Z,101870.84
2024-05-09T19:51:04.596Z,101868.16
2024-05-09T19:53:06.269Z,101872.69
2024-05-09T19:55:08.063Z,101879.78
2024-05-09T19:57:09.846Z,101881.50
2024-05-09T19:59:12.060Z,101876.97
2024-05-09T20:01:13.942Z,101878.69
2024-05-09T20:03:16.292Z,101886.63
2024-05-09T20:05:18.147Z,101887.50
2024-05-09T20:07:19.841Z,101882.97
2024-05-09T20:09:21.486Z,101891.03
2024-05-09T20:11:24.329Z,101889.22
2024-05-09T20:13:26.284Z,101893.72
2024-05-09T20:15:27.893Z,101893.59
2024-05-09T20:17:29.655Z,101895.44
2024-05-09T20:19:31.389Z,101889.31
2024-05-09T20:21:33.152Z,101897.28
2024-05-09T20:23:35.016Z,101892.88
2024-05-09T20:25:36.777Z,101896.41
2024-05-09T20:27:38.527Z,101889.22
2024-05-09T20:29:40.257Z,101890.06
2024-05-09T20:31:41.927Z,101892.63
2024-05-09T20:33:43.723Z,101891.78
2024-05-09T20:35:45.468Z,101890.91
2024-05-09T20:37:47.166Z,101891.78
2024-05-09T20:39:48.790Z,101888.97
2024-05-09T20:41:50.533Z,101893.50
2024-05-09T20:43:53.595Z,101887.25
2024-05-09T20:45:55.331Z,101891.78
2024-05-09T20:47:57.629Z,101896.28
2024-05-09T20:49:59.407Z,101893.59
2024-05-09T20:52:02.946Z,101890.06
2024-05-09T20:54:05.728Z,101895.44
2024-05-09T20:56:07.689Z,101893.59
2024-05-09T20:58:10.106Z,101897.16
2024-05-09T21:00:18.574Z,101900.59
2024-05-09T21:02:24.135Z,101893.50
2024-05-09T21:04:26.069Z,101895.31
2024-05-09T21:06:28.196Z,101894.22
2024-05-09T21:08:29.905Z,101895.09
2024-05-09T21:10:33.460Z,101892.44
2024-05-09T21:12:36.055Z,101893.38
2024-05-09T21:14:38.011Z,101892.44
2024-05-09T21:16:40.232Z,101890.59
2024-05-09T21:18:41.988Z,101896.91
2024-05-09T21:20:43.724Z,101893.38
2024-05-09T21:22:45.371Z,101896.06
2024-05-09T21:24:47.054Z,101898.75
2024-05-09T21:26:48.742Z,101891.66
2024-05-09T21:28:50.421Z,101891.53
2024-05-09T21:30:52.060Z,101899.59
2024-05-09T21:32:53.746Z,101894.22
2024-05-09T21:34:55.375Z,101895.09
2024-05-09T21:36:57.548Z,101887.91
2024-05-09T21:38:59.128Z,101887.91
2024-05-09T21:41:00.764Z,101890.59
2024-05-09T21:43:02.539Z,101883.50
2024-05-09T21:45:04.968Z,101883.50
2024-05-09T21:47:06.676Z,101882.66
2024-05-09T21:49:08.634Z,101879.13
2024-05-09T21:51:13.997Z,101882.66
2024-05-09T21:53:15.669Z,101880.94
2024-05-09T21:55:17.425Z,101880.94
2024-05-09T21:57:19.173Z,101885.44
2024-05-09T21:59:20.771Z,101880.16
2024-05-09T22:01:22.488Z,101885.53
2024-05-09T22:03:24.224Z,101886.41
2024-05-09T22:05:25.962Z,101888.97
2024-05-09T22:07:27.913Z,101893.38
2024-05-09T22:09:29.538Z,101882.97
2024-05-09T22:11:32.021Z,101892.53
2024-05-09T22:13:33.962Z,101891.66
2024-05-09T22:15:37.350Z,101897.91
2024-05-09T22:17:40.725Z,101894.34
2024-05-09T22:19:45.726Z,101904.25
2024-05-09T22:21:47.422Z,101900.69
2024-05-09T22:23:49.019Z,101906.06
2024-05-09T22:25:50.652Z,101903.50
2024-05-09T22:27:52.274Z,101900.81
2024-05-09T22:29:53.978Z,101900.81
2024-05-09T22:31:55.583Z,101900.81
2024-05-09T22:33:57.496Z,101897.28
2024-05-09T22:35:59.302Z,101892.75
2024-05-09T22:38:00.994Z,101902.66
2024-05-09T22:40:04.634Z,101898.97
2024-05-09T22:42:08.083Z,101897.28
2024-05-09T22:44:10.031Z,101895.44
2024-05-09T22:46:11.681Z,101893.59
2024-05-09T22:48:13.589Z,101894.59
2024-05-09T22:50:22.393Z,101888.34
2024-05-09T22:52:28.209Z,101889.31
2024-05-09T22:54:29.886Z,101890.28
2024-05-09T22:56:31.512Z,101889.31
2024-05-09T22:58:33.545Z,101887.50
2024-05-09T23:00:35.719Z,101897.38
2024-05-09T23:02:38.048Z,101890.19
2024-05-09T23:04:40.822Z,101883.84
2024-05-09T23:06:42.696Z,101884.81
2024-05-09T23:08:44.282Z,101889.22
2024-05-09T23:10:46.118Z,101890.06
2024-05-09T23:12:47.825Z,101884.69
2024-05-09T23:14:49.659Z,101874.84
2024-05-09T23:16:51.310Z,101886.53
2024-05-09T23:18:55.816Z,101886.53
2024-05-09T23:20:57.865Z,101884.69
2024-05-09T23:22:59.549Z,101888.22