createdAt,value
2018-01-07T00:02:03.673Z,3.00
2018-01-07T00:04:31.158Z,3.72
2018-01-07T00:06:58.629Z,2.90
2018-01-07T00:09:26.112Z,3.10
2018-01-07T00:11:53.595Z,3.33
2018-01-07T00:14:23.038Z,2.90
2018-01-07T00:16:50.522Z,3.25
2018-01-07T00:19:18.006Z,3.20
2018-01-07T00:21:45.478Z,4.00
2018-01-07T00:24:12.953Z,4.00
2018-01-07T00:26:40.487Z,3.78
2018-01-07T00:29:08.003Z,3.83
2018-01-07T00:31:35.645Z,3.62
2018-01-07T00:34:03.121Z,3.55
2018-01-07T00:36:30.601Z,3.62
2018-01-07T00:38:58.209Z,2.55
2018-01-07T00:41:25.689Z,3.10
2018-01-07T00:43:53.165Z,2.83
2018-01-07T00:46:20.641Z,3.30
2018-01-07T00:48:48.156Z,3.10
2018-01-07T00:51:17.602Z,3.17
2018-01-07T00:53:45.083Z,3.05
2018-01-07T00:56:12.634Z,3.20
2018-01-07T00:58:40.123Z,2.80
2018-01-07T01:01:08.561Z,3.22
2018-01-07T01:03:36.066Z,2.90
2018-01-07T01:06:03.301Z,3.45
2018-01-07T01:08:30.810Z,4.62
2018-01-07T01:10:58.285Z,3.90
2018-01-07T01:13:25.769Z,3.55
2018-01-07T01:15:53.269Z,3.55
2018-01-07T01:18:20.752Z,3.00
2018-01-07T01:20:48.234Z,3.83
2018-01-07T01:23:15.718Z,3.75
2018-01-07T01:25:43.248Z,2.72
2018-01-07T01:28:10.742Z,4.10
2018-01-07T01:30:38.231Z,3.50
2018-01-07T01:33:05.710Z,3.50
2018-01-07T01:35:33.199Z,4.15
2018-01-07T01:38:00.680Z,3.92
2018-01-07T01:40:28.199Z,4.10
2018-01-07T01:42:55.682Z,3.42
2018-01-07T01:45:23.206Z,3.45
2018-01-07T01:47:50.776Z,3.30
2018-01-07T01:50:18.333Z,3.97
2018-01-07T01:52:46.039Z,3.10
2018-01-07T01:55:13.523Z,3.37
2018-01-07T01:57:41.039Z,4.25
2018-01-07T02:00:08.530Z,4.07
2018-01-07T02:02:36.018Z,5.12
2018-01-07T02:05:03.511Z,4.55
2018-01-07T02:07:30.989Z,3.78
2018-01-07T02:09:58.602Z,4.70
2018-01-07T02:12:26.088Z,5.18
2018-01-07T02:14:53.593Z,5.22
2018-01-07T02:17:21.179Z,6.53
2018-01-07T02:19:48.665Z,6.50
2018-01-07T02:22:16.170Z,7.15
2018-01-07T02:24:43.756Z,6.07
2018-01-07T02:27:11.242Z,6.10
2018-01-07T02:29:38.733Z,7.03
2018-01-07T02:32:06.227Z,7.00
2018-01-07T02:34:33.726Z,8.25
2018-01-07T02:37:02.270Z,7.53
2018-01-07T02:39:29.754Z,7.00
2018-01-07T02:41:58.182Z,7.72
2018-01-07T02:44:25.768Z,6.28
2018-01-07T02:46:53.284Z,7.15
2018-01-07T02:49:20.762Z,6.72
2018-01-07T02:51:48.239Z,8.18
2018-01-07T02:54:15.726Z,8.10
2018-01-07T02:56:43.211Z,7.87
2018-01-07T02:59:11.702Z,8.35
2018-01-07T03:01:39.191Z,7.32
2018-01-07T03:04:06.756Z,8.75
2018-01-07T03:06:34.319Z,9.65
2018-01-07T03:09:02.184Z,9.65
2018-01-07T03:11:29.753Z,8.43
2018-01-07T03:13:57.238Z,7.15
2018-01-07T03:16:25.713Z,6.15
2018-01-07T03:18:53.221Z,6.03
2018-01-07T03:21:20.731Z,8.43
2018-01-07T03:23:49.010Z,8.93
2018-01-07T03:26:16.549Z,10.82
2018-01-07T03:28:44.061Z,9.50
2018-01-07T03:31:11.556Z,9.18
2018-01-07T03:33:39.050Z,7.78
2018-01-07T03:36:06.552Z,6.75
2018-01-07T03:38:34.982Z,6.22
2018-01-07T03:41:02.474Z,6.20
2018-01-07T03:43:29.948Z,4.85
2018-01-07T03:45:57.432Z,4.57
2018-01-07T03:48:24.942Z,5.37
2018-01-07T03:50:52.902Z,5.00
2018-01-07T03:53:20.403Z,5.07
2018-01-07T03:55:48.892Z,4.10
2018-01-07T03:58:16.369Z,4.57
2018-01-07T04:00:43.870Z,4.75
2018-01-07T04:03:11.350Z,4.37
2018-01-07T04:05:39.769Z,5.20
2018-01-07T04:08:07.605Z,5.07
2018-01-07T04:10:35.115Z,5.55
2018-01-07T04:13:02.617Z,5.65
2018-01-07T04:15:30.130Z,5.68
2018-01-07T04:17:57.613Z,6.30
2018-01-07T04:20:25.092Z,5.78
2018-01-07T04:22:52.570Z,5.90
2018-01-07T04:25:19.842Z,5.65
2018-01-07T04:27:47.326Z,5.50
2018-01-07T04:30:14.811Z,5.30
2018-01-07T04:32:42.311Z,6.03
2018-01-07T04:35:09.790Z,5.25
2018-01-07T04:37:37.300Z,5.93
2018-01-07T04:40:04.842Z,5.60
2018-01-07T04:42:32.421Z,5.72
2018-01-07T04:44:59.915Z,6.50
2018-01-07T04:47:27.418Z,6.20
2018-01-07T04:49:54.919Z,5.85
2018-01-07T04:52:22.397Z,5.43
2018-01-07T04:54:49.874Z,4.53
2018-01-07T04:57:17.354Z,5.80
2018-01-07T04:59:44.867Z,5.28
2018-01-07T05:02:12.121Z,5.15
2018-01-07T05:04:39.617Z,4.28
2018-01-07T05:07:07.096Z,4.37
2018-01-07T05:09:34.582Z,4.68
2018-01-07T05:12:02.072Z,4.35
2018-01-07T05:14:29.550Z,5.15
2018-01-07T05:16:57.033Z,4.25
2018-01-07T05:19:24.510Z,4.37
2018-01-07T05:21:51.985Z,4.45
2018-01-07T05:24:19.462Z,4.20
2018-01-07T05:26:46.958Z,3.72
2018-01-07T05:29:14.458Z,4.80
2018-01-07T05:31:41.942Z,4.03
2018-01-07T05:34:09.424Z,4.07
2018-01-07T05:36:36.918Z,3.83
2018-01-07T05:39:05.400Z,4.15
2018-01-07T05:41:32.902Z,4.40
2018-01-07T05:44:00.488Z,5.00
2018-01-07T05:46:27.971Z,4.40
2018-01-07T05:48:55.468Z,4.25
2018-01-07T05:51:22.946Z,3.87
2018-01-07T05:53:50.445Z,4.60
2018-01-07T05:56:17.922Z,4.22
2018-01-07T05:58:45.410Z,4.25
2018-01-07T06:01:12.881Z,4.00
2018-01-07T06:03:40.359Z,4.35
2018-01-07T06:06:07.867Z,4.30
2018-01-07T06:08:35.350Z,3.90
2018-01-07T06:11:02.925Z,3.92
2018-01-07T06:13:30.422Z,4.05
2018-01-07T06:15:57.906Z,4.40
2018-01-07T06:18:25.404Z,4.20
2018-01-07T06:20:52.965Z,4.15
2018-01-07T06:23:20.447Z,4.93
2018-01-07T06:25:47.925Z,4.28
2018-01-07T06:28:15.402Z,5.15
2018-01-07T06:30:43.905Z,4.20
2018-01-07T06:33:11.382Z,4.93
2018-01-07T06:35:38.859Z,3.97
2018-01-07T06:38:06.338Z,4.00
2018-01-07T06:40:33.814Z,4.65
2018-01-07T06:43:01.309Z,4.60
2018-01-07T06:45:28.804Z,5.20
2018-01-07T06:47:56.286Z,5.72
2018-01-07T06:50:23.762Z,5.50
2018-01-07T06:52:51.254Z,5.03
2018-01-07T06:55:18.761Z,5.57
2018-01-07T06:57:46.248Z,5.47
2018-01-07T07:00:13.734Z,5.00
2018-01-07T07:02:41.210Z,5.20
2018-01-07T07:05:08.706Z,5.40
2018-01-07T07:07:36.217Z,5.25
2018-01-07T07:10:03.851Z,5.75
2018-01-07T07:12:31.329Z,4.90
2018-01-07T07:14:58.805Z,5.00
2018-01-07T07:17:26.406Z,5.20
2018-01-07T07:19:55.273Z,5.35
2018-01-07T07:22:22.749Z,5.25
2018-01-07T07:24:50.227Z,5.60
2018-01-07T07:27:17.720Z,5.55
2018-01-07T07:29:45.197Z,4.90
2018-01-07T07:32:12.702Z,5.32
2018-01-07T07:34:40.190Z,5.32
2018-01-07T07:37:07.709Z,5.75
2018-01-07T07:39:35.300Z,5.30
2018-01-07T07:42:02.777Z,5.32
2018-01-07T07:44:30.277Z,5.12
2018-01-07T07:46:57.762Z,4.68
2018-01-07T07:49:26.216Z,4.97
2018-01-07T07:51:53.706Z,7.12
2018-01-07T07:54:21.191Z,6.55
2018-01-07T07:56:48.735Z,23.30
2018-01-07T07:59:16.231Z,11.63
2018-01-07T08:01:43.732Z,7.00
2018-01-07T08:04:11.224Z,8.32
2018-01-07T08:06:38.701Z,7.60
2018-01-07T08:09:06.248Z,11.65
2018-01-07T08:11:33.782Z,8.00
2018-01-07T08:14:01.529Z,9.80
2018-01-07T08:16:29.024Z,9.38
2018-01-07T08:18:56.511Z,7.57
2018-01-07T08:21:24.105Z,8.52
2018-01-07T08:23:51.594Z,9.18
2018-01-07T08:26:19.089Z,6.25
2018-01-07T08:28:46.579Z,5.90
2018-01-07T08:31:14.072Z,31.95
2018-01-07T08:33:41.569Z,6.50
2018-01-07T08:36:09.162Z,5.15
2018-01-07T08:38:36.642Z,8.80
2018-01-07T08:41:04.129Z,6.03
2018-01-07T08:43:31.623Z,6.20
2018-01-07T08:45:59.138Z,6.95
2018-01-07T08:48:26.617Z,6.85
2018-01-07T08:50:54.210Z,7.85
2018-01-07T08:53:21.743Z,7.90
2018-01-07T08:55:49.333Z,5.45
2018-01-07T08:58:16.853Z,6.55
2018-01-07T09:00:44.338Z,5.60
2018-01-07T09:03:11.818Z,5.30
2018-01-07T09:05:39.301Z,4.87
2018-01-07T09:08:06.785Z,5.20
2018-01-07T09:10:34.305Z,5.10
2018-01-07T09:13:01.640Z,4.35
2018-01-07T09:15:29.117Z,4.32
2018-01-07T09:17:56.610Z,4.82
2018-01-07T09:20:24.104Z,4.97
2018-01-07T09:22:51.601Z,4.93
2018-01-07T09:25:20.079Z,4.65
2018-01-07T09:27:47.721Z,5.28
2018-01-07T09:30:15.213Z,4.70
2018-01-07T09:32:43.132Z,5.82
2018-01-07T09:35:10.653Z,5.60
2018-01-07T09:37:38.138Z,4.75
2018-01-07T09:40:05.709Z,5.20
2018-01-07T09:42:33.189Z,5.47
2018-01-07T09:45:00.685Z,5.03
2018-01-07T09:47:28.189Z,5.72
2018-01-07T09:49:55.669Z,4.80
2018-01-07T09:52:23.149Z,9.13
2018-01-07T09:54:50.631Z,4.70
2018-01-07T09:57:18.227Z,5.43
2018-01-07T09:59:45.729Z,4.78
2018-01-07T10:02:13.217Z,5.03
2018-01-07T10:04:40.694Z,5.05
2018-01-07T10:07:08.169Z,4.65
2018-01-07T10:09:35.650Z,6.00
2018-01-07T10:12:03.150Z,4.35
2018-01-07T10:14:30.759Z,5.00
2018-01-07T10:16:58.405Z,5.22
2018-01-07T10:19:25.905Z,4.80
2018-01-07T10:21:53.389Z,5.37
2018-01-07T10:24:22.025Z,5.75
2018-01-07T10:26:49.507Z,5.15
2018-01-07T10:29:17.103Z,5.68
2018-01-07T10:31:44.590Z,6.47
2018-01-07T10:34:12.112Z,5.30
2018-01-07T10:36:39.621Z,5.70
2018-01-07T10:39:07.114Z,5.62
2018-01-07T10:41:34.609Z,6.05
2018-01-07T10:44:02.116Z,5.95
2018-01-07T10:46:29.600Z,5.35
2018-01-07T10:48:57.170Z,6.00
2018-01-07T10:51:24.673Z,5.72
2018-01-07T10:53:52.154Z,6.10
2018-01-07T10:56:19.667Z,6.50
2018-01-07T10:58:47.155Z,6.70
2018-01-07T11:01:20.289Z,5.95
2018-01-07T11:03:47.797Z,6.80
2018-01-07T11:06:15.278Z,6.40
2018-01-07T11:08:42.767Z,7.55
2018-01-07T11:11:10.250Z,7.05
2018-01-07T11:13:37.769Z,12.60
2018-01-07T11:16:05.283Z,13.00
2018-01-07T11:18:32.768Z,9.27
2018-01-07T11:21:00.271Z,11.55
2018-01-07T11:23:27.766Z,11.45
2018-01-07T11:25:55.266Z,12.32
2018-01-07T11:28:22.774Z,8.50
2018-01-07T11:30:50.259Z,9.68
2018-01-07T11:33:17.760Z,10.20
2018-01-07T11:35:45.278Z,8.05
2018-01-07T11:38:12.757Z,7.50
2018-01-07T11:40:40.257Z,8.25
2018-01-07T11:43:07.749Z,7.65
2018-01-07T11:45:35.241Z,8.90
2018-01-07T11:48:02.822Z,9.93
2018-01-07T11:50:30.314Z,8.60
2018-01-07T11:52:58.815Z,8.38
2018-01-07T11:55:26.319Z,8.48
2018-01-07T11:57:53.812Z,9.73
2018-01-07T12:00:21.306Z,8.88
2018-01-07T12:02:48.803Z,9.88
2018-01-07T12:05:16.468Z,9.80
2018-01-07T12:07:43.959Z,9.93
2018-01-07T12:10:11.685Z,9.32
2018-01-07T12:12:39.176Z,9.18
2018-01-07T12:15:06.658Z,9.38
2018-01-07T12:17:34.254Z,12.32
2018-01-07T12:20:01.828Z,11.30
2018-01-07T12:22:29.883Z,9.35
2018-01-07T12:24:57.377Z,8.52
2018-01-07T12:27:24.858Z,9.20
2018-01-07T12:29:52.358Z,8.48
2018-01-07T12:32:19.848Z,8.15
2018-01-07T12:34:47.352Z,9.30
2018-01-07T12:37:15.020Z,10.35
2018-01-07T12:39:42.506Z,8.95
2018-01-07T12:42:10.019Z,9.45
2018-01-07T12:44:37.509Z,10.13
2018-01-07T12:47:05.003Z,10.32
2018-01-07T12:49:32.490Z,9.88
2018-01-07T12:51:59.982Z,7.87
2018-01-07T12:54:27.493Z,8.10
2018-01-07T12:56:55.005Z,8.40
2018-01-07T12:59:22.510Z,13.13
2018-01-07T13:01:50.209Z,8.65
2018-01-07T13:04:17.838Z,11.10
2018-01-07T13:06:45.345Z,8.70
2018-01-07T13:09:12.835Z,8.02
2018-01-07T13:11:40.318Z,10.02
2018-01-07T13:14:07.821Z,8.45
2018-01-07T13:16:35.324Z,8.10
2018-01-07T13:19:04.128Z,8.20
2018-01-07T13:21:31.722Z,6.93
2018-01-07T13:23:59.395Z,8.75
2018-01-07T13:26:26.884Z,8.27
2018-01-07T13:28:54.366Z,7.62
2018-01-07T13:31:21.887Z,7.87
2018-01-07T13:33:49.377Z,8.75
2018-01-07T13:36:16.868Z,7.55
2018-01-07T13:38:44.843Z,7.30
2018-01-07T13:41:12.338Z,9.10
2018-01-07T13:43:39.841Z,9.50
2018-01-07T13:46:07.984Z,10.18
2018-01-07T13:48:35.484Z,9.75
2018-01-07T13:51:03.074Z,9.20
2018-01-07T13:53:30.557Z,7.30
2018-01-07T13:55:58.067Z,7.45
2018-01-07T13:58:25.574Z,8.18
2018-01-07T14:00:53.058Z,7.82
2018-01-07T14:03:20.549Z,8.88
2018-01-07T14:05:48.127Z,7.35
2018-01-07T14:08:15.768Z,7.65
2018-01-07T14:10:43.250Z,7.72
2018-01-07T14:13:10.757Z,8.05
2018-01-07T14:15:38.236Z,7.93
2018-01-07T14:18:05.725Z,8.38
2018-01-07T14:20:33.234Z,9.02
2018-01-07T14:23:00.719Z,8.93
2018-01-07T14:25:28.229Z,9.00
2018-01-07T14:27:56.663Z,9.43
2018-01-07T14:30:24.172Z,9.63
2018-01-07T14:32:51.792Z,10.35
2018-01-07T14:35:19.341Z,12.30
2018-01-07T14:37:46.983Z,12.18
2018-01-07T14:40:14.513Z,13.88
2018-01-07T14:42:41.837Z,14.77
2018-01-07T14:45:09.341Z,22.30
2018-01-07T14:47:36.956Z,16.62
2018-01-07T14:50:04.471Z,14.18
2018-01-07T14:52:31.965Z,15.77
2018-01-07T14:54:59.458Z,15.60
2018-01-07T14:57:26.961Z,20.25
2018-01-07T14:59:54.453Z,19.75
2018-01-07T15:02:21.946Z,17.98
2018-01-07T15:04:49.437Z,26.27
2018-01-07T15:07:16.929Z,16.35
2018-01-07T15:09:44.438Z,16.08
2018-01-07T15:12:11.929Z,16.65
2018-01-07T15:14:39.426Z,16.85
2018-01-07T15:17:06.923Z,14.80
2018-01-07T15:19:34.435Z,15.45
2018-01-07T15:22:01.954Z,15.93
2018-01-07T15:24:29.450Z,17.10
2018-01-07T15:26:56.941Z,15.77
2018-01-07T15:29:24.427Z,16.92
2018-01-07T15:31:51.926Z,15.85
2018-01-07T15:34:19.471Z,16.50
2018-01-07T15:36:46.983Z,17.37
2018-01-07T15:39:14.474Z,20.10
2018-01-07T15:41:41.971Z,16.85
2018-01-07T15:44:09.379Z,15.85
2018-01-07T15:46:37.050Z,16.40
2018-01-07T15:49:04.655Z,16.00
2018-01-07T15:51:32.152Z,16.87
2018-01-07T15:53:59.658Z,24.40
2018-01-07T15:56:27.154Z,17.52
2018-01-07T15:58:56.219Z,18.75
2018-01-07T16:01:23.709Z,27.73
2018-01-07T16:03:51.339Z,46.30
2018-01-07T16:06:18.990Z,19.70
2018-01-07T16:08:46.477Z,16.90
2018-01-07T16:11:13.990Z,11.57
2018-01-07T16:13:41.483Z,12.20
2018-01-07T16:16:08.972Z,12.75
2018-01-07T16:18:37.562Z,10.00
2018-01-07T16:21:05.049Z,8.80
2018-01-07T16:23:32.561Z,8.82
2018-01-07T16:26:00.071Z,8.13
2018-01-07T16:28:27.565Z,7.68
2018-01-07T16:30:55.052Z,7.85
2018-01-07T16:33:22.551Z,9.10
2018-01-07T16:35:50.062Z,9.95
2018-01-07T16:38:17.551Z,9.45
2018-01-07T16:40:45.038Z,9.40
2018-01-07T16:43:12.530Z,10.55
2018-01-07T16:45:40.019Z,18.83
2018-01-07T16:48:07.517Z,11.00
2018-01-07T16:50:35.018Z,10.23
2018-01-07T16:53:02.505Z,8.45
2018-01-07T16:55:29.987Z,9.02
2018-01-07T16:57:57.488Z,11.80
2018-01-07T17:00:25.068Z,9.60
2018-01-07T17:02:52.586Z,11.48
2018-01-07T17:05:20.117Z,10.20
2018-01-07T17:07:47.627Z,10.80
2018-01-07T17:10:15.158Z,10.15
2018-01-07T17:12:42.673Z,11.15
2018-01-07T17:15:10.285Z,11.80
2018-01-07T17:17:37.889Z,10.63
2018-01-07T17:20:05.379Z,11.23
2018-01-07T17:22:32.878Z,9.90
2018-01-07T17:25:00.374Z,10.98
2018-01-07T17:27:27.900Z,11.10
2018-01-07T17:29:55.402Z,12.25
2018-01-07T17:32:22.913Z,10.90
2018-01-07T17:34:50.505Z,11.85
2018-01-07T17:37:18.003Z,11.35
2018-01-07T17:39:45.529Z,13.95
2018-01-07T17:42:13.032Z,13.70
2018-01-07T17:44:41.494Z,14.50
2018-01-07T17:47:08.990Z,15.98
2018-01-07T17:49:36.577Z,14.77
2018-01-07T17:52:04.106Z,14.48
2018-01-07T17:54:31.619Z,13.02
2018-01-07T17:56:59.126Z,14.25
2018-01-07T17:59:26.618Z,14.73
2018-01-07T18:01:54.115Z,15.57
2018-01-07T18:04:21.630Z,14.02
2018-01-07T18:06:49.126Z,13.57
2018-01-07T18:09:16.625Z,13.60
2018-01-07T18:11:44.135Z,15.13
2018-01-07T18:14:12.618Z,15.32
2018-01-07T18:16:40.140Z,14.52
2018-01-07T18:19:07.634Z,15.27
2018-01-07T18:21:36.084Z,14.63
2018-01-07T18:24:03.561Z,16.87
2018-01-07T18:26:31.058Z,16.17
2018-01-07T18:28:58.575Z,16.73
2018-01-07T18:31:26.057Z,15.07
2018-01-07T18:33:53.560Z,15.18
2018-01-07T18:36:21.049Z,15.00
2018-01-07T18:38:48.545Z,16.17
2018-01-07T18:41:16.062Z,15.63
2018-01-07T18:43:43.547Z,17.15
2018-01-07T18:46:11.050Z,15.95
2018-01-07T18:48:38.552Z,16.08
2018-01-07T18:51:06.049Z,16.65
2018-01-07T18:53:33.566Z,16.15
2018-01-07T18:56:01.062Z,15.80
2018-01-07T18:58:28.558Z,16.35
2018-01-07T19:00:56.044Z,17.83
2018-01-07T19:03:23.530Z,15.50
2018-01-07T19:05:51.048Z,16.80
2018-01-07T19:08:18.546Z,15.70
2018-01-07T19:10:46.158Z,15.57
2018-01-07T19:13:13.653Z,15.80
2018-01-07T19:15:41.182Z,17.58
2018-01-07T19:18:08.702Z,18.02
2018-01-07T19:20:36.194Z,18.55
2018-01-07T19:23:03.748Z,18.92
2018-01-07T19:25:31.382Z,16.80
2018-01-07T19:27:58.886Z,17.20
2018-01-07T19:30:26.402Z,17.15
2018-01-07T19:32:53.897Z,17.50
2018-01-07T19:35:21.385Z,18.33
2018-01-07T19:37:48.882Z,17.50
2018-01-07T19:40:16.406Z,33.10
2018-01-07T19:42:43.912Z,29.98
2018-01-07T19:45:11.503Z,19.10
2018-01-07T19:47:40.246Z,17.83
2018-01-07T19:50:07.742Z,17.42
2018-01-07T19:52:35.225Z,17.58
2018-01-07T19:55:04.801Z,17.70
2018-01-07T19:57:33.114Z,16.52
2018-01-07T20:00:00.934Z,17.80
2018-01-07T20:02:33.183Z,19.08
2018-01-07T20:05:10.951Z,17.10
2018-01-07T20:07:38.495Z,17.52
2018-01-07T20:10:06.058Z,17.58
2018-01-07T20:12:33.553Z,17.25
2018-01-07T20:15:01.050Z,16.50
2018-01-07T20:17:28.544Z,20.70
2018-01-07T20:19:56.061Z,17.92
2018-01-07T20:22:23.606Z,17.60
2018-01-07T20:24:51.103Z,17.98
2018-01-07T20:27:18.592Z,18.83
2018-01-07T20:29:46.087Z,20.80
2018-01-07T20:32:13.647Z,21.55
2018-01-07T20:34:41.216Z,18.48
2018-01-07T20:37:08.703Z,18.33
2018-01-07T20:39:36.197Z,17.45
2018-01-07T20:42:03.774Z,21.42
2018-01-07T20:44:31.283Z,19.17
2018-01-07T20:46:59.731Z,21.37
2018-01-07T20:49:27.228Z,18.30
2018-01-07T20:51:54.722Z,21.95
2018-01-07T20:54:22.206Z,17.92
2018-01-07T20:56:49.726Z,18.62
2018-01-07T20:59:17.221Z,18.23
2018-01-07T21:01:44.719Z,19.40
2018-01-07T21:04:12.210Z,19.85
2018-01-07T21:06:39.711Z,20.23
2018-01-07T21:09:07.222Z,18.48
2018-01-07T21:11:34.706Z,17.92
2018-01-07T21:14:02.199Z,18.17
2018-01-07T21:16:29.690Z,18.30
2018-01-07T21:18:57.179Z,18.20
2018-01-07T21:21:24.698Z,18.60
2018-01-07T21:23:52.304Z,19.40
2018-01-07T21:26:19.805Z,17.90
2018-01-07T21:28:47.304Z,17.10
2018-01-07T21:31:14.794Z,18.92
2018-01-07T21:33:42.305Z,19.55
2018-01-07T21:36:09.793Z,19.62
2018-01-07T21:38:37.296Z,22.00
2018-01-07T21:41:04.882Z,20.12
2018-01-07T21:43:32.377Z,20.90
2018-01-07T21:45:59.902Z,21.52
2018-01-07T21:48:27.400Z,19.15
2018-01-07T21:50:55.831Z,18.50
2018-01-07T21:53:23.333Z,20.23
2018-01-07T21:55:50.830Z,18.20
2018-01-07T21:58:18.317Z,18.87
2018-01-07T22:00:51.573Z,18.85
2018-01-07T22:03:24.642Z,20.92
2018-01-07T22:05:55.809Z,19.60
2018-01-07T22:08:23.309Z,19.92
2018-01-07T22:10:50.801Z,19.48
2018-01-07T22:13:18.310Z,18.85
2018-01-07T22:15:45.802Z,19.00
2018-01-07T22:18:13.333Z,20.77
2018-01-07T22:20:41.019Z,19.77
2018-01-07T22:23:08.519Z,20.08
2018-01-07T22:25:36.006Z,18.08
2018-01-07T22:28:03.508Z,19.40
2018-01-07T22:30:31.032Z,22.17
2018-01-07T22:32:58.513Z,19.60
2018-01-07T22:35:26.005Z,19.42
2018-01-07T22:37:53.506Z,19.08
2018-01-07T22:40:20.999Z,19.02
2018-01-07T22:42:48.516Z,18.12
2018-01-07T22:45:16.010Z,18.62
2018-01-07T22:48:02.952Z,18.27
2018-01-07T22:50:30.455Z,17.05
2018-01-07T22:52:57.977Z,18.35
2018-01-07T22:55:25.476Z,19.15
2018-01-07T22:57:52.967Z,18.23
2018-01-07T23:00:20.454Z,17.55
2018-01-07T23:02:47.971Z,18.25
2018-01-07T23:05:15.485Z,17.30
2018-01-07T23:07:42.980Z,17.25
2018-01-07T23:10:10.474Z,16.92
2018-01-07T23:12:37.966Z,19.10
2018-01-07T23:15:05.932Z,17.30
2018-01-07T23:17:33.463Z,16.52
2018-01-07T23:20:00.953Z,16.98
2018-01-07T23:22:28.447Z,17.17
2018-01-07T23:24:55.975Z,17.58
2018-01-07T23:27:23.466Z,19.55
2018-01-07T23:29:50.982Z,18.55
2018-01-07T23:32:18.469Z,17.23
2018-01-07T23:34:46.008Z,19.37
2018-01-07T23:37:13.497Z,18.05
2018-01-07T23:39:41.939Z,19.77
2018-01-07T23:42:09.462Z,18.30
2018-01-07T23:44:36.959Z,19.20
2018-01-07T23:47:04.556Z,19.05
2018-01-07T23:49:32.055Z,17.55
2018-01-07T23:51:59.537Z,18.60
2018-01-07T23:54:27.133Z,17.95
2018-01-07T23:56:54.691Z,19.77
2018-01-07T23:59:22.353Z,18.80
