createdAt,value
2017-12-08T00:00:33.583Z,4.60
2017-12-08T00:05:36.208Z,3.50
2017-12-08T00:10:39.601Z,3.10
2017-12-08T00:15:42.184Z,4.17
2017-12-08T00:20:44.756Z,3.60
2017-12-08T00:25:47.323Z,3.70
2017-12-08T00:30:50.414Z,4.53
2017-12-08T00:35:59.357Z,4.10
2017-12-08T00:41:01.959Z,3.47
2017-12-08T00:46:04.566Z,3.73
2017-12-08T00:51:07.123Z,3.00
2017-12-08T00:56:11.204Z,3.20
2017-12-08T01:01:13.801Z,2.80
2017-12-08T01:06:16.420Z,3.03
2017-12-08T01:11:19.089Z,3.60
2017-12-08T01:16:21.711Z,3.07
2017-12-08T01:21:24.310Z,3.70
2017-12-08T01:26:26.921Z,3.30
2017-12-08T01:31:29.522Z,3.33
2017-12-08T01:36:33.563Z,3.03
2017-12-08T01:41:36.193Z,3.30
2017-12-08T01:46:38.830Z,3.27
2017-12-08T01:51:41.420Z,2.53
2017-12-08T01:56:44.078Z,2.47
2017-12-08T02:01:46.666Z,2.87
2017-12-08T02:06:49.317Z,2.87
2017-12-08T02:11:51.887Z,2.83
2017-12-08T02:16:54.457Z,2.80
2017-12-08T02:21:57.041Z,2.57
2017-12-08T02:27:02.523Z,2.10
2017-12-08T02:32:05.135Z,2.40
2017-12-08T02:37:09.215Z,2.30
2017-12-08T02:42:13.267Z,2.17
2017-12-08T02:47:16.878Z,2.73
2017-12-08T02:52:20.299Z,2.40
2017-12-08T02:57:24.527Z,2.30
2017-12-08T03:02:27.187Z,2.60
2017-12-08T03:07:29.811Z,2.17
2017-12-08T03:12:33.192Z,2.50
2017-12-08T03:17:37.806Z,2.37
2017-12-08T03:22:40.392Z,2.40
2017-12-08T03:27:43.743Z,2.23
2017-12-08T03:32:47.529Z,2.13
2017-12-08T03:37:50.400Z,2.40
2017-12-08T03:42:52.992Z,1.70
2017-12-08T03:47:55.566Z,1.87
2017-12-08T03:52:58.904Z,2.17
2017-12-08T03:58:01.468Z,1.80
2017-12-08T04:03:04.061Z,1.80
2017-12-08T04:08:06.655Z,2.30
2017-12-08T04:13:09.269Z,1.70
2017-12-08T04:18:12.112Z,1.53
2017-12-08T04:23:14.718Z,1.77
2017-12-08T04:28:17.289Z,1.80
2017-12-08T04:33:19.865Z,1.50
2017-12-08T04:38:23.194Z,1.70
2017-12-08T04:43:25.841Z,2.30
2017-12-08T04:48:28.449Z,1.80
2017-12-08T04:53:31.021Z,1.70
2017-12-08T04:58:33.637Z,1.40
2017-12-08T05:03:37.010Z,1.40
2017-12-08T05:08:39.616Z,1.70
2017-12-08T05:13:42.214Z,1.60
2017-12-08T05:18:45.630Z,1.30
2017-12-08T05:23:49.224Z,1.70
2017-12-08T05:28:51.884Z,1.63
2017-12-08T05:33:54.502Z,1.60
2017-12-08T05:38:57.092Z,1.50
2017-12-08T05:43:59.665Z,1.67
2017-12-08T05:49:03.650Z,1.43
2017-12-08T05:54:06.266Z,1.30
2017-12-08T05:59:08.833Z,1.40
2017-12-08T06:04:11.446Z,1.47
2017-12-08T06:09:14.008Z,1.77
2017-12-08T06:14:16.684Z,1.07
2017-12-08T06:19:19.412Z,1.70
2017-12-08T06:24:21.985Z,1.43
2017-12-08T06:29:24.547Z,1.30
2017-12-08T06:34:27.121Z,1.37
2017-12-08T06:39:29.685Z,1.70
2017-12-08T06:44:32.241Z,1.20
2017-12-08T06:49:35.206Z,1.30
2017-12-08T06:54:37.856Z,1.37
2017-12-08T06:59:40.460Z,1.63
2017-12-08T07:04:43.088Z,1.27
2017-12-08T07:10:05.187Z,1.20
2017-12-08T07:15:09.427Z,1.47
2017-12-08T07:20:12.019Z,1.63
2017-12-08T07:25:14.640Z,1.23
2017-12-08T07:30:17.321Z,1.50
2017-12-08T07:35:20.667Z,1.63
2017-12-08T07:40:23.374Z,2.00
2017-12-08T07:45:25.980Z,1.60
2017-12-08T07:50:29.416Z,1.60
2017-12-08T07:55:33.265Z,1.60
2017-12-08T08:00:35.860Z,1.80
2017-12-08T08:05:38.528Z,1.50
2017-12-08T08:10:41.734Z,1.40
2017-12-08T08:15:53.583Z,1.20
2017-12-08T08:20:56.269Z,1.43
2017-12-08T08:25:58.883Z,1.10
2017-12-08T08:31:01.490Z,1.40
2017-12-08T08:36:04.055Z,1.00
2017-12-08T08:41:06.851Z,0.90
2017-12-08T08:46:09.577Z,0.90
2017-12-08T08:51:12.214Z,0.90
2017-12-08T08:56:14.882Z,0.87
2017-12-08T09:01:17.637Z,1.03
2017-12-08T09:06:21.904Z,1.07
2017-12-08T09:11:24.597Z,0.73
2017-12-08T09:16:27.184Z,1.00
2017-12-08T09:21:29.819Z,1.20
2017-12-08T09:26:32.451Z,1.00
2017-12-08T09:31:35.111Z,0.90
2017-12-08T09:36:37.740Z,0.97
2017-12-08T09:41:41.112Z,0.83
2017-12-08T09:46:44.680Z,1.13
2017-12-08T09:51:47.306Z,0.70
2017-12-08T09:56:49.977Z,1.07
2017-12-08T10:01:52.864Z,0.97
2017-12-08T10:06:56.399Z,1.07
2017-12-08T10:11:59.067Z,0.80
2017-12-08T10:17:01.661Z,1.00
2017-12-08T10:22:05.022Z,0.90
2017-12-08T10:27:07.783Z,2.03
2017-12-08T10:32:10.343Z,0.90
2017-12-08T10:37:12.895Z,0.90
2017-12-08T10:42:15.474Z,1.13
2017-12-08T10:47:18.814Z,0.90
2017-12-08T10:52:21.569Z,1.07
2017-12-08T10:57:25.251Z,0.97
2017-12-08T11:02:28.005Z,0.70
2017-12-08T11:07:30.909Z,2.73
2017-12-08T11:12:34.217Z,3.10
2017-12-08T11:17:36.879Z,2.53
2017-12-08T11:22:39.488Z,2.77
2017-12-08T11:27:42.113Z,2.50
2017-12-08T11:32:49.585Z,2.07
2017-12-08T11:37:52.852Z,2.03
2017-12-08T11:42:55.494Z,1.90
2017-12-08T11:47:58.107Z,2.50
2017-12-08T11:53:02.409Z,2.70
2017-12-08T11:58:05.124Z,2.30
2017-12-08T12:03:07.753Z,2.03
2017-12-08T12:08:11.078Z,2.23
2017-12-08T12:13:13.656Z,1.87
2017-12-08T12:18:16.251Z,2.03
2017-12-08T12:23:19.614Z,1.80
2017-12-08T12:28:22.183Z,2.03
2017-12-08T12:33:24.830Z,1.80
2017-12-08T12:38:27.410Z,2.17
2017-12-08T12:43:30.095Z,1.90
2017-12-08T12:48:32.675Z,1.60
2017-12-08T12:53:35.273Z,1.60
2017-12-08T12:58:37.872Z,1.73
2017-12-08T13:03:40.462Z,1.50
2017-12-08T13:08:43.087Z,2.43
2017-12-08T13:13:45.650Z,1.97
2017-12-08T13:18:48.257Z,2.30
2017-12-08T13:23:50.850Z,1.60
2017-12-08T13:28:53.443Z,1.20
2017-12-08T13:33:56.077Z,1.73
2017-12-08T13:38:58.730Z,1.83
2017-12-08T13:44:01.324Z,1.90
2017-12-08T13:49:03.967Z,1.53
2017-12-08T13:54:21.644Z,1.97
2017-12-08T13:59:24.221Z,1.33
2017-12-08T14:04:27.584Z,1.40
2017-12-08T14:09:30.224Z,1.00
2017-12-08T14:14:33.572Z,1.60
2017-12-08T14:19:36.300Z,1.47
2017-12-08T14:24:38.994Z,1.50
2017-12-08T14:29:41.570Z,1.50
2017-12-08T14:34:44.421Z,1.80
2017-12-08T14:39:47.854Z,1.27
2017-12-08T14:44:50.868Z,1.83
2017-12-08T14:49:53.431Z,1.53
2017-12-08T14:54:56.413Z,1.27
2017-12-08T14:59:59.178Z,1.53
2017-12-08T15:05:01.787Z,1.30
2017-12-08T15:10:17.868Z,1.60
2017-12-08T15:15:20.572Z,1.60
2017-12-08T15:20:23.238Z,1.43
2017-12-08T15:25:25.869Z,1.20
2017-12-08T15:30:28.468Z,1.30
2017-12-08T15:35:41.122Z,1.80
2017-12-08T15:40:44.744Z,1.70
2017-12-08T15:45:50.634Z,1.43
2017-12-08T15:50:53.803Z,1.73
2017-12-08T15:55:58.654Z,1.93
2017-12-08T16:01:01.288Z,2.03
2017-12-08T16:06:03.906Z,1.33
2017-12-08T16:11:07.299Z,1.87
2017-12-08T16:16:09.889Z,1.23
2017-12-08T16:21:15.218Z,1.73
2017-12-08T16:26:18.416Z,1.27
2017-12-08T16:31:21.167Z,1.73
2017-12-08T16:36:24.194Z,1.47
2017-12-08T16:41:26.815Z,1.87
2017-12-08T16:46:33.810Z,1.90
2017-12-08T16:51:37.810Z,1.60
2017-12-08T16:56:41.309Z,1.33
2017-12-08T17:01:44.930Z,2.73
2017-12-08T17:06:48.012Z,1.30
2017-12-08T17:11:50.666Z,2.30
2017-12-08T17:16:53.331Z,1.60
2017-12-08T17:21:55.920Z,1.93
2017-12-08T17:26:59.531Z,2.10
2017-12-08T17:32:02.125Z,2.20
2017-12-08T17:37:04.718Z,1.73
2017-12-08T17:42:08.227Z,1.50
2017-12-08T17:47:10.830Z,1.80
2017-12-08T17:52:13.421Z,1.70
2017-12-08T17:57:20.487Z,2.17
2017-12-08T18:02:23.176Z,1.70
2017-12-08T18:07:25.832Z,2.30
2017-12-08T18:12:29.191Z,2.40
2017-12-08T18:17:31.790Z,2.40
2017-12-08T18:22:34.353Z,2.30
2017-12-08T18:27:36.980Z,1.90
2017-12-08T18:32:39.765Z,2.53
2017-12-08T18:37:42.323Z,2.00
2017-12-08T18:42:45.787Z,2.13
2017-12-08T18:47:48.504Z,2.03
2017-12-08T18:52:51.184Z,2.20
2017-12-08T18:57:53.830Z,2.63
2017-12-08T19:02:56.561Z,2.47
2017-12-08T19:07:59.595Z,2.70
2017-12-08T19:13:02.368Z,2.47
2017-12-08T19:18:04.981Z,3.00
2017-12-08T19:23:07.584Z,2.47
2017-12-08T19:28:10.944Z,2.70
2017-12-08T19:33:13.551Z,2.83
2017-12-08T19:38:16.154Z,2.57
2017-12-08T19:43:18.775Z,2.33
2017-12-08T19:48:22.269Z,2.37
2017-12-08T19:53:24.851Z,2.20
2017-12-08T19:58:27.468Z,2.60
2017-12-08T20:03:30.161Z,2.77
2017-12-08T20:08:32.860Z,3.00
2017-12-08T20:13:35.656Z,2.80
2017-12-08T20:18:38.356Z,2.83
2017-12-08T20:23:40.939Z,3.60
2017-12-08T20:28:43.517Z,2.90
2017-12-08T20:33:46.496Z,3.10
2017-12-08T20:38:49.208Z,3.27
2017-12-08T20:43:52.252Z,3.43
2017-12-08T20:48:54.892Z,3.00
2017-12-08T20:53:57.508Z,2.80
2017-12-08T20:59:01.583Z,3.20
2017-12-08T21:04:04.262Z,2.60
2017-12-08T21:09:06.860Z,2.40
2017-12-08T21:14:09.656Z,2.43
2017-12-08T21:19:12.558Z,2.30
2017-12-08T21:24:15.260Z,2.40
2017-12-08T21:29:17.953Z,2.07
2017-12-08T21:34:21.473Z,2.20
2017-12-08T21:39:24.495Z,2.30
2017-12-08T21:44:27.688Z,1.87
2017-12-08T21:49:31.191Z,2.13
2017-12-08T21:54:33.818Z,2.23
2017-12-08T21:59:36.866Z,2.10
2017-12-08T22:04:39.891Z,1.90
2017-12-08T22:09:42.586Z,2.23
2017-12-08T22:14:45.407Z,1.90
2017-12-08T22:19:49.300Z,2.20
2017-12-08T22:24:52.615Z,1.87
2017-12-08T22:29:55.247Z,2.40
2017-12-08T22:34:58.802Z,2.20
2017-12-08T22:40:01.644Z,2.10
2017-12-08T22:45:05.181Z,2.10
2017-12-08T22:50:08.956Z,1.97
2017-12-08T22:55:11.525Z,1.70
2017-12-08T23:00:14.125Z,1.70
2017-12-08T23:05:16.730Z,2.53
2017-12-08T23:10:19.537Z,2.90
2017-12-08T23:15:22.106Z,2.53
2017-12-08T23:20:24.670Z,2.47
2017-12-08T23:25:28.063Z,2.30
2017-12-08T23:30:31.141Z,2.17
2017-12-08T23:35:33.707Z,2.27
2017-12-08T23:40:36.379Z,2.63
2017-12-08T23:45:39.007Z,2.03
2017-12-08T23:50:41.617Z,2.10
2017-12-08T23:55:44.183Z,1.50
