createdAt,value
2019-05-26T00:00:08.224Z,3.22
2019-05-26T00:02:39.228Z,2.55
2019-05-26T00:05:09.636Z,3.62
2019-05-26T00:07:39.176Z,2.98
2019-05-26T00:10:09.122Z,5.15
2019-05-26T00:12:38.713Z,3.02
2019-05-26T00:15:08.556Z,2.77
2019-05-26T00:17:38.135Z,7.33
2019-05-26T00:20:08.322Z,4.12
2019-05-26T00:22:37.870Z,3.52
2019-05-26T00:25:08.036Z,1.92
2019-05-26T00:27:37.555Z,2.22
2019-05-26T00:30:08.609Z,3.55
2019-05-26T00:32:38.391Z,2.42
2019-05-26T00:35:08.701Z,4.55
2019-05-26T00:37:49.133Z,3.20
2019-05-26T00:40:10.455Z,3.00
2019-05-26T00:42:39.972Z,4.83
2019-05-26T00:45:09.751Z,3.35
2019-05-26T00:47:39.380Z,3.65
2019-05-26T00:50:09.666Z,2.62
2019-05-26T00:52:39.537Z,5.65
2019-05-26T00:55:09.197Z,1.82
2019-05-26T00:57:38.829Z,2.33
2019-05-26T01:00:11.838Z,3.37
2019-05-26T01:02:41.442Z,6.10
2019-05-26T01:05:11.570Z,2.12
2019-05-26T01:07:41.038Z,5.87
2019-05-26T01:10:10.764Z,2.85
2019-05-26T01:12:40.299Z,3.02
2019-05-26T01:15:11.088Z,5.42
2019-05-26T01:17:41.658Z,3.35
2019-05-26T01:20:11.183Z,4.55
2019-05-26T01:22:40.628Z,7.30
2019-05-26T01:25:10.380Z,4.62
2019-05-26T01:27:39.898Z,2.50
2019-05-26T01:30:09.987Z,5.10
2019-05-26T01:32:39.587Z,3.70
2019-05-26T01:35:09.595Z,3.65
2019-05-26T01:37:39.343Z,3.67
2019-05-26T01:40:09.469Z,4.03
2019-05-26T01:42:38.977Z,4.75
2019-05-26T01:45:09.795Z,5.40
2019-05-26T01:47:39.266Z,3.55
2019-05-26T01:50:09.497Z,5.75
2019-05-26T01:52:39.022Z,7.60
2019-05-26T01:55:08.774Z,5.33
2019-05-26T01:57:38.207Z,2.83
2019-05-26T02:00:08.062Z,4.67
2019-05-26T02:02:38.789Z,5.42
2019-05-26T02:05:08.494Z,5.53
2019-05-26T02:07:37.930Z,6.37
2019-05-26T02:10:07.948Z,7.28
2019-05-26T02:12:38.499Z,4.28
2019-05-26T02:15:08.102Z,4.87
2019-05-26T02:17:37.627Z,4.42
2019-05-26T02:20:08.600Z,5.05
2019-05-26T02:22:38.045Z,11.33
2019-05-26T02:25:08.255Z,5.90
2019-05-26T02:27:37.789Z,6.72
2019-05-26T02:30:09.007Z,6.08
2019-05-26T02:32:38.537Z,6.33
2019-05-26T02:35:09.253Z,9.18
2019-05-26T02:37:39.884Z,7.90
2019-05-26T02:40:09.991Z,5.53
2019-05-26T02:42:39.971Z,7.62
2019-05-26T02:45:12.087Z,6.58
2019-05-26T02:47:41.633Z,6.28
2019-05-26T02:50:12.738Z,7.62
2019-05-26T02:52:42.280Z,9.05
2019-05-26T02:55:11.887Z,7.15
2019-05-26T02:57:41.498Z,8.00
2019-05-26T03:00:12.785Z,5.97
2019-05-26T03:02:43.522Z,8.25
2019-05-26T03:05:14.703Z,8.15
2019-05-26T03:07:44.752Z,7.55
2019-05-26T03:10:14.863Z,8.20
2019-05-26T03:12:44.484Z,8.50
2019-05-26T03:15:14.635Z,9.58
2019-05-26T03:17:44.150Z,9.28
2019-05-26T03:20:14.705Z,12.78
2019-05-26T03:22:44.168Z,9.78
2019-05-26T03:25:14.759Z,6.90
2019-05-26T03:27:44.340Z,5.25
2019-05-26T03:30:13.801Z,7.45
2019-05-26T03:32:43.338Z,5.78
2019-05-26T03:35:13.182Z,6.08
2019-05-26T03:37:42.717Z,6.67
2019-05-26T03:40:12.685Z,8.65
2019-05-26T03:42:42.211Z,8.53
2019-05-26T03:45:14.782Z,5.85
2019-05-26T03:47:44.257Z,12.00
2019-05-26T03:50:13.771Z,7.15
2019-05-26T03:52:43.470Z,5.65
2019-05-26T03:55:13.084Z,11.53
2019-05-26T03:57:42.617Z,8.58
2019-05-26T04:00:12.262Z,5.55
2019-05-26T04:02:41.876Z,12.45
2019-05-26T04:05:11.613Z,9.90
2019-05-26T04:07:41.124Z,8.73
2019-05-26T04:10:10.946Z,8.43
2019-05-26T04:12:40.399Z,8.30
2019-05-26T04:15:09.845Z,7.47
2019-05-26T04:17:39.295Z,9.58
2019-05-26T04:20:09.071Z,11.15
2019-05-26T04:22:38.596Z,10.00
2019-05-26T04:25:08.411Z,8.18
2019-05-26T04:27:38.033Z,8.78
2019-05-26T04:30:08.023Z,10.93
2019-05-26T04:32:37.471Z,9.60
2019-05-26T04:35:07.640Z,11.78
2019-05-26T04:37:37.091Z,15.05
2019-05-26T04:40:24.761Z,10.20
2019-05-26T04:42:38.834Z,9.45
2019-05-26T04:45:08.955Z,10.18
2019-05-26T04:47:38.501Z,11.73
2019-05-26T04:50:08.360Z,8.63
2019-05-26T04:52:37.783Z,12.03
2019-05-26T04:55:08.714Z,7.97
2019-05-26T09:00:36.128Z,1.57
2019-05-26T09:03:05.640Z,1.65
2019-05-26T09:05:35.169Z,2.10
2019-05-26T09:08:07.961Z,2.33
2019-05-26T09:10:36.027Z,1.75
2019-05-26T09:13:05.479Z,1.37
2019-05-26T09:15:35.000Z,2.58
2019-05-26T09:18:04.641Z,2.42
2019-05-26T09:20:34.239Z,1.30
2019-05-26T09:23:03.750Z,1.98
2019-05-26T09:25:33.213Z,2.65
2019-05-26T09:28:02.730Z,3.52
2019-05-26T09:30:32.173Z,5.78
2019-05-26T09:33:01.646Z,2.25
2019-05-26T09:35:31.163Z,1.07
2019-05-26T09:38:00.679Z,1.10
2019-05-26T09:40:30.216Z,1.87
2019-05-26T09:43:14.801Z,1.90
2019-05-26T09:45:31.004Z,2.90
2019-05-26T09:48:00.531Z,2.25
2019-05-26T09:50:30.040Z,1.45
2019-05-26T09:52:59.583Z,2.30
2019-05-26T09:55:29.098Z,1.30
2019-05-26T09:57:58.542Z,4.12
2019-05-26T10:00:28.009Z,2.58
2019-05-26T10:02:57.849Z,3.62
2019-05-26T10:05:27.383Z,2.15
2019-05-26T10:07:56.920Z,3.87
2019-05-26T10:10:26.457Z,1.40
2019-05-26T10:12:55.971Z,2.02
2019-05-26T10:15:25.449Z,1.17
2019-05-26T10:17:54.953Z,2.47
2019-05-26T10:20:24.410Z,2.42
2019-05-26T10:22:53.925Z,2.72
2019-05-26T10:25:24.362Z,1.95
2019-05-26T10:27:54.051Z,1.27
2019-05-26T10:30:23.567Z,1.77
2019-05-26T10:32:53.012Z,1.40
2019-05-26T10:35:22.651Z,2.65
2019-05-26T10:37:52.098Z,2.72
2019-05-26T10:40:21.611Z,2.98
2019-05-26T10:42:51.140Z,2.27
2019-05-26T10:45:20.681Z,2.12
2019-05-26T10:47:50.193Z,3.25
2019-05-26T10:50:19.719Z,3.45
2019-05-26T10:52:49.164Z,2.05
2019-05-26T10:55:18.680Z,3.27
2019-05-26T10:57:48.132Z,2.22
2019-05-26T11:00:18.137Z,1.40
2019-05-26T11:02:47.648Z,3.00
2019-05-26T11:05:17.254Z,4.40
2019-05-26T11:07:47.709Z,3.80
2019-05-26T11:10:17.407Z,2.75
2019-05-26T11:12:46.915Z,1.95
2019-05-26T11:15:16.523Z,1.47
2019-05-26T11:17:46.008Z,2.50
2019-05-26T11:20:15.824Z,3.37
2019-05-26T11:22:45.431Z,4.22
2019-05-26T11:25:15.872Z,2.25
2019-05-26T11:27:45.311Z,2.08
2019-05-26T11:30:15.241Z,2.42
2019-05-26T11:32:44.771Z,4.55
2019-05-26T11:35:14.512Z,2.92
2019-05-26T11:37:44.011Z,1.90
2019-05-26T11:40:13.738Z,1.98
2019-05-26T11:42:45.084Z,3.37
2019-05-26T11:45:15.545Z,2.35
2019-05-26T11:47:44.985Z,2.92
2019-05-26T11:50:15.119Z,1.52
2019-05-26T11:52:44.675Z,2.50
2019-05-26T11:55:14.507Z,1.95
2019-05-26T11:57:44.016Z,2.20
2019-05-26T12:00:17.067Z,3.12
2019-05-26T12:02:46.923Z,4.90
2019-05-26T12:05:17.944Z,4.75
2019-05-26T12:07:47.508Z,3.08
2019-05-26T12:10:17.276Z,3.33
2019-05-26T12:12:46.781Z,2.25
2019-05-26T12:15:18.081Z,3.65
2019-05-26T12:17:47.596Z,2.67
2019-05-26T12:20:17.216Z,2.30
2019-05-26T12:22:46.732Z,3.02
2019-05-26T12:25:19.527Z,1.47
2019-05-26T12:27:49.112Z,2.83
2019-05-26T12:30:18.619Z,2.40
2019-05-26T12:32:48.127Z,2.95
2019-05-26T12:35:17.869Z,2.27
2019-05-26T12:37:48.546Z,2.60
2019-05-26T12:40:18.418Z,2.70
2019-05-26T12:42:47.939Z,1.42
2019-05-26T12:45:18.145Z,2.62
2019-05-26T12:47:47.604Z,3.62
2019-05-26T12:50:17.814Z,1.90
2019-05-26T12:52:47.271Z,3.30
2019-05-26T12:55:16.718Z,1.40
2019-05-26T12:57:46.216Z,2.77
2019-05-26T13:00:17.222Z,2.85
2019-05-26T13:02:46.777Z,1.72
2019-05-26T13:05:16.623Z,2.17
2019-05-26T13:07:47.259Z,1.90
2019-05-26T13:10:18.241Z,2.85
2019-05-26T13:12:47.755Z,3.27
2019-05-26T13:15:17.681Z,4.35
2019-05-26T13:17:47.215Z,2.65
2019-05-26T13:20:17.072Z,2.80
2019-05-26T13:22:46.648Z,1.87
2019-05-26T13:25:16.389Z,1.15
2019-05-26T13:27:45.824Z,1.95
2019-05-26T13:30:18.447Z,3.70
2019-05-26T13:32:48.331Z,1.80
2019-05-26T13:35:18.164Z,2.22
2019-05-26T13:37:47.672Z,1.72
2019-05-26T13:40:17.313Z,3.87
2019-05-26T13:42:46.779Z,3.40
2019-05-26T13:45:22.850Z,2.00
2019-05-26T13:47:47.982Z,2.25
2019-05-26T13:50:17.721Z,3.17
2019-05-26T13:52:47.227Z,2.72
2019-05-26T13:55:17.836Z,2.40
2019-05-26T13:57:49.554Z,1.80
2019-05-26T14:00:19.179Z,2.55
2019-05-26T14:02:48.695Z,2.98
2019-05-26T14:05:18.719Z,1.90
2019-05-26T14:07:48.158Z,2.77
2019-05-26T14:10:21.569Z,5.62
2019-05-26T14:15:19.805Z,5.45
2019-05-26T14:17:49.688Z,3.12
2019-05-26T14:20:22.256Z,2.52
2019-05-26T14:22:51.763Z,2.07
2019-05-26T14:25:21.285Z,3.15
2019-05-26T14:27:51.149Z,2.87
2019-05-26T14:30:20.659Z,2.72
2019-05-26T14:32:50.170Z,3.20
2019-05-26T14:35:19.628Z,3.17
2019-05-26T14:37:49.139Z,5.50
2019-05-26T14:40:18.647Z,4.33
2019-05-26T14:42:48.144Z,6.20
2019-05-26T14:45:17.739Z,5.47
2019-05-26T14:47:47.179Z,7.08
2019-05-26T14:50:18.715Z,3.52
2019-05-26T14:52:48.220Z,3.95
2019-05-26T14:55:17.754Z,3.75
2019-05-26T14:57:47.478Z,6.08
2019-05-26T15:00:18.745Z,5.70
2019-05-26T15:02:48.179Z,6.28
2019-05-26T15:05:17.891Z,5.53
2019-05-26T15:07:47.353Z,7.00
2019-05-26T15:10:16.962Z,6.00
2019-05-26T15:12:46.409Z,7.58
2019-05-26T15:15:16.233Z,6.08
2019-05-26T15:17:45.739Z,6.62
2019-05-26T15:20:15.411Z,7.53
2019-05-26T15:22:44.855Z,9.48
2019-05-26T15:25:14.763Z,7.25
2019-05-26T15:27:46.534Z,8.65
2019-05-26T15:30:17.109Z,8.45
2019-05-26T15:32:46.723Z,6.35
2019-05-26T15:35:16.340Z,10.30
2019-05-26T15:37:45.871Z,6.15
2019-05-26T15:40:15.304Z,6.20
2019-05-26T15:42:44.811Z,5.92
2019-05-26T15:45:14.448Z,7.10
2019-05-26T15:47:43.887Z,7.45
2019-05-26T15:50:13.968Z,7.33
2019-05-26T15:52:43.550Z,7.10
2019-05-26T15:55:13.255Z,7.17
2019-05-26T15:57:42.716Z,8.70
2019-05-26T16:00:12.618Z,8.58
2019-05-26T16:02:42.123Z,4.62
2019-05-26T16:05:11.870Z,4.62
2019-05-26T16:07:41.367Z,7.87
2019-05-26T16:10:11.060Z,5.72
2019-05-26T16:12:40.587Z,4.53
2019-05-26T16:15:10.200Z,6.37
2019-05-26T16:17:39.635Z,8.63
2019-05-26T16:20:09.570Z,6.70
2019-05-26T16:22:39.031Z,7.53
2019-05-26T16:25:08.822Z,5.85
2019-05-26T16:27:38.323Z,6.28
2019-05-26T16:30:09.237Z,5.08
2019-05-26T16:32:38.768Z,4.40
2019-05-26T16:35:08.677Z,5.45
2019-05-26T16:37:38.211Z,7.22
2019-05-26T16:40:08.532Z,3.85
2019-05-26T16:42:38.043Z,5.25
2019-05-26T16:45:08.381Z,1.98
2019-05-26T16:47:37.824Z,1.20
2019-05-26T16:50:08.725Z,0.78
2019-05-26T16:52:38.294Z,1.10
2019-05-26T16:55:08.008Z,0.88
2019-05-26T16:57:38.662Z,1.57
2019-05-26T17:00:09.626Z,0.60
2019-05-26T17:02:39.084Z,1.10
2019-05-26T17:05:08.677Z,1.60
2019-05-26T17:07:38.210Z,0.40
2019-05-26T17:10:08.426Z,1.32
2019-05-26T17:12:37.892Z,0.68
2019-05-26T17:15:07.940Z,1.00
2019-05-26T17:17:37.459Z,2.40
2019-05-26T17:20:07.804Z,1.05
2019-05-26T17:22:37.324Z,0.72
2019-05-26T17:25:07.458Z,1.15
2019-05-26T17:27:36.918Z,0.78
2019-05-26T17:30:08.030Z,0.70
2019-05-26T17:32:37.562Z,0.70
2019-05-26T17:35:07.271Z,1.50
2019-05-26T17:37:37.782Z,1.00
2019-05-26T17:40:09.013Z,3.92
2019-05-26T17:42:38.459Z,1.02
2019-05-26T17:45:08.477Z,0.57
2019-05-26T17:47:37.939Z,1.35
2019-05-26T17:50:08.247Z,1.92
2019-05-26T17:52:37.767Z,0.95
2019-05-26T17:55:10.386Z,1.37
2019-05-26T17:57:39.793Z,2.00
2019-05-26T18:00:13.450Z,1.10
2019-05-26T18:02:42.962Z,0.80
2019-05-26T18:05:12.402Z,1.87
2019-05-26T18:07:41.960Z,1.00
2019-05-26T18:10:11.561Z,1.65
2019-05-26T18:12:40.997Z,0.78
2019-05-26T18:15:10.633Z,0.90
2019-05-26T18:17:47.086Z,0.93
2019-05-26T18:20:13.719Z,1.25
2019-05-26T18:22:43.323Z,1.17
2019-05-26T18:25:13.111Z,1.20
2019-05-26T18:27:42.556Z,1.47
2019-05-26T18:30:12.407Z,1.25
2019-05-26T18:32:41.870Z,1.75
2019-05-26T18:35:11.607Z,0.80
2019-05-26T18:37:41.102Z,0.93
2019-05-26T18:40:11.697Z,0.98
2019-05-26T18:42:41.263Z,1.17
2019-05-26T18:45:10.988Z,1.07
2019-05-26T18:47:40.502Z,0.80
2019-05-26T18:50:10.016Z,1.15
2019-05-26T18:52:39.639Z,3.05
2019-05-26T18:55:09.478Z,1.70
2019-05-26T18:57:38.985Z,1.37
2019-05-26T19:00:08.695Z,2.05
2019-05-26T19:02:38.146Z,3.55
2019-05-26T19:05:08.472Z,2.33
2019-05-26T19:07:38.013Z,3.08
2019-05-26T19:10:08.250Z,1.40
2019-05-26T19:12:37.835Z,1.75
2019-05-26T19:15:08.250Z,1.25
2019-05-26T19:17:37.769Z,3.42
2019-05-26T19:20:16.053Z,0.95
2019-05-26T19:22:39.245Z,1.02
2019-05-26T19:25:08.883Z,1.72
2019-05-26T19:27:38.475Z,2.72
2019-05-26T19:30:09.508Z,2.42
2019-05-26T19:32:39.103Z,2.42
2019-05-26T19:35:09.015Z,0.88
2019-05-26T19:37:40.048Z,2.08
2019-05-26T19:40:10.068Z,1.10
2019-05-26T19:42:39.587Z,1.30
2019-05-26T19:45:09.110Z,1.30
2019-05-26T19:47:39.633Z,1.10
2019-05-26T19:50:09.368Z,1.30
2019-05-26T19:52:38.806Z,1.20
2019-05-26T19:55:08.897Z,1.27
2019-05-26T19:57:38.458Z,1.37
2019-05-26T20:00:12.796Z,1.85
2019-05-26T20:02:42.328Z,1.52
2019-05-26T20:05:12.237Z,1.35
2019-05-26T20:07:41.753Z,3.17
2019-05-26T20:10:11.690Z,2.87
2019-05-26T20:12:41.267Z,2.40
2019-05-26T20:15:11.209Z,1.32
2019-05-26T20:17:40.717Z,1.52
2019-05-26T20:20:11.207Z,1.12
2019-05-26T20:22:40.734Z,1.92
2019-05-26T20:25:10.387Z,4.75
2019-05-26T20:27:40.243Z,2.60
2019-05-26T20:30:09.876Z,2.55
2019-05-26T20:32:39.384Z,2.42
2019-05-26T20:35:09.237Z,3.47
2019-05-26T20:37:38.928Z,2.12
2019-05-26T20:40:09.628Z,2.05
2019-05-26T20:42:40.312Z,2.92
2019-05-26T20:45:10.119Z,2.80
2019-05-26T20:47:39.634Z,2.58
2019-05-26T20:50:10.484Z,2.27
2019-05-26T20:52:40.159Z,5.58
2019-05-26T20:55:10.079Z,4.45
2019-05-26T20:57:39.584Z,3.10
2019-05-26T21:03:33.549Z,3.72
2019-05-26T21:06:03.016Z,1.95
2019-05-26T21:08:32.529Z,4.70
2019-05-26T21:14:02.114Z,4.97
2019-05-26T21:16:31.725Z,2.95
2019-05-26T21:19:01.298Z,2.33
2019-05-26T21:24:31.620Z,2.77
2019-05-26T21:27:01.152Z,3.87
2019-05-26T21:29:30.595Z,4.75
2019-05-26T21:32:00.199Z,6.30
2019-05-26T21:34:29.732Z,4.28
2019-05-26T21:36:59.241Z,5.20
2019-05-26T21:39:29.775Z,2.50
2019-05-26T21:41:59.332Z,2.37
2019-05-26T21:44:28.820Z,3.60
2019-05-26T21:46:58.356Z,5.95
2019-05-26T21:49:27.812Z,3.02
2019-05-26T21:51:57.328Z,6.17
2019-05-26T21:54:26.787Z,5.00
2019-05-26T21:56:56.233Z,5.37
2019-05-26T21:59:25.759Z,5.90
2019-05-26T22:01:55.223Z,3.77
2019-05-26T22:04:24.728Z,5.15
2019-05-26T22:06:54.262Z,2.95
2019-05-26T22:09:23.720Z,5.60
2019-05-26T22:11:53.165Z,4.60
2019-05-26T22:14:22.676Z,4.22
2019-05-26T22:16:52.218Z,5.53
2019-05-26T22:19:21.819Z,5.25
2019-05-26T22:21:51.849Z,3.83
2019-05-26T22:24:21.376Z,7.03
2019-05-26T22:26:51.128Z,6.67
2019-05-26T22:29:21.629Z,6.45
2019-05-26T22:31:51.177Z,5.00
2019-05-26T22:34:20.737Z,6.42
2019-05-26T22:36:50.161Z,4.75
2019-05-26T22:39:19.689Z,4.95
2019-05-26T22:41:49.185Z,4.33
2019-05-26T22:44:19.111Z,5.15
2019-05-26T22:46:48.567Z,6.12
2019-05-26T22:49:18.019Z,4.30
2019-05-26T22:51:47.469Z,5.97
2019-05-26T22:54:17.005Z,8.00
2019-05-26T22:56:46.582Z,3.90
2019-05-26T22:59:16.018Z,5.37
2019-05-26T23:01:45.549Z,5.30
2019-05-26T23:04:15.939Z,4.58
2019-05-26T23:06:45.482Z,7.37
2019-05-26T23:09:14.928Z,4.55
2019-05-26T23:11:44.477Z,4.67
2019-05-26T23:14:13.937Z,6.35
2019-05-26T23:16:43.397Z,7.75
2019-05-26T23:19:19.300Z,6.03
2019-05-26T23:21:44.142Z,6.28
2019-05-26T23:24:13.740Z,5.75
2019-05-26T23:26:43.246Z,4.97
2019-05-26T23:29:12.719Z,9.13
2019-05-26T23:31:42.256Z,7.75
2019-05-26T23:34:13.594Z,7.00
2019-05-26T23:36:43.059Z,6.42
2019-05-26T23:39:12.545Z,9.55
2019-05-26T23:41:43.085Z,7.50
2019-05-26T23:44:12.594Z,7.17
2019-05-26T23:46:42.102Z,7.42
2019-05-26T23:49:11.629Z,5.53
2019-05-26T23:51:41.155Z,5.15
2019-05-26T23:54:10.683Z,4.65
2019-05-26T23:56:40.169Z,7.85
2019-05-26T23:59:09.689Z,8.55
