createdAt,value
2023-04-03T00:00:13.814Z,0.00
2023-04-03T00:01:13.865Z,0.00
2023-04-03T00:02:13.889Z,0.00
2023-04-03T00:03:13.834Z,0.00
2023-04-03T00:04:13.780Z,0.00
2023-04-03T00:05:13.747Z,0.00
2023-04-03T00:06:13.756Z,0.00
2023-04-03T00:07:13.766Z,0.00
2023-04-03T00:08:13.714Z,0.00
2023-04-03T00:09:13.732Z,0.00
2023-04-03T00:10:13.708Z,0.00
2023-04-03T00:11:13.683Z,0.00
2023-04-03T00:12:13.691Z,0.00
2023-04-03T00:13:13.664Z,0.00
2023-04-03T00:14:13.643Z,0.00
2023-04-03T00:15:13.636Z,0.00
2023-04-03T00:16:13.622Z,0.00
2023-04-03T00:17:13.691Z,0.00
2023-04-03T00:18:13.615Z,0.00
2023-04-03T00:19:13.584Z,0.00
2023-04-03T00:20:13.576Z,0.00
2023-04-03T00:21:13.561Z,0.00
2023-04-03T00:22:13.622Z,0.00
2023-04-03T00:23:13.556Z,0.00
2023-04-03T00:24:13.536Z,0.00
2023-04-03T00:25:13.502Z,0.00
2023-04-03T00:26:13.528Z,0.00
2023-04-03T00:27:13.551Z,0.00
2023-04-03T00:28:13.497Z,0.00
2023-04-03T00:29:13.471Z,0.00
2023-04-03T00:30:13.472Z,0.00
2023-04-03T00:31:13.475Z,0.00
2023-04-03T00:32:13.477Z,0.00
2023-04-03T00:33:13.463Z,0.00
2023-04-03T00:34:13.399Z,0.00
2023-04-03T00:35:13.407Z,0.00
2023-04-03T00:36:13.471Z,0.00
2023-04-03T00:37:13.435Z,0.00
2023-04-03T00:38:13.390Z,0.00
2023-04-03T00:39:13.360Z,0.00
2023-04-03T00:40:13.358Z,0.00
2023-04-03T00:41:13.354Z,0.00
2023-04-03T00:42:13.362Z,0.00
2023-04-03T00:43:13.292Z,0.00
2023-04-03T00:44:13.290Z,0.00
2023-04-03T00:45:13.310Z,0.00
2023-04-03T00:46:13.369Z,0.00
2023-04-03T00:47:13.291Z,0.00
2023-04-03T00:48:13.271Z,0.00
2023-04-03T00:49:13.235Z,0.00
2023-04-03T00:50:13.242Z,0.00
2023-04-03T00:51:13.232Z,0.00
2023-04-03T00:52:13.219Z,0.00
2023-04-03T00:53:13.181Z,0.00
2023-04-03T00:54:13.174Z,0.00
2023-04-03T00:55:13.195Z,0.00
2023-04-03T00:56:13.180Z,0.00
2023-04-03T00:57:13.239Z,0.00
2023-04-03T00:58:13.148Z,0.00
2023-04-03T00:59:13.155Z,0.00
2023-04-03T01:00:13.142Z,0.00
2023-04-03T01:01:13.137Z,0.00
2023-04-03T01:02:13.103Z,0.00
2023-04-03T01:03:13.090Z,0.00
2023-04-03T01:04:13.079Z,0.00
2023-04-03T01:05:13.057Z,0.00
2023-04-03T01:06:13.050Z,0.00
2023-04-03T01:07:13.065Z,0.00
2023-04-03T01:08:13.029Z,0.00
2023-04-03T01:09:13.023Z,0.00
2023-04-03T01:10:13.011Z,0.00
2023-04-03T01:11:13.036Z,0.00
2023-04-03T01:12:13.002Z,0.00
2023-04-03T01:13:12.952Z,0.00
2023-04-03T01:14:12.937Z,0.00
2023-04-03T01:15:12.942Z,0.00
2023-04-03T01:16:12.978Z,0.00
2023-04-03T01:17:12.946Z,0.00
2023-04-03T01:18:12.919Z,0.00
2023-04-03T01:19:12.901Z,0.00
2023-04-03T01:20:12.905Z,0.00
2023-04-03T01:21:12.895Z,0.00
2023-04-03T01:22:12.873Z,0.00
2023-04-03T01:23:12.908Z,0.00
2023-04-03T01:24:12.827Z,0.00
2023-04-03T01:25:12.819Z,0.00
2023-04-03T01:26:12.845Z,0.00
2023-04-03T01:27:12.822Z,0.00
2023-04-03T01:28:12.848Z,0.00
2023-04-03T01:29:12.820Z,0.00
2023-04-03T01:30:12.826Z,0.00
2023-04-03T01:31:12.810Z,0.00
2023-04-03T01:32:12.767Z,0.00
2023-04-03T01:33:12.730Z,0.00
2023-04-03T01:34:12.763Z,0.00
2023-04-03T01:35:12.704Z,0.00
2023-04-03T01:36:12.852Z,0.00
2023-04-03T01:37:12.689Z,0.00
2023-04-03T01:38:12.680Z,0.00
2023-04-03T01:39:12.679Z,0.00
2023-04-03T01:40:12.694Z,0.00
2023-04-03T01:41:12.650Z,0.00
2023-04-03T01:42:12.680Z,0.00
2023-04-03T01:43:12.628Z,0.00
2023-04-03T01:44:12.639Z,0.00
2023-04-03T01:45:12.587Z,0.00
2023-04-03T01:46:12.672Z,0.00
2023-04-03T01:47:12.579Z,0.00
2023-04-03T01:48:12.559Z,0.00
2023-04-03T01:49:12.549Z,0.00
2023-04-03T01:50:12.556Z,0.00
2023-04-03T01:51:12.568Z,0.00
2023-04-03T01:52:12.553Z,0.00
2023-04-03T01:53:12.503Z,0.00
2023-04-03T01:54:12.523Z,0.00
2023-04-03T01:55:12.491Z,0.00
2023-04-03T01:56:12.493Z,0.00
2023-04-03T01:57:12.523Z,0.00
2023-04-03T01:58:12.474Z,0.00
2023-04-03T01:59:12.427Z,0.00
2023-04-03T02:00:12.450Z,0.00
2023-04-03T02:01:12.519Z,0.00
2023-04-03T02:02:12.411Z,0.00
2023-04-03T02:03:12.427Z,0.00
2023-04-03T02:04:12.537Z,0.00
2023-04-03T02:05:12.370Z,0.00
2023-04-03T02:06:13.015Z,0.00
2023-04-03T02:07:12.362Z,0.00
2023-04-03T02:08:12.341Z,0.00
2023-04-03T02:09:12.347Z,0.00
2023-04-03T02:10:12.429Z,0.00
2023-04-03T02:11:12.314Z,0.00
2023-04-03T02:12:12.285Z,0.00
2023-04-03T02:13:12.295Z,0.00
2023-04-03T02:14:12.279Z,0.00
2023-04-03T02:15:12.286Z,0.00
2023-04-03T02:16:12.367Z,0.00
2023-04-03T02:17:12.268Z,0.00
2023-04-03T02:18:12.238Z,0.00
2023-04-03T02:19:12.210Z,0.00
2023-04-03T02:20:12.212Z,0.00
2023-04-03T02:21:12.223Z,0.00
2023-04-03T02:22:12.163Z,0.00
2023-04-03T02:23:12.176Z,0.00
2023-04-03T02:24:12.176Z,0.00
2023-04-03T02:25:12.150Z,0.00
2023-04-03T02:26:12.135Z,0.00
2023-04-03T02:27:12.159Z,0.00
2023-04-03T02:28:12.112Z,0.00
2023-04-03T02:29:12.118Z,0.00
2023-04-03T02:30:12.073Z,0.00
2023-04-03T02:31:12.109Z,0.00
2023-04-03T02:32:12.051Z,0.00
2023-04-03T02:33:12.071Z,0.00
2023-04-03T02:34:12.058Z,0.00
2023-04-03T02:35:12.029Z,0.00
2023-04-03T02:36:12.037Z,0.00
2023-04-03T02:37:12.020Z,0.00
2023-04-03T02:38:11.998Z,0.00
2023-04-03T02:39:11.999Z,0.00
2023-04-03T02:40:11.975Z,0.00
2023-04-03T02:41:11.970Z,0.00
2023-04-03T02:42:11.937Z,0.00
2023-04-03T02:43:11.930Z,0.00
2023-04-03T02:44:11.956Z,0.00
2023-04-03T02:45:11.911Z,0.00
2023-04-03T02:46:11.921Z,0.00
2023-04-03T02:47:11.920Z,0.00
2023-04-03T02:48:11.868Z,0.00
2023-04-03T02:49:11.876Z,0.00
2023-04-03T02:50:11.865Z,0.00
2023-04-03T02:51:11.900Z,0.00
2023-04-03T02:52:11.822Z,0.00
2023-04-03T02:53:11.843Z,0.00
2023-04-03T02:54:11.825Z,0.00
2023-04-03T02:55:11.820Z,0.00
2023-04-03T02:56:11.821Z,0.00
2023-04-03T02:57:11.896Z,0.00
2023-04-03T02:58:11.809Z,0.00
2023-04-03T02:59:11.768Z,0.00
2023-04-03T03:00:11.751Z,0.00
2023-04-03T03:01:11.852Z,0.00
2023-04-03T03:02:11.718Z,0.00
2023-04-03T03:03:11.722Z,0.00
2023-04-03T03:04:11.711Z,0.00
2023-04-03T03:05:11.723Z,0.00
2023-04-03T03:06:11.682Z,0.00
2023-04-03T03:07:11.690Z,0.00
2023-04-03T03:08:11.694Z,0.00
2023-04-03T03:09:11.659Z,0.00
2023-04-03T03:10:11.632Z,0.00
2023-04-03T03:11:11.646Z,0.00
2023-04-03T03:12:11.593Z,0.00
2023-04-03T03:13:11.620Z,0.00
2023-04-03T03:14:11.606Z,0.00
2023-04-03T03:15:11.579Z,0.00
2023-04-03T03:16:11.612Z,0.00
2023-04-03T03:17:11.553Z,0.00
2023-04-03T03:18:11.575Z,0.00
2023-04-03T03:19:11.543Z,0.00
2023-04-03T03:20:11.499Z,0.00
2023-04-03T03:21:11.546Z,0.00
2023-04-03T03:22:11.501Z,0.00
2023-04-03T03:23:11.514Z,0.00
2023-04-03T03:24:11.459Z,0.00
2023-04-03T03:25:11.439Z,0.00
2023-04-03T03:26:11.444Z,0.00
2023-04-03T03:27:11.437Z,0.00
2023-04-03T03:28:11.446Z,0.00
2023-04-03T03:29:11.433Z,0.00
2023-04-03T03:30:11.414Z,0.00
2023-04-03T03:31:11.404Z,0.00
2023-04-03T03:32:11.408Z,0.00
2023-04-03T03:33:11.386Z,0.00
2023-04-03T03:34:11.328Z,0.00
2023-04-03T03:35:11.344Z,0.00
2023-04-03T03:36:11.345Z,0.00
2023-04-03T03:37:11.352Z,0.00
2023-04-03T03:38:11.290Z,0.00
2023-04-03T03:39:11.275Z,0.00
2023-04-03T03:40:11.284Z,0.00
2023-04-03T03:41:11.301Z,0.00
2023-04-03T03:42:11.268Z,0.00
2023-04-03T03:43:11.250Z,0.00
2023-04-03T03:44:11.254Z,0.00
2023-04-03T03:45:11.209Z,0.00
2023-04-03T03:46:11.216Z,0.00
2023-04-03T03:47:11.221Z,0.00
2023-04-03T03:48:11.195Z,0.00
2023-04-03T03:49:11.198Z,0.00
2023-04-03T03:50:11.199Z,0.00
2023-04-03T03:51:11.138Z,0.00
2023-04-03T03:52:11.139Z,0.00
2023-04-03T03:53:11.145Z,0.00
2023-04-03T03:54:11.134Z,0.00
2023-04-03T03:55:11.139Z,0.00
2023-04-03T03:56:11.092Z,0.00
2023-04-03T03:57:11.103Z,0.00
2023-04-03T03:58:11.109Z,0.00
2023-04-03T03:59:11.063Z,0.00
2023-04-03T04:00:11.087Z,0.00
2023-04-03T04:01:11.051Z,0.00
2023-04-03T04:02:11.105Z,0.00
2023-04-03T04:03:11.117Z,0.00
2023-04-03T04:04:11.091Z,0.00
2023-04-03T04:05:11.008Z,0.00
2023-04-03T04:06:11.027Z,0.00
2023-04-03T04:07:10.963Z,0.00
2023-04-03T04:08:10.975Z,0.00
2023-04-03T04:09:10.945Z,0.00
2023-04-03T04:10:10.932Z,0.00
2023-04-03T04:11:10.904Z,0.00
2023-04-03T04:12:10.935Z,0.00
2023-04-03T04:13:10.914Z,0.00
2023-04-03T04:14:10.907Z,0.00
2023-04-03T04:15:10.878Z,0.00
2023-04-03T04:16:10.902Z,0.00
2023-04-03T04:17:10.873Z,0.00
2023-04-03T04:18:10.902Z,0.00
2023-04-03T04:19:10.895Z,0.00
2023-04-03T04:20:10.817Z,0.00
2023-04-03T04:21:10.817Z,0.00
2023-04-03T04:22:10.790Z,0.00
2023-04-03T04:23:10.784Z,0.00
2023-04-03T04:24:10.776Z,0.00
2023-04-03T04:25:10.804Z,0.00
2023-04-03T04:26:10.745Z,0.00
2023-04-03T04:27:10.724Z,0.00
2023-04-03T04:28:10.711Z,0.00
2023-04-03T04:29:10.755Z,0.00
2023-04-03T04:30:10.767Z,0.00
2023-04-03T04:31:10.726Z,0.00
2023-04-03T04:32:10.678Z,0.00
2023-04-03T04:33:10.723Z,0.00
2023-04-03T04:34:10.671Z,0.00
2023-04-03T04:35:10.657Z,0.00
2023-04-03T04:36:10.754Z,0.00
2023-04-03T04:37:10.668Z,0.00
2023-04-03T04:38:10.618Z,5.62
2023-04-03T04:39:10.610Z,5.62
2023-04-03T04:40:10.571Z,5.62
2023-04-03T04:41:10.576Z,5.62
2023-04-03T04:42:10.573Z,5.62
2023-04-03T04:43:10.741Z,5.62
2023-04-03T04:44:10.560Z,5.62
2023-04-03T04:45:10.535Z,5.62
2023-04-03T04:46:10.594Z,11.25
2023-04-03T04:47:10.521Z,11.25
2023-04-03T04:48:10.506Z,11.25
2023-04-03T04:49:10.487Z,11.25
2023-04-03T04:50:10.472Z,11.25
2023-04-03T04:51:10.463Z,11.25
2023-04-03T04:52:10.503Z,16.88
2023-04-03T04:53:10.458Z,16.88
2023-04-03T04:54:10.475Z,16.88
2023-04-03T04:55:10.403Z,16.88
2023-04-03T04:56:10.404Z,16.88
2023-04-03T04:57:10.407Z,16.88
2023-04-03T04:58:10.414Z,22.50
2023-04-03T04:59:10.392Z,22.50
2023-04-03T05:00:10.349Z,28.12
2023-04-03T05:01:10.387Z,22.50
2023-04-03T05:02:10.354Z,28.12
2023-04-03T05:03:10.324Z,28.12
2023-04-03T05:04:10.325Z,28.12
2023-04-03T05:05:10.608Z,33.75
2023-04-03T05:06:10.337Z,39.38
2023-04-03T05:07:10.305Z,50.62
2023-04-03T05:08:10.296Z,56.25
2023-04-03T05:09:10.241Z,61.88
2023-04-03T05:10:10.235Z,61.88
2023-04-03T05:11:10.235Z,73.12
2023-04-03T05:12:10.215Z,84.38
2023-04-03T05:13:10.210Z,84.38
2023-04-03T05:14:10.191Z,90.00
2023-04-03T05:15:10.186Z,101.25
2023-04-03T05:16:10.282Z,106.88
2023-04-03T05:17:10.136Z,106.88
2023-04-03T05:18:10.172Z,106.88
2023-04-03T05:19:10.125Z,112.50
2023-04-03T05:20:10.105Z,118.12
2023-04-03T05:21:10.143Z,112.50
2023-04-03T05:22:10.093Z,129.38
2023-04-03T05:23:10.104Z,151.88
2023-04-03T05:24:10.081Z,157.50
2023-04-03T05:25:10.104Z,163.12
2023-04-03T05:26:10.044Z,191.25
2023-04-03T05:27:10.093Z,168.75
2023-04-03T05:28:10.035Z,129.38
2023-04-03T05:29:10.019Z,123.75
2023-04-03T05:30:10.044Z,140.62
2023-04-03T05:31:10.011Z,151.88
2023-04-03T05:32:09.966Z,140.62
2023-04-03T05:33:10.100Z,135.00
2023-04-03T05:34:09.945Z,157.50
2023-04-03T05:35:10.010Z,180.00
2023-04-03T05:36:09.970Z,140.62
2023-04-03T05:37:09.922Z,129.38
2023-04-03T05:38:09.903Z,157.50
2023-04-03T05:39:09.889Z,163.12
2023-04-03T05:40:09.932Z,140.62
2023-04-03T05:41:09.871Z,135.00
2023-04-03T05:42:09.889Z,123.75
2023-04-03T05:43:10.017Z,118.12
2023-04-03T05:44:09.840Z,157.50
2023-04-03T05:45:09.879Z,202.50
2023-04-03T05:46:09.842Z,168.75
2023-04-03T05:47:09.835Z,146.25
2023-04-03T05:48:09.886Z,140.62
2023-04-03T05:49:09.793Z,191.25
2023-04-03T05:50:09.776Z,180.00
2023-04-03T05:51:09.763Z,151.88
2023-04-03T05:52:09.765Z,157.50
2023-04-03T05:53:09.716Z,168.75
2023-04-03T05:54:09.755Z,129.38
2023-04-03T05:55:09.740Z,140.62
2023-04-03T05:56:09.704Z,236.25
2023-04-03T05:57:09.724Z,264.38
2023-04-03T05:58:11.530Z,241.88
2023-04-03T05:59:09.683Z,219.38
2023-04-03T06:00:09.677Z,202.50
2023-04-03T06:01:09.632Z,185.62
2023-04-03T06:02:09.624Z,219.38
2023-04-03T06:03:09.792Z,202.50
2023-04-03T06:04:09.755Z,225.00
2023-04-03T06:05:09.727Z,225.00
2023-04-03T06:06:09.605Z,213.75
2023-04-03T06:07:09.558Z,213.75
2023-04-03T06:08:09.641Z,230.62
2023-04-03T06:09:09.553Z,264.38
2023-04-03T06:10:09.545Z,315.00
2023-04-03T06:11:09.604Z,315.00
2023-04-03T06:12:09.527Z,281.25
2023-04-03T06:13:09.523Z,247.50
2023-04-03T06:14:09.520Z,281.25
2023-04-03T06:15:09.507Z,337.50
2023-04-03T06:16:09.525Z,444.38
2023-04-03T06:17:09.507Z,461.25
2023-04-03T06:18:09.493Z,326.25
2023-04-03T06:19:09.472Z,292.50
2023-04-03T06:20:09.447Z,303.75
2023-04-03T06:21:09.456Z,382.50
2023-04-03T06:22:09.415Z,371.25
2023-04-03T06:23:09.380Z,331.88
2023-04-03T06:24:09.387Z,292.50
2023-04-03T06:25:09.371Z,275.62
2023-04-03T06:26:09.366Z,264.38
2023-04-03T06:27:09.367Z,230.62
2023-04-03T06:28:09.348Z,236.25
2023-04-03T06:29:09.315Z,343.12
2023-04-03T06:30:09.347Z,416.25
2023-04-03T06:31:09.358Z,382.50
2023-04-03T06:32:09.307Z,331.88
2023-04-03T06:33:09.382Z,371.25
2023-04-03T06:34:09.661Z,427.50
2023-04-03T06:35:09.297Z,399.38
2023-04-03T06:36:09.290Z,421.88
2023-04-03T06:37:09.315Z,360.00
2023-04-03T06:38:09.244Z,421.88
2023-04-03T06:39:09.203Z,506.25
2023-04-03T06:40:09.198Z,534.38
2023-04-03T06:41:09.175Z,540.00
2023-04-03T06:42:09.181Z,511.88
2023-04-03T06:43:09.206Z,568.12
2023-04-03T06:44:09.141Z,579.38
2023-04-03T06:45:09.118Z,517.50
2023-04-03T06:46:09.150Z,568.12
2023-04-03T06:47:09.116Z,551.25
2023-04-03T06:48:09.201Z,568.12
2023-04-03T06:49:09.121Z,573.75
2023-04-03T06:50:09.079Z,573.75
2023-04-03T06:51:09.062Z,455.62
2023-04-03T06:52:09.080Z,433.12
2023-04-03T06:53:09.036Z,545.62
2023-04-03T06:54:09.050Z,686.25
2023-04-03T06:55:09.037Z,736.88
2023-04-03T06:56:08.989Z,680.62
2023-04-03T06:57:09.049Z,506.25
2023-04-03T06:58:08.995Z,360.00
2023-04-03T06:59:08.997Z,388.12
2023-04-03T07:00:08.968Z,421.88
2023-04-03T07:01:08.954Z,545.62
2023-04-03T07:02:09.002Z,461.25
2023-04-03T07:03:09.016Z,523.12
2023-04-03T07:04:09.186Z,635.62
2023-04-03T07:05:08.951Z,630.00
2023-04-03T07:06:08.881Z,483.75
2023-04-03T07:07:08.917Z,416.25
2023-04-03T07:08:08.854Z,421.88
2023-04-03T07:09:08.858Z,551.25
2023-04-03T07:10:08.854Z,618.75
2023-04-03T07:11:08.818Z,601.88
2023-04-03T07:12:08.823Z,776.25
2023-04-03T07:13:08.845Z,781.88
2023-04-03T07:14:08.858Z,669.38
2023-04-03T07:15:08.835Z,675.00
2023-04-03T07:16:08.779Z,528.75
2023-04-03T07:17:08.732Z,393.75
2023-04-03T07:18:08.845Z,388.12
2023-04-03T07:19:08.743Z,433.12
2023-04-03T07:20:08.703Z,483.75
2023-04-03T07:21:08.735Z,461.25
2023-04-03T07:22:08.716Z,416.25
2023-04-03T07:23:08.681Z,405.00
2023-04-03T07:24:11.334Z,405.00
2023-04-03T07:25:09.657Z,450.00
2023-04-03T07:26:08.684Z,466.88
2023-04-03T07:27:08.644Z,472.50
2023-04-03T07:28:08.647Z,483.75
2023-04-03T07:29:08.613Z,461.25
2023-04-03T07:30:08.624Z,466.88
2023-04-03T07:31:08.688Z,455.62
2023-04-03T07:32:08.596Z,405.00
2023-04-03T07:33:08.619Z,427.50
2023-04-03T07:34:08.534Z,556.88
2023-04-03T07:35:08.524Z,900.00
2023-04-03T07:36:08.531Z,714.38
2023-04-03T07:37:08.521Z,646.88
2023-04-03T07:38:08.521Z,562.50
2023-04-03T07:39:08.501Z,511.88
2023-04-03T07:40:08.465Z,624.38
2023-04-03T07:41:08.465Z,697.50
2023-04-03T07:42:08.484Z,596.25
2023-04-03T07:43:08.437Z,523.12
2023-04-03T07:44:08.429Z,444.38
2023-04-03T07:45:08.408Z,405.00
2023-04-03T07:46:08.464Z,450.00
2023-04-03T07:47:08.449Z,534.38
2023-04-03T07:48:08.397Z,562.50
2023-04-03T07:49:08.436Z,585.00
2023-04-03T07:50:08.356Z,725.62
2023-04-03T07:51:08.388Z,646.88
2023-04-03T07:52:08.340Z,635.62
2023-04-03T07:53:08.344Z,697.50
2023-04-03T07:54:08.327Z,736.88
2023-04-03T07:55:08.297Z,1462.50
2023-04-03T07:56:08.303Z,826.88
2023-04-03T07:57:08.306Z,1755.00
2023-04-03T07:58:08.291Z,3279.38
2023-04-03T07:59:08.234Z,1383.75
2023-04-03T08:00:08.295Z,1423.12
2023-04-03T08:01:08.280Z,810.00
2023-04-03T08:02:08.254Z,1237.50
2023-04-03T08:03:09.698Z,1338.75
2023-04-03T08:04:08.246Z,3532.50
2023-04-03T08:05:08.313Z,3391.88
2023-04-03T08:06:11.963Z,3256.88
2023-04-03T08:07:09.167Z,2340.00
2023-04-03T08:08:08.168Z,1164.38
2023-04-03T08:09:08.119Z,2210.62
2023-04-03T08:10:08.177Z,1209.38
2023-04-03T08:11:08.109Z,2660.62
2023-04-03T08:12:08.124Z,2424.38
2023-04-03T08:13:08.094Z,2272.50
2023-04-03T08:14:08.096Z,2300.62
2023-04-03T08:15:08.050Z,1811.25
2023-04-03T08:16:08.068Z,2480.62
2023-04-03T08:17:08.038Z,2536.88
2023-04-03T08:18:08.058Z,2835.00
2023-04-03T08:19:12.409Z,3172.50
2023-04-03T08:20:09.036Z,3313.12
2023-04-03T08:21:08.055Z,3453.75
2023-04-03T08:22:07.984Z,3600.00
2023-04-03T08:23:07.957Z,2947.50
2023-04-03T08:24:08.003Z,3526.88
2023-04-03T08:25:07.965Z,3729.38
2023-04-03T08:26:07.949Z,3740.62
2023-04-03T08:27:07.958Z,3566.25
2023-04-03T08:28:07.916Z,2846.25
2023-04-03T08:29:07.909Z,3526.88
2023-04-03T08:30:07.904Z,3639.38
2023-04-03T08:31:08.000Z,3718.12
2023-04-03T08:32:07.888Z,3836.25
2023-04-03T08:33:07.885Z,2379.38
2023-04-03T08:34:07.837Z,1305.00
2023-04-03T08:35:07.849Z,3566.25
2023-04-03T08:36:07.862Z,3442.50
2023-04-03T08:37:07.806Z,3532.50
2023-04-03T08:38:07.815Z,3841.88
2023-04-03T08:39:07.785Z,4027.50
2023-04-03T08:40:07.792Z,2025.00
2023-04-03T08:41:07.806Z,1186.88
2023-04-03T08:42:07.747Z,4168.12
2023-04-03T08:43:07.737Z,4308.75
2023-04-03T08:44:07.733Z,1839.38
2023-04-03T08:45:07.764Z,4308.75
2023-04-03T08:46:07.829Z,4561.88
2023-04-03T08:47:07.737Z,4449.38
2023-04-03T08:48:07.783Z,4573.12
2023-04-03T08:49:07.733Z,4438.12
2023-04-03T08:50:10.833Z,4106.25
2023-04-03T08:51:12.429Z,4325.62
2023-04-03T08:52:08.716Z,4556.25
2023-04-03T08:53:07.640Z,4432.50
2023-04-03T08:54:07.598Z,4134.38
2023-04-03T08:55:07.606Z,3937.50
2023-04-03T08:56:07.620Z,4291.88
2023-04-03T08:57:07.628Z,1001.25
2023-04-03T08:58:07.601Z,3892.50
2023-04-03T08:59:07.548Z,3628.12
2023-04-03T09:00:07.560Z,2441.25
2023-04-03T09:01:07.536Z,3521.25
2023-04-03T09:02:07.607Z,3841.88
2023-04-03T09:03:08.455Z,3999.38
2023-04-03T09:04:07.580Z,4185.00
2023-04-03T09:05:07.505Z,3746.25
2023-04-03T09:06:07.482Z,2947.50
2023-04-03T09:07:07.463Z,3915.00
2023-04-03T09:08:07.539Z,3493.12
2023-04-03T09:09:07.448Z,3931.88
2023-04-03T09:10:07.472Z,3588.75
2023-04-03T09:11:07.473Z,4078.12
2023-04-03T09:12:07.423Z,4308.75
2023-04-03T09:13:07.383Z,4359.38
2023-04-03T09:14:07.416Z,2705.62
2023-04-03T09:15:07.433Z,4111.88
2023-04-03T09:16:07.406Z,4843.12
2023-04-03T09:17:07.362Z,4770.00
2023-04-03T09:18:07.342Z,3740.62
2023-04-03T09:19:07.353Z,804.38
2023-04-03T09:20:07.339Z,3380.62
2023-04-03T09:21:07.312Z,4320.00
2023-04-03T09:22:07.316Z,956.25
2023-04-03T09:23:07.277Z,1389.38
2023-04-03T09:24:07.273Z,4972.50
2023-04-03T09:25:07.310Z,1181.25
2023-04-03T09:26:07.275Z,1260.00
2023-04-03T09:27:07.304Z,4646.25
2023-04-03T09:28:07.253Z,967.50
2023-04-03T09:29:07.224Z,742.50
2023-04-03T09:30:07.227Z,736.88
2023-04-03T09:31:07.300Z,781.88
2023-04-03T09:32:07.220Z,1316.25
2023-04-03T09:33:07.278Z,1215.00
2023-04-03T09:34:07.172Z,1046.25
2023-04-03T09:35:19.121Z,2176.88
2023-04-03T09:36:08.206Z,1383.75
2023-04-03T09:37:07.163Z,4404.38
2023-04-03T09:38:07.156Z,1996.88
2023-04-03T09:39:07.118Z,3487.50
2023-04-03T09:40:07.089Z,1012.50
2023-04-03T09:41:07.092Z,2970.00
2023-04-03T09:42:07.065Z,1006.88
2023-04-03T09:43:07.064Z,849.38
2023-04-03T09:44:07.087Z,793.12
2023-04-03T09:45:07.081Z,832.50
2023-04-03T09:46:07.022Z,894.38
2023-04-03T09:47:07.064Z,1721.25
2023-04-03T09:48:08.527Z,905.62
2023-04-03T09:49:09.845Z,916.88
2023-04-03T09:50:06.996Z,928.12
2023-04-03T09:51:06.944Z,1023.75
2023-04-03T09:52:06.950Z,1085.62
2023-04-03T09:53:06.951Z,4173.75
2023-04-03T09:54:07.031Z,3971.25
2023-04-03T09:55:06.939Z,1951.88
2023-04-03T09:56:06.911Z,697.50
2023-04-03T09:57:06.924Z,658.12
2023-04-03T09:58:06.878Z,781.88
2023-04-03T09:59:06.944Z,2441.25
2023-04-03T10:00:06.871Z,2716.88
2023-04-03T10:01:06.901Z,675.00
2023-04-03T10:02:06.867Z,3301.88
2023-04-03T10:03:06.854Z,4140.00
2023-04-03T10:04:06.921Z,4179.38
2023-04-03T10:05:09.846Z,4269.38
2023-04-03T10:06:06.811Z,4095.00
2023-04-03T10:07:06.794Z,815.62
2023-04-03T10:08:06.756Z,2143.12
2023-04-03T10:09:06.748Z,3718.12
2023-04-03T10:10:06.809Z,3836.25
2023-04-03T10:11:06.733Z,3813.75
2023-04-03T10:12:06.748Z,3853.12
2023-04-03T10:13:06.740Z,3864.38
2023-04-03T10:14:07.883Z,3791.25
2023-04-03T10:15:06.729Z,3943.12
2023-04-03T10:16:06.768Z,4162.50
2023-04-03T10:17:06.657Z,4398.75
2023-04-03T10:18:17.973Z,4584.38
2023-04-03T10:19:07.643Z,4016.25
2023-04-03T10:20:06.671Z,1288.12
2023-04-03T10:21:09.623Z,883.12
2023-04-03T10:22:07.652Z,714.38
2023-04-03T10:23:06.604Z,641.25
2023-04-03T10:24:06.584Z,613.12
2023-04-03T10:25:06.594Z,590.62
2023-04-03T10:26:06.564Z,568.12
2023-04-03T10:27:06.575Z,579.38
2023-04-03T10:28:06.555Z,601.88
2023-04-03T10:29:06.545Z,624.38
2023-04-03T10:30:06.554Z,675.00
2023-04-03T10:31:06.574Z,781.88
2023-04-03T10:32:06.529Z,804.38
2023-04-03T10:33:06.532Z,877.50
2023-04-03T10:34:06.453Z,973.12
2023-04-03T10:35:06.536Z,1068.75
2023-04-03T10:36:06.500Z,1130.62
2023-04-03T10:37:06.506Z,3206.25
2023-04-03T10:38:06.431Z,1063.12
2023-04-03T10:39:06.408Z,1040.62
2023-04-03T10:40:06.407Z,1029.38
2023-04-03T10:41:06.394Z,995.62
2023-04-03T10:42:16.767Z,793.12
2023-04-03T10:43:07.361Z,2272.50
2023-04-03T10:44:06.383Z,995.62
2023-04-03T10:45:06.341Z,3982.50
2023-04-03T10:46:06.325Z,3948.75
2023-04-03T10:47:06.385Z,4156.88
2023-04-03T10:48:06.420Z,3408.75
2023-04-03T10:49:06.335Z,4691.25
2023-04-03T10:50:06.312Z,4792.50
2023-04-03T10:51:06.275Z,1215.00
2023-04-03T10:52:06.286Z,1226.25
2023-04-03T10:53:06.278Z,1226.25
2023-04-03T10:54:06.266Z,939.38
2023-04-03T10:55:06.245Z,933.75
2023-04-03T10:56:06.251Z,933.75
2023-04-03T10:57:12.639Z,1006.88
2023-04-03T10:58:07.227Z,1080.00
2023-04-03T10:59:06.200Z,1794.38
2023-04-03T11:00:06.148Z,2030.62
2023-04-03T11:01:06.257Z,1040.62
2023-04-03T11:02:06.149Z,1029.38
2023-04-03T11:03:06.255Z,961.88
2023-04-03T11:04:06.314Z,933.75
2023-04-03T11:05:06.142Z,950.62
2023-04-03T11:06:06.125Z,1203.75
2023-04-03T11:07:06.144Z,888.75
2023-04-03T11:08:06.209Z,871.88
2023-04-03T11:09:06.086Z,821.25
2023-04-03T11:10:06.053Z,787.50
2023-04-03T11:11:06.087Z,714.38
2023-04-03T11:12:06.010Z,821.25
2023-04-03T11:13:06.065Z,781.88
2023-04-03T11:14:06.060Z,720.00
2023-04-03T11:15:05.978Z,871.88
2023-04-03T11:16:06.012Z,4449.38
2023-04-03T11:17:05.953Z,4027.50
2023-04-03T11:18:06.093Z,4134.38
2023-04-03T11:19:05.944Z,4753.12
2023-04-03T11:20:05.962Z,4224.38
2023-04-03T11:21:05.950Z,1091.25
2023-04-03T11:22:05.953Z,1006.88
2023-04-03T11:23:05.885Z,1147.50
2023-04-03T11:24:05.938Z,1051.88
2023-04-03T11:25:05.973Z,1068.75
2023-04-03T11:26:05.881Z,1170.00
2023-04-03T11:27:05.881Z,1136.25
2023-04-03T11:28:05.874Z,1411.88
2023-04-03T11:29:05.830Z,849.38
2023-04-03T11:30:05.849Z,781.88
2023-04-03T11:31:05.858Z,765.00
2023-04-03T11:32:05.830Z,776.25
2023-04-03T11:33:05.833Z,826.88
2023-04-03T11:34:05.778Z,1620.00
2023-04-03T11:35:05.768Z,675.00
2023-04-03T11:36:15.551Z,618.75
2023-04-03T11:37:06.777Z,624.38
2023-04-03T11:38:05.745Z,601.88
2023-04-03T11:39:05.736Z,601.88
2023-04-03T11:40:05.719Z,3706.88
2023-04-03T11:41:05.697Z,4224.38
2023-04-03T11:42:12.938Z,4156.88
2023-04-03T11:43:06.713Z,4213.12
2023-04-03T11:44:05.665Z,4308.75
2023-04-03T11:45:05.672Z,4263.75
2023-04-03T11:46:05.668Z,3954.38
2023-04-03T11:47:05.670Z,4066.88
2023-04-03T11:48:21.002Z,4263.75
2023-04-03T11:49:06.638Z,4207.50
2023-04-03T11:50:05.606Z,4134.38
2023-04-03T11:51:05.598Z,4263.75
2023-04-03T11:52:05.569Z,4201.88
2023-04-03T11:53:05.554Z,4235.62
2023-04-03T11:54:05.560Z,4303.12
2023-04-03T11:55:05.548Z,4336.88
2023-04-03T11:56:05.561Z,4426.88
2023-04-03T11:57:05.582Z,2143.12
2023-04-03T11:58:05.558Z,1046.25
2023-04-03T11:59:05.509Z,1248.75
2023-04-03T12:00:05.490Z,1490.62
2023-04-03T12:01:05.485Z,866.25
2023-04-03T12:02:05.459Z,3690.00
2023-04-03T12:03:05.523Z,1282.50
2023-04-03T12:04:05.579Z,810.00
2023-04-03T12:05:05.455Z,697.50
2023-04-03T12:06:05.431Z,793.12
2023-04-03T12:07:05.430Z,3791.25
2023-04-03T12:08:05.378Z,4066.88
2023-04-03T12:09:05.413Z,4230.00
2023-04-03T12:10:05.386Z,4083.75
2023-04-03T12:11:05.357Z,776.25
2023-04-03T12:12:05.319Z,1113.75
2023-04-03T12:13:05.352Z,3982.50
2023-04-03T12:14:05.360Z,736.88
2023-04-03T12:15:05.280Z,3611.25
2023-04-03T12:16:05.321Z,838.12
2023-04-03T12:17:05.367Z,1153.12
2023-04-03T12:18:05.301Z,1023.75
2023-04-03T12:19:05.272Z,3875.62
2023-04-03T12:20:05.292Z,961.88
2023-04-03T12:21:05.263Z,815.62
2023-04-03T12:22:05.233Z,765.00
2023-04-03T12:23:06.283Z,742.50
2023-04-03T12:24:05.255Z,725.62
2023-04-03T12:25:05.199Z,748.12
2023-04-03T12:26:05.206Z,781.88
2023-04-03T12:27:05.207Z,776.25
2023-04-03T12:28:05.179Z,770.62
2023-04-03T12:29:05.142Z,725.62
2023-04-03T12:30:05.131Z,613.12
2023-04-03T12:31:05.173Z,562.50
2023-04-03T12:32:05.246Z,500.62
2023-04-03T12:33:12.779Z,450.00
2023-04-03T12:34:06.103Z,444.38
2023-04-03T12:35:05.069Z,461.25
2023-04-03T12:36:05.126Z,540.00
2023-04-03T12:37:05.029Z,596.25
2023-04-03T12:38:05.065Z,646.88
2023-04-03T12:39:05.035Z,691.88
2023-04-03T12:40:05.010Z,759.38
2023-04-03T12:41:05.001Z,815.62