createdAt,value
2024-05-09T00:00:45.550Z,38.78
2024-05-09T00:03:12.788Z,38.80
2024-05-09T00:05:44.182Z,38.75
2024-05-09T00:08:12.110Z,38.78
2024-05-09T00:10:40.719Z,38.94
2024-05-09T00:13:09.593Z,38.86
2024-05-09T00:15:37.231Z,39.03
2024-05-09T00:18:05.826Z,38.88
2024-05-09T00:20:38.626Z,39.10
2024-05-09T00:23:10.582Z,39.22
2024-05-09T00:25:38.411Z,39.16
2024-05-09T00:28:06.125Z,39.45
2024-05-09T00:30:35.946Z,39.49
2024-05-09T00:33:06.316Z,39.48
2024-05-09T00:35:34.795Z,39.71
2024-05-09T00:38:02.055Z,39.64
2024-05-09T00:40:41.500Z,39.71
2024-05-09T00:43:12.520Z,39.70
2024-05-09T00:45:40.517Z,39.85
2024-05-09T00:48:09.566Z,39.80
2024-05-09T00:50:41.332Z,40.05
2024-05-09T00:53:11.764Z,39.88
2024-05-09T00:55:40.095Z,40.31
2024-05-09T00:58:10.835Z,40.43
2024-05-09T01:00:40.409Z,40.10
2024-05-09T01:03:13.601Z,40.33
2024-05-09T01:05:42.584Z,39.98
2024-05-09T01:08:10.885Z,40.39
2024-05-09T01:10:38.342Z,40.25
2024-05-09T01:13:06.596Z,40.34
2024-05-09T01:15:35.160Z,40.37
2024-05-09T01:18:11.675Z,40.58
2024-05-09T01:20:42.987Z,40.53
2024-05-09T01:23:14.184Z,40.57
2024-05-09T01:25:43.014Z,40.52
2024-05-09T01:28:10.059Z,40.48
2024-05-09T01:30:37.972Z,40.39
2024-05-09T01:33:08.285Z,40.21
2024-05-09T01:35:37.125Z,40.63
2024-05-09T01:38:04.655Z,40.66
2024-05-09T01:40:37.488Z,40.86
2024-05-09T01:43:11.374Z,40.99
2024-05-09T01:45:40.228Z,40.93
2024-05-09T01:48:08.582Z,40.87
2024-05-09T01:50:40.135Z,41.18
2024-05-09T01:53:11.026Z,40.79
2024-05-09T01:55:38.784Z,41.13
2024-05-09T01:58:05.852Z,40.96
2024-05-09T02:00:39.179Z,41.07
2024-05-09T02:03:16.029Z,41.00
2024-05-09T02:05:47.061Z,40.91
2024-05-09T02:08:19.778Z,41.28
2024-05-09T02:10:48.654Z,41.27
2024-05-09T02:13:16.654Z,41.14
2024-05-09T02:15:44.212Z,41.18
2024-05-09T02:18:11.749Z,41.15
2024-05-09T02:20:41.484Z,41.30
2024-05-09T02:23:09.799Z,41.30
2024-05-09T02:25:36.850Z,41.38
2024-05-09T02:28:03.902Z,41.53
2024-05-09T02:30:39.254Z,41.62
2024-05-09T02:33:11.412Z,41.73
2024-05-09T02:35:40.556Z,41.51
2024-05-09T02:38:09.339Z,41.47
2024-05-09T02:40:38.756Z,41.75
2024-05-09T02:43:10.525Z,41.88
2024-05-09T02:45:39.575Z,41.89
2024-05-09T02:48:07.583Z,42.19
2024-05-09T02:50:38.984Z,42.16
2024-05-09T02:53:08.780Z,42.23
2024-05-09T02:55:36.506Z,42.23
2024-05-09T02:58:03.493Z,42.25
2024-05-09T03:00:38.214Z,42.04
2024-05-09T03:03:10.107Z,42.41
2024-05-09T03:05:40.405Z,42.21
2024-05-09T03:08:07.817Z,42.40
2024-05-09T03:10:37.121Z,42.52
2024-05-09T03:13:11.703Z,42.37
2024-05-09T03:15:38.863Z,42.69
2024-05-09T03:18:07.160Z,42.77
2024-05-09T03:20:36.017Z,42.91
2024-05-09T03:23:05.690Z,43.02
2024-05-09T03:25:33.475Z,42.68
2024-05-09T03:28:00.519Z,42.91
2024-05-09T03:30:38.591Z,42.93
2024-05-09T03:33:15.423Z,42.78
2024-05-09T03:35:46.384Z,42.75
2024-05-09T03:38:13.607Z,43.02
2024-05-09T03:40:49.516Z,42.74
2024-05-09T03:43:17.843Z,42.83
2024-05-09T03:45:46.735Z,42.97
2024-05-09T03:48:13.855Z,42.96
2024-05-09T03:50:41.379Z,43.26
2024-05-09T03:53:11.866Z,43.39
2024-05-09T03:55:39.115Z,42.92
2024-05-09T03:58:09.168Z,43.32
2024-05-09T04:00:39.299Z,43.30
2024-05-09T04:03:10.271Z,43.28
2024-05-09T04:05:44.447Z,43.40
2024-05-09T04:08:11.920Z,43.16
2024-05-09T04:10:39.086Z,43.04
2024-05-09T04:13:06.067Z,43.23
2024-05-09T04:15:33.100Z,43.33
2024-05-09T04:18:01.022Z,43.39
2024-05-09T04:20:36.617Z,43.50
2024-05-09T04:23:08.643Z,43.45
2024-05-09T04:25:36.358Z,43.42
2024-05-09T04:28:03.612Z,43.56
2024-05-09T04:30:37.255Z,43.95
2024-05-09T04:33:09.530Z,43.88
2024-05-09T04:35:38.959Z,44.02
2024-05-09T04:38:06.377Z,43.84
2024-05-09T04:40:36.116Z,43.94
2024-05-09T04:43:06.054Z,43.99
2024-05-09T04:45:33.471Z,44.19
2024-05-09T04:48:01.039Z,44.11
2024-05-09T04:50:36.000Z,44.45
2024-05-09T04:53:07.415Z,44.69
2024-05-09T04:55:35.800Z,44.73
2024-05-09T04:58:02.714Z,44.55
2024-05-09T05:00:35.928Z,44.80
2024-05-09T05:03:08.006Z,44.73
2024-05-09T05:05:38.130Z,44.91
2024-05-09T05:08:06.046Z,44.97
2024-05-09T05:10:36.309Z,44.74
2024-05-09T05:13:18.350Z,44.92
2024-05-09T05:15:56.763Z,44.89
2024-05-09T05:18:26.203Z,45.05
2024-05-09T05:20:54.688Z,45.40
2024-05-09T05:23:23.093Z,45.29
2024-05-09T05:25:53.093Z,45.59
2024-05-09T05:28:20.868Z,45.38
2024-05-09T05:30:47.922Z,45.50
2024-05-09T05:33:17.987Z,45.30
2024-05-09T05:35:45.446Z,45.60
2024-05-09T05:38:12.491Z,45.55
2024-05-09T05:40:40.719Z,45.62
2024-05-09T05:43:15.487Z,45.65
2024-05-09T05:45:42.406Z,45.02
2024-05-09T05:48:09.916Z,45.61
2024-05-09T05:50:38.371Z,45.90
2024-05-09T05:53:08.111Z,45.88
2024-05-09T05:55:36.804Z,46.01
2024-05-09T05:58:03.904Z,45.65
2024-05-09T06:00:38.106Z,45.86
2024-05-09T06:03:08.189Z,46.23
2024-05-09T06:05:37.011Z,45.84
2024-05-09T06:08:04.669Z,46.19
2024-05-09T06:10:38.070Z,46.03
2024-05-09T06:13:08.834Z,46.07
2024-05-09T06:15:35.743Z,45.86
2024-05-09T06:18:06.613Z,45.81
2024-05-09T06:20:36.721Z,45.89
2024-05-09T06:23:06.686Z,45.69
2024-05-09T06:25:34.993Z,46.00
2024-05-09T06:28:02.398Z,45.91
2024-05-09T06:30:38.002Z,45.91
2024-05-09T06:33:09.098Z,45.96
2024-05-09T06:35:37.210Z,46.02
2024-05-09T06:38:04.705Z,46.04
2024-05-09T06:40:37.892Z,45.68
2024-05-09T06:43:18.474Z,45.84
2024-05-09T06:45:53.045Z,45.46
2024-05-09T06:48:21.481Z,45.81
2024-05-09T06:50:49.307Z,45.66
2024-05-09T06:53:18.016Z,45.55
2024-05-09T06:55:45.138Z,45.76
2024-05-09T06:58:12.184Z,45.68
2024-05-09T07:00:41.356Z,45.63
2024-05-09T07:03:16.668Z,45.58
2024-05-09T07:05:46.508Z,45.79
2024-05-09T07:08:14.556Z,45.55
2024-05-09T07:10:41.935Z,45.48
2024-05-09T07:13:14.786Z,45.36
2024-05-09T07:15:42.803Z,45.94
2024-05-09T07:18:15.357Z,45.79
2024-05-09T07:20:42.797Z,45.97
2024-05-09T07:23:10.693Z,45.65
2024-05-09T07:25:38.374Z,45.18
2024-05-09T07:28:05.666Z,45.02
2024-05-09T07:30:34.518Z,45.08
2024-05-09T07:33:03.564Z,44.83
2024-05-09T07:35:31.315Z,45.15
2024-05-09T07:37:58.664Z,44.61
2024-05-09T07:40:33.107Z,44.78
2024-05-09T07:43:07.820Z,44.79
2024-05-09T07:52:32.534Z,44.64
2024-05-09T07:55:55.502Z,44.42
2024-05-09T07:58:27.015Z,44.38
2024-05-09T08:00:54.639Z,44.45
2024-05-09T08:03:22.490Z,44.79
2024-05-09T08:05:49.602Z,44.30
2024-05-09T08:08:16.681Z,44.15
2024-05-09T08:10:43.822Z,44.03
2024-05-09T08:13:10.942Z,43.99
2024-05-09T08:15:38.147Z,44.24
2024-05-09T08:18:09.735Z,44.09
2024-05-09T08:20:41.681Z,44.05
2024-05-09T08:23:08.874Z,43.94
2024-05-09T08:25:35.829Z,43.97
2024-05-09T08:28:05.209Z,43.55
2024-05-09T08:30:36.908Z,43.32
2024-05-09T08:33:06.394Z,43.23
2024-05-09T08:35:34.393Z,42.71
2024-05-09T08:38:03.393Z,42.46
2024-05-09T08:40:35.583Z,42.78
2024-05-09T08:43:09.496Z,42.46
2024-05-09T08:45:38.954Z,41.73
2024-05-09T08:48:08.846Z,42.17
2024-05-09T08:50:40.581Z,41.76
2024-05-09T08:53:08.756Z,42.01
2024-05-09T08:55:40.287Z,41.92
2024-05-09T08:58:16.088Z,41.70
2024-05-09T09:00:45.292Z,41.37
2024-05-09T09:03:18.103Z,41.47
2024-05-09T09:06:20.253Z,41.66
2024-05-09T09:08:48.700Z,41.32
2024-05-09T09:11:15.642Z,41.63
2024-05-09T09:13:42.605Z,41.16
2024-05-09T09:16:09.545Z,40.95
2024-05-09T09:18:36.751Z,40.89
2024-05-09T09:21:03.893Z,40.32
2024-05-09T09:23:30.913Z,40.45
2024-05-09T09:26:01.142Z,40.61
2024-05-09T09:28:28.228Z,40.45
2024-05-09T09:31:02.911Z,40.04
2024-05-09T09:33:31.502Z,40.08
2024-05-09T09:35:58.706Z,39.93
2024-05-09T09:38:30.923Z,40.17
2024-05-09T09:41:00.022Z,39.83
2024-05-09T09:43:27.798Z,39.93
2024-05-09T09:45:59.719Z,39.79
2024-05-09T09:48:27.324Z,39.40
2024-05-09T09:50:55.430Z,39.40
2024-05-09T09:53:23.922Z,39.63
2024-05-09T09:55:53.128Z,39.44
2024-05-09T09:58:20.867Z,39.08
2024-05-09T10:00:48.136Z,39.39
2024-05-09T10:03:15.219Z,39.33
2024-05-09T10:05:45.352Z,38.72
2024-05-09T10:08:15.834Z,39.01
2024-05-09T10:10:47.572Z,39.03
2024-05-09T10:13:15.531Z,38.49
2024-05-09T10:15:53.983Z,38.28
2024-05-09T10:18:27.111Z,38.25
2024-05-09T10:20:56.400Z,38.37
2024-05-09T10:23:32.194Z,38.46
2024-05-09T10:26:05.185Z,38.18
2024-05-09T10:28:35.684Z,38.59
2024-05-09T10:31:15.515Z,38.14
2024-05-09T10:33:51.225Z,38.08
2024-05-09T10:36:24.588Z,37.72
2024-05-09T10:38:53.977Z,38.22
2024-05-09T10:41:22.678Z,37.93
2024-05-09T10:43:50.855Z,37.79
2024-05-09T10:46:21.496Z,38.08
2024-05-09T10:48:49.057Z,37.68
2024-05-09T10:51:19.159Z,37.48
2024-05-09T10:53:48.018Z,37.17
2024-05-09T10:56:15.823Z,37.18
2024-05-09T10:58:43.032Z,37.37
2024-05-09T11:01:10.887Z,36.82
2024-05-09T11:03:39.032Z,37.30
2024-05-09T11:06:06.943Z,36.74
2024-05-09T11:08:35.215Z,36.87
2024-05-09T11:11:06.741Z,36.82
2024-05-09T11:13:36.172Z,36.79
2024-05-09T11:16:04.881Z,36.51
2024-05-09T11:18:36.544Z,36.65
2024-05-09T11:21:13.466Z,36.56
2024-05-09T11:23:41.046Z,36.31
2024-05-09T11:26:09.067Z,36.21
2024-05-09T11:28:36.185Z,35.92
2024-05-09T11:31:08.716Z,35.80
2024-05-09T11:33:42.067Z,35.86
2024-05-09T11:36:09.589Z,35.60
2024-05-09T11:38:36.580Z,35.20
2024-05-09T11:41:05.118Z,35.19
2024-05-09T11:43:32.632Z,35.43
2024-05-09T11:46:00.354Z,35.71
2024-05-09T11:48:27.884Z,35.97
2024-05-09T11:50:55.582Z,35.09
2024-05-09T11:53:22.682Z,35.04
2024-05-09T11:55:49.784Z,34.80
2024-05-09T11:58:18.150Z,35.24
2024-05-09T12:00:46.568Z,35.51
2024-05-09T12:03:13.985Z,35.18
2024-05-09T12:05:41.347Z,35.09
2024-05-09T12:08:08.400Z,35.11
2024-05-09T12:10:36.709Z,35.23
2024-05-09T12:13:06.291Z,34.82
2024-05-09T12:15:37.750Z,34.51
2024-05-09T12:18:09.096Z,34.71
2024-05-09T12:20:39.114Z,34.84
2024-05-09T12:23:09.907Z,34.55
2024-05-09T12:25:40.565Z,35.01
2024-05-09T12:28:08.672Z,35.05
2024-05-09T12:30:40.049Z,34.68
2024-05-09T12:33:09.871Z,34.76
2024-05-09T12:35:37.627Z,34.85
2024-05-09T12:38:04.893Z,34.38
2024-05-09T12:40:36.745Z,34.58
2024-05-09T12:43:07.915Z,35.16
2024-05-09T12:45:35.832Z,34.67
2024-05-09T12:48:04.587Z,34.58
2024-05-09T12:50:33.902Z,34.88
2024-05-09T12:53:03.188Z,34.39
2024-05-09T12:55:37.731Z,34.26
2024-05-09T12:58:12.091Z,34.57
2024-05-09T13:00:39.446Z,35.03
2024-05-09T13:03:07.051Z,33.93
2024-05-09T13:05:34.168Z,34.46
2024-05-09T13:08:01.961Z,34.59
2024-05-09T13:10:32.453Z,34.64
2024-05-09T13:13:01.439Z,34.11
2024-05-09T13:15:30.770Z,33.51
2024-05-09T13:18:01.621Z,33.43
2024-05-09T13:20:33.718Z,33.27
2024-05-09T13:23:04.890Z,33.52
2024-05-09T13:25:34.214Z,33.03
2024-05-09T13:28:01.300Z,32.82
2024-05-09T13:30:37.325Z,32.88
2024-05-09T13:33:07.646Z,33.11
2024-05-09T13:35:35.819Z,32.91
2024-05-09T13:38:04.495Z,32.28
2024-05-09T13:40:34.825Z,32.35
2024-05-09T13:43:06.676Z,32.25
2024-05-09T13:45:35.120Z,32.15
2024-05-09T13:48:03.709Z,32.69
2024-05-09T13:50:34.980Z,31.63
2024-05-09T13:53:06.423Z,31.70
2024-05-09T13:55:35.057Z,31.35
2024-05-09T13:58:02.562Z,32.03
2024-05-09T14:00:42.609Z,31.76
2024-05-09T14:03:14.816Z,32.75
2024-05-09T14:05:42.297Z,31.86
2024-05-09T14:08:09.552Z,31.88
2024-05-09T14:10:43.204Z,31.46
2024-05-09T14:13:10.441Z,31.28
2024-05-09T14:15:37.723Z,31.08
2024-05-09T14:18:05.395Z,30.59
2024-05-09T14:20:32.821Z,30.86
2024-05-09T14:23:00.965Z,31.24
2024-05-09T14:25:30.413Z,31.21
2024-05-09T14:27:58.146Z,30.83
2024-05-09T14:30:34.173Z,30.70
2024-05-09T14:33:05.862Z,31.33
2024-05-09T14:35:33.733Z,30.96
2024-05-09T14:38:00.789Z,30.56
2024-05-09T14:40:37.267Z,30.88
2024-05-09T14:43:10.792Z,31.05
2024-05-09T14:45:37.962Z,30.64
2024-05-09T14:48:06.369Z,30.44
2024-05-09T14:50:37.392Z,30.71
2024-05-09T14:53:07.814Z,30.19
2024-05-09T14:55:37.226Z,30.39
2024-05-09T14:58:10.033Z,30.32
2024-05-09T15:00:44.641Z,30.25
2024-05-09T15:03:15.302Z,30.21
2024-05-09T15:05:42.339Z,30.38
2024-05-09T15:08:09.457Z,30.59
2024-05-09T15:10:37.873Z,30.46
2024-05-09T15:13:07.320Z,30.48
2024-05-09T15:15:35.996Z,30.20
2024-05-09T15:18:05.155Z,30.86
2024-05-09T15:20:36.083Z,30.81
2024-05-09T15:23:06.207Z,30.82
2024-05-09T15:25:34.398Z,30.83
2024-05-09T15:28:01.599Z,30.21
2024-05-09T15:30:32.065Z,30.30
2024-05-09T15:33:03.840Z,30.04
2024-05-09T15:35:31.436Z,29.91
2024-05-09T15:37:58.500Z,30.38
2024-05-09T15:40:35.541Z,30.36
2024-05-09T15:43:07.616Z,29.88
2024-05-09T15:45:35.424Z,30.63
2024-05-09T15:48:03.431Z,30.45
2024-05-09T15:50:37.572Z,30.32
2024-05-09T15:53:09.579Z,30.60
2024-05-09T15:55:37.592Z,30.62
2024-05-09T15:58:05.504Z,30.75
2024-05-09T16:00:37.984Z,30.68
2024-05-09T16:03:13.359Z,30.88
2024-05-09T16:05:43.642Z,30.42
2024-05-09T16:08:12.343Z,30.34
2024-05-09T16:10:45.853Z,30.51
2024-05-09T16:13:14.188Z,30.70
2024-05-09T16:15:42.540Z,30.88
2024-05-09T16:18:09.664Z,30.50
2024-05-09T16:20:40.360Z,30.84
2024-05-09T16:23:09.838Z,30.39
2024-05-09T16:25:37.217Z,29.80
2024-05-09T16:28:08.778Z,29.99
2024-05-09T16:30:40.665Z,29.90
2024-05-09T16:33:08.716Z,29.66
2024-05-09T16:35:37.067Z,30.06
2024-05-09T16:38:04.428Z,30.48
2024-05-09T16:40:38.012Z,30.92
2024-05-09T16:43:08.947Z,30.49
2024-05-09T16:45:37.035Z,30.54
2024-05-09T16:48:04.767Z,30.82
2024-05-09T16:50:34.626Z,30.63
2024-05-09T16:53:04.734Z,31.02
2024-05-09T16:55:32.487Z,30.92
2024-05-09T16:57:59.582Z,30.99
2024-05-09T17:00:36.392Z,31.11
2024-05-09T17:03:10.318Z,30.76
2024-05-09T17:05:38.714Z,31.13
2024-05-09T17:08:06.516Z,30.90
2024-05-09T17:10:35.198Z,30.66
2024-05-09T17:13:04.564Z,30.72
2024-05-09T17:15:33.272Z,30.87
2024-05-09T17:18:01.423Z,30.88
2024-05-09T17:20:33.464Z,31.05
2024-05-09T17:23:05.076Z,30.86
2024-05-09T17:25:32.874Z,31.58
2024-05-09T17:28:06.081Z,31.56
2024-05-09T17:30:37.007Z,31.22
2024-05-09T17:33:08.002Z,31.60
2024-05-09T17:35:36.406Z,31.13
2024-05-09T17:38:04.742Z,31.50
2024-05-09T17:40:35.530Z,31.58
2024-05-09T17:43:05.392Z,31.40
2024-05-09T17:45:33.227Z,31.65
2024-05-09T17:48:00.986Z,32.05
2024-05-09T17:50:35.034Z,32.00
2024-05-09T17:53:07.023Z,32.15
2024-05-09T17:55:34.414Z,32.12
2024-05-09T17:58:01.978Z,32.52
2024-05-09T18:00:37.276Z,32.43
2024-05-09T18:03:08.758Z,32.47
2024-05-09T18:05:36.949Z,32.90
2024-05-09T18:08:08.333Z,32.67
2024-05-09T18:10:39.975Z,32.78
2024-05-09T18:13:09.042Z,32.71
2024-05-09T18:15:36.549Z,32.68
2024-05-09T18:18:04.617Z,33.09
2024-05-09T18:20:40.489Z,33.08
2024-05-09T18:23:16.926Z,33.31
2024-05-09T18:25:45.628Z,33.37
2024-05-09T18:28:13.014Z,33.38
2024-05-09T18:30:41.047Z,33.45
2024-05-09T18:33:11.241Z,33.80
2024-05-09T18:35:38.902Z,33.55
2024-05-09T18:38:06.067Z,33.78
2024-05-09T18:40:36.368Z,33.55
2024-05-09T18:43:07.618Z,33.68
2024-05-09T18:45:37.518Z,33.74
2024-05-09T18:48:06.347Z,34.03
2024-05-09T18:50:37.711Z,34.08
2024-05-09T18:53:07.419Z,34.00
2024-05-09T18:55:34.797Z,34.16
2024-05-09T18:58:01.828Z,34.18
2024-05-09T19:00:35.410Z,34.20
2024-05-09T19:03:09.447Z,34.16
2024-05-09T19:05:39.030Z,33.97
2024-05-09T19:08:07.350Z,34.11
2024-05-09T19:10:35.777Z,34.00
2024-05-09T19:13:08.466Z,34.32
2024-05-09T19:15:42.876Z,34.46
2024-05-09T19:18:13.259Z,34.49
2024-05-09T19:20:41.234Z,34.25
2024-05-09T19:23:08.241Z,34.41
2024-05-09T19:25:36.162Z,34.60
2024-05-09T19:28:04.549Z,34.52
2024-05-09T19:30:38.721Z,34.76
2024-05-09T19:33:09.859Z,34.66
2024-05-09T19:35:37.884Z,35.05
2024-05-09T19:38:05.246Z,34.86
2024-05-09T19:40:34.082Z,34.97
2024-05-09T19:43:03.146Z,35.19
2024-05-09T19:45:32.213Z,35.21
2024-05-09T19:47:59.443Z,35.52
2024-05-09T19:50:32.877Z,35.57
2024-05-09T19:53:08.330Z,35.65
2024-05-09T19:55:35.458Z,35.64
2024-05-09T19:58:05.293Z,35.52
2024-05-09T20:00:36.926Z,35.74
2024-05-09T20:03:06.702Z,36.01
2024-05-09T20:05:34.302Z,36.00
2024-05-09T20:08:01.370Z,36.01
2024-05-09T20:10:32.559Z,35.98
2024-05-09T20:13:02.138Z,36.14
2024-05-09T20:15:29.363Z,36.35
2024-05-09T20:17:56.901Z,36.26
2024-05-09T20:20:32.882Z,36.63
2024-05-09T20:23:05.944Z,36.51
2024-05-09T20:25:32.993Z,36.69
2024-05-09T20:28:00.128Z,36.67
2024-05-09T20:30:32.129Z,36.86
2024-05-09T20:33:03.544Z,37.00
2024-05-09T20:35:32.412Z,36.88
2024-05-09T20:38:00.788Z,36.96
2024-05-09T20:40:32.715Z,37.05
2024-05-09T20:43:03.448Z,37.29
2024-05-09T20:45:30.434Z,37.21
2024-05-09T20:47:57.860Z,37.33
2024-05-09T20:50:35.570Z,37.32
2024-05-09T20:53:09.151Z,37.56
2024-05-09T20:55:36.612Z,37.40
2024-05-09T20:58:03.648Z,37.72
2024-05-09T21:00:38.856Z,38.03
2024-05-09T21:03:09.615Z,37.80
2024-05-09T21:05:36.876Z,38.00
2024-05-09T21:08:04.517Z,38.12
2024-05-09T21:10:33.439Z,38.39
2024-05-09T21:13:02.765Z,38.29
2024-05-09T21:15:30.563Z,38.48
2024-05-09T21:17:57.677Z,38.51
2024-05-09T21:20:30.935Z,38.73
2024-05-09T21:22:59.520Z,38.74
2024-05-09T21:25:26.540Z,38.77
2024-05-09T21:27:53.687Z,39.03
2024-05-09T21:30:31.954Z,39.00
2024-05-09T21:33:08.806Z,39.16
2024-05-09T21:35:36.459Z,39.18
2024-05-09T21:38:04.703Z,39.18
2024-05-09T21:40:35.075Z,39.25
2024-05-09T21:43:04.822Z,39.12
2024-05-09T21:45:32.184Z,39.12
2024-05-09T21:47:59.560Z,38.97
2024-05-09T21:50:35.401Z,39.35
2024-05-09T21:53:07.003Z,39.47
2024-05-09T21:55:34.282Z,39.61
2024-05-09T21:58:01.573Z,39.56
2024-05-09T22:00:35.466Z,39.83
2024-05-09T22:03:09.934Z,39.82
2024-05-09T22:05:41.749Z,39.90
2024-05-09T22:08:09.005Z,39.79
2024-05-09T22:10:36.965Z,40.09
2024-05-09T22:13:08.530Z,40.15
2024-05-09T22:15:38.759Z,39.99
2024-05-09T22:18:08.297Z,40.22
2024-05-09T22:20:38.894Z,40.44
2024-05-09T22:23:08.485Z,40.21
2024-05-09T22:25:36.392Z,40.33
2024-05-09T22:28:03.828Z,40.33
2024-05-09T22:30:36.085Z,40.54
2024-05-09T22:33:11.201Z,40.55
2024-05-09T22:35:40.421Z,40.85
2024-05-09T22:38:07.794Z,40.65
2024-05-09T22:40:45.430Z,40.69
2024-05-09T22:43:24.198Z,40.60
2024-05-09T22:45:54.251Z,40.65
2024-05-09T22:48:21.902Z,40.89
2024-05-09T22:50:49.051Z,40.71
2024-05-09T22:53:16.013Z,41.24
2024-05-09T22:55:42.965Z,41.35
2024-05-09T22:58:10.046Z,41.33
2024-05-09T23:00:37.215Z,41.33
2024-05-09T23:03:04.334Z,41.55
2024-05-09T23:05:32.480Z,41.41
2024-05-09T23:08:01.859Z,41.87
2024-05-09T23:10:35.548Z,41.76
2024-05-09T23:13:05.883Z,41.59
2024-05-09T23:15:33.061Z,41.97
2024-05-09T23:18:00.164Z,41.93
2024-05-09T23:20:36.037Z,41.97
2024-05-09T23:23:07.254Z,42.40
2024-05-09T23:25:34.599Z,42.27
2024-05-09T23:28:01.765Z,42.69
2024-05-09T23:30:36.515Z,42.69
2024-05-09T23:33:07.995Z,42.51
2024-05-09T23:35:35.267Z,42.66
2024-05-09T23:38:02.246Z,42.73
2024-05-09T23:42:59.153Z,43.06
2024-05-09T23:45:26.138Z,42.98
2024-05-09T23:47:55.024Z,43.34
2024-05-09T23:50:30.235Z,43.33
2024-05-09T23:53:00.858Z,43.59
2024-05-09T23:55:28.390Z,43.37
2024-05-09T23:57:55.453Z,43.21
