createdAt,value
2022-08-19T00:01:37.990Z,13.73
2022-08-19T00:04:08.483Z,13.07
2022-08-19T00:06:37.038Z,12.80
2022-08-19T00:09:06.469Z,13.60
2022-08-19T00:11:33.493Z,11.13
2022-08-19T00:14:00.189Z,12.70
2022-08-19T00:16:27.167Z,12.05
2022-08-19T00:18:56.544Z,14.10
2022-08-19T00:21:25.191Z,11.20
2022-08-19T00:23:53.135Z,11.70
2022-08-19T00:26:20.121Z,16.33
2022-08-19T00:28:47.738Z,10.70
2022-08-19T00:31:14.715Z,10.85
2022-08-19T00:33:41.829Z,11.07
2022-08-19T00:36:10.513Z,11.27
2022-08-19T00:38:40.445Z,9.63
2022-08-19T00:41:07.445Z,9.75
2022-08-19T00:43:34.894Z,10.00
2022-08-19T00:46:05.801Z,9.68
2022-08-19T00:48:34.657Z,10.52
2022-08-19T00:51:02.451Z,10.48
2022-08-19T00:53:32.476Z,10.40
2022-08-19T00:56:02.202Z,8.98
2022-08-19T00:58:34.758Z,10.75
2022-08-19T01:01:03.740Z,10.80
2022-08-19T01:03:57.053Z,10.77
2022-08-19T01:06:20.054Z,10.90
2022-08-19T01:08:50.055Z,10.00
2022-08-19T01:11:17.876Z,9.75
2022-08-19T01:13:49.703Z,10.05
2022-08-19T01:16:18.834Z,8.35
2022-08-19T01:18:45.835Z,10.43
2022-08-19T01:21:23.007Z,8.73
2022-08-19T01:23:50.071Z,7.55
2022-08-19T01:26:20.879Z,7.57
2022-08-19T01:28:50.130Z,7.85
2022-08-19T01:31:26.864Z,6.70
2022-08-19T01:33:56.884Z,8.52
2022-08-19T01:36:31.342Z,7.47
2022-08-19T01:38:59.366Z,6.68
2022-08-19T01:41:26.577Z,7.40
2022-08-19T01:44:09.834Z,7.93
2022-08-19T01:46:41.228Z,7.00
2022-08-19T01:49:09.215Z,7.82
2022-08-19T01:51:39.743Z,7.78
2022-08-19T01:54:11.397Z,7.18
2022-08-19T01:56:39.705Z,7.35
2022-08-19T01:59:11.952Z,7.45
2022-08-19T02:01:38.926Z,8.45
2022-08-19T02:04:06.795Z,9.95
2022-08-19T02:06:34.313Z,6.75
2022-08-19T02:09:01.525Z,7.80
2022-08-19T02:11:32.697Z,7.80
2022-08-19T02:14:01.161Z,8.25
2022-08-19T02:16:28.352Z,7.90
2022-08-19T02:18:55.756Z,8.70
2022-08-19T02:21:24.716Z,7.72
2022-08-19T02:23:51.573Z,8.57
2022-08-19T02:26:19.763Z,8.40
2022-08-19T02:28:47.123Z,7.53
2022-08-19T02:31:19.016Z,9.85
2022-08-19T02:33:47.073Z,8.23
2022-08-19T02:36:15.630Z,10.82
2022-08-19T02:38:42.735Z,8.23
2022-08-19T02:41:20.547Z,9.70
2022-08-19T02:44:29.749Z,8.35
2022-08-19T02:46:35.403Z,8.73
2022-08-19T02:49:06.224Z,7.10
2022-08-19T02:51:37.964Z,10.85
2022-08-19T02:54:05.380Z,11.30
2022-08-19T02:56:32.543Z,8.88
2022-08-19T02:58:59.445Z,9.05
2022-08-19T03:01:32.830Z,11.25
2022-08-19T03:06:29.394Z,10.20
2022-08-19T03:08:56.761Z,10.35
2022-08-19T03:11:28.456Z,10.07
2022-08-19T03:13:59.592Z,9.27
2022-08-19T03:16:28.767Z,9.38
2022-08-19T03:19:03.192Z,11.32
2022-08-19T03:21:32.937Z,10.43
2022-08-19T03:24:02.638Z,10.85
2022-08-19T03:26:30.700Z,11.15
2022-08-19T03:28:58.963Z,8.75
2022-08-19T03:31:45.514Z,8.65
2022-08-19T03:34:18.745Z,8.18
2022-08-19T03:36:47.136Z,9.13
2022-08-19T03:39:14.815Z,9.30
2022-08-19T03:41:45.099Z,10.48
2022-08-19T03:44:18.521Z,8.13
2022-08-19T03:46:47.881Z,9.18
2022-08-19T03:49:15.404Z,9.10
2022-08-19T03:51:43.557Z,8.15
2022-08-19T03:54:13.899Z,9.57
2022-08-19T03:56:42.426Z,9.43
2022-08-19T03:59:14.608Z,9.68
2022-08-19T04:01:42.084Z,10.48
2022-08-19T04:04:09.576Z,11.00
2022-08-19T04:06:38.781Z,9.95
2022-08-19T04:09:09.757Z,9.88
2022-08-19T04:11:44.557Z,10.00
2022-08-19T04:14:15.178Z,11.75
2022-08-19T04:16:43.753Z,11.82
2022-08-19T04:19:10.622Z,11.70
2022-08-19T04:21:37.345Z,12.05
2022-08-19T04:24:04.489Z,12.02
2022-08-19T04:26:35.897Z,13.52
2022-08-19T04:29:11.670Z,13.32
2022-08-19T04:31:39.935Z,11.05
2022-08-19T04:34:08.990Z,13.23
2022-08-19T04:36:37.957Z,11.77
2022-08-19T04:39:10.199Z,11.80
2022-08-19T04:41:56.091Z,14.27
2022-08-19T04:44:22.997Z,14.20
2022-08-19T04:46:51.997Z,13.93
2022-08-19T04:49:22.911Z,15.50
2022-08-19T04:51:50.937Z,12.35
2022-08-19T04:54:37.042Z,15.85
2022-08-19T04:57:07.663Z,15.15
2022-08-19T04:59:35.183Z,16.20
2022-08-19T05:02:02.077Z,15.63
2022-08-19T05:04:31.669Z,16.83
2022-08-19T05:07:00.868Z,16.75
2022-08-19T05:09:55.716Z,18.20
2022-08-19T05:12:16.820Z,20.20
2022-08-19T05:14:44.337Z,22.48
2022-08-19T05:17:27.217Z,22.25
2022-08-19T05:20:13.732Z,22.60
2022-08-19T05:22:40.660Z,25.10
2022-08-19T05:25:13.474Z,30.20
2022-08-19T05:27:42.519Z,27.65
2022-08-19T05:30:10.421Z,26.65
2022-08-19T05:32:37.230Z,28.65
2022-08-19T05:35:05.651Z,30.40
2022-08-19T05:37:32.755Z,27.27
2022-08-19T05:39:59.547Z,31.05
2022-08-19T05:42:27.607Z,26.58
2022-08-19T05:44:54.522Z,29.00
2022-08-19T05:47:21.458Z,29.10
2022-08-19T05:49:52.430Z,28.38
2022-08-19T05:52:25.863Z,33.20
2022-08-19T05:54:56.001Z,30.20
2022-08-19T05:57:23.912Z,29.83
2022-08-19T05:59:57.899Z,30.15
2022-08-19T06:02:26.375Z,28.13
2022-08-19T06:04:53.043Z,31.33
2022-08-19T06:07:20.501Z,27.83
2022-08-19T06:10:00.103Z,29.42
2022-08-19T06:12:36.028Z,30.00
2022-08-19T06:15:12.579Z,28.38
2022-08-19T06:17:39.895Z,27.60
2022-08-19T06:20:12.999Z,28.85
2022-08-19T06:22:45.479Z,29.75
2022-08-19T06:25:14.822Z,31.10
2022-08-19T06:28:11.384Z,34.20
2022-08-19T06:30:29.352Z,31.75
2022-08-19T06:32:55.995Z,31.05
2022-08-19T06:35:22.822Z,31.08
2022-08-19T06:37:49.503Z,29.38
2022-08-19T06:40:16.302Z,29.77
2022-08-19T06:42:54.501Z,29.08
2022-08-19T06:45:24.955Z,30.70
2022-08-19T06:47:55.259Z,32.95
2022-08-19T06:50:22.990Z,29.67
2022-08-19T06:52:53.135Z,32.90
2022-08-19T06:55:20.085Z,30.63
2022-08-19T06:57:47.589Z,30.60
2022-08-19T07:00:17.419Z,29.77
2022-08-19T07:02:49.607Z,28.85
2022-08-19T07:05:22.539Z,32.25
2022-08-19T07:07:49.194Z,28.92
2022-08-19T07:10:18.059Z,28.15
2022-08-19T07:12:45.446Z,28.13
2022-08-19T07:15:13.008Z,27.60
2022-08-19T07:17:41.870Z,27.55
2022-08-19T07:20:10.058Z,28.92
2022-08-19T07:22:40.735Z,25.42
2022-08-19T07:25:09.633Z,23.55
2022-08-19T07:27:36.538Z,20.95
2022-08-19T07:30:06.032Z,24.65
2022-08-19T07:32:32.802Z,21.38
2022-08-19T07:35:01.782Z,23.30
2022-08-19T07:37:33.040Z,22.27
2022-08-19T07:40:01.393Z,20.50
2022-08-19T07:42:30.711Z,21.05
2022-08-19T07:44:58.837Z,18.45
2022-08-19T07:47:49.559Z,20.40
2022-08-19T07:50:12.653Z,18.70
2022-08-19T07:52:40.659Z,18.88
2022-08-19T07:55:40.310Z,18.50
2022-08-19T07:57:56.870Z,20.20
2022-08-19T08:00:24.382Z,17.75
2022-08-19T08:02:52.209Z,16.52
2022-08-19T08:05:43.428Z,15.80
2022-08-19T08:08:44.293Z,17.95
2022-08-19T08:13:44.632Z,15.25
2022-08-19T08:16:13.882Z,20.75
2022-08-19T08:18:43.254Z,20.90
2022-08-19T08:21:19.881Z,20.10
2022-08-19T08:23:46.536Z,20.25
2022-08-19T08:26:16.010Z,19.13
2022-08-19T08:28:43.028Z,26.30
2022-08-19T08:31:15.550Z,24.23
2022-08-19T08:33:43.353Z,22.65
2022-08-19T08:36:10.465Z,19.77
2022-08-19T08:38:41.268Z,17.23
2022-08-19T08:41:42.080Z,18.58
2022-08-19T08:44:19.981Z,21.17
2022-08-19T08:46:54.759Z,25.10
2022-08-19T08:49:25.163Z,22.25
2022-08-19T08:52:00.163Z,24.95
2022-08-19T08:54:34.880Z,26.40
2022-08-19T08:57:05.360Z,27.08
2022-08-19T08:59:38.014Z,25.50
2022-08-19T09:02:04.696Z,24.57
2022-08-19T09:04:31.432Z,24.38
2022-08-19T09:07:34.777Z,21.55
2022-08-19T09:10:29.219Z,19.90
2022-08-19T09:13:26.745Z,19.38
2022-08-19T09:15:58.410Z,19.23
2022-08-19T09:18:25.417Z,19.17
2022-08-19T09:20:57.187Z,20.23
2022-08-19T09:23:26.621Z,21.27
2022-08-19T09:25:53.988Z,21.58
2022-08-19T09:28:22.364Z,19.73
2022-08-19T09:30:49.610Z,22.73
2022-08-19T09:33:19.523Z,21.45
2022-08-19T09:35:50.176Z,25.77
2022-08-19T09:38:20.611Z,24.25
2022-08-19T09:40:47.744Z,22.80
2022-08-19T09:43:14.388Z,22.90
2022-08-19T09:45:41.133Z,22.88
2022-08-19T09:48:09.576Z,24.80
2022-08-19T09:50:51.413Z,22.10
2022-08-19T09:53:19.639Z,27.83
2022-08-19T09:55:46.297Z,22.05
2022-08-19T09:58:13.125Z,23.83
2022-08-19T10:00:40.229Z,23.38
2022-08-19T10:03:07.103Z,28.52
2022-08-19T10:05:55.188Z,22.92
2022-08-19T10:08:27.190Z,22.50
2022-08-19T10:10:54.624Z,23.52
2022-08-19T10:13:25.931Z,23.33
2022-08-19T10:15:56.890Z,23.95
2022-08-19T10:18:25.822Z,20.73
2022-08-19T10:20:54.588Z,24.95
2022-08-19T10:23:22.394Z,18.98
2022-08-19T10:25:50.652Z,20.73
2022-08-19T10:28:19.437Z,20.67
2022-08-19T10:30:48.566Z,21.08
2022-08-19T10:33:16.214Z,18.60
2022-08-19T10:36:10.603Z,18.38
2022-08-19T10:38:38.478Z,18.33
2022-08-19T10:41:25.783Z,15.05
2022-08-19T10:43:58.657Z,14.55
2022-08-19T10:46:33.753Z,12.35
2022-08-19T10:49:02.635Z,12.68
2022-08-19T10:51:49.901Z,15.07
2022-08-19T10:54:18.041Z,14.38
2022-08-19T10:56:58.104Z,14.80
2022-08-19T10:59:31.424Z,14.50
2022-08-19T11:02:03.001Z,13.38
2022-08-19T11:04:29.839Z,12.43
2022-08-19T11:06:57.573Z,10.20
2022-08-19T11:09:33.689Z,10.40
2022-08-19T11:12:02.699Z,9.25
2022-08-19T11:14:34.321Z,9.60
2022-08-19T11:17:02.797Z,8.05
2022-08-19T11:19:29.838Z,7.32
2022-08-19T11:21:57.689Z,8.82
2022-08-19T11:24:28.519Z,7.55
2022-08-19T11:27:01.151Z,6.63
2022-08-19T11:29:28.895Z,6.55
2022-08-19T11:31:56.267Z,6.18
2022-08-19T11:34:26.481Z,5.65
2022-08-19T11:36:55.599Z,5.53
2022-08-19T11:39:23.731Z,4.57
2022-08-19T11:41:50.478Z,4.60
2022-08-19T11:44:17.484Z,5.22
2022-08-19T11:46:47.864Z,5.35
2022-08-19T11:49:16.841Z,5.45
2022-08-19T11:51:44.278Z,6.25
2022-08-19T11:54:11.720Z,5.43
2022-08-19T11:56:38.906Z,4.32
2022-08-19T11:59:05.911Z,5.13
2022-08-19T12:01:32.647Z,4.72
2022-08-19T12:04:00.546Z,4.82
2022-08-19T12:06:30.148Z,4.78
2022-08-19T12:08:58.044Z,4.18
2022-08-19T12:11:26.117Z,4.63
2022-08-19T12:13:53.361Z,4.43
2022-08-19T12:16:24.659Z,5.10
2022-08-19T12:18:52.072Z,4.90
2022-08-19T12:21:23.390Z,4.43
2022-08-19T12:23:55.506Z,4.68
2022-08-19T12:26:22.959Z,3.85
2022-08-19T12:28:49.614Z,4.30
2022-08-19T12:31:16.277Z,5.18
2022-08-19T12:33:43.494Z,4.25
2022-08-19T12:36:12.066Z,4.97
2022-08-19T12:38:39.608Z,5.15
2022-08-19T12:41:07.942Z,5.88
2022-08-19T12:43:44.755Z,4.75
2022-08-19T12:46:12.192Z,4.25
2022-08-19T12:48:42.937Z,5.00
2022-08-19T12:51:11.881Z,5.47
2022-08-19T12:53:39.390Z,6.10
2022-08-19T12:56:09.968Z,6.57
2022-08-19T12:58:39.423Z,5.53
2022-08-19T13:01:15.602Z,5.90
2022-08-19T13:03:46.387Z,5.13
2022-08-19T13:06:13.603Z,6.03
2022-08-19T13:08:40.757Z,6.05
2022-08-19T13:11:12.829Z,5.05
2022-08-19T13:13:43.630Z,4.47
2022-08-19T13:16:12.750Z,5.32
2022-08-19T13:18:40.690Z,4.63
2022-08-19T13:21:09.426Z,5.15
2022-08-19T13:23:37.089Z,4.82
2022-08-19T13:26:06.843Z,5.05
2022-08-19T13:28:54.172Z,3.75
2022-08-19T13:31:42.204Z,4.45
2022-08-19T13:34:09.757Z,4.80
2022-08-19T13:36:37.180Z,3.60
2022-08-19T13:39:04.932Z,5.55
2022-08-19T13:41:31.946Z,3.25
2022-08-19T13:43:58.891Z,8.13
2022-08-19T13:46:25.656Z,3.95
2022-08-19T13:48:52.319Z,3.10
2022-08-19T13:51:18.984Z,3.13
2022-08-19T13:53:47.997Z,4.07
2022-08-19T13:56:17.658Z,3.35
2022-08-19T13:58:44.581Z,2.30
2022-08-19T14:01:12.163Z,4.90
2022-08-19T14:03:39.529Z,3.15
2022-08-19T14:06:06.386Z,2.65
2022-08-19T14:08:33.684Z,3.67
2022-08-19T14:11:01.626Z,3.75
2022-08-19T14:13:34.878Z,2.63
2022-08-19T14:16:01.675Z,2.63
2022-08-19T14:18:28.680Z,3.17
2022-08-19T14:20:57.813Z,2.20
2022-08-19T14:23:25.953Z,1.65
2022-08-19T14:25:52.847Z,1.63
2022-08-19T14:28:19.779Z,1.40
2022-08-19T14:30:46.682Z,2.15
2022-08-19T14:33:14.664Z,1.58
2022-08-19T14:35:46.077Z,1.73
2022-08-19T14:38:17.764Z,1.50
2022-08-19T14:40:49.970Z,1.88
2022-08-19T14:43:18.671Z,1.05
2022-08-19T14:45:46.103Z,1.58
2022-08-19T14:48:19.469Z,1.25
2022-08-19T14:53:13.677Z,1.08
2022-08-19T14:55:46.403Z,1.17
2022-08-19T14:58:29.370Z,1.20
2022-08-19T15:03:23.818Z,3.58
2022-08-19T15:05:50.449Z,1.42
2022-08-19T15:08:17.473Z,1.83
2022-08-19T15:10:44.147Z,1.40
2022-08-19T15:13:10.988Z,1.55
2022-08-19T15:15:38.697Z,2.28
2022-08-19T15:18:05.435Z,2.42
2022-08-19T15:20:32.375Z,1.73
2022-08-19T15:23:02.148Z,3.13
2022-08-19T15:25:29.427Z,1.90
2022-08-19T15:27:56.356Z,1.80
2022-08-19T15:30:26.351Z,2.40
2022-08-19T15:32:56.059Z,2.75
2022-08-19T15:35:23.915Z,2.30
2022-08-19T15:37:55.153Z,2.38
2022-08-19T15:40:22.865Z,3.88
2022-08-19T15:42:50.032Z,1.60
2022-08-19T15:45:19.006Z,2.13
2022-08-19T15:47:45.949Z,2.22
2022-08-19T15:50:18.710Z,2.47
2022-08-19T15:52:50.854Z,1.55
2022-08-19T15:55:32.282Z,2.60
2022-08-19T15:58:29.858Z,2.22
2022-08-19T16:01:22.042Z,2.60
2022-08-19T16:04:11.322Z,1.70
2022-08-19T16:06:47.974Z,2.58
2022-08-19T16:09:16.210Z,2.35
2022-08-19T16:11:45.966Z,2.45
2022-08-19T16:14:14.896Z,3.05
2022-08-19T16:16:41.605Z,2.90
2022-08-19T16:19:11.820Z,2.60
2022-08-19T16:21:41.945Z,2.75
2022-08-19T16:24:10.944Z,2.67
2022-08-19T16:26:37.883Z,5.13
2022-08-19T16:29:09.096Z,2.53
2022-08-19T16:31:39.795Z,3.78
2022-08-19T16:34:07.073Z,3.10
2022-08-19T16:36:33.869Z,3.50
2022-08-19T16:39:01.241Z,3.30
2022-08-19T16:41:28.860Z,3.42
2022-08-19T16:43:55.498Z,3.78
2022-08-19T16:46:23.263Z,3.72
2022-08-19T16:48:53.995Z,4.15
2022-08-19T16:51:22.783Z,4.47
2022-08-19T16:53:52.059Z,4.05
2022-08-19T16:56:19.663Z,4.05
2022-08-19T16:58:46.329Z,4.75
2022-08-19T17:01:13.812Z,5.00
2022-08-19T17:03:40.504Z,8.23
2022-08-19T17:09:55.128Z,5.65
2022-08-19T17:12:22.236Z,7.38
2022-08-19T17:14:57.790Z,5.63
2022-08-19T17:17:28.725Z,6.22
2022-08-19T17:19:55.847Z,5.70
2022-08-19T17:22:22.465Z,7.13
2022-08-19T17:24:49.357Z,7.75
2022-08-19T17:27:15.946Z,9.02
2022-08-19T17:29:47.160Z,7.57
2022-08-19T17:32:15.348Z,7.75
2022-08-19T17:34:42.133Z,8.13
2022-08-19T17:37:09.208Z,9.80
2022-08-19T17:39:37.183Z,8.75
2022-08-19T17:42:06.693Z,7.80
2022-08-19T17:44:36.692Z,7.18
2022-08-19T17:47:04.446Z,7.95
2022-08-19T17:49:32.701Z,7.50
2022-08-19T17:52:00.734Z,7.97
2022-08-19T17:54:33.228Z,9.18
2022-08-19T17:57:01.474Z,7.40
2022-08-19T17:59:30.095Z,10.50
2022-08-19T18:01:57.824Z,8.05
2022-08-19T18:04:26.223Z,8.90
2022-08-19T18:06:55.006Z,8.30
2022-08-19T18:09:41.630Z,8.38
2022-08-19T18:12:11.489Z,8.38
2022-08-19T18:14:39.956Z,7.18
2022-08-19T18:17:10.145Z,8.15
2022-08-19T18:19:41.247Z,7.10
2022-08-19T18:22:29.191Z,6.78
2022-08-19T18:24:57.518Z,6.20
2022-08-19T18:27:25.935Z,6.68
2022-08-19T18:29:59.579Z,6.85
2022-08-19T18:32:33.342Z,6.93
2022-08-19T18:35:02.201Z,6.38
2022-08-19T18:37:28.812Z,6.45
2022-08-19T18:40:14.379Z,8.07
2022-08-19T18:43:03.530Z,6.68
2022-08-19T18:45:49.875Z,7.20
2022-08-19T18:48:48.958Z,7.15
2022-08-19T18:51:17.331Z,7.55
2022-08-19T18:53:46.148Z,7.13
2022-08-19T18:56:15.609Z,6.68
2022-08-19T18:58:43.539Z,6.85
2022-08-19T19:01:16.519Z,7.60
2022-08-19T19:03:49.605Z,7.68
2022-08-19T19:06:23.027Z,7.10
2022-08-19T19:08:51.606Z,8.48
2022-08-19T19:11:24.133Z,7.93
2022-08-19T19:13:51.757Z,8.48
2022-08-19T19:16:22.449Z,7.63
2022-08-19T19:18:52.911Z,7.40
2022-08-19T19:21:24.603Z,8.18
2022-08-19T19:23:54.433Z,7.93
2022-08-19T19:26:21.841Z,9.38
2022-08-19T19:28:49.172Z,9.23
2022-08-19T19:31:23.024Z,10.00
2022-08-19T19:33:50.091Z,8.52
2022-08-19T19:36:16.905Z,11.05
2022-08-19T19:38:48.219Z,8.43
2022-08-19T19:41:17.401Z,9.20
2022-08-19T19:43:44.546Z,10.35
2022-08-19T19:46:11.273Z,9.60
2022-08-19T19:48:38.315Z,10.50
2022-08-19T19:51:05.739Z,11.40
2022-08-19T19:53:33.881Z,10.93
2022-08-19T19:56:02.219Z,11.20
2022-08-19T19:58:30.899Z,9.75
2022-08-19T20:01:02.410Z,12.30
2022-08-19T20:03:36.350Z,11.13
2022-08-19T20:06:03.242Z,13.00
2022-08-19T20:08:48.114Z,13.50
2022-08-19T20:11:27.398Z,15.40
2022-08-19T20:13:54.212Z,13.27
2022-08-19T20:16:25.551Z,13.98
2022-08-19T20:18:52.710Z,13.77
2022-08-19T20:21:23.609Z,14.38
2022-08-19T20:24:09.000Z,14.00
2022-08-19T20:26:36.366Z,14.93
2022-08-19T20:29:11.321Z,15.05
2022-08-19T20:31:59.155Z,14.77
2022-08-19T20:34:26.779Z,16.73
2022-08-19T20:36:53.515Z,15.23
2022-08-19T20:39:20.424Z,17.58
2022-08-19T20:41:49.867Z,15.73
2022-08-19T20:44:16.643Z,15.85
2022-08-19T20:46:43.242Z,16.25
2022-08-19T20:49:27.168Z,15.43
2022-08-19T20:51:55.148Z,14.48
2022-08-19T20:54:21.953Z,16.10
2022-08-19T20:56:48.787Z,15.82
2022-08-19T20:59:15.502Z,13.98
2022-08-19T21:01:42.252Z,14.93
2022-08-19T21:04:08.864Z,15.40
2022-08-19T21:06:35.486Z,14.07
2022-08-19T21:09:02.098Z,14.00
2022-08-19T21:11:29.122Z,11.73
2022-08-19T21:13:55.751Z,11.80
2022-08-19T21:16:22.621Z,11.82
2022-08-19T21:18:49.340Z,12.05
2022-08-19T21:21:16.057Z,10.40
2022-08-19T21:23:44.173Z,11.18
2022-08-19T21:26:11.192Z,11.25
2022-08-19T21:28:37.800Z,10.68
2022-08-19T21:31:06.665Z,11.20
2022-08-19T21:33:33.602Z,10.05
2022-08-19T21:36:00.430Z,9.75
2022-08-19T21:38:27.551Z,10.68
2022-08-19T21:40:55.162Z,9.75
2022-08-19T21:43:22.228Z,9.68
2022-08-19T21:45:51.086Z,8.85
2022-08-19T21:48:18.335Z,9.80
2022-08-19T21:50:46.021Z,9.43
2022-08-19T21:53:17.428Z,8.90
2022-08-19T21:55:52.882Z,7.88
2022-08-19T21:58:28.187Z,7.30
2022-08-19T22:00:57.794Z,7.80
2022-08-19T22:03:25.791Z,7.32
2022-08-19T22:05:52.685Z,8.48
2022-08-19T22:08:19.626Z,6.60
2022-08-19T22:10:46.485Z,7.05
2022-08-19T22:13:13.621Z,6.40
2022-08-19T22:15:41.115Z,6.93
2022-08-19T22:18:07.903Z,6.10
2022-08-19T22:20:34.529Z,6.80
2022-08-19T22:23:04.633Z,7.03
2022-08-19T22:25:39.700Z,6.63
2022-08-19T22:28:10.934Z,7.70
2022-08-19T22:30:41.736Z,8.65
2022-08-19T22:33:12.685Z,7.63
2022-08-19T22:35:41.005Z,7.50
2022-08-19T22:38:08.941Z,7.05
2022-08-19T22:40:39.664Z,7.00
2022-08-19T22:43:15.021Z,8.70
2022-08-19T22:45:42.696Z,10.05
2022-08-19T22:48:11.443Z,9.75
2022-08-19T22:50:41.034Z,8.85
2022-08-19T22:53:09.050Z,8.95
2022-08-19T22:55:37.686Z,9.90
2022-08-19T22:58:05.475Z,10.43
2022-08-19T23:00:32.950Z,9.68
2022-08-19T23:02:59.830Z,10.07
2022-08-19T23:05:28.206Z,10.20
2022-08-19T23:07:57.500Z,10.50
2022-08-19T23:10:27.378Z,10.35
2022-08-19T23:12:57.940Z,12.13
2022-08-19T23:15:27.895Z,11.48
2022-08-19T23:18:04.279Z,10.85
2022-08-19T23:20:35.634Z,12.35
2022-08-19T23:23:06.559Z,13.23
2022-08-19T23:25:36.029Z,12.30
2022-08-19T23:28:22.527Z,11.50
2022-08-19T23:30:51.877Z,13.52
2022-08-19T23:33:46.772Z,15.15
2022-08-19T23:36:19.330Z,13.18
2022-08-19T23:38:48.428Z,13.63
2022-08-19T23:41:17.095Z,15.77
2022-08-19T23:43:44.975Z,14.35
2022-08-19T23:46:14.064Z,14.07
2022-08-19T23:48:54.132Z,16.10
2022-08-19T23:51:20.969Z,14.85
2022-08-19T23:53:47.610Z,15.02
2022-08-19T23:56:14.297Z,15.45
2022-08-19T23:58:41.124Z,16.23
