createdAt,value
2018-01-04T00:01:20.225Z,2.90
2018-01-04T00:03:47.729Z,2.75
2018-01-04T00:06:15.494Z,3.28
2018-01-04T00:08:43.002Z,2.37
2018-01-04T00:11:10.502Z,2.35
2018-01-04T00:13:38.065Z,1.80
2018-01-04T00:16:05.574Z,2.58
2018-01-04T00:18:33.082Z,2.65
2018-01-04T00:21:00.958Z,2.65
2018-01-04T00:23:28.517Z,3.72
2018-01-04T00:25:56.021Z,2.53
2018-01-04T00:28:24.660Z,3.10
2018-01-04T00:30:52.169Z,3.15
2018-01-04T00:33:19.671Z,1.95
2018-01-04T00:35:47.337Z,2.90
2018-01-04T00:38:14.840Z,1.60
2018-01-04T00:40:42.337Z,1.95
2018-01-04T00:43:10.185Z,1.35
2018-01-04T00:45:37.693Z,1.67
2018-01-04T00:48:05.234Z,2.20
2018-01-04T00:50:32.809Z,2.22
2018-01-04T00:53:00.365Z,1.52
2018-01-04T00:55:27.870Z,2.10
2018-01-04T00:57:55.413Z,3.40
2018-01-04T01:00:22.928Z,2.00
2018-01-04T01:02:50.487Z,1.98
2018-01-04T01:05:18.353Z,4.43
2018-01-04T01:07:45.912Z,3.10
2018-01-04T01:10:13.413Z,2.78
2018-01-04T01:12:41.224Z,2.50
2018-01-04T01:15:08.733Z,3.20
2018-01-04T01:17:36.277Z,2.12
2018-01-04T01:20:04.196Z,2.30
2018-01-04T01:22:31.698Z,2.70
2018-01-04T01:24:59.235Z,2.85
2018-01-04T01:27:27.134Z,4.10
2018-01-04T01:29:54.637Z,2.22
2018-01-04T01:32:22.153Z,2.78
2018-01-04T01:34:49.881Z,2.40
2018-01-04T01:37:17.382Z,2.55
2018-01-04T01:39:44.896Z,3.05
2018-01-04T01:42:12.634Z,2.47
2018-01-04T01:44:40.117Z,2.45
2018-01-04T01:47:07.622Z,2.12
2018-01-04T01:49:35.338Z,1.98
2018-01-04T01:52:02.842Z,1.52
2018-01-04T01:54:30.352Z,1.70
2018-01-04T01:56:57.922Z,1.70
2018-01-04T01:59:25.424Z,1.70
2018-01-04T02:01:52.925Z,1.10
2018-01-04T02:04:20.795Z,1.85
2018-01-04T02:06:48.294Z,1.95
2018-01-04T02:09:15.793Z,1.30
2018-01-04T02:11:43.369Z,2.45
2018-01-04T02:14:10.873Z,2.20
2018-01-04T02:16:38.386Z,2.40
2018-01-04T02:19:18.130Z,1.85
2018-01-04T02:21:57.478Z,2.97
2018-01-04T02:24:37.005Z,2.10
2018-01-04T02:27:16.546Z,2.05
2018-01-04T02:29:56.260Z,2.35
2018-01-04T02:32:35.830Z,2.70
2018-01-04T02:35:20.334Z,2.20
2018-01-04T02:37:59.636Z,2.05
2018-01-04T02:40:39.237Z,1.92
2018-01-04T02:43:18.617Z,1.77
2018-01-04T02:45:58.038Z,2.03
2018-01-04T02:48:26.518Z,1.98
2018-01-04T02:50:54.014Z,1.00
2018-01-04T02:53:21.613Z,1.60
2018-01-04T02:55:49.117Z,1.30
2018-01-04T02:58:16.650Z,2.78
2018-01-04T03:00:44.388Z,1.40
2018-01-04T03:03:11.898Z,1.75
2018-01-04T03:05:39.408Z,1.73
2018-01-04T03:08:06.932Z,2.40
2018-01-04T03:10:34.451Z,1.90
2018-01-04T03:13:01.956Z,2.50
2018-01-04T03:15:29.665Z,2.72
2018-01-04T03:17:57.165Z,1.98
2018-01-04T03:20:24.683Z,1.45
2018-01-04T03:22:57.770Z,3.00
2018-01-04T03:25:30.976Z,2.53
2018-01-04T03:28:04.154Z,2.30
2018-01-04T03:30:37.289Z,1.83
2018-01-04T03:33:10.417Z,1.90
2018-01-04T03:35:43.568Z,1.75
2018-01-04T03:38:16.677Z,1.87
2018-01-04T03:40:49.728Z,1.90
2018-01-04T03:43:22.878Z,2.28
2018-01-04T03:45:56.009Z,2.10
2018-01-04T03:48:27.373Z,2.08
2018-01-04T03:51:00.472Z,2.15
2018-01-04T03:53:33.610Z,2.75
2018-01-04T03:56:06.797Z,1.80
2018-01-04T03:58:40.499Z,3.17
2018-01-04T04:01:13.690Z,2.00
2018-01-04T04:03:41.455Z,2.65
2018-01-04T04:06:14.444Z,2.58
2018-01-04T04:08:44.836Z,1.80
2018-01-04T04:11:12.345Z,2.12
2018-01-04T04:13:39.890Z,2.45
2018-01-04T04:16:07.748Z,1.90
2018-01-04T04:18:35.244Z,1.67
2018-01-04T04:21:02.749Z,1.83
2018-01-04T04:23:30.429Z,1.67
2018-01-04T04:25:57.938Z,2.25
2018-01-04T04:28:25.454Z,2.20
2018-01-04T04:30:53.361Z,1.10
2018-01-04T04:33:21.380Z,0.70
2018-01-04T04:35:48.882Z,1.83
2018-01-04T04:38:16.704Z,0.82
2018-01-04T04:40:44.207Z,0.65
2018-01-04T04:43:11.719Z,0.82
2018-01-04T04:45:39.456Z,0.65
2018-01-04T04:48:06.961Z,0.60
2018-01-04T04:50:34.461Z,0.50
2018-01-04T04:53:02.364Z,0.40
2018-01-04T04:55:29.861Z,0.57
2018-01-04T04:57:57.365Z,0.52
2018-01-04T05:00:25.246Z,0.60
2018-01-04T05:02:52.744Z,0.45
2018-01-04T05:05:20.264Z,0.40
2018-01-04T05:07:47.996Z,0.50
2018-01-04T05:10:15.588Z,0.50
2018-01-04T05:12:43.084Z,0.50
2018-01-04T05:15:10.909Z,0.40
2018-01-04T05:17:41.762Z,0.57
2018-01-04T05:20:09.325Z,0.40
2018-01-04T05:22:36.877Z,0.37
2018-01-04T05:25:04.370Z,0.50
2018-01-04T05:27:31.874Z,0.40
2018-01-04T05:29:59.608Z,0.50
2018-01-04T05:32:27.104Z,1.20
2018-01-04T05:34:54.597Z,0.80
2018-01-04T05:37:22.594Z,0.50
2018-01-04T05:39:50.090Z,0.50
2018-01-04T05:42:18.565Z,0.50
2018-01-04T05:44:46.328Z,0.60
2018-01-04T05:47:13.833Z,0.40
2018-01-04T05:49:41.344Z,0.68
2018-01-04T05:52:08.880Z,0.60
2018-01-04T05:54:36.392Z,0.40
2018-01-04T05:57:03.902Z,0.43
2018-01-04T05:59:31.480Z,0.88
2018-01-04T06:01:58.984Z,0.40
2018-01-04T06:04:26.486Z,0.68
2018-01-04T06:06:54.253Z,0.40
2018-01-04T06:09:21.750Z,0.60
2018-01-04T06:11:49.274Z,0.40
2018-01-04T06:14:17.014Z,0.60
2018-01-04T06:16:44.619Z,0.40
2018-01-04T06:19:12.081Z,0.40
2018-01-04T06:21:39.633Z,0.47
2018-01-04T06:24:07.170Z,0.43
2018-01-04T06:26:34.675Z,0.60
2018-01-04T06:29:02.250Z,0.50
2018-01-04T06:31:29.759Z,0.50
2018-01-04T06:33:57.307Z,0.60
2018-01-04T06:36:24.863Z,0.57
2018-01-04T06:38:52.356Z,0.50
2018-01-04T06:41:19.880Z,0.40
2018-01-04T06:43:47.850Z,0.82
2018-01-04T06:46:15.348Z,0.40
2018-01-04T06:48:42.848Z,0.40
2018-01-04T06:51:10.423Z,0.40
2018-01-04T06:53:37.928Z,0.40
2018-01-04T06:56:05.435Z,0.60
2018-01-04T06:58:33.203Z,0.45
2018-01-04T07:01:00.726Z,0.50
2018-01-04T07:03:28.220Z,0.40
2018-01-04T07:05:55.982Z,0.40
2018-01-04T07:08:23.486Z,0.60
2018-01-04T07:10:50.999Z,0.55
2018-01-04T07:13:18.621Z,0.52
2018-01-04T07:15:46.123Z,0.50
2018-01-04T07:18:13.676Z,0.40
2018-01-04T07:20:41.440Z,0.40
2018-01-04T07:23:08.948Z,0.73
2018-01-04T07:25:36.444Z,0.55
2018-01-04T07:28:04.014Z,0.40
2018-01-04T07:30:31.521Z,1.12
2018-01-04T07:32:59.031Z,0.70
2018-01-04T07:35:26.604Z,0.80
2018-01-04T07:37:54.559Z,0.50
2018-01-04T07:40:22.074Z,0.50
2018-01-04T07:42:49.622Z,0.50
2018-01-04T07:45:17.125Z,0.43
2018-01-04T07:47:44.637Z,0.77
2018-01-04T07:50:12.178Z,0.40
2018-01-04T07:52:39.707Z,0.30
2018-01-04T07:55:07.205Z,0.50
2018-01-04T07:57:34.761Z,0.50
2018-01-04T08:00:02.387Z,0.52
2018-01-04T08:02:29.885Z,0.40
2018-01-04T08:04:57.429Z,0.40
2018-01-04T08:07:24.977Z,0.75
2018-01-04T08:09:52.520Z,0.40
2018-01-04T08:12:20.254Z,0.40
2018-01-04T08:14:47.773Z,0.60
2018-01-04T08:17:16.133Z,0.60
2018-01-04T08:19:43.984Z,0.90
2018-01-04T08:22:11.673Z,0.73
2018-01-04T08:24:39.210Z,0.60
2018-01-04T08:27:07.761Z,0.60
2018-01-04T08:29:35.269Z,0.50
2018-01-04T08:32:03.834Z,0.73
2018-01-04T08:34:31.600Z,0.60
2018-01-04T08:36:59.152Z,0.73
2018-01-04T08:39:27.224Z,1.05
2018-01-04T08:41:56.833Z,1.20
2018-01-04T08:44:25.824Z,1.20
2018-01-04T08:46:53.485Z,1.02
2018-01-04T08:49:22.703Z,1.05
2018-01-04T08:51:50.250Z,1.23
2018-01-04T08:54:17.803Z,0.80
2018-01-04T08:56:45.365Z,1.30
2018-01-04T08:59:12.956Z,1.87
2018-01-04T09:01:42.896Z,1.00
2018-01-04T09:04:10.447Z,0.80
2018-01-04T09:06:45.009Z,0.98
2018-01-04T09:09:12.678Z,1.20
2018-01-04T09:11:40.216Z,1.25
2018-01-04T09:14:07.873Z,1.30
2018-01-04T09:16:36.069Z,1.30
2018-01-04T09:19:04.365Z,1.27
2018-01-04T09:21:32.536Z,1.17
2018-01-04T09:24:00.076Z,1.40
2018-01-04T09:26:28.400Z,1.52
2018-01-04T09:28:56.669Z,2.25
2018-01-04T09:31:24.257Z,1.70
2018-01-04T09:33:51.797Z,1.62
2018-01-04T09:36:19.377Z,1.77
2018-01-04T09:38:48.097Z,1.85
2018-01-04T09:41:15.636Z,1.48
2018-01-04T09:43:43.726Z,1.80
2018-01-04T09:46:11.814Z,2.03
2018-01-04T09:48:39.325Z,1.70
2018-01-04T09:51:07.117Z,1.95
2018-01-04T09:53:34.950Z,1.30
2018-01-04T09:56:02.548Z,1.83
2018-01-04T09:58:30.108Z,2.17
2018-01-04T10:00:57.808Z,2.03
2018-01-04T10:03:25.437Z,2.10
2018-01-04T10:05:53.195Z,1.60
2018-01-04T10:08:20.957Z,1.80
2018-01-04T10:10:48.552Z,1.80
2018-01-04T10:13:16.282Z,1.60
2018-01-04T10:15:43.943Z,1.55
2018-01-04T10:18:11.450Z,2.00
2018-01-04T10:20:40.942Z,2.05
2018-01-04T10:23:08.513Z,1.60
2018-01-04T10:25:36.229Z,1.48
2018-01-04T10:28:04.614Z,1.95
2018-01-04T10:30:35.141Z,1.98
2018-01-04T10:33:02.861Z,1.62
2018-01-04T10:35:30.390Z,1.83
2018-01-04T10:37:57.929Z,2.37
2018-01-04T10:40:26.373Z,1.62
2018-01-04T10:42:54.039Z,1.98
2018-01-04T10:45:21.923Z,1.60
2018-01-04T10:47:49.482Z,1.75
2018-01-04T10:50:16.986Z,1.87
2018-01-04T10:52:44.600Z,1.52
2018-01-04T10:55:12.110Z,1.30
2018-01-04T10:57:39.616Z,1.52
2018-01-04T11:00:07.309Z,1.62
2018-01-04T11:02:34.838Z,1.30
2018-01-04T11:05:02.471Z,1.60
2018-01-04T11:07:30.063Z,1.30
2018-01-04T11:09:57.618Z,1.60
2018-01-04T11:12:25.114Z,1.65
2018-01-04T11:14:52.677Z,1.30
2018-01-04T11:17:20.188Z,1.05
2018-01-04T11:19:47.694Z,1.87
2018-01-04T11:22:15.586Z,1.35
2018-01-04T11:24:43.085Z,1.40
2018-01-04T11:27:10.641Z,1.70
2018-01-04T11:29:38.396Z,1.50
2018-01-04T11:32:05.903Z,1.58
2018-01-04T11:34:33.589Z,1.35
2018-01-04T11:37:01.130Z,1.20
2018-01-04T11:39:28.741Z,1.42
2018-01-04T11:41:57.301Z,1.70
2018-01-04T11:44:25.316Z,1.50
2018-01-04T11:46:53.564Z,1.40
2018-01-04T11:49:21.225Z,1.70
2018-01-04T11:51:48.784Z,1.67
2018-01-04T11:54:16.998Z,1.45
2018-01-04T11:56:44.525Z,1.55
2018-01-04T11:59:12.178Z,1.58
2018-01-04T12:01:39.922Z,1.60
2018-01-04T12:04:07.432Z,1.50
2018-01-04T12:06:35.133Z,1.55
2018-01-04T12:09:02.694Z,2.00
2018-01-04T12:11:30.197Z,1.70
2018-01-04T12:13:57.737Z,1.50
2018-01-04T12:16:25.296Z,1.30
2018-01-04T12:18:53.062Z,1.85
2018-01-04T12:21:20.619Z,2.20
2018-01-04T12:23:48.126Z,1.77
2018-01-04T12:26:15.648Z,1.67
2018-01-04T12:28:43.627Z,1.48
2018-01-04T12:31:11.164Z,1.80
2018-01-04T12:33:38.670Z,1.60
2018-01-04T12:36:06.385Z,1.73
2018-01-04T12:38:33.894Z,2.30
2018-01-04T12:41:02.544Z,2.00
2018-01-04T12:43:31.428Z,1.85
2018-01-04T12:46:02.134Z,1.70
2018-01-04T12:48:31.063Z,1.87
2018-01-04T12:50:59.727Z,2.00
2018-01-04T12:53:27.289Z,2.30
2018-01-04T12:55:55.151Z,1.30
2018-01-04T12:58:23.022Z,1.67
2018-01-04T13:00:50.576Z,2.00
2018-01-04T13:03:18.476Z,1.45
2018-01-04T13:05:46.837Z,1.95
2018-01-04T13:08:14.416Z,1.90
2018-01-04T13:10:43.350Z,1.92
2018-01-04T13:13:11.346Z,2.15
2018-01-04T13:15:40.952Z,2.03
2018-01-04T13:18:08.954Z,1.83
2018-01-04T13:20:36.480Z,2.42
2018-01-04T13:23:04.240Z,2.10
2018-01-04T13:25:32.692Z,2.12
2018-01-04T13:28:02.893Z,2.10
2018-01-04T13:30:30.710Z,1.58
2018-01-04T13:33:00.315Z,2.10
2018-01-04T13:35:28.198Z,1.73
2018-01-04T13:37:55.910Z,1.73
2018-01-04T13:40:25.346Z,2.00
2018-01-04T13:42:53.316Z,1.87
2018-01-04T13:45:20.956Z,1.95
2018-01-04T13:47:48.725Z,1.45
2018-01-04T13:50:17.940Z,1.73
2018-01-04T13:52:45.806Z,1.70
2018-01-04T13:55:13.749Z,1.67
2018-01-04T13:57:41.279Z,1.98
2018-01-04T14:00:08.893Z,1.70
2018-01-04T14:02:36.964Z,1.70
2018-01-04T14:05:04.645Z,1.60
2018-01-04T14:07:33.312Z,1.90
2018-01-04T14:10:00.868Z,1.73
2018-01-04T14:12:29.566Z,1.30
2018-01-04T14:14:57.217Z,1.77
2018-01-04T14:17:25.843Z,1.55
2018-01-04T14:19:53.396Z,1.52
2018-01-04T14:22:21.797Z,1.10
2018-01-04T14:24:50.301Z,1.17
2018-01-04T14:27:18.604Z,1.05
2018-01-04T14:29:49.966Z,0.98
2018-01-04T14:32:17.836Z,1.17
2018-01-04T14:34:46.304Z,1.30
2018-01-04T14:37:14.099Z,1.20
2018-01-04T14:39:41.679Z,0.80
2018-01-04T14:42:09.482Z,0.60
2018-01-04T14:44:38.347Z,0.55
2018-01-04T14:47:06.409Z,0.60
2018-01-04T14:49:35.202Z,0.55
2018-01-04T14:52:05.044Z,0.50
2018-01-04T14:54:32.827Z,0.35
2018-01-04T14:57:00.350Z,0.40
2018-01-04T14:59:27.866Z,0.40
2018-01-04T15:01:55.524Z,0.50
2018-01-04T15:04:23.037Z,0.40
2018-01-04T15:06:50.545Z,0.40
2018-01-04T15:09:18.233Z,0.50
2018-01-04T15:11:45.742Z,0.50
2018-01-04T15:14:13.282Z,0.50
2018-01-04T15:16:41.221Z,0.70
2018-01-04T15:19:08.725Z,0.50
2018-01-04T15:21:36.233Z,0.50
2018-01-04T15:24:03.825Z,0.50
2018-01-04T15:26:31.333Z,0.50
2018-01-04T15:28:58.840Z,0.60
2018-01-04T15:31:26.681Z,0.50
2018-01-04T15:33:54.203Z,0.40
2018-01-04T15:36:21.724Z,0.43
2018-01-04T15:38:49.490Z,0.50
2018-01-04T15:41:18.173Z,0.60
2018-01-04T15:43:45.829Z,0.80
2018-01-04T15:46:13.673Z,0.40
2018-01-04T15:48:41.170Z,0.60
2018-01-04T15:51:08.716Z,0.40
2018-01-04T15:53:36.658Z,0.50
2018-01-04T15:56:04.346Z,0.50
2018-01-04T15:58:31.905Z,0.50
2018-01-04T16:00:59.500Z,0.60
2018-01-04T16:03:27.025Z,0.70
2018-01-04T16:05:54.584Z,0.70
2018-01-04T16:08:22.449Z,1.00
2018-01-04T16:10:49.953Z,0.70
2018-01-04T16:13:17.465Z,0.43
2018-01-04T16:15:45.235Z,0.80
2018-01-04T16:18:12.834Z,0.50
2018-01-04T16:20:40.346Z,0.67
2018-01-04T16:23:08.112Z,0.60
2018-01-04T16:25:35.786Z,0.60
2018-01-04T16:28:03.341Z,0.60
2018-01-04T16:30:31.096Z,0.50
2018-01-04T16:32:58.656Z,0.63
2018-01-04T16:35:26.214Z,0.40
2018-01-04T16:37:53.773Z,0.50
2018-01-04T16:40:21.284Z,0.67
2018-01-04T16:42:48.807Z,0.40
2018-01-04T16:45:16.457Z,0.40
2018-01-04T16:47:44.420Z,0.60
2018-01-04T16:50:12.015Z,0.40
2018-01-04T16:52:39.800Z,0.40
2018-01-04T16:55:08.540Z,0.40
2018-01-04T16:57:36.195Z,0.40
2018-01-04T17:00:04.372Z,0.70
2018-01-04T17:02:33.159Z,0.53
2018-01-04T17:05:00.801Z,0.60
2018-01-04T17:07:28.496Z,0.50
2018-01-04T17:09:56.036Z,1.03
2018-01-04T17:12:23.539Z,0.40
2018-01-04T17:14:51.337Z,0.73
2018-01-04T17:17:18.846Z,0.50
2018-01-04T17:19:46.581Z,0.57
2018-01-04T17:22:14.150Z,0.80
2018-01-04T17:24:41.698Z,0.50
2018-01-04T17:27:09.226Z,0.40
2018-01-04T17:29:36.996Z,0.40
2018-01-04T17:32:04.589Z,0.50
2018-01-04T17:34:32.141Z,0.50
2018-01-04T17:36:59.920Z,0.60
2018-01-04T17:39:27.492Z,0.50
2018-01-04T17:41:55.023Z,0.53
2018-01-04T17:44:22.626Z,0.60
2018-01-04T17:46:50.243Z,0.80
2018-01-04T17:49:17.971Z,0.53
2018-01-04T17:51:45.875Z,0.60
2018-01-04T17:54:13.637Z,0.80
2018-01-04T17:56:41.504Z,0.80
2018-01-04T17:59:09.371Z,0.80
2018-01-04T18:01:37.158Z,0.50
2018-01-04T18:04:05.104Z,0.80
2018-01-04T18:06:32.917Z,0.90
2018-01-04T18:09:00.445Z,1.13
2018-01-04T18:11:28.182Z,0.70
2018-01-04T18:13:56.158Z,0.47
2018-01-04T18:16:24.026Z,0.50
2018-01-04T18:18:51.808Z,0.57
2018-01-04T18:21:19.963Z,0.60
2018-01-04T18:23:47.627Z,0.50
2018-01-04T18:26:15.489Z,0.50
2018-01-04T18:28:43.561Z,0.50
2018-01-04T18:31:11.313Z,0.70
2018-01-04T18:33:39.003Z,0.50
2018-01-04T18:36:06.956Z,0.50
2018-01-04T18:38:34.829Z,0.60
2018-01-04T18:41:02.592Z,0.40
2018-01-04T18:43:30.575Z,0.50
2018-01-04T18:45:58.137Z,0.47
2018-01-04T18:48:25.641Z,0.70
2018-01-04T18:50:53.641Z,0.50
2018-01-04T18:53:21.508Z,0.50
2018-01-04T18:55:49.069Z,0.40
2018-01-04T18:58:16.934Z,0.60
2018-01-04T19:00:44.701Z,0.50
2018-01-04T19:03:12.461Z,0.93
2018-01-04T19:05:40.433Z,0.50
2018-01-04T19:08:08.194Z,0.50
2018-01-04T19:10:35.969Z,0.50
2018-01-04T19:13:03.720Z,0.53
2018-01-04T19:15:31.485Z,0.40
2018-01-04T19:17:59.206Z,0.53
2018-01-04T19:20:27.423Z,0.50
2018-01-04T19:22:55.088Z,0.43
2018-01-04T19:25:22.750Z,1.00
2018-01-04T19:27:50.613Z,0.50
2018-01-04T19:30:18.480Z,0.40
2018-01-04T19:32:46.467Z,0.47
2018-01-04T19:35:14.826Z,0.70
2018-01-04T19:37:42.553Z,1.00
2018-01-04T19:40:10.567Z,0.40
2018-01-04T19:42:38.326Z,0.57
2018-01-04T19:45:06.096Z,0.80
2018-01-04T19:47:33.851Z,0.50
2018-01-04T19:50:01.545Z,0.50
2018-01-04T19:52:29.801Z,0.50
2018-01-04T19:54:57.556Z,0.50
2018-01-04T19:57:25.318Z,0.50
2018-01-04T19:59:52.988Z,0.47
2018-01-04T20:02:20.802Z,0.40
2018-01-04T20:04:48.512Z,0.40
2018-01-04T20:07:16.474Z,0.70
2018-01-04T20:09:44.339Z,0.90
2018-01-04T20:12:12.117Z,0.93
2018-01-04T20:14:40.035Z,0.70
2018-01-04T20:17:07.677Z,0.60
2018-01-04T20:19:35.320Z,0.80
2018-01-04T20:22:03.061Z,0.83
2018-01-04T20:24:30.925Z,0.70
2018-01-04T20:26:58.995Z,0.40
2018-01-04T20:29:27.067Z,1.03
2018-01-04T20:31:55.959Z,1.90
2018-01-04T20:34:23.734Z,0.90
2018-01-04T20:36:51.605Z,0.80
2018-01-04T20:39:19.402Z,0.63
2018-01-04T20:41:47.233Z,0.60
2018-01-04T20:44:16.315Z,0.60
2018-01-04T20:46:44.087Z,1.60
2018-01-04T20:49:12.119Z,1.00
2018-01-04T20:51:39.912Z,0.85
2018-01-04T20:54:07.983Z,1.35
2018-01-04T20:56:36.442Z,1.52
2018-01-04T20:59:04.746Z,0.82
2018-01-04T21:01:32.515Z,1.02
2018-01-04T21:04:00.370Z,0.65
2018-01-04T21:06:28.235Z,0.68
2018-01-04T21:08:56.010Z,0.70
2018-01-04T21:11:24.034Z,0.68
2018-01-04T21:13:51.888Z,0.70
2018-01-04T21:16:20.054Z,0.73
2018-01-04T21:18:47.874Z,0.62
2018-01-04T21:21:15.743Z,1.12
2018-01-04T21:23:43.608Z,0.85
2018-01-04T21:26:11.683Z,1.05
2018-01-04T21:28:39.545Z,1.55
2018-01-04T21:31:07.575Z,1.35
2018-01-04T21:33:35.948Z,2.08
2018-01-04T21:36:04.066Z,2.15
2018-01-04T21:38:31.728Z,2.22
2018-01-04T21:40:59.269Z,1.77
2018-01-04T21:43:27.046Z,2.60
2018-01-04T21:45:55.124Z,2.15
2018-01-04T21:48:23.299Z,2.40
2018-01-04T21:50:51.776Z,2.58
2018-01-04T21:53:19.746Z,4.72
2018-01-04T21:55:47.625Z,2.17
2018-01-04T21:58:15.477Z,2.62
2018-01-04T22:00:43.285Z,2.80
2018-01-04T22:03:11.518Z,2.87
2018-01-04T22:05:39.289Z,4.15
2018-01-04T22:08:07.197Z,3.00
2018-01-04T22:10:35.121Z,2.50
2018-01-04T22:13:02.715Z,3.15
2018-01-04T22:15:30.258Z,3.10
2018-01-04T22:17:57.896Z,3.97
2018-01-04T22:20:25.762Z,2.85
2018-01-04T22:22:53.366Z,4.35
2018-01-04T22:25:21.237Z,3.25
2018-01-04T22:27:49.168Z,2.83
2018-01-04T22:30:17.560Z,3.50
2018-01-04T22:32:45.300Z,2.92
2018-01-04T22:35:13.697Z,3.25
2018-01-04T22:37:41.371Z,2.37
2018-01-04T22:40:09.241Z,4.22
2018-01-04T22:42:38.213Z,3.25
2018-01-04T22:45:06.031Z,3.87
2018-01-04T22:47:33.845Z,2.85
2018-01-04T22:50:01.798Z,3.58
2018-01-04T22:52:29.398Z,2.30
2018-01-04T22:54:56.944Z,2.67
2018-01-04T22:57:24.661Z,4.15
2018-01-04T22:59:52.240Z,2.08
2018-01-04T23:02:20.498Z,3.15
2018-01-04T23:04:48.579Z,3.60
2018-01-04T23:07:16.098Z,4.28
2018-01-04T23:09:43.808Z,3.45
2018-01-04T23:12:11.673Z,3.20
2018-01-04T23:14:39.234Z,3.72
2018-01-04T23:17:06.891Z,3.45
2018-01-04T23:19:34.450Z,3.80
2018-01-04T23:22:01.961Z,4.03
2018-01-04T23:24:29.806Z,4.18
2018-01-04T23:26:57.321Z,3.15
2018-01-04T23:29:24.843Z,2.85
2018-01-04T23:31:52.754Z,3.62
2018-01-04T23:34:20.274Z,4.00
2018-01-04T23:36:47.793Z,3.22
2018-01-04T23:39:15.341Z,1.95
2018-01-04T23:41:42.897Z,3.40
2018-01-04T23:44:10.462Z,2.35
2018-01-04T23:46:38.026Z,3.25
2018-01-04T23:49:05.529Z,2.28
2018-01-04T23:51:33.033Z,3.20
2018-01-04T23:54:00.569Z,2.30
2018-01-04T23:56:28.085Z,3.20
2018-01-04T23:58:55.624Z,2.10
