createdAt,value
2023-02-12T00:00:15.645Z,3.88
2023-02-12T00:02:48.500Z,3.50
2023-02-12T00:07:54.733Z,4.30
2023-02-12T00:10:27.518Z,3.78
2023-02-12T00:13:04.637Z,3.53
2023-02-12T00:15:39.935Z,3.53
2023-02-12T00:18:12.824Z,3.92
2023-02-12T00:20:45.662Z,3.72
2023-02-12T00:23:18.481Z,3.40
2023-02-12T00:25:51.273Z,3.20
2023-02-12T00:28:25.599Z,3.88
2023-02-12T00:30:58.797Z,3.60
2023-02-12T00:33:32.889Z,3.60
2023-02-12T00:38:39.264Z,3.67
2023-02-12T00:41:12.365Z,3.75
2023-02-12T00:43:47.298Z,3.15
2023-02-12T00:46:20.621Z,3.50
2023-02-12T00:48:53.529Z,3.20
2023-02-12T00:51:26.442Z,3.50
2023-02-12T00:56:31.995Z,3.10
2023-02-12T00:59:08.244Z,3.20
2023-02-12T01:01:41.568Z,3.30
2023-02-12T01:06:47.658Z,3.35
2023-02-12T01:09:20.567Z,3.25
2023-02-12T01:11:54.107Z,3.28
2023-02-12T01:14:28.215Z,2.95
2023-02-12T01:17:01.133Z,3.00
2023-02-12T01:22:06.777Z,3.07
2023-02-12T01:24:39.737Z,3.15
2023-02-12T01:29:46.710Z,3.08
2023-02-12T01:33:23.485Z,2.72
2023-02-12T01:36:01.366Z,3.45
2023-02-12T01:41:10.284Z,3.67
2023-02-12T01:43:46.482Z,3.55
2023-02-12T01:46:20.686Z,3.60
2023-02-12T01:48:53.489Z,3.08
2023-02-12T01:54:08.142Z,3.75
2023-02-12T01:56:48.284Z,3.20
2023-02-12T01:59:22.104Z,2.95
2023-02-12T02:01:56.546Z,3.47
2023-02-12T02:04:34.133Z,2.58
2023-02-12T02:07:09.236Z,3.20
2023-02-12T02:09:42.924Z,3.00
2023-02-12T02:12:33.316Z,3.38
2023-02-12T02:15:09.567Z,2.95
2023-02-12T02:17:51.218Z,3.13
2023-02-12T02:21:06.013Z,3.50
2023-02-12T02:24:10.944Z,2.45
2023-02-12T02:27:10.347Z,3.88
2023-02-12T02:29:58.865Z,3.95
2023-02-12T02:32:37.828Z,4.72
2023-02-12T02:35:14.136Z,3.72
2023-02-12T02:37:51.721Z,4.03
2023-02-12T02:40:31.808Z,3.90
2023-02-12T02:43:10.120Z,3.95
2023-02-12T02:45:44.617Z,4.70
2023-02-12T02:48:22.442Z,4.75
2023-02-12T02:51:01.847Z,4.40
2023-02-12T02:53:38.570Z,4.80
2023-02-12T02:56:16.651Z,4.43
2023-02-12T02:58:58.720Z,5.00
2023-02-12T03:01:37.734Z,5.47
2023-02-12T03:04:15.717Z,6.35
2023-02-12T03:06:54.760Z,4.68
2023-02-12T03:09:33.753Z,4.35
2023-02-12T03:12:12.933Z,5.05
2023-02-12T03:14:50.861Z,5.13
2023-02-12T03:17:29.012Z,5.25
2023-02-12T03:20:06.649Z,5.00
2023-02-12T03:22:43.625Z,5.45
2023-02-12T03:25:19.492Z,5.22
2023-02-12T03:28:00.686Z,5.57
2023-02-12T03:30:43.788Z,6.10
2023-02-12T03:33:23.446Z,5.57
2023-02-12T03:36:03.514Z,5.85
2023-02-12T03:38:42.558Z,4.65
2023-02-12T03:41:21.898Z,5.30
2023-02-12T03:43:57.660Z,5.45
2023-02-12T03:46:41.772Z,5.60
2023-02-12T03:49:21.498Z,4.90
2023-02-12T03:51:55.652Z,5.88
2023-02-12T03:54:28.646Z,5.22
2023-02-12T03:59:40.645Z,5.15
2023-02-12T04:02:13.987Z,5.50
2023-02-12T04:04:48.415Z,5.82
2023-02-12T04:07:22.734Z,5.80
2023-02-12T04:09:55.464Z,5.10
2023-02-12T04:12:38.217Z,5.18
2023-02-12T04:15:37.973Z,4.93
2023-02-12T04:18:16.112Z,6.20
2023-02-12T04:20:56.536Z,5.80
2023-02-12T04:23:49.062Z,5.60
2023-02-12T04:26:29.440Z,5.97
2023-02-12T04:29:13.917Z,6.80
2023-02-12T04:31:55.255Z,5.88
2023-02-12T04:34:35.364Z,5.50
2023-02-12T04:37:16.950Z,5.63
2023-02-12T04:39:53.015Z,6.47
2023-02-12T04:42:26.022Z,5.53
2023-02-12T04:47:31.416Z,6.13
2023-02-12T04:50:05.358Z,6.53
2023-02-12T04:52:38.086Z,6.35
2023-02-12T04:55:12.837Z,6.13
2023-02-12T04:57:45.707Z,7.57
2023-02-12T05:02:51.710Z,7.03
2023-02-12T05:05:25.040Z,6.32
2023-02-12T05:07:57.793Z,6.78
2023-02-12T05:10:31.917Z,7.45
2023-02-12T05:13:04.635Z,7.65
2023-02-12T05:15:39.838Z,7.10
2023-02-12T05:18:12.559Z,7.13
2023-02-12T05:20:45.188Z,7.68
2023-02-12T05:23:18.000Z,7.40
2023-02-12T05:25:52.296Z,7.30
2023-02-12T05:28:25.107Z,8.05
2023-02-12T05:31:01.093Z,7.95
2023-02-12T05:33:34.411Z,8.10
2023-02-12T05:36:09.709Z,7.72
2023-02-12T05:38:42.546Z,8.45
2023-02-12T05:41:18.528Z,8.40
2023-02-12T05:43:51.684Z,7.63
2023-02-12T05:46:24.626Z,7.25
2023-02-12T05:48:57.468Z,7.43
2023-02-12T05:51:32.219Z,7.45
2023-02-12T05:54:07.355Z,7.75
2023-02-12T05:56:46.031Z,9.43
2023-02-12T05:59:21.163Z,7.15
2023-02-12T06:01:53.986Z,6.88
2023-02-12T06:04:29.288Z,8.15
2023-02-12T06:07:02.437Z,8.38
2023-02-12T06:09:36.830Z,8.82
2023-02-12T06:12:10.988Z,8.63
2023-02-12T06:14:43.771Z,7.18
2023-02-12T06:17:16.590Z,6.95
2023-02-12T06:19:49.475Z,7.82
2023-02-12T06:24:54.910Z,8.27
2023-02-12T06:27:29.046Z,7.90
2023-02-12T06:30:01.798Z,7.95
2023-02-12T06:32:34.716Z,8.02
2023-02-12T06:37:40.612Z,8.15
2023-02-12T06:40:14.235Z,9.38
2023-02-12T06:42:50.318Z,9.00
2023-02-12T06:45:23.301Z,9.15
2023-02-12T06:50:29.664Z,9.40
2023-02-12T06:53:02.707Z,9.45
2023-02-12T06:55:36.026Z,9.57
2023-02-12T06:58:10.203Z,9.30
2023-02-12T07:00:43.042Z,9.75
2023-02-12T07:03:15.967Z,9.70
2023-02-12T07:08:21.580Z,9.63
2023-02-12T07:10:54.495Z,10.18
2023-02-12T07:13:28.578Z,9.77
2023-02-12T07:16:05.750Z,9.40
2023-02-12T07:18:39.170Z,10.20
2023-02-12T07:21:13.821Z,10.95
2023-02-12T07:23:51.026Z,9.95
2023-02-12T07:26:24.646Z,10.02
2023-02-12T07:28:59.534Z,10.27
2023-02-12T07:31:32.546Z,9.65
2023-02-12T07:34:05.712Z,10.63
2023-02-12T07:36:38.715Z,10.60
2023-02-12T07:41:44.980Z,11.00
2023-02-12T07:44:20.299Z,10.52
2023-02-12T07:46:53.009Z,11.32
2023-02-12T07:49:25.867Z,10.80
2023-02-12T07:51:58.604Z,11.20
2023-02-12T08:00:48.684Z,9.85
2023-02-12T08:03:21.499Z,12.45
2023-02-12T08:05:54.685Z,10.57
2023-02-12T08:08:27.764Z,11.02
2023-02-12T08:42:22.932Z,11.18
2023-02-12T08:50:25.375Z,12.25
2023-02-12T08:52:58.665Z,11.75
2023-02-12T09:45:40.986Z,13.18
2023-02-12T09:48:55.034Z,12.93
2023-02-12T09:51:31.359Z,11.55
2023-02-12T09:54:11.309Z,13.38
2023-02-12T09:56:49.095Z,12.50
2023-02-12T09:59:32.121Z,13.77
2023-02-12T10:02:13.014Z,12.23
2023-02-12T10:05:00.744Z,14.77
2023-02-12T10:07:47.720Z,13.95
2023-02-12T10:10:38.409Z,12.90
2023-02-12T10:13:20.162Z,14.27
2023-02-12T10:16:02.882Z,12.93
2023-02-12T10:18:55.026Z,15.02
2023-02-12T10:21:45.167Z,13.43
2023-02-12T10:24:41.983Z,14.27
2023-02-12T10:27:17.428Z,14.63
2023-02-12T10:29:51.778Z,14.32
2023-02-12T10:32:30.934Z,13.20
2023-02-12T10:35:14.928Z,13.98
2023-02-12T10:37:54.338Z,13.68
2023-02-12T10:40:34.235Z,13.90
2023-02-12T10:43:12.844Z,13.40
2023-02-12T10:45:46.414Z,14.43
2023-02-12T10:48:23.446Z,13.23
2023-02-12T10:51:14.352Z,13.55
2023-02-12T10:53:50.108Z,13.23
2023-02-12T10:56:25.699Z,12.88
2023-02-12T10:59:01.477Z,15.43
2023-02-12T11:01:37.889Z,14.20
2023-02-12T11:04:26.023Z,13.18
2023-02-12T11:07:04.900Z,14.10
2023-02-12T11:09:45.550Z,14.43
2023-02-12T11:12:29.891Z,14.27
2023-02-12T11:15:05.421Z,13.27
2023-02-12T11:17:41.698Z,12.57
2023-02-12T11:20:28.036Z,12.95
2023-02-12T11:23:06.071Z,12.32
2023-02-12T11:25:39.314Z,12.82
2023-02-12T11:28:17.889Z,12.57
2023-02-12T11:30:54.354Z,12.98
2023-02-12T11:33:31.308Z,12.60
2023-02-12T11:36:16.640Z,11.50
2023-02-12T11:38:54.767Z,11.43
2023-02-12T11:41:34.544Z,12.60
2023-02-12T11:44:13.431Z,11.07
2023-02-12T11:46:51.206Z,11.60
2023-02-12T11:49:34.703Z,11.00
2023-02-12T11:55:01.511Z,11.40
2023-02-12T11:57:56.289Z,11.70
2023-02-12T12:00:34.262Z,11.63
2023-02-12T12:03:14.215Z,11.75
2023-02-12T12:05:56.399Z,11.82
2023-02-12T12:08:43.628Z,11.45
2023-02-12T12:11:26.023Z,10.75
2023-02-12T12:14:09.363Z,12.23
2023-02-12T12:17:15.413Z,11.82
2023-02-12T12:19:58.942Z,10.77
2023-02-12T12:22:52.001Z,12.15
2023-02-12T12:25:32.317Z,11.82
2023-02-12T12:28:30.072Z,12.63
2023-02-12T12:31:16.679Z,11.85
2023-02-12T12:33:53.360Z,12.07
2023-02-12T12:36:41.453Z,13.13
2023-02-12T12:39:34.097Z,15.45
2023-02-12T12:42:32.083Z,14.48
2023-02-12T12:45:31.980Z,15.02
2023-02-12T12:48:24.968Z,15.65
2023-02-12T12:51:16.953Z,15.18
2023-02-12T12:54:00.473Z,16.70
2023-02-12T12:56:50.409Z,16.40
2023-02-12T12:59:54.367Z,18.67
2023-02-12T13:03:09.494Z,18.08
2023-02-12T13:06:11.358Z,17.52
2023-02-12T13:09:08.963Z,18.80
2023-02-12T13:11:51.368Z,17.83
2023-02-12T13:14:39.393Z,18.60
2023-02-12T13:17:20.491Z,22.20
2023-02-12T13:20:01.507Z,21.77
2023-02-12T13:22:41.644Z,22.42
2023-02-12T13:25:25.090Z,23.00
2023-02-12T13:28:00.833Z,22.88
2023-02-12T13:30:40.707Z,22.35
2023-02-12T13:33:22.011Z,23.33
2023-02-12T13:36:05.277Z,23.13
2023-02-12T13:38:45.901Z,23.55
2023-02-12T13:41:21.777Z,25.42
2023-02-12T13:44:08.926Z,23.30
2023-02-12T13:46:55.908Z,25.00
2023-02-12T13:49:40.902Z,24.70
2023-02-12T13:52:23.824Z,26.45
2023-02-12T13:55:15.476Z,25.08
2023-02-12T13:58:14.163Z,24.88
2023-02-12T14:01:01.060Z,22.63
2023-02-12T14:03:36.268Z,27.27
2023-02-12T14:06:15.574Z,23.92
2023-02-12T14:08:52.402Z,26.73
2023-02-12T14:11:31.244Z,27.13
2023-02-12T14:14:07.656Z,26.80
2023-02-12T14:16:42.252Z,24.73
2023-02-12T14:19:52.674Z,25.95
2023-02-12T14:23:05.199Z,25.10
2023-02-12T14:25:43.302Z,26.67
2023-02-12T14:28:30.909Z,26.13
2023-02-12T14:31:38.382Z,26.10
2023-02-12T14:34:50.352Z,27.92
2023-02-12T14:37:39.069Z,28.08
2023-02-12T14:40:44.520Z,27.63
2023-02-12T14:43:28.577Z,29.35
2023-02-12T14:46:49.637Z,27.27
2023-02-12T14:49:26.964Z,28.25
2023-02-12T14:52:04.883Z,29.10
2023-02-12T14:54:43.344Z,29.13
2023-02-12T14:57:25.441Z,26.58
2023-02-12T15:00:04.189Z,28.58
2023-02-12T15:02:38.238Z,28.48
2023-02-12T15:05:18.164Z,27.02
2023-02-12T15:07:56.058Z,29.77
2023-02-12T15:10:33.603Z,27.20
2023-02-12T15:13:20.860Z,27.88
2023-02-12T15:16:01.185Z,30.55
2023-02-12T15:18:46.823Z,30.15
2023-02-12T15:21:23.909Z,30.08
2023-02-12T15:24:04.576Z,28.58
2023-02-12T15:26:42.021Z,29.58
2023-02-12T15:29:23.097Z,29.70
2023-02-12T15:31:59.583Z,28.00
2023-02-12T15:34:34.490Z,28.70
2023-02-12T15:37:09.410Z,30.45
2023-02-12T15:39:45.889Z,28.95
2023-02-12T15:42:26.652Z,29.13
2023-02-12T15:45:22.101Z,27.73
2023-02-12T15:48:03.258Z,28.00
2023-02-12T15:50:38.081Z,29.42
2023-02-12T15:53:12.263Z,29.88
2023-02-12T15:55:47.582Z,30.00
2023-02-12T15:58:24.873Z,29.95
2023-02-12T16:01:02.672Z,29.23
2023-02-12T16:03:39.402Z,28.38
2023-02-12T16:06:14.086Z,31.63
2023-02-12T16:08:49.857Z,27.75
2023-02-12T16:11:24.268Z,28.17
2023-02-12T16:14:00.579Z,31.02
2023-02-12T16:16:41.971Z,30.25
2023-02-12T16:19:21.529Z,32.30
2023-02-12T16:21:57.933Z,31.17
2023-02-12T16:24:33.701Z,29.60
2023-02-12T16:27:10.820Z,27.40
2023-02-12T16:29:47.712Z,30.17
2023-02-12T16:32:36.947Z,30.88
2023-02-12T16:35:30.458Z,30.63
2023-02-12T16:40:38.623Z,28.98
2023-02-12T16:43:27.636Z,31.33
2023-02-12T16:46:06.519Z,31.00
2023-02-12T16:48:41.444Z,32.13
2023-02-12T16:51:26.162Z,30.00
2023-02-12T16:54:00.926Z,30.77
2023-02-12T16:56:38.659Z,30.58
2023-02-12T16:59:11.539Z,29.35
2023-02-12T17:04:30.646Z,31.23
2023-02-12T17:07:05.231Z,31.65
2023-02-12T17:09:38.042Z,30.50
2023-02-12T17:12:10.841Z,31.67
2023-02-12T17:14:43.881Z,31.08
2023-02-12T17:17:16.986Z,31.23
2023-02-12T17:22:27.041Z,29.20
2023-02-12T17:24:59.916Z,30.35
2023-02-12T17:30:08.967Z,31.53
2023-02-12T17:32:41.753Z,32.33
2023-02-12T17:35:15.048Z,31.65
2023-02-12T17:37:49.298Z,30.90
2023-02-12T17:40:22.327Z,32.33
2023-02-12T17:45:27.988Z,31.20
2023-02-12T17:50:33.486Z,32.75
2023-02-12T17:53:08.792Z,32.20
2023-02-12T17:55:42.237Z,33.90
2023-02-12T17:58:15.173Z,32.90
2023-02-12T18:03:20.597Z,34.77
2023-02-12T18:05:53.303Z,33.40
2023-02-12T18:08:27.605Z,33.72
2023-02-12T18:11:05.365Z,31.85
2023-02-12T18:13:39.467Z,33.13
2023-02-12T18:16:13.079Z,29.48
2023-02-12T18:18:45.889Z,33.63
2023-02-12T18:21:18.861Z,32.25
2023-02-12T18:23:54.212Z,30.35
2023-02-12T18:26:27.101Z,33.00
2023-02-12T18:31:33.679Z,31.92
2023-02-12T18:34:07.649Z,30.48
2023-02-12T18:36:40.638Z,32.45
2023-02-12T18:41:47.685Z,29.60
2023-02-12T18:46:53.311Z,29.90
2023-02-12T18:49:26.596Z,30.08
2023-02-12T18:51:59.353Z,31.33
2023-02-12T18:54:33.867Z,29.08
2023-02-12T18:57:06.597Z,29.45
2023-02-12T18:59:39.398Z,30.38
2023-02-12T19:02:13.798Z,29.27
2023-02-12T19:04:46.712Z,27.95
2023-02-12T19:09:54.478Z,29.73
2023-02-12T19:12:28.176Z,29.13
2023-02-12T19:15:01.405Z,28.58
2023-02-12T19:17:36.165Z,27.23
2023-02-12T19:20:14.670Z,29.42
2023-02-12T19:22:47.476Z,27.40
2023-02-12T19:25:25.653Z,26.58
2023-02-12T19:27:58.636Z,26.75
2023-02-12T19:30:31.753Z,27.45
2023-02-12T19:33:05.163Z,25.77
2023-02-12T19:35:37.914Z,27.20
2023-02-12T19:38:10.605Z,28.13
2023-02-12T19:40:44.772Z,28.00
2023-02-12T19:43:17.508Z,29.10
2023-02-12T19:45:50.317Z,26.85
2023-02-12T19:48:23.397Z,26.35
2023-02-12T19:50:56.566Z,25.70
2023-02-12T19:53:29.813Z,27.50
2023-02-12T19:56:05.094Z,26.75
2023-02-12T19:58:38.496Z,26.75
2023-02-12T20:01:13.357Z,27.67
2023-02-12T20:03:47.684Z,28.23
2023-02-12T20:06:23.614Z,26.67
2023-02-12T20:08:56.966Z,25.80
2023-02-12T20:11:33.124Z,26.55
2023-02-12T20:14:07.580Z,24.45
2023-02-12T20:16:43.750Z,26.30
2023-02-12T20:19:20.586Z,25.85
2023-02-12T20:21:55.820Z,26.63
2023-02-12T20:24:31.030Z,25.85
2023-02-12T20:27:05.267Z,28.88
2023-02-12T20:29:38.161Z,28.27
2023-02-12T20:34:50.762Z,26.15
2023-02-12T20:37:24.185Z,26.55
2023-02-12T20:39:57.058Z,26.67
2023-02-12T20:42:31.285Z,26.08
2023-02-12T20:45:04.101Z,27.52
2023-02-12T20:50:10.277Z,26.02
2023-02-12T20:52:43.360Z,26.15
2023-02-12T20:57:50.631Z,25.83
2023-02-12T21:00:23.842Z,27.88
2023-02-12T21:02:57.329Z,26.02
2023-02-12T21:05:30.926Z,25.38
2023-02-12T21:08:03.738Z,26.42
2023-02-12T21:13:10.441Z,25.98
2023-02-12T21:15:43.307Z,26.10
2023-02-12T21:18:16.284Z,24.40
2023-02-12T21:23:21.513Z,22.98
2023-02-12T21:26:00.743Z,26.80
2023-02-12T21:28:35.874Z,25.70
2023-02-12T21:31:10.923Z,23.95
2023-02-12T21:33:45.507Z,24.50
2023-02-12T21:36:20.898Z,22.92
2023-02-12T21:38:54.407Z,25.50
2023-02-12T21:41:29.004Z,24.50
2023-02-12T21:44:05.784Z,24.85
2023-02-12T21:46:39.163Z,24.77
2023-02-12T21:49:12.917Z,23.80
2023-02-12T21:51:46.612Z,24.83
2023-02-12T21:54:20.481Z,22.75
2023-02-12T21:56:53.314Z,24.23
2023-02-12T21:59:31.751Z,21.52
2023-02-12T22:02:06.051Z,23.00
2023-02-12T22:04:38.921Z,23.02
2023-02-12T22:07:11.722Z,22.88
2023-02-12T22:09:44.696Z,22.77
2023-02-12T22:12:17.540Z,23.25
2023-02-12T22:14:51.698Z,24.88
2023-02-12T22:17:24.446Z,21.67
2023-02-12T22:19:57.203Z,21.80
2023-02-12T22:22:30.169Z,21.80
2023-02-12T22:25:03.497Z,22.15
2023-02-12T22:27:36.320Z,21.77
2023-02-12T22:30:11.417Z,21.05
2023-02-12T22:32:44.299Z,23.15
2023-02-12T22:35:17.556Z,20.92
2023-02-12T22:40:23.232Z,21.80
2023-02-12T22:42:55.972Z,21.65
2023-02-12T22:45:30.276Z,20.50
2023-02-12T22:48:03.081Z,22.25
2023-02-12T22:53:09.865Z,19.65
2023-02-12T22:55:42.826Z,22.98
2023-02-12T23:00:50.151Z,23.13
2023-02-12T23:03:23.122Z,23.52
2023-02-12T23:08:28.586Z,22.42
2023-02-12T23:11:01.604Z,23.35
2023-02-12T23:13:34.549Z,22.48
2023-02-12T23:16:09.356Z,23.58
2023-02-12T23:18:42.242Z,23.92
2023-02-12T23:23:48.114Z,22.70
2023-02-12T23:26:20.966Z,24.40
2023-02-12T23:31:28.021Z,16.23
2023-02-12T23:34:00.800Z,25.17
2023-02-12T23:36:33.892Z,23.15
2023-02-12T23:39:06.722Z,24.65
2023-02-12T23:41:39.609Z,23.38
2023-02-12T23:44:12.888Z,24.52
2023-02-12T23:46:51.881Z,23.92
2023-02-12T23:49:24.730Z,25.35
2023-02-12T23:51:57.501Z,24.88
2023-02-12T23:54:31.636Z,25.77
2023-02-12T23:57:04.413Z,27.90
