createdAt,value
2022-09-03T00:03:25.891Z,95452.00
2022-09-03T00:07:35.791Z,95452.00
2022-09-03T00:11:46.075Z,95463.00
2022-09-03T00:15:49.974Z,95459.00
2022-09-03T00:19:57.925Z,95452.00
2022-09-03T00:24:02.374Z,95441.00
2022-09-03T00:28:09.759Z,95442.00
2022-09-03T00:32:18.533Z,95437.00
2022-09-03T00:36:28.274Z,95424.00
2022-09-03T00:40:46.219Z,95425.00
2022-09-03T00:45:08.407Z,95431.00
2022-09-03T00:49:26.727Z,95436.00
2022-09-03T00:53:39.849Z,95434.00
2022-09-03T00:57:52.378Z,95444.00
2022-09-03T01:02:05.981Z,95445.00
2022-09-03T01:06:20.091Z,95440.00
2022-09-03T01:10:36.648Z,95443.00
2022-09-03T01:14:52.547Z,95452.00
2022-09-03T01:19:02.817Z,95434.00
2022-09-03T01:23:20.305Z,95437.00
2022-09-03T01:27:37.927Z,95426.00
2022-09-03T01:31:51.715Z,95424.00
2022-09-03T01:35:59.488Z,95417.00
2022-09-03T01:40:09.053Z,95425.00
2022-09-03T01:44:20.867Z,95434.00
2022-09-03T01:48:35.017Z,95424.00
2022-09-03T01:52:46.661Z,95430.00
2022-09-03T01:57:34.952Z,95434.00
2022-09-03T02:01:36.096Z,95434.00
2022-09-03T02:05:43.428Z,95426.00
2022-09-03T02:09:46.177Z,95419.00
2022-09-03T02:13:53.803Z,95415.00
2022-09-03T02:18:01.271Z,95412.00
2022-09-03T02:22:06.301Z,95415.00
2022-09-03T02:26:12.842Z,95424.00
2022-09-03T02:30:15.787Z,95428.00
2022-09-03T02:34:18.647Z,95435.00
2022-09-03T02:38:25.605Z,95429.00
2022-09-03T02:42:28.876Z,95429.00
2022-09-03T02:46:35.901Z,95423.00
2022-09-03T02:50:42.252Z,95414.00
2022-09-03T02:54:46.447Z,95416.00
2022-09-03T02:58:49.216Z,95414.00
2022-09-03T03:02:52.477Z,95413.00
2022-09-03T03:06:55.727Z,95406.00
2022-09-03T03:11:00.754Z,95413.00
2022-09-03T03:15:03.548Z,95405.00
2022-09-03T03:19:06.299Z,95408.00
2022-09-03T03:23:09.514Z,95403.00
2022-09-03T03:27:14.866Z,95411.00
2022-09-03T03:31:19.660Z,95420.00
2022-09-03T03:35:22.610Z,95413.00
2022-09-03T03:39:25.416Z,95423.00
2022-09-03T03:43:29.543Z,95426.00
2022-09-03T03:47:32.328Z,95428.00
2022-09-03T03:51:36.039Z,95415.00
2022-09-03T03:55:39.191Z,95417.00
2022-09-03T03:59:43.308Z,95414.00
2022-09-03T04:03:46.249Z,95400.00
2022-09-03T04:07:49.052Z,95412.00
2022-09-03T04:11:51.929Z,95413.00
2022-09-03T04:16:01.784Z,95423.00
2022-09-03T04:20:05.218Z,95418.00
2022-09-03T04:24:08.295Z,95423.00
2022-09-03T04:28:11.030Z,95429.00
2022-09-03T04:32:32.575Z,95428.00
2022-09-03T04:36:35.465Z,95435.00
2022-09-03T04:40:38.732Z,95443.00
2022-09-03T04:44:41.909Z,95450.00
2022-09-03T04:48:50.244Z,95450.00
2022-09-03T04:52:53.038Z,95463.00
2022-09-03T04:56:55.787Z,95474.00
2022-09-03T05:00:58.599Z,95487.00
2022-09-03T05:05:02.810Z,95471.00
2022-09-03T05:09:06.637Z,95479.00
2022-09-03T05:13:09.379Z,95475.00
2022-09-03T05:17:12.146Z,95481.00
2022-09-03T05:21:18.157Z,95479.00
2022-09-03T05:25:21.835Z,95480.00
2022-09-03T05:29:25.202Z,95482.00
2022-09-03T05:33:28.074Z,95482.00
2022-09-03T05:37:32.250Z,95484.00
2022-09-03T05:41:35.961Z,95475.00
2022-09-03T05:45:38.978Z,95490.00
2022-09-03T05:49:41.791Z,95481.00
2022-09-03T05:53:48.219Z,95489.00
2022-09-03T05:57:52.960Z,95489.00
2022-09-03T06:02:00.110Z,95488.00
2022-09-03T06:06:04.930Z,95489.00
2022-09-03T06:10:10.690Z,95494.00
2022-09-03T06:14:15.600Z,95493.00
2022-09-03T06:18:18.350Z,95501.00
2022-09-03T06:22:21.078Z,95511.00
2022-09-03T06:26:25.353Z,95504.00
2022-09-03T06:30:28.407Z,95512.00
2022-09-03T06:34:31.146Z,95530.00
2022-09-03T06:38:36.225Z,95536.00
2022-09-03T06:42:41.019Z,95523.00
2022-09-03T06:46:48.599Z,95517.00
2022-09-03T06:50:58.572Z,95530.00
2022-09-03T06:55:01.327Z,95534.00
2022-09-03T06:59:08.391Z,95534.00
2022-09-03T07:03:11.194Z,95542.00
2022-09-03T07:07:14.034Z,95543.00
2022-09-03T07:11:19.458Z,95533.00
2022-09-03T07:15:23.587Z,95525.00
2022-09-03T07:19:26.351Z,95533.00
2022-09-03T07:23:30.230Z,95537.00
2022-09-03T07:27:33.041Z,95530.00
2022-09-03T07:31:40.206Z,95534.00
2022-09-03T07:35:43.068Z,95538.00
2022-09-03T07:39:46.767Z,95527.00
2022-09-03T07:43:49.897Z,95531.00
2022-09-03T07:47:54.251Z,95537.00
2022-09-03T07:51:57.008Z,95544.00
2022-09-03T07:56:03.300Z,95534.00
2022-09-03T08:00:07.672Z,95532.00
2022-09-03T08:04:15.806Z,95538.00
2022-09-03T08:08:18.863Z,95541.00
2022-09-03T08:12:22.586Z,95551.00
2022-09-03T08:16:25.365Z,95541.00
2022-09-03T08:20:29.631Z,95550.00
2022-09-03T08:24:34.461Z,95545.00
2022-09-03T08:28:38.280Z,95553.00
2022-09-03T08:32:41.023Z,95539.00
2022-09-03T08:36:46.526Z,95529.00
2022-09-03T08:40:49.300Z,95515.00
2022-09-03T08:44:56.147Z,95531.00
2022-09-03T08:49:00.786Z,95528.00
2022-09-03T08:53:12.201Z,95530.00
2022-09-03T08:57:17.363Z,95541.00
2022-09-03T09:01:32.967Z,95538.00
2022-09-03T09:05:46.140Z,95546.00
2022-09-03T09:09:57.504Z,95541.00
2022-09-03T09:14:05.050Z,95535.00
2022-09-03T09:18:16.180Z,95534.00
2022-09-03T09:22:27.326Z,95525.00
2022-09-03T09:26:33.130Z,95519.00
2022-09-03T09:30:35.995Z,95517.00
2022-09-03T09:34:41.219Z,95507.00
2022-09-03T09:38:45.517Z,95496.00
2022-09-03T09:42:49.622Z,95508.00
2022-09-03T09:46:54.812Z,95515.00
2022-09-03T09:51:06.187Z,95495.00
2022-09-03T09:55:12.806Z,95524.00
2022-09-03T09:59:20.348Z,95524.00
2022-09-03T10:03:23.154Z,95520.00
2022-09-03T10:07:30.087Z,95520.00
2022-09-03T10:11:38.139Z,95518.00
2022-09-03T10:15:47.452Z,95517.00
2022-09-03T10:20:19.309Z,95517.00
2022-09-03T10:24:39.656Z,95529.00
2022-09-03T10:28:44.108Z,95533.00
2022-09-03T10:32:59.423Z,95518.00
2022-09-03T10:37:12.021Z,95521.00
2022-09-03T10:41:26.687Z,95530.00
2022-09-03T10:45:38.739Z,95518.00
2022-09-03T10:49:51.789Z,95488.00
2022-09-03T10:54:20.739Z,95514.00
2022-09-03T10:58:46.044Z,95506.00
2022-09-03T11:03:23.691Z,95505.00
2022-09-03T11:07:36.134Z,95510.00
2022-09-03T11:11:43.339Z,95515.00
2022-09-03T11:15:51.663Z,95503.00
2022-09-03T11:20:00.346Z,95474.00
2022-09-03T11:24:12.134Z,95499.00
2022-09-03T11:28:28.375Z,95469.00
2022-09-03T11:32:37.470Z,95464.00
2022-09-03T11:36:43.736Z,95459.00
2022-09-03T11:41:00.816Z,95459.00
2022-09-03T11:45:24.287Z,95451.00
2022-09-03T11:49:31.077Z,95436.00
2022-09-03T11:53:38.585Z,95439.00
2022-09-03T11:57:44.366Z,95440.00
2022-09-03T12:01:52.883Z,95437.00
2022-09-03T12:06:11.626Z,95429.00
2022-09-03T12:10:22.043Z,95432.00
2022-09-03T12:14:34.333Z,95438.00
2022-09-03T12:18:38.703Z,95445.00
2022-09-03T12:22:41.993Z,95438.00
2022-09-03T12:26:46.067Z,95432.00
2022-09-03T12:30:53.338Z,95460.00
2022-09-03T12:34:56.298Z,95441.00
2022-09-03T12:39:12.290Z,95452.00
2022-09-03T12:47:41.259Z,95445.00
2022-09-03T12:51:51.907Z,95450.00
2022-09-03T12:56:00.981Z,95437.00
2022-09-03T13:00:08.133Z,95434.00
2022-09-03T13:04:17.069Z,95446.00
2022-09-03T13:08:23.310Z,95444.00
2022-09-03T13:12:33.431Z,95446.00
2022-09-03T13:17:10.391Z,95446.00
2022-09-03T13:21:20.915Z,95451.00
2022-09-03T13:25:28.858Z,95485.00
2022-09-03T13:29:56.887Z,95526.00
2022-09-03T13:34:03.759Z,95537.00
2022-09-03T13:38:24.671Z,95531.00
2022-09-03T13:42:33.610Z,95534.00
2022-09-03T13:46:43.147Z,95532.00
2022-09-03T13:50:57.669Z,95532.00
2022-09-03T13:55:11.728Z,95538.00
2022-09-03T13:59:24.624Z,95552.00
2022-09-03T14:03:34.278Z,95577.00
2022-09-03T14:07:51.864Z,95668.00
2022-09-03T14:12:03.582Z,95674.00
2022-09-03T14:16:13.000Z,95694.00
2022-09-03T14:20:23.445Z,95691.00
2022-09-03T14:24:32.343Z,95684.00
2022-09-03T14:28:37.849Z,95697.00
2022-09-03T14:32:51.048Z,95697.00
2022-09-03T14:36:58.813Z,95697.00
2022-09-03T14:41:07.326Z,95683.00
2022-09-03T14:45:54.926Z,95683.00
2022-09-03T14:50:20.386Z,95704.00
2022-09-03T14:54:48.079Z,95699.00
2022-09-03T14:59:04.657Z,95675.00
2022-09-03T15:03:24.450Z,95657.00
2022-09-03T15:07:35.100Z,95634.00
2022-09-03T15:11:49.756Z,95645.00
2022-09-03T15:16:19.505Z,95661.00
2022-09-03T15:20:31.722Z,95651.00
2022-09-03T15:24:48.786Z,95663.00
2022-09-03T15:29:19.223Z,95661.00
2022-09-03T15:33:35.802Z,95664.00
2022-09-03T15:37:45.446Z,95672.00
2022-09-03T15:41:55.974Z,95660.00
2022-09-03T15:46:01.964Z,95652.00
2022-09-03T15:50:11.046Z,95646.00
2022-09-03T15:54:25.197Z,95654.00
2022-09-03T15:58:35.018Z,95650.00
2022-09-03T16:02:45.997Z,95651.00
2022-09-03T16:06:56.517Z,95653.00
2022-09-03T16:11:06.379Z,95638.00
2022-09-03T16:15:15.122Z,95638.00
2022-09-03T16:19:22.735Z,95634.00
2022-09-03T16:23:29.685Z,95633.00
2022-09-03T16:27:37.150Z,95629.00
2022-09-03T16:31:56.304Z,95620.00
2022-09-03T16:36:06.438Z,95619.00
2022-09-03T16:40:24.493Z,95626.00
2022-09-03T16:44:45.268Z,95621.00
2022-09-03T16:49:00.853Z,95627.00
2022-09-03T16:53:14.035Z,95629.00
2022-09-03T16:57:25.549Z,95620.00
2022-09-03T17:01:46.061Z,95620.00
2022-09-03T17:06:20.383Z,95616.00
2022-09-03T17:10:32.710Z,95619.00
2022-09-03T17:15:06.119Z,95617.00
2022-09-03T17:19:19.387Z,95621.00
2022-09-03T17:23:49.913Z,95614.00
2022-09-03T17:28:02.499Z,95606.00
2022-09-03T17:32:21.403Z,95614.00
2022-09-03T17:36:27.231Z,95607.00
2022-09-03T17:40:39.327Z,95620.00
2022-09-03T17:44:55.220Z,95613.00
2022-09-03T17:49:01.029Z,95610.00
2022-09-03T17:53:18.923Z,95605.00
2022-09-03T17:57:26.735Z,95606.00
2022-09-03T18:01:31.201Z,95613.00
2022-09-03T18:05:42.345Z,95611.00
2022-09-03T18:09:54.140Z,95615.00
2022-09-03T18:14:08.146Z,95625.00
2022-09-03T18:18:18.250Z,95635.00
2022-09-03T18:22:40.880Z,95626.00
2022-09-03T18:27:05.835Z,95637.00
2022-09-03T18:31:34.345Z,95642.00
2022-09-03T18:35:55.063Z,95645.00
2022-09-03T18:40:15.454Z,95653.00
2022-09-03T18:44:46.309Z,95649.00
2022-09-03T18:49:17.035Z,95645.00
2022-09-03T18:53:47.278Z,95658.00
2022-09-03T18:58:22.817Z,95658.00
2022-09-03T19:02:49.876Z,95660.00
2022-09-03T19:07:20.814Z,95654.00
2022-09-03T19:11:50.127Z,95658.00
2022-09-03T19:16:18.040Z,95664.00
2022-09-03T19:20:44.229Z,95664.00
2022-09-03T19:25:05.886Z,95665.00
2022-09-03T19:29:37.035Z,95660.00
2022-09-03T19:34:03.719Z,95663.00
2022-09-03T19:38:34.267Z,95668.00
2022-09-03T19:43:08.200Z,95678.00
2022-09-03T19:47:35.556Z,95679.00
2022-09-03T19:52:04.186Z,95679.00
2022-09-03T19:56:30.533Z,95685.00
2022-09-03T20:00:52.758Z,95687.00
2022-09-03T20:05:17.635Z,95696.00
2022-09-03T20:09:53.011Z,95687.00
2022-09-03T20:14:15.807Z,95689.00
2022-09-03T20:18:30.893Z,95698.00
2022-09-03T20:22:42.372Z,95693.00
2022-09-03T20:26:55.028Z,95698.00
2022-09-03T20:31:03.648Z,95698.00
2022-09-03T20:35:15.248Z,95704.00
2022-09-03T20:39:36.160Z,95714.00
2022-09-03T20:43:56.451Z,95716.00
2022-09-03T20:48:08.074Z,95718.00
2022-09-03T20:52:18.569Z,95711.00
2022-09-03T20:56:26.650Z,95711.00
2022-09-03T21:00:32.778Z,95705.00
2022-09-03T21:04:49.970Z,95717.00
2022-09-03T21:09:04.035Z,95728.00
2022-09-03T21:13:13.779Z,95727.00
2022-09-03T21:17:30.052Z,95729.00
2022-09-03T21:21:45.620Z,95721.00
2022-09-03T21:25:56.250Z,95733.00
2022-09-03T21:30:03.546Z,95735.00
2022-09-03T21:34:12.299Z,95742.00
2022-09-03T21:38:19.514Z,95743.00
2022-09-03T21:42:31.940Z,95728.00
2022-09-03T21:46:38.502Z,95734.00
2022-09-03T21:50:49.629Z,95728.00
2022-09-03T21:54:52.570Z,95736.00
2022-09-03T21:59:09.432Z,95730.00
2022-09-03T22:03:13.358Z,95744.00
2022-09-03T22:07:24.029Z,95731.00
2022-09-03T22:11:33.033Z,95738.00
2022-09-03T22:15:38.193Z,95734.00
2022-09-03T22:19:40.962Z,95726.00
2022-09-03T22:23:55.318Z,95735.00
2022-09-03T22:28:07.064Z,95732.00
2022-09-03T22:32:25.130Z,95733.00
2022-09-03T22:36:31.402Z,95729.00
2022-09-03T22:40:40.735Z,95733.00
2022-09-03T22:45:04.544Z,95732.00
2022-09-03T22:49:43.903Z,95725.00
2022-09-03T22:54:02.514Z,95726.00
2022-09-03T22:58:09.378Z,95729.00
2022-09-03T23:02:16.253Z,95734.00
2022-09-03T23:06:26.324Z,95731.00
2022-09-03T23:10:33.114Z,95735.00
2022-09-03T23:14:48.627Z,95742.00
2022-09-03T23:18:52.209Z,95724.00
2022-09-03T23:23:03.371Z,95728.00
2022-09-03T23:27:10.010Z,95730.00
2022-09-03T23:31:22.054Z,95735.00
2022-09-03T23:35:29.947Z,95736.00
2022-09-03T23:39:48.627Z,95738.00
2022-09-03T23:44:23.928Z,95743.00
2022-09-03T23:48:37.587Z,95731.00
2022-09-03T23:52:53.850Z,95740.00
2022-09-03T23:57:14.566Z,95746.00
