createdAt,value
2023-12-31T00:01:00.340Z,8.90
2023-12-31T00:06:26.141Z,11.27
2023-12-31T00:16:35.034Z,10.65
2023-12-31T00:21:45.180Z,10.20
2023-12-31T00:26:50.031Z,11.75
2023-12-31T00:31:54.665Z,10.60
2023-12-31T00:37:00.614Z,12.02
2023-12-31T00:47:10.829Z,10.95
2023-12-31T00:52:16.927Z,12.15
2023-12-31T00:57:21.767Z,10.07
2023-12-31T01:02:26.133Z,9.65
2023-12-31T01:07:32.069Z,8.35
2023-12-31T01:12:36.687Z,10.40
2023-12-31T01:17:41.294Z,9.10
2023-12-31T01:22:47.404Z,9.93
2023-12-31T01:27:55.068Z,9.13
2023-12-31T01:33:00.553Z,9.35
2023-12-31T01:38:06.865Z,10.30
2023-12-31T01:43:11.665Z,8.43
2023-12-31T01:48:17.356Z,7.38
2023-12-31T01:53:23.388Z,7.93
2023-12-31T01:58:28.316Z,7.47
2023-12-31T02:03:33.385Z,9.23
2023-12-31T02:08:39.933Z,11.40
2023-12-31T02:13:45.369Z,11.07
2023-12-31T02:18:50.325Z,16.50
2023-12-31T02:23:56.667Z,17.50
2023-12-31T02:29:02.678Z,17.95
2023-12-31T02:34:08.157Z,17.08
2023-12-31T02:39:13.011Z,14.23
2023-12-31T02:44:19.702Z,14.13
2023-12-31T02:49:25.516Z,13.05
2023-12-31T02:54:30.172Z,12.68
2023-12-31T02:59:36.280Z,14.40
2023-12-31T03:04:42.112Z,13.07
2023-12-31T03:09:47.321Z,12.38
2023-12-31T03:14:53.288Z,12.18
2023-12-31T03:19:58.721Z,15.85
2023-12-31T03:25:03.290Z,11.57
2023-12-31T03:30:10.220Z,13.80
2023-12-31T03:35:15.025Z,10.77
2023-12-31T03:40:20.602Z,12.02
2023-12-31T03:45:26.412Z,12.68
2023-12-31T03:55:35.134Z,14.98
2023-12-31T04:00:41.195Z,10.57
2023-12-31T04:05:45.773Z,11.88
2023-12-31T04:10:50.460Z,11.82
2023-12-31T04:15:56.690Z,15.27
2023-12-31T04:21:03.795Z,14.48
2023-12-31T04:26:08.597Z,15.73
2023-12-31T04:31:14.517Z,14.38
2023-12-31T04:36:19.032Z,11.02
2023-12-31T04:41:25.677Z,13.77
2023-12-31T04:46:31.685Z,12.20
2023-12-31T04:51:36.208Z,16.25
2023-12-31T04:56:40.737Z,13.10
2023-12-31T05:01:47.045Z,13.27
2023-12-31T05:06:51.825Z,12.88
2023-12-31T05:11:56.287Z,17.23
2023-12-31T05:17:02.432Z,13.38
2023-12-31T05:22:07.018Z,11.55
2023-12-31T05:27:12.971Z,10.45
2023-12-31T05:32:19.578Z,9.52
2023-12-31T05:37:24.702Z,13.93
2023-12-31T05:42:29.903Z,10.03
2023-12-31T05:47:45.867Z,12.13
2023-12-31T05:52:54.394Z,13.15
2023-12-31T05:58:00.432Z,11.43
2023-12-31T06:03:07.226Z,11.77
2023-12-31T06:08:13.355Z,17.30
2023-12-31T06:18:23.552Z,11.63
2023-12-31T06:23:28.221Z,9.32
2023-12-31T06:28:32.731Z,10.48
2023-12-31T06:33:38.882Z,11.57
2023-12-31T06:38:43.417Z,13.95
2023-12-31T06:43:48.054Z,14.07
2023-12-31T06:48:54.151Z,14.05
2023-12-31T06:53:59.573Z,15.15
2023-12-31T06:59:04.247Z,19.23
2023-12-31T07:04:09.985Z,15.50
2023-12-31T07:09:14.342Z,14.25
2023-12-31T07:14:18.862Z,14.95
2023-12-31T07:19:24.874Z,15.25
2023-12-31T07:24:29.304Z,13.68
2023-12-31T07:29:33.799Z,14.23
2023-12-31T07:34:39.744Z,13.50
2023-12-31T07:44:48.309Z,13.45
2023-12-31T07:49:54.323Z,15.15
2023-12-31T08:00:03.333Z,11.23
2023-12-31T08:05:17.780Z,11.77
2023-12-31T08:10:22.278Z,13.52
2023-12-31T08:15:26.842Z,12.18
2023-12-31T08:20:34.787Z,11.73
2023-12-31T08:25:39.350Z,11.55
2023-12-31T08:30:48.315Z,13.55
2023-12-31T08:35:54.545Z,10.38
2023-12-31T08:41:16.473Z,13.38
2023-12-31T08:46:22.262Z,11.68
2023-12-31T08:51:29.623Z,11.23
2023-12-31T08:56:34.198Z,13.80
2023-12-31T09:01:39.050Z,14.35
2023-12-31T09:06:46.305Z,14.47
2023-12-31T09:19:33.293Z,13.05
2023-12-31T11:10:16.162Z,14.40
2023-12-31T11:36:12.594Z,14.80
2023-12-31T11:41:46.617Z,15.77
2023-12-31T11:46:55.917Z,14.50
2023-12-31T11:52:11.401Z,15.82
2023-12-31T11:57:23.916Z,16.02
2023-12-31T12:02:39.538Z,14.02
2023-12-31T12:08:06.507Z,15.05
2023-12-31T12:13:24.362Z,15.05
2023-12-31T12:23:51.357Z,14.70
2023-12-31T12:44:02.829Z,16.98
2023-12-31T12:49:28.735Z,16.40
2023-12-31T12:54:45.051Z,15.55
2023-12-31T12:59:59.321Z,19.47
2023-12-31T13:05:04.272Z,19.17
2023-12-31T13:10:11.375Z,25.17
2023-12-31T13:15:25.574Z,22.33
2023-12-31T13:20:31.214Z,20.65
2023-12-31T13:25:36.112Z,17.48
2023-12-31T13:31:12.249Z,20.33
2023-12-31T13:36:17.146Z,23.17
2023-12-31T13:41:31.338Z,20.73
2023-12-31T14:01:24.610Z,17.80
2023-12-31T14:06:29.729Z,19.17
2023-12-31T14:11:37.917Z,20.87
2023-12-31T14:17:04.306Z,20.27
2023-12-31T14:22:34.003Z,15.52
2023-12-31T14:27:45.620Z,17.63
2023-12-31T14:37:59.480Z,21.75
2023-12-31T14:48:14.151Z,28.40
2023-12-31T16:11:54.465Z,27.00
2023-12-31T16:17:03.066Z,26.58
2023-12-31T16:22:09.253Z,29.75
2023-12-31T16:27:36.233Z,31.13
2023-12-31T16:33:54.667Z,33.95
2023-12-31T16:39:25.484Z,40.05
2023-12-31T16:45:08.883Z,37.65
2023-12-31T16:50:48.834Z,44.88
2023-12-31T17:14:06.511Z,35.53
2023-12-31T17:19:20.390Z,30.90
2023-12-31T17:24:28.528Z,34.63
2023-12-31T17:29:39.960Z,35.50
2023-12-31T17:41:27.552Z,23.58
2023-12-31T18:00:30.822Z,21.00
2023-12-31T18:11:45.976Z,14.85
2023-12-31T18:17:03.106Z,16.33
2023-12-31T18:23:25.770Z,16.48
2023-12-31T18:28:33.228Z,13.48
2023-12-31T18:33:39.686Z,14.57
2023-12-31T19:29:40.133Z,16.67
2023-12-31T19:42:48.465Z,17.70
2023-12-31T19:59:52.222Z,15.93
2023-12-31T20:05:55.052Z,18.90
2023-12-31T20:11:58.514Z,16.58
2023-12-31T20:17:47.094Z,15.07
2023-12-31T20:30:08.062Z,16.75
2023-12-31T20:35:17.515Z,15.70
2023-12-31T20:43:32.374Z,18.90
2023-12-31T20:48:50.071Z,15.20
2023-12-31T20:54:21.857Z,14.88
2023-12-31T21:00:01.440Z,14.15
2023-12-31T21:05:11.910Z,15.95
2023-12-31T21:23:41.419Z,17.10
2023-12-31T21:29:00.965Z,14.10
2023-12-31T21:34:14.790Z,15.30
2023-12-31T21:39:19.724Z,15.32
2023-12-31T21:49:33.134Z,15.38
2023-12-31T21:54:38.043Z,15.55
2023-12-31T21:59:44.362Z,14.70
2023-12-31T22:04:49.942Z,16.80
2023-12-31T22:10:01.894Z,13.23
2023-12-31T22:15:09.568Z,14.68
2023-12-31T22:20:18.088Z,17.50
2023-12-31T22:25:23.340Z,15.90
2023-12-31T22:30:30.006Z,14.83
2023-12-31T22:35:34.670Z,21.45
2023-12-31T22:40:42.002Z,21.73
2023-12-31T22:45:48.462Z,18.48
2023-12-31T22:50:53.330Z,18.63
2023-12-31T22:55:59.040Z,17.33
2023-12-31T23:01:05.295Z,17.02
2023-12-31T23:11:18.796Z,31.27
2023-12-31T23:16:25.153Z,21.43
2023-12-31T23:21:51.005Z,21.48
2023-12-31T23:26:56.000Z,20.48
2023-12-31T23:32:02.108Z,26.50
2023-12-31T23:37:09.521Z,22.50
2023-12-31T23:42:16.013Z,27.08
2023-12-31T23:47:23.249Z,20.55
2023-12-31T23:52:29.975Z,19.05
2023-12-31T23:57:38.205Z,22.42
