createdAt,value
2022-11-29T00:01:32.821Z,12.50
2022-11-29T00:04:00.133Z,14.38
2022-11-29T00:06:29.207Z,12.00
2022-11-29T00:08:57.261Z,12.00
2022-11-29T00:11:46.001Z,8.98
2022-11-29T00:14:15.544Z,10.30
2022-11-29T00:16:42.360Z,8.82
2022-11-29T00:19:10.440Z,7.30
2022-11-29T00:21:37.900Z,8.05
2022-11-29T00:24:04.692Z,7.70
2022-11-29T00:26:31.344Z,8.13
2022-11-29T00:28:58.148Z,8.55
2022-11-29T00:31:30.786Z,7.13
2022-11-29T00:34:01.689Z,7.03
2022-11-29T00:36:28.742Z,7.43
2022-11-29T00:38:55.304Z,9.50
2022-11-29T00:41:22.260Z,10.25
2022-11-29T00:43:48.822Z,6.55
2022-11-29T00:46:15.419Z,5.40
2022-11-29T00:48:42.299Z,5.03
2022-11-29T00:51:09.223Z,7.10
2022-11-29T00:53:36.456Z,5.15
2022-11-29T00:56:04.024Z,5.43
2022-11-29T00:58:30.840Z,4.20
2022-11-29T01:00:57.490Z,5.07
2022-11-29T01:03:24.981Z,5.25
2022-11-29T01:05:52.034Z,6.47
2022-11-29T01:08:19.126Z,5.15
2022-11-29T01:10:45.989Z,5.55
2022-11-29T01:13:13.842Z,4.85
2022-11-29T01:15:40.631Z,4.32
2022-11-29T01:18:07.239Z,2.88
2022-11-29T01:20:33.757Z,3.55
2022-11-29T01:23:00.264Z,3.25
2022-11-29T01:25:27.221Z,5.72
2022-11-29T01:27:54.489Z,3.88
2022-11-29T01:30:21.466Z,3.35
2022-11-29T01:32:48.157Z,3.67
2022-11-29T01:35:14.687Z,2.70
2022-11-29T01:37:41.216Z,2.38
2022-11-29T01:40:08.415Z,1.90
2022-11-29T01:42:34.958Z,3.60
2022-11-29T01:45:33.719Z,2.70
2022-11-29T01:48:00.995Z,1.05
2022-11-29T01:50:27.568Z,2.35
2022-11-29T01:52:54.247Z,2.00
2022-11-29T01:55:21.309Z,2.95
2022-11-29T01:57:48.039Z,1.38
2022-11-29T02:00:17.353Z,2.70
2022-11-29T02:02:59.304Z,1.40
2022-11-29T02:05:25.860Z,3.47
2022-11-29T02:07:54.993Z,2.05
2022-11-29T02:10:31.841Z,2.45
2022-11-29T02:13:08.126Z,1.45
2022-11-29T02:16:07.292Z,2.03
2022-11-29T02:18:39.515Z,1.30
2022-11-29T02:21:08.826Z,2.20
2022-11-29T02:24:06.119Z,1.33
2022-11-29T02:27:17.374Z,1.35
2022-11-29T02:29:53.157Z,1.42
2022-11-29T02:32:38.006Z,0.88
2022-11-29T02:35:13.629Z,3.00
2022-11-29T02:37:45.948Z,2.03
2022-11-29T02:40:21.719Z,4.53
2022-11-29T02:43:10.055Z,2.00
2022-11-29T02:45:48.764Z,1.27
2022-11-29T02:48:42.760Z,1.88
2022-11-29T02:51:25.867Z,3.35
2022-11-29T02:54:02.009Z,1.60
2022-11-29T02:56:40.613Z,1.63
2022-11-29T02:59:26.124Z,1.25
2022-11-29T03:02:17.305Z,1.77
2022-11-29T03:04:51.740Z,0.95
2022-11-29T03:07:58.684Z,0.93
2022-11-29T03:10:37.139Z,1.00
2022-11-29T03:13:08.581Z,3.20
2022-11-29T03:15:59.785Z,1.38
2022-11-29T03:18:56.035Z,1.73
2022-11-29T03:21:22.569Z,1.95
2022-11-29T03:23:53.954Z,2.53
2022-11-29T03:26:38.284Z,1.90
2022-11-29T03:29:32.647Z,1.67
2022-11-29T03:32:10.213Z,1.83
2022-11-29T03:34:54.304Z,2.17
2022-11-29T03:37:45.820Z,2.42
2022-11-29T03:40:20.344Z,2.13
2022-11-29T03:43:30.884Z,2.30
2022-11-29T03:46:04.997Z,2.83
2022-11-29T03:48:39.051Z,2.47
2022-11-29T03:51:21.035Z,1.58
2022-11-29T03:53:56.728Z,3.03
2022-11-29T03:56:31.669Z,2.75
2022-11-29T03:59:19.300Z,2.28
2022-11-29T04:01:54.490Z,3.05
2022-11-29T04:04:47.940Z,2.00
2022-11-29T04:07:42.242Z,2.28
2022-11-29T04:10:21.501Z,3.00
2022-11-29T04:13:19.183Z,2.83
2022-11-29T04:16:19.987Z,3.60
2022-11-29T04:18:52.553Z,2.67
2022-11-29T04:22:00.332Z,2.78
2022-11-29T04:24:56.588Z,3.50
2022-11-29T04:27:34.297Z,2.63
2022-11-29T04:30:03.470Z,3.58
2022-11-29T04:32:54.788Z,5.43
2022-11-29T04:35:34.524Z,3.17
2022-11-29T04:38:09.936Z,2.97
2022-11-29T04:40:43.435Z,1.90
2022-11-29T04:43:12.906Z,2.88
2022-11-29T04:45:44.682Z,2.85
2022-11-29T04:48:22.255Z,3.50
2022-11-29T04:51:20.656Z,4.25
2022-11-29T04:53:56.793Z,3.03
2022-11-29T04:56:47.092Z,4.38
2022-11-29T04:59:19.808Z,5.07
2022-11-29T05:02:05.594Z,3.22
2022-11-29T05:04:56.863Z,4.82
2022-11-29T05:07:54.311Z,4.22
2022-11-29T05:10:45.106Z,4.93
2022-11-29T05:13:28.138Z,3.42
2022-11-29T05:16:13.815Z,3.72
2022-11-29T05:19:01.410Z,3.15
2022-11-29T05:21:49.868Z,3.53
2022-11-29T05:24:38.080Z,2.00
2022-11-29T05:27:23.505Z,5.95
2022-11-29T05:29:59.696Z,1.73
2022-11-29T05:32:53.858Z,3.35
2022-11-29T05:35:48.039Z,7.60
2022-11-29T05:38:24.486Z,4.53
2022-11-29T05:41:09.253Z,2.55
2022-11-29T05:44:12.669Z,3.00
2022-11-29T05:47:11.807Z,3.13
2022-11-29T05:49:41.154Z,4.57
2022-11-29T05:52:13.930Z,5.25
2022-11-29T05:55:11.736Z,3.67
2022-11-29T05:57:57.222Z,3.28
2022-11-29T06:00:26.995Z,4.22
2022-11-29T06:03:00.468Z,4.63
2022-11-29T06:05:42.408Z,6.68
2022-11-29T06:08:36.608Z,2.22
2022-11-29T06:11:13.816Z,2.42
2022-11-29T06:14:02.587Z,2.55
2022-11-29T06:17:26.539Z,3.80
2022-11-29T06:20:19.172Z,2.67
2022-11-29T06:22:50.542Z,1.90
2022-11-29T06:25:17.724Z,5.35
2022-11-29T06:28:22.528Z,3.17
2022-11-29T06:31:02.991Z,2.38
2022-11-29T06:33:42.058Z,2.83
2022-11-29T06:36:29.615Z,4.25
2022-11-29T06:38:56.444Z,3.72
2022-11-29T06:41:24.333Z,3.53
2022-11-29T06:43:51.187Z,2.42
2022-11-29T06:46:45.516Z,2.83
2022-11-29T06:49:26.978Z,2.72
2022-11-29T06:52:27.420Z,5.32
2022-11-29T06:55:09.478Z,4.50
2022-11-29T06:57:47.847Z,3.25
2022-11-29T07:00:27.170Z,3.78
2022-11-29T07:03:00.667Z,4.80
2022-11-29T07:05:35.161Z,4.88
2022-11-29T07:08:10.891Z,3.83
2022-11-29T07:10:40.994Z,3.65
2022-11-29T07:13:07.730Z,2.67
2022-11-29T07:15:36.861Z,3.25
2022-11-29T07:18:17.236Z,3.17
2022-11-29T07:21:11.653Z,2.60
2022-11-29T07:23:57.629Z,2.97
2022-11-29T07:26:35.231Z,5.70
2022-11-29T07:29:20.730Z,4.05
2022-11-29T07:31:56.530Z,2.05
2022-11-29T07:34:29.316Z,2.85
2022-11-29T07:37:19.837Z,3.95
2022-11-29T07:39:46.358Z,3.28
2022-11-29T07:42:25.904Z,2.70
2022-11-29T07:45:24.812Z,2.65
2022-11-29T07:47:51.756Z,3.05
2022-11-29T07:50:18.902Z,5.35
2022-11-29T07:52:45.684Z,2.50
2022-11-29T07:55:19.150Z,3.97
2022-11-29T07:57:46.213Z,4.20
2022-11-29T08:00:13.878Z,4.47
2022-11-29T08:02:41.004Z,3.35
2022-11-29T08:05:08.804Z,4.80
2022-11-29T08:07:36.743Z,4.50
2022-11-29T08:10:05.438Z,4.95
2022-11-29T08:12:32.102Z,6.93
2022-11-29T08:14:58.610Z,4.32
2022-11-29T08:17:26.055Z,3.40
2022-11-29T08:19:52.945Z,3.95
2022-11-29T08:22:19.645Z,6.78
2022-11-29T08:24:46.711Z,4.15
2022-11-29T08:27:13.630Z,4.53
2022-11-29T08:29:40.132Z,3.08
2022-11-29T08:32:06.808Z,3.97
2022-11-29T08:34:33.415Z,4.97
2022-11-29T08:36:59.926Z,3.97
2022-11-29T08:39:26.566Z,4.43
2022-11-29T08:41:53.104Z,4.50
2022-11-29T08:44:19.689Z,4.47
2022-11-29T08:47:04.661Z,2.92
2022-11-29T08:49:31.410Z,4.13
2022-11-29T08:52:17.889Z,3.88
2022-11-29T08:54:44.963Z,6.00
2022-11-29T08:57:40.720Z,7.32
2022-11-29T08:59:58.380Z,3.58
2022-11-29T09:02:24.956Z,4.30
2022-11-29T09:04:51.601Z,4.25
2022-11-29T09:07:18.509Z,6.82
2022-11-29T09:09:45.031Z,6.05
2022-11-29T09:12:11.531Z,5.90
2022-11-29T09:14:38.300Z,5.43
2022-11-29T09:17:04.805Z,4.30
2022-11-29T09:19:31.426Z,3.63
2022-11-29T09:21:58.059Z,6.68
2022-11-29T09:24:24.601Z,4.57
2022-11-29T09:26:51.436Z,4.80
2022-11-29T09:29:18.311Z,3.30
2022-11-29T09:31:45.336Z,5.97
2022-11-29T09:34:16.433Z,7.95
2022-11-29T09:39:12.509Z,6.38
2022-11-29T09:41:41.962Z,4.60
2022-11-29T09:44:46.698Z,7.13
2022-11-29T09:47:35.377Z,4.80
2022-11-29T09:50:20.242Z,5.13
2022-11-29T09:53:12.879Z,6.63
2022-11-29T09:55:48.164Z,7.43
2022-11-29T09:58:21.564Z,5.07
2022-11-29T10:01:05.403Z,5.32
2022-11-29T10:03:35.001Z,5.68
2022-11-29T10:06:14.424Z,9.70
2022-11-29T10:08:46.953Z,3.55
2022-11-29T10:11:13.560Z,7.25
2022-11-29T10:13:45.897Z,4.90
2022-11-29T10:16:19.724Z,6.25
2022-11-29T10:19:12.632Z,4.07
2022-11-29T10:21:42.954Z,6.40
2022-11-29T10:24:20.543Z,4.47
2022-11-29T10:26:47.218Z,7.43
2022-11-29T10:29:15.616Z,4.53
2022-11-29T10:31:49.522Z,4.85
2022-11-29T10:34:21.351Z,4.90
2022-11-29T10:36:59.614Z,6.05
2022-11-29T10:39:42.220Z,7.03
2022-11-29T10:42:38.933Z,7.18
2022-11-29T10:45:15.047Z,5.00
2022-11-29T10:47:41.716Z,6.00
2022-11-29T10:50:16.943Z,5.95
2022-11-29T10:52:43.966Z,6.30
2022-11-29T10:55:14.757Z,6.85
2022-11-29T10:58:11.235Z,6.43
2022-11-29T11:00:50.770Z,5.22
2022-11-29T11:03:31.089Z,4.50
2022-11-29T11:06:18.986Z,5.93
2022-11-29T11:08:54.467Z,3.95
2022-11-29T11:11:33.701Z,5.53
2022-11-29T11:14:06.717Z,5.18
2022-11-29T11:16:37.347Z,4.07
2022-11-29T11:19:33.350Z,3.17
2022-11-29T11:22:02.311Z,3.38
2022-11-29T11:24:31.714Z,3.83
2022-11-29T11:26:59.123Z,4.65
2022-11-29T11:29:35.218Z,4.43
2022-11-29T11:32:02.085Z,5.38
2022-11-29T11:34:38.752Z,3.97
2022-11-29T11:37:20.307Z,4.70
2022-11-29T11:39:49.880Z,3.35
2022-11-29T11:42:37.983Z,4.28
2022-11-29T11:45:13.302Z,3.63
2022-11-29T11:47:51.097Z,2.22
2022-11-29T11:50:28.496Z,3.88
2022-11-29T11:53:23.561Z,3.58
2022-11-29T11:56:16.612Z,3.08
2022-11-29T11:58:56.889Z,4.20
2022-11-29T12:01:39.220Z,4.35
2022-11-29T12:04:19.099Z,1.92
2022-11-29T12:06:56.283Z,2.83
2022-11-29T12:09:37.750Z,3.72
2022-11-29T12:12:15.029Z,3.30
2022-11-29T12:17:33.812Z,3.13
2022-11-29T12:20:05.923Z,5.07
2022-11-29T12:22:46.617Z,4.07
2022-11-29T12:25:23.455Z,3.72
2022-11-29T12:27:50.991Z,3.95
2022-11-29T12:30:18.930Z,8.10
2022-11-29T12:32:57.896Z,3.75
2022-11-29T12:35:30.215Z,3.65
2022-11-29T12:38:28.064Z,2.65
2022-11-29T12:41:16.317Z,3.78
2022-11-29T12:44:05.565Z,3.22
2022-11-29T12:46:33.202Z,5.55
2022-11-29T12:49:20.718Z,3.78
2022-11-29T12:52:12.300Z,3.03
2022-11-29T12:54:38.829Z,3.67
2022-11-29T12:57:18.371Z,5.47
2022-11-29T13:00:05.927Z,4.95
2022-11-29T13:03:11.688Z,3.13
2022-11-29T13:05:59.729Z,3.13
2022-11-29T13:08:47.814Z,2.50
2022-11-29T13:11:36.354Z,2.78
2022-11-29T13:14:42.056Z,3.05
2022-11-29T13:17:35.379Z,3.35
2022-11-29T13:20:22.290Z,3.35
2022-11-29T13:23:05.244Z,3.47
2022-11-29T13:25:39.207Z,3.22
2022-11-29T13:28:40.464Z,3.25
2022-11-29T13:31:12.760Z,4.22
2022-11-29T13:34:08.887Z,3.70
2022-11-29T13:36:43.933Z,3.47
2022-11-29T13:39:32.545Z,2.55
2022-11-29T13:42:12.949Z,2.38
2022-11-29T13:44:57.720Z,2.22
2022-11-29T13:47:26.005Z,1.98
2022-11-29T13:50:07.538Z,3.60
2022-11-29T13:52:47.856Z,3.13
2022-11-29T13:55:23.039Z,2.28
2022-11-29T13:58:16.765Z,3.70
2022-11-29T14:00:44.571Z,4.03
2022-11-29T14:03:23.448Z,5.03
2022-11-29T14:05:52.221Z,2.97
2022-11-29T14:08:47.721Z,5.05
2022-11-29T14:11:17.630Z,2.85
2022-11-29T14:13:59.421Z,3.60
2022-11-29T14:16:33.926Z,3.75
2022-11-29T14:19:03.675Z,4.05
2022-11-29T14:22:05.609Z,2.85
2022-11-29T14:24:32.132Z,2.75
2022-11-29T14:27:12.257Z,1.95
2022-11-29T14:29:50.859Z,6.35
2022-11-29T14:32:32.530Z,2.67
2022-11-29T14:35:17.932Z,3.33
2022-11-29T14:38:29.238Z,2.40
2022-11-29T14:41:13.371Z,3.75
2022-11-29T14:43:43.295Z,6.38
2022-11-29T14:46:16.395Z,3.28
2022-11-29T14:48:57.490Z,2.47
2022-11-29T14:51:27.381Z,2.67
2022-11-29T14:54:19.757Z,2.83
2022-11-29T14:56:47.470Z,3.75
2022-11-29T14:59:52.606Z,2.83
2022-11-29T15:02:37.940Z,2.33
2022-11-29T15:05:33.249Z,2.58
2022-11-29T15:07:59.841Z,1.80
2022-11-29T15:10:30.196Z,3.72
2022-11-29T15:12:59.777Z,3.60
2022-11-29T15:15:32.213Z,3.92
2022-11-29T15:18:17.246Z,4.50
2022-11-29T15:20:56.097Z,4.13
2022-11-29T15:23:22.881Z,3.65
2022-11-29T15:25:52.133Z,3.50
2022-11-29T15:28:20.973Z,4.50
2022-11-29T15:30:49.854Z,4.00
2022-11-29T15:33:22.605Z,5.57
2022-11-29T15:35:54.788Z,5.90
2022-11-29T15:38:23.808Z,7.30
2022-11-29T15:40:53.110Z,4.60
2022-11-29T15:43:30.549Z,4.18
2022-11-29T15:45:58.210Z,5.30
2022-11-29T15:48:27.004Z,3.72
2022-11-29T15:50:53.590Z,3.58
2022-11-29T15:53:47.524Z,4.10
2022-11-29T15:56:29.884Z,2.70
2022-11-29T15:59:01.992Z,3.65
2022-11-29T16:01:28.904Z,3.97
2022-11-29T16:03:58.076Z,4.35
2022-11-29T16:06:28.236Z,6.32
2022-11-29T16:08:55.317Z,6.15
2022-11-29T16:11:24.846Z,4.57
2022-11-29T16:14:18.075Z,3.67
2022-11-29T16:16:47.483Z,3.28
2022-11-29T16:19:34.513Z,2.08
2022-11-29T16:22:24.251Z,5.20
2022-11-29T16:25:02.800Z,4.80
2022-11-29T16:27:33.644Z,4.18
2022-11-29T16:30:01.494Z,3.53
2022-11-29T16:32:37.204Z,3.70
2022-11-29T16:35:14.040Z,3.65
2022-11-29T16:37:43.474Z,3.20
2022-11-29T16:40:35.397Z,4.07
2022-11-29T16:43:06.679Z,4.65
2022-11-29T16:45:33.921Z,2.80
2022-11-29T16:48:02.782Z,3.35
2022-11-29T16:50:31.748Z,2.67
2022-11-29T16:53:37.823Z,4.93
2022-11-29T16:56:05.670Z,2.30
2022-11-29T16:58:35.464Z,3.55
2022-11-29T17:01:29.899Z,2.42
2022-11-29T17:03:59.406Z,4.28
2022-11-29T17:06:28.039Z,3.20
2022-11-29T17:08:57.375Z,5.28
2022-11-29T17:11:23.997Z,3.95
2022-11-29T17:13:50.972Z,5.35
2022-11-29T17:16:20.253Z,4.43
2022-11-29T17:18:47.244Z,3.40
2022-11-29T17:21:21.941Z,4.63
2022-11-29T17:23:48.991Z,5.05
2022-11-29T17:26:15.826Z,4.47
2022-11-29T17:28:47.441Z,3.55
2022-11-29T17:31:19.478Z,3.60
2022-11-29T17:33:46.431Z,4.22
2022-11-29T17:36:16.660Z,3.72
2022-11-29T17:38:44.629Z,4.45
2022-11-29T17:41:13.658Z,3.45
2022-11-29T17:43:40.789Z,5.13
2022-11-29T17:46:12.880Z,5.82
2022-11-29T17:48:39.700Z,5.50
2022-11-29T17:51:22.862Z,3.63
2022-11-29T17:53:54.722Z,5.30
2022-11-29T17:56:23.914Z,4.15
2022-11-29T17:58:55.539Z,5.50
2022-11-29T18:01:24.936Z,5.55
2022-11-29T18:03:53.900Z,4.88
2022-11-29T18:06:22.965Z,3.97
2022-11-29T18:08:53.840Z,4.68
2022-11-29T18:11:22.787Z,5.30
2022-11-29T18:13:49.799Z,6.03
2022-11-29T18:16:19.325Z,5.72
2022-11-29T18:18:47.031Z,3.40
2022-11-29T18:21:14.453Z,5.43
2022-11-29T18:23:43.530Z,4.45
2022-11-29T18:26:16.135Z,4.07
2022-11-29T18:28:44.415Z,3.47
2022-11-29T18:31:15.929Z,4.55
2022-11-29T18:33:44.864Z,4.63
2022-11-29T18:36:14.398Z,3.97
2022-11-29T18:38:43.009Z,3.47
2022-11-29T18:41:21.213Z,4.78
2022-11-29T18:43:48.931Z,5.25
2022-11-29T18:46:18.546Z,4.13
2022-11-29T18:48:46.507Z,4.70
2022-11-29T18:51:15.484Z,5.65
2022-11-29T18:53:43.388Z,6.05
2022-11-29T18:56:17.301Z,4.55
2022-11-29T18:58:46.310Z,4.38
2022-11-29T19:01:18.893Z,5.93
2022-11-29T19:03:47.525Z,6.13
2022-11-29T19:06:16.241Z,6.18
2022-11-29T19:08:43.483Z,3.85
2022-11-29T19:11:19.408Z,4.82
2022-11-29T19:13:46.616Z,6.50
2022-11-29T19:16:16.270Z,5.38
2022-11-29T19:18:43.734Z,5.82
2022-11-29T19:21:13.059Z,4.63
2022-11-29T19:23:40.532Z,6.45
2022-11-29T19:26:12.409Z,6.07
2022-11-29T19:28:41.336Z,6.15
2022-11-29T19:31:09.178Z,5.95
2022-11-29T19:33:37.437Z,6.75
2022-11-29T19:36:13.214Z,5.40
2022-11-29T19:38:40.424Z,8.02
2022-11-29T19:41:11.707Z,6.38
2022-11-29T19:43:38.530Z,6.75
2022-11-29T19:46:12.703Z,5.90
2022-11-29T19:48:40.083Z,5.85
2022-11-29T19:51:07.682Z,7.22
2022-11-29T19:53:35.138Z,6.85
2022-11-29T19:56:14.585Z,7.82
2022-11-29T19:58:41.564Z,7.18
2022-11-29T20:01:10.699Z,6.18
2022-11-29T20:03:37.924Z,6.90
2022-11-29T20:06:04.600Z,7.30
2022-11-29T20:08:31.205Z,6.35
2022-11-29T20:11:09.762Z,6.60
2022-11-29T20:13:37.784Z,8.20
2022-11-29T20:16:06.083Z,7.60
2022-11-29T20:18:33.839Z,6.55
2022-11-29T20:21:12.037Z,8.70
2022-11-29T20:23:39.807Z,6.30
2022-11-29T20:26:10.508Z,7.15
2022-11-29T20:28:37.264Z,7.50
2022-11-29T20:31:13.087Z,6.85
2022-11-29T20:33:41.454Z,5.90
2022-11-29T20:36:30.820Z,6.07
2022-11-29T20:39:07.436Z,5.97
2022-11-29T20:41:53.865Z,5.63
2022-11-29T20:44:31.537Z,7.50
2022-11-29T20:46:59.496Z,5.30
2022-11-29T20:49:26.280Z,8.48
2022-11-29T20:52:02.513Z,5.85
2022-11-29T20:54:29.136Z,5.60
2022-11-29T20:56:55.662Z,6.82
2022-11-29T20:59:22.272Z,6.30
2022-11-29T21:01:48.883Z,5.53
2022-11-29T21:04:18.936Z,5.80
2022-11-29T21:06:48.255Z,5.80
2022-11-29T21:09:14.741Z,5.35
2022-11-29T21:11:41.508Z,4.88
2022-11-29T21:14:09.187Z,6.82
2022-11-29T21:16:35.862Z,4.10
2022-11-29T21:19:02.907Z,3.72
2022-11-29T21:21:48.215Z,4.80
2022-11-29T21:24:29.340Z,4.90
2022-11-29T21:26:56.203Z,5.55
2022-11-29T21:29:23.641Z,3.20
2022-11-29T21:31:52.812Z,4.38
2022-11-29T21:34:20.767Z,6.65
2022-11-29T21:36:58.831Z,3.38
2022-11-29T21:39:35.139Z,5.80
2022-11-29T21:42:01.970Z,4.07
2022-11-29T21:44:28.487Z,3.70
2022-11-29T21:46:55.189Z,4.55
2022-11-29T21:49:21.905Z,3.28
2022-11-29T21:51:48.402Z,4.93
2022-11-29T21:54:14.947Z,5.75
2022-11-29T21:56:41.616Z,5.32
2022-11-29T21:59:08.118Z,3.58
2022-11-29T22:01:34.877Z,3.33
2022-11-29T22:04:01.593Z,4.78
2022-11-29T22:06:29.430Z,4.95
2022-11-29T22:08:56.411Z,4.95
2022-11-29T22:11:34.202Z,5.05
2022-11-29T22:14:21.133Z,6.70
2022-11-29T22:16:52.016Z,4.05
2022-11-29T22:19:21.025Z,5.28
2022-11-29T22:21:52.731Z,6.22
2022-11-29T22:24:22.047Z,3.85
2022-11-29T22:26:49.697Z,4.45
2022-11-29T22:29:16.958Z,4.20
2022-11-29T22:31:45.402Z,5.20
2022-11-29T22:34:12.474Z,5.45
2022-11-29T22:36:40.094Z,5.18
2022-11-29T22:39:07.713Z,4.88
2022-11-29T22:41:35.557Z,6.00
2022-11-29T22:44:03.114Z,4.30
2022-11-29T22:46:29.850Z,5.22
2022-11-29T22:48:57.980Z,6.40
2022-11-29T22:51:27.844Z,7.07
2022-11-29T22:53:56.305Z,5.43
2022-11-29T22:56:24.775Z,4.70
2022-11-29T22:58:52.019Z,5.22
2022-11-29T23:01:21.367Z,4.85
2022-11-29T23:03:53.916Z,5.38
2022-11-29T23:06:23.375Z,4.93
2022-11-29T23:08:51.788Z,10.73
2022-11-29T23:11:21.067Z,7.05
2022-11-29T23:13:48.121Z,3.63
2022-11-29T23:16:24.289Z,5.20
2022-11-29T23:18:51.715Z,6.47
2022-11-29T23:21:23.775Z,7.47
2022-11-29T23:23:55.991Z,5.32
2022-11-29T23:26:28.473Z,6.43
2022-11-29T23:28:55.572Z,7.65
2022-11-29T23:31:23.416Z,7.18
2022-11-29T23:33:50.761Z,7.38
2022-11-29T23:36:17.576Z,5.55
2022-11-29T23:38:44.485Z,5.10
2022-11-29T23:41:11.741Z,8.38
2022-11-29T23:43:40.431Z,10.43
2022-11-29T23:46:14.293Z,6.05
2022-11-29T23:48:40.955Z,7.82
2022-11-29T23:51:07.796Z,6.50
2022-11-29T23:53:34.404Z,7.10
2022-11-29T23:56:03.649Z,6.47
2022-11-29T23:58:31.434Z,7.30
