createdAt,value
2024-01-04T00:02:17.142Z,68.92
2024-01-04T00:04:43.694Z,69.30
2024-01-04T00:07:10.260Z,70.09
2024-01-04T00:09:36.656Z,70.72
2024-01-04T00:12:03.261Z,70.57
2024-01-04T00:14:29.817Z,68.94
2024-01-04T00:16:56.571Z,67.42
2024-01-04T00:19:23.111Z,66.65
2024-01-04T00:21:49.703Z,67.43
2024-01-04T00:24:16.142Z,67.32
2024-01-04T00:26:42.705Z,66.74
2024-01-04T00:29:09.164Z,66.22
2024-01-04T00:31:35.619Z,65.51
2024-01-04T00:34:02.574Z,66.21
2024-01-04T00:36:29.046Z,65.92
2024-01-04T00:38:55.553Z,68.06
2024-01-04T00:41:22.120Z,66.25
2024-01-04T00:43:48.573Z,65.67
2024-01-04T00:46:15.107Z,66.35
2024-01-04T00:48:42.012Z,67.33
2024-01-04T00:51:08.741Z,68.35
2024-01-04T00:53:35.662Z,66.64
2024-01-04T00:56:02.218Z,65.83
2024-01-04T00:58:28.908Z,65.92
2024-01-04T01:00:55.325Z,68.02
2024-01-04T01:03:21.878Z,66.97
2024-01-04T01:05:48.543Z,68.35
2024-01-04T01:08:15.109Z,69.21
2024-01-04T01:10:41.778Z,69.32
2024-01-04T01:13:08.300Z,70.23
2024-01-04T01:15:34.719Z,71.90
2024-01-04T01:18:02.311Z,71.37
2024-01-04T01:20:29.073Z,70.98
2024-01-04T01:22:55.698Z,70.06
2024-01-04T01:25:22.451Z,70.27
2024-01-04T01:27:48.882Z,69.38
2024-01-04T01:30:15.498Z,68.39
2024-01-04T01:32:42.231Z,66.95
2024-01-04T01:35:09.917Z,68.54
2024-01-04T01:37:36.383Z,66.78
2024-01-04T01:40:03.580Z,66.43
2024-01-04T01:42:30.007Z,68.30
2024-01-04T01:44:56.615Z,67.05
2024-01-04T01:47:25.464Z,66.87
2024-01-04T01:49:52.043Z,66.08
2024-01-04T01:52:18.611Z,67.06
2024-01-04T01:54:47.635Z,68.46
2024-01-04T01:57:15.123Z,68.97
2024-01-04T01:59:41.804Z,68.66
2024-01-04T02:02:08.630Z,68.34
2024-01-04T02:04:35.105Z,68.27
2024-01-04T02:07:02.166Z,70.85
2024-01-04T02:09:29.510Z,74.22
2024-01-04T02:12:07.125Z,75.26
2024-01-04T02:14:34.379Z,76.06
2024-01-04T02:17:01.299Z,76.00
2024-01-04T02:19:28.465Z,75.69
2024-01-04T02:21:55.070Z,76.98
2024-01-04T02:24:22.682Z,76.58
2024-01-04T02:26:49.122Z,74.54
2024-01-04T02:29:15.614Z,77.40
2024-01-04T02:31:44.063Z,78.52
2024-01-04T02:34:10.822Z,77.33
2024-01-04T02:36:37.411Z,78.59
2024-01-04T02:39:04.170Z,78.38
2024-01-04T02:41:30.619Z,77.66
2024-01-04T02:43:57.391Z,78.97
2024-01-04T02:46:23.807Z,79.82
2024-01-04T02:48:50.388Z,77.31
2024-01-04T02:51:16.922Z,76.63
2024-01-04T02:53:43.535Z,75.80
2024-01-04T02:56:10.235Z,76.26
2024-01-04T02:58:36.752Z,76.04
2024-01-04T03:01:04.001Z,75.81
2024-01-04T03:03:30.553Z,75.17
2024-01-04T03:05:57.476Z,75.45
2024-01-04T03:08:24.100Z,75.89
2024-01-04T03:10:50.577Z,75.75
2024-01-04T03:13:17.058Z,75.82
2024-01-04T03:15:43.454Z,75.48
2024-01-04T03:18:09.999Z,75.52
2024-01-04T03:20:36.559Z,76.62
2024-01-04T03:23:03.038Z,78.26
2024-01-04T03:25:29.470Z,78.23
2024-01-04T03:27:56.175Z,80.28
2024-01-04T03:30:22.771Z,79.00
2024-01-04T03:32:49.424Z,78.31
2024-01-04T03:35:16.518Z,77.55
2024-01-04T03:37:42.998Z,76.37
2024-01-04T03:40:09.941Z,76.95
2024-01-04T03:42:36.663Z,76.04
2024-01-04T03:45:03.468Z,76.00
2024-01-04T03:47:30.493Z,75.78
2024-01-04T03:49:57.391Z,76.32
2024-01-04T03:52:26.032Z,76.96
2024-01-04T03:54:52.972Z,76.24
2024-01-04T03:57:19.535Z,76.15
2024-01-04T03:59:46.071Z,75.97
2024-01-04T04:02:12.594Z,75.05
2024-01-04T04:04:39.089Z,75.40
2024-01-04T04:07:05.549Z,75.67
2024-01-04T04:09:32.319Z,77.04
2024-01-04T04:11:59.052Z,75.82
2024-01-04T04:14:25.598Z,75.86
2024-01-04T04:16:51.993Z,75.24
2024-01-04T04:19:18.502Z,74.95
2024-01-04T04:21:45.007Z,75.55
2024-01-04T04:24:11.529Z,75.27
2024-01-04T04:26:38.172Z,74.89
2024-01-04T04:29:04.746Z,74.81
2024-01-04T04:31:31.248Z,74.51
2024-01-04T04:33:57.895Z,73.82
2024-01-04T04:36:24.702Z,73.61
2024-01-04T04:38:51.220Z,74.06
2024-01-04T04:41:17.955Z,73.83
2024-01-04T04:43:44.423Z,73.89
2024-01-04T04:46:12.424Z,75.32
2024-01-04T04:48:39.177Z,74.97
2024-01-04T04:51:05.877Z,74.64
2024-01-04T04:53:32.836Z,74.64
2024-01-04T04:55:59.453Z,74.87
2024-01-04T04:58:25.912Z,74.33
2024-01-04T05:00:52.349Z,73.86
2024-01-04T05:03:19.019Z,74.55
2024-01-04T05:05:45.602Z,74.72
2024-01-04T05:08:12.262Z,74.99
2024-01-04T05:10:38.815Z,74.87
2024-01-04T05:13:05.504Z,76.32
2024-01-04T05:15:31.946Z,76.74
2024-01-04T05:17:58.830Z,76.39
2024-01-04T05:20:25.444Z,76.08
2024-01-04T05:22:51.882Z,75.35
2024-01-04T05:25:18.425Z,75.22
2024-01-04T05:27:44.812Z,75.34
2024-01-04T05:30:11.725Z,75.67
2024-01-04T05:32:39.090Z,77.37
2024-01-04T05:35:06.110Z,77.80
2024-01-04T05:37:32.545Z,76.31
2024-01-04T05:40:01.110Z,77.17
2024-01-04T05:42:28.014Z,75.76
2024-01-04T05:44:54.527Z,75.69
2024-01-04T05:47:21.074Z,75.07
2024-01-04T05:49:47.587Z,74.18
2024-01-04T05:52:14.156Z,74.29
2024-01-04T05:54:40.595Z,73.92
2024-01-04T05:57:07.356Z,73.62
2024-01-04T05:59:33.982Z,73.72
2024-01-04T06:02:01.242Z,73.16
2024-01-04T06:04:27.622Z,72.46
2024-01-04T06:06:57.066Z,72.22
2024-01-04T06:09:23.726Z,72.60
2024-01-04T06:11:52.394Z,72.95
2024-01-04T06:14:19.787Z,72.73
2024-01-04T06:16:46.608Z,72.27
2024-01-04T06:19:13.264Z,71.95
2024-01-04T06:21:39.967Z,72.01
2024-01-04T06:24:06.401Z,71.86
2024-01-04T06:26:32.963Z,71.79
2024-01-04T06:28:59.490Z,71.29
2024-01-04T06:31:26.023Z,72.29
2024-01-04T06:33:52.850Z,73.64
2024-01-04T06:36:19.488Z,73.47
2024-01-04T06:38:45.991Z,73.77
2024-01-04T06:41:13.225Z,74.83
2024-01-04T06:43:39.725Z,74.37
2024-01-04T06:46:06.281Z,74.98
2024-01-04T06:48:32.988Z,75.58
2024-01-04T06:50:59.467Z,75.86
2024-01-04T06:53:26.377Z,74.59
2024-01-04T06:55:52.873Z,74.00
2024-01-04T06:58:19.325Z,75.92
2024-01-04T07:00:45.966Z,74.50
2024-01-04T07:03:12.690Z,76.02
2024-01-04T07:05:39.370Z,75.53
2024-01-04T07:08:06.197Z,76.05
2024-01-04T07:10:32.678Z,73.99
2024-01-04T07:12:59.129Z,76.46
2024-01-04T07:15:25.906Z,77.29
2024-01-04T07:17:53.523Z,76.79
2024-01-04T07:20:22.956Z,76.76
2024-01-04T07:22:53.472Z,77.06
2024-01-04T07:25:21.149Z,77.51
2024-01-04T07:27:50.141Z,77.86
2024-01-04T07:30:17.229Z,77.50
2024-01-04T07:32:43.819Z,76.32
2024-01-04T07:35:16.916Z,75.71
2024-01-04T07:37:44.889Z,76.16
2024-01-04T07:40:13.064Z,76.55
2024-01-04T07:42:39.686Z,75.75
2024-01-04T07:45:07.526Z,74.58
2024-01-04T07:47:38.034Z,73.05
2024-01-04T07:50:05.573Z,74.97
2024-01-04T07:52:32.205Z,75.85
2024-01-04T07:54:59.807Z,74.61
2024-01-04T07:57:27.534Z,75.44
2024-01-04T07:59:54.419Z,75.42
2024-01-04T08:02:20.895Z,73.54
2024-01-04T08:04:47.340Z,74.13
2024-01-04T08:07:13.875Z,73.50
2024-01-04T08:09:40.650Z,72.68
2024-01-04T08:12:10.579Z,73.54
2024-01-04T08:14:37.084Z,74.46
2024-01-04T08:17:03.826Z,72.80
2024-01-04T08:19:31.689Z,72.52
2024-01-04T08:21:58.154Z,72.71
2024-01-04T08:24:24.649Z,72.92
2024-01-04T08:26:51.683Z,72.67
2024-01-04T08:29:19.206Z,70.56
2024-01-04T08:31:45.691Z,70.12
2024-01-04T08:34:12.215Z,70.74
2024-01-04T08:36:38.713Z,72.37
2024-01-04T08:39:05.278Z,72.09
2024-01-04T08:41:31.715Z,71.28
2024-01-04T08:43:58.097Z,70.91
2024-01-04T08:46:24.506Z,69.77
2024-01-04T08:48:51.063Z,68.19
2024-01-04T08:51:17.598Z,66.22
2024-01-04T08:53:44.385Z,65.85
2024-01-04T08:56:11.328Z,62.60
2024-01-04T08:58:37.797Z,61.46
2024-01-04T09:01:04.480Z,59.72
2024-01-04T09:03:32.354Z,58.78
2024-01-04T09:05:58.869Z,60.11
2024-01-04T09:08:25.260Z,59.67
2024-01-04T09:10:52.072Z,63.87
2024-01-04T09:13:18.740Z,66.86
2024-01-04T09:15:46.175Z,69.98
2024-01-04T09:18:13.014Z,73.69
2024-01-04T09:20:39.601Z,72.33
2024-01-04T09:23:06.021Z,72.40
2024-01-04T09:25:32.529Z,73.38
2024-01-04T09:27:58.986Z,72.26
2024-01-04T09:30:25.447Z,69.93
2024-01-04T09:32:52.121Z,69.60
2024-01-04T09:35:22.389Z,69.18
2024-01-04T09:37:51.210Z,69.23
2024-01-04T09:40:18.934Z,70.57
2024-01-04T09:42:45.556Z,70.65
2024-01-04T09:45:17.319Z,70.89
2024-01-04T09:47:45.332Z,69.96
2024-01-04T09:50:14.567Z,68.35
2024-01-04T09:52:45.273Z,69.19
2024-01-04T09:55:13.165Z,69.22
2024-01-04T09:57:39.546Z,70.55
2024-01-04T10:00:09.862Z,70.86
2024-01-04T10:02:41.818Z,71.07
2024-01-04T10:05:13.984Z,68.68
2024-01-04T10:07:45.013Z,66.81
2024-01-04T10:10:20.697Z,66.28
2024-01-04T10:12:48.549Z,66.82
2024-01-04T10:15:16.707Z,65.79
2024-01-04T10:17:47.162Z,64.83
2024-01-04T10:20:14.721Z,66.59
2024-01-04T10:22:41.890Z,65.98
2024-01-04T10:25:10.397Z,65.30
2024-01-04T10:27:37.113Z,66.40
2024-01-04T10:30:08.308Z,64.36
2024-01-04T10:32:35.413Z,63.09
2024-01-04T10:35:08.008Z,63.77
2024-01-04T10:37:35.115Z,64.42
2024-01-04T10:40:04.692Z,63.78
2024-01-04T10:42:31.648Z,62.66
2024-01-04T10:44:58.308Z,61.91
2024-01-04T10:47:25.263Z,59.13
2024-01-04T10:50:01.271Z,59.30
2024-01-04T10:52:33.771Z,59.95
2024-01-04T10:55:01.230Z,57.82
2024-01-04T10:57:32.454Z,56.63
2024-01-04T10:59:59.716Z,56.37
2024-01-04T11:02:27.388Z,56.30
2024-01-04T11:04:54.864Z,58.01
2024-01-04T11:07:22.523Z,59.55
2024-01-04T11:09:50.204Z,59.00
2024-01-04T11:12:17.327Z,59.09
2024-01-04T11:14:43.915Z,59.59
2024-01-04T11:17:29.908Z,63.27
2024-01-04T11:20:06.468Z,62.90
2024-01-04T11:22:43.566Z,61.61
2024-01-04T11:25:21.837Z,61.23
2024-01-04T11:27:48.881Z,60.57
2024-01-04T11:30:16.117Z,60.75
2024-01-04T11:32:45.849Z,60.66
2024-01-04T11:35:12.924Z,59.84
2024-01-04T11:37:39.585Z,60.20
2024-01-04T11:40:08.375Z,58.28
2024-01-04T11:42:42.384Z,60.46
2024-01-04T11:45:19.666Z,65.76
2024-01-04T11:47:49.000Z,64.33
2024-01-04T11:50:26.250Z,61.92
2024-01-04T11:53:04.428Z,61.55
2024-01-04T11:55:31.129Z,62.05
2024-01-04T11:58:09.905Z,61.74
2024-01-04T12:00:38.346Z,63.58
2024-01-04T12:03:24.185Z,62.53
2024-01-04T12:05:52.872Z,63.92
2024-01-04T12:08:25.959Z,63.78
2024-01-04T12:10:54.879Z,64.41
2024-01-04T12:13:23.352Z,63.00
2024-01-04T12:15:50.221Z,63.26
2024-01-04T12:18:21.271Z,62.77
2024-01-04T12:20:50.173Z,62.41
2024-01-04T12:23:17.226Z,62.28
2024-01-04T12:25:44.733Z,61.90
2024-01-04T12:28:11.485Z,60.98
2024-01-04T12:30:38.222Z,63.05
2024-01-04T12:33:05.468Z,62.70
2024-01-04T12:35:32.085Z,60.53
2024-01-04T12:38:03.831Z,60.14
2024-01-04T12:40:41.385Z,66.31
2024-01-04T12:43:11.607Z,67.55
2024-01-04T12:45:38.053Z,67.48
2024-01-04T12:48:06.780Z,66.67
2024-01-04T12:50:35.656Z,66.98
2024-01-04T12:53:03.102Z,67.71
2024-01-04T12:55:29.672Z,69.65
2024-01-04T12:57:56.284Z,70.97
2024-01-04T13:00:23.277Z,70.07
2024-01-04T13:02:49.799Z,70.13
2024-01-04T13:05:16.341Z,70.21
2024-01-04T13:07:43.332Z,69.83
2024-01-04T13:10:10.645Z,69.89
2024-01-04T13:12:37.814Z,69.90
2024-01-04T13:15:05.111Z,69.57
2024-01-04T13:17:32.142Z,67.83
2024-01-04T13:19:59.299Z,67.25
2024-01-04T13:22:27.342Z,65.71
2024-01-04T13:24:54.229Z,66.42
2024-01-04T13:27:22.539Z,65.99
2024-01-04T13:29:49.205Z,64.60
2024-01-04T13:32:17.073Z,63.83
2024-01-04T13:34:43.705Z,63.49
2024-01-04T13:37:10.222Z,62.74
2024-01-04T13:39:36.728Z,63.02
2024-01-04T13:42:03.317Z,61.23
2024-01-04T13:44:29.731Z,60.89
2024-01-04T13:46:56.398Z,61.97
2024-01-04T13:49:23.013Z,61.72
2024-01-04T13:51:49.573Z,62.53
2024-01-04T13:54:16.453Z,62.77
2024-01-04T13:56:43.276Z,63.46
2024-01-04T13:59:09.965Z,62.01
2024-01-04T14:01:36.488Z,60.35
2024-01-04T14:04:03.068Z,61.60
2024-01-04T14:06:29.628Z,61.28
2024-01-04T14:08:57.042Z,61.10
2024-01-04T14:11:23.762Z,61.24
2024-01-04T14:13:52.149Z,60.51
2024-01-04T14:16:18.593Z,58.90
2024-01-04T14:18:45.400Z,59.71
2024-01-04T14:21:11.867Z,63.89
2024-01-04T14:23:38.346Z,63.94
2024-01-04T14:26:05.012Z,62.76
2024-01-04T14:28:31.469Z,63.69
2024-01-04T14:30:58.068Z,63.48
2024-01-04T14:33:32.099Z,62.50
2024-01-04T14:36:04.299Z,62.32
2024-01-04T14:38:31.449Z,63.40
2024-01-04T14:40:57.930Z,63.35
2024-01-04T14:43:24.542Z,61.72
2024-01-04T14:45:51.078Z,61.33
2024-01-04T14:48:17.636Z,60.90
2024-01-04T14:50:44.461Z,61.18
2024-01-04T14:53:11.171Z,61.84
2024-01-04T14:55:37.738Z,62.61
2024-01-04T14:58:04.378Z,61.96
2024-01-04T15:00:30.874Z,63.35
2024-01-04T15:02:57.412Z,62.56
2024-01-04T15:05:24.074Z,63.28
2024-01-04T15:07:50.504Z,63.20
2024-01-04T15:10:17.006Z,62.52
2024-01-04T15:12:43.402Z,62.81
2024-01-04T15:15:16.971Z,62.62
2024-01-04T15:17:49.990Z,63.18
2024-01-04T15:20:16.848Z,63.63
2024-01-04T15:22:43.474Z,64.63
2024-01-04T15:25:10.092Z,64.61
2024-01-04T15:27:36.721Z,64.79
2024-01-04T15:30:06.188Z,66.24
2024-01-04T15:32:32.670Z,66.29
2024-01-04T15:34:59.123Z,67.02
2024-01-04T15:37:31.140Z,66.73
2024-01-04T15:39:57.625Z,65.91
2024-01-04T15:42:25.574Z,66.56
2024-01-04T15:44:52.137Z,66.77
2024-01-04T15:47:18.671Z,66.15
2024-01-04T15:49:45.307Z,66.70
2024-01-04T15:52:11.878Z,67.16
2024-01-04T15:54:38.718Z,66.56
2024-01-04T15:57:05.431Z,65.60
2024-01-04T15:59:31.910Z,65.58
2024-01-04T16:02:00.011Z,64.97
2024-01-04T16:04:26.871Z,64.69
2024-01-04T16:06:54.054Z,64.82
2024-01-04T16:09:20.638Z,64.83
2024-01-04T16:11:47.309Z,64.58
2024-01-04T16:14:13.865Z,64.47
2024-01-04T16:16:40.300Z,63.75
2024-01-04T16:19:06.864Z,63.58
2024-01-04T16:21:33.451Z,63.56
2024-01-04T16:24:01.311Z,63.11
2024-01-04T16:26:28.023Z,63.00
2024-01-04T16:28:54.515Z,62.68
2024-01-04T16:31:22.969Z,62.78
2024-01-04T16:33:49.854Z,62.37
2024-01-04T16:36:16.528Z,61.95
2024-01-04T16:38:43.117Z,61.54
2024-01-04T16:41:13.007Z,61.91
2024-01-04T16:43:40.301Z,61.48
2024-01-04T16:46:08.341Z,62.05
2024-01-04T16:48:35.205Z,62.36
2024-01-04T16:51:01.814Z,62.34
2024-01-04T16:53:28.614Z,63.55
2024-01-04T16:55:55.305Z,62.77
2024-01-04T16:58:21.730Z,62.98
2024-01-04T17:00:48.507Z,63.68
2024-01-04T17:03:14.984Z,64.88
2024-01-04T17:05:42.518Z,63.82
2024-01-04T17:08:09.255Z,64.15
2024-01-04T17:10:39.861Z,63.27
2024-01-04T17:13:08.352Z,62.47
2024-01-04T17:15:35.841Z,61.72
2024-01-04T17:18:02.510Z,61.53
2024-01-04T17:20:29.139Z,62.72
2024-01-04T17:22:55.542Z,62.33
2024-01-04T17:25:22.745Z,62.16
2024-01-04T17:27:49.632Z,61.86
2024-01-04T17:30:21.001Z,61.93
2024-01-04T17:32:50.831Z,62.16
2024-01-04T17:35:18.690Z,62.94
2024-01-04T17:37:46.342Z,62.28
2024-01-04T17:40:13.701Z,62.24
2024-01-04T17:42:40.318Z,61.95
2024-01-04T17:45:07.266Z,62.20
2024-01-04T17:47:33.830Z,62.28
2024-01-04T17:50:00.976Z,62.54
2024-01-04T17:52:27.533Z,62.16
2024-01-04T17:54:55.176Z,62.36
2024-01-04T17:57:24.327Z,62.56
2024-01-04T17:59:50.876Z,62.21
2024-01-04T18:02:17.383Z,62.64
2024-01-04T18:04:44.805Z,62.60
2024-01-04T18:07:11.479Z,63.37
2024-01-04T18:09:37.967Z,62.76
2024-01-04T18:12:04.877Z,62.77
2024-01-04T18:14:31.360Z,62.58
2024-01-04T18:16:58.072Z,62.53
2024-01-04T18:19:24.697Z,62.30
2024-01-04T18:21:52.070Z,62.56
2024-01-04T18:24:19.136Z,62.13
2024-01-04T18:26:45.714Z,63.30
2024-01-04T18:29:13.208Z,63.82
2024-01-04T18:31:40.208Z,63.95
2024-01-04T18:34:07.146Z,64.18
2024-01-04T18:36:33.828Z,64.95
2024-01-04T18:39:04.208Z,65.54
2024-01-04T18:41:31.665Z,65.97
2024-01-04T18:43:58.158Z,66.01
2024-01-04T18:46:24.626Z,66.15
2024-01-04T18:48:52.128Z,67.04
2024-01-04T18:51:18.749Z,66.97
2024-01-04T18:53:45.427Z,67.39
2024-01-04T18:56:11.952Z,67.52
2024-01-04T18:58:39.386Z,67.60
2024-01-04T19:01:06.039Z,67.84
2024-01-04T19:03:32.664Z,67.97
2024-01-04T19:05:59.318Z,68.03
2024-01-04T19:08:25.819Z,68.05
2024-01-04T19:10:52.373Z,67.64
2024-01-04T19:13:18.801Z,68.18
2024-01-04T19:15:52.755Z,68.61
2024-01-04T19:18:25.557Z,68.68
2024-01-04T19:20:52.181Z,68.16
2024-01-04T19:23:18.868Z,68.01
2024-01-04T19:25:45.401Z,68.40
2024-01-04T19:28:13.281Z,68.21
2024-01-04T19:30:39.833Z,68.39
2024-01-04T19:33:06.611Z,68.18
2024-01-04T19:35:33.115Z,67.85
2024-01-04T19:38:01.471Z,67.80
2024-01-04T19:40:27.994Z,67.63
2024-01-04T19:42:54.425Z,67.48
2024-01-04T19:45:22.704Z,67.54
2024-01-04T19:47:49.545Z,67.71
2024-01-04T19:50:16.151Z,67.39
2024-01-04T19:52:42.654Z,67.03
2024-01-04T19:55:13.586Z,67.41
2024-01-04T19:57:40.992Z,67.64
2024-01-04T20:00:11.986Z,67.36
2024-01-04T20:02:40.498Z,67.08
2024-01-04T20:05:07.970Z,67.58
2024-01-04T20:07:34.585Z,67.26
2024-01-04T20:10:01.352Z,67.41
2024-01-04T20:12:28.148Z,67.59
2024-01-04T20:14:55.140Z,67.76
2024-01-04T20:17:21.857Z,67.46
2024-01-04T20:19:48.335Z,67.87
2024-01-04T20:22:14.923Z,68.17
2024-01-04T20:24:42.257Z,68.07
2024-01-04T20:27:09.528Z,68.03
2024-01-04T20:29:38.974Z,68.01
2024-01-04T20:32:05.675Z,68.37
2024-01-04T20:34:32.332Z,68.31
2024-01-04T20:36:59.247Z,68.50
2024-01-04T20:39:25.793Z,68.44
2024-01-04T20:41:52.503Z,68.65
2024-01-04T20:44:19.041Z,68.43
2024-01-04T20:46:45.771Z,68.78
2024-01-04T20:49:12.696Z,68.61
2024-01-04T20:51:39.462Z,69.02
2024-01-04T20:54:07.244Z,68.73
2024-01-04T20:56:33.974Z,69.06
2024-01-04T20:59:00.443Z,69.16
2024-01-04T21:01:26.988Z,69.10
2024-01-04T21:03:53.626Z,69.00
2024-01-04T21:06:20.940Z,69.05
2024-01-04T21:08:48.662Z,69.42
2024-01-04T21:11:15.942Z,69.07
2024-01-04T21:13:42.901Z,69.33
2024-01-04T21:16:09.371Z,69.12
2024-01-04T21:18:36.098Z,69.32
2024-01-04T21:21:02.794Z,68.85
2024-01-04T21:23:29.265Z,69.08
2024-01-04T21:25:55.941Z,69.51
2024-01-04T21:28:22.751Z,69.42
2024-01-04T21:30:49.498Z,69.24
2024-01-04T21:33:16.062Z,69.34
2024-01-04T21:35:42.660Z,69.29
2024-01-04T21:38:09.362Z,69.08
2024-01-04T21:40:39.233Z,69.50
2024-01-04T21:43:05.952Z,69.04
2024-01-04T21:45:32.531Z,69.60
2024-01-04T21:47:59.034Z,69.41
2024-01-04T21:50:25.548Z,69.58
2024-01-04T21:52:52.079Z,69.71
2024-01-04T21:55:18.648Z,69.67
2024-01-04T21:57:45.294Z,69.08
2024-01-04T22:00:12.538Z,70.08
2024-01-04T22:02:40.868Z,69.22
2024-01-04T22:05:08.679Z,69.68
2024-01-04T22:07:35.169Z,69.78
2024-01-04T22:10:06.576Z,70.48
2024-01-04T22:12:38.413Z,69.67
2024-01-04T22:15:05.317Z,70.09
2024-01-04T22:17:32.021Z,69.76
2024-01-04T22:19:58.531Z,70.51
2024-01-04T22:22:25.028Z,69.92
2024-01-04T22:24:54.343Z,70.01
2024-01-04T22:27:21.437Z,70.17
2024-01-04T22:29:48.064Z,69.88
2024-01-04T22:32:14.592Z,70.37
2024-01-04T22:34:41.226Z,69.75
2024-01-04T22:37:07.773Z,69.85
2024-01-04T22:39:34.218Z,69.73
2024-01-04T22:42:02.850Z,69.95
2024-01-04T22:44:29.445Z,69.59
2024-01-04T22:46:55.862Z,70.12
2024-01-04T22:49:22.513Z,69.83
2024-01-04T22:51:49.419Z,69.97
2024-01-04T22:54:15.975Z,70.67
2024-01-04T22:56:42.624Z,70.46
2024-01-04T22:59:09.472Z,70.57
2024-01-04T23:01:35.936Z,70.50
2024-01-04T23:04:02.725Z,70.37
2024-01-04T23:06:29.502Z,70.53
2024-01-04T23:08:56.032Z,70.67
2024-01-04T23:11:22.571Z,70.61
2024-01-04T23:13:48.958Z,70.42
2024-01-04T23:16:15.606Z,70.16
2024-01-04T23:18:42.576Z,70.30
2024-01-04T23:21:09.498Z,70.13
2024-01-04T23:23:35.968Z,69.68
2024-01-04T23:26:03.371Z,69.55
2024-01-04T23:28:29.826Z,70.07
2024-01-04T23:30:56.373Z,69.88
2024-01-04T23:33:33.376Z,69.64
2024-01-04T23:36:07.109Z,69.64
2024-01-04T23:38:33.564Z,70.05
2024-01-04T23:41:00.371Z,69.70
2024-01-04T23:43:26.777Z,69.82
2024-01-04T23:45:53.654Z,69.71
2024-01-04T23:48:20.213Z,69.71
2024-01-04T23:50:46.927Z,69.91
2024-01-04T23:53:13.353Z,70.19
2024-01-04T23:55:39.798Z,70.04
2024-01-04T23:58:06.985Z,70.05
