createdAt,value
2022-07-26T00:01:47.286Z,99756.50
2022-07-26T00:04:14.507Z,99757.47
2022-07-26T00:06:43.573Z,99752.28
2022-07-26T00:09:13.626Z,99757.66
2022-07-26T00:11:40.439Z,99761.19
2022-07-26T00:14:07.748Z,99758.72
2022-07-26T00:16:39.797Z,99751.78
2022-07-26T00:19:26.663Z,99752.66
2022-07-26T00:22:13.242Z,99748.31
2022-07-26T00:24:42.159Z,99750.09
2022-07-26T00:27:10.900Z,99741.31
2022-07-26T00:29:39.710Z,99739.56
2022-07-26T00:32:08.715Z,99732.56
2022-07-26T00:34:37.592Z,99729.16
2022-07-26T00:37:04.198Z,99733.03
2022-07-26T00:39:30.824Z,99742.31
2022-07-26T00:41:57.455Z,99741.75
2022-07-26T00:44:24.514Z,99732.28
2022-07-26T00:46:54.959Z,99726.19
2022-07-26T00:49:22.300Z,99728.03
2022-07-26T00:51:49.136Z,99728.38
2022-07-26T00:54:15.729Z,99728.28
2022-07-26T00:56:42.423Z,99721.88
2022-07-26T00:59:10.134Z,99726.28
2022-07-26T01:01:37.620Z,99727.31
2022-07-26T01:04:05.019Z,99724.00
2022-07-26T01:06:31.835Z,99714.50
2022-07-26T01:08:58.373Z,99710.94
2022-07-26T01:11:27.593Z,99703.03
2022-07-26T01:13:54.276Z,99703.91
2022-07-26T01:16:23.610Z,99698.56
2022-07-26T01:18:50.787Z,99701.25
2022-07-26T01:21:17.632Z,99700.38
2022-07-26T01:23:47.237Z,99701.28
2022-07-26T01:26:14.055Z,99694.31
2022-07-26T01:28:44.952Z,99690.78
2022-07-26T01:31:11.538Z,99694.31
2022-07-26T01:33:38.192Z,99692.56
2022-07-26T01:36:08.141Z,99686.66
2022-07-26T01:38:34.898Z,99685.97
2022-07-26T01:41:03.892Z,99684.19
2022-07-26T01:43:33.360Z,99683.28
2022-07-26T01:46:02.270Z,99673.59
2022-07-26T01:48:28.913Z,99670.88
2022-07-26T01:50:56.992Z,99671.78
2022-07-26T01:53:23.602Z,99670.00
2022-07-26T01:55:50.677Z,99667.47
2022-07-26T01:58:17.422Z,99663.38
2022-07-26T02:00:46.255Z,99652.16
2022-07-26T02:03:12.964Z,99665.63
2022-07-26T02:05:41.695Z,99669.38
2022-07-26T02:08:08.740Z,99663.22
2022-07-26T02:10:56.548Z,99656.97
2022-07-26T02:13:24.061Z,99667.72
2022-07-26T02:15:50.804Z,99661.53
2022-07-26T02:18:17.514Z,99661.50
2022-07-26T02:20:46.625Z,99664.41
2022-07-26T02:23:17.137Z,99665.41
2022-07-26T02:25:43.701Z,99661.91
2022-07-26T02:28:13.528Z,99665.34
2022-07-26T02:30:40.485Z,99667.03
2022-07-26T02:33:09.374Z,99672.25
2022-07-26T02:35:36.145Z,99676.72
2022-07-26T02:38:03.912Z,99675.91
2022-07-26T02:40:33.553Z,99675.84
2022-07-26T02:43:00.276Z,99675.09
2022-07-26T02:45:27.422Z,99683.00
2022-07-26T02:47:54.474Z,99678.47
2022-07-26T02:50:25.775Z,99681.97
2022-07-26T02:52:52.762Z,99673.97
2022-07-26T02:55:22.195Z,99676.69
2022-07-26T02:57:48.995Z,99680.34
2022-07-26T03:00:16.761Z,99677.88
2022-07-26T03:02:45.701Z,99676.22
2022-07-26T03:05:15.053Z,99677.25
2022-07-26T03:07:41.738Z,99667.75
2022-07-26T03:10:08.447Z,99667.00
2022-07-26T03:12:37.886Z,99671.56
2022-07-26T03:15:07.217Z,99667.16
2022-07-26T03:17:33.838Z,99644.69
2022-07-26T03:20:00.996Z,99672.59
2022-07-26T03:22:29.857Z,99663.88
2022-07-26T03:24:56.504Z,99670.13
2022-07-26T03:27:25.595Z,99679.75
2022-07-26T03:29:52.262Z,99678.75
2022-07-26T03:32:19.459Z,99677.81
2022-07-26T03:34:48.532Z,99676.00
2022-07-26T03:37:18.685Z,99669.88
2022-07-26T03:39:45.798Z,99676.00
2022-07-26T03:42:12.389Z,99674.16
2022-07-26T03:44:39.456Z,99667.00
2022-07-26T03:47:08.560Z,99664.34
2022-07-26T03:49:35.280Z,99668.78
2022-07-26T03:52:02.049Z,99666.19
2022-07-26T03:54:31.605Z,99662.53
2022-07-26T03:56:58.163Z,99657.16
2022-07-26T03:59:25.728Z,99662.47
2022-07-26T04:01:52.412Z,99663.22
2022-07-26T04:04:19.318Z,99658.75
2022-07-26T04:06:52.050Z,99644.66
2022-07-26T04:09:19.979Z,99647.22
2022-07-26T04:11:49.059Z,99642.69
2022-07-26T04:14:15.750Z,99646.06
2022-07-26T04:16:43.802Z,99650.38
2022-07-26T04:19:11.013Z,99641.41
2022-07-26T04:24:53.037Z,99647.34
2022-07-26T04:27:27.643Z,99645.34
2022-07-26T04:29:54.305Z,99650.28
2022-07-26T04:32:21.040Z,99646.38
2022-07-26T04:34:52.269Z,99657.41
2022-07-26T04:37:18.932Z,99659.75
2022-07-26T04:39:45.671Z,99663.63
2022-07-26T04:42:12.411Z,99679.06
2022-07-26T04:44:39.150Z,99700.97
2022-07-26T04:47:05.900Z,99707.09
2022-07-26T04:49:32.483Z,99710.69
2022-07-26T04:51:59.689Z,99708.91
2022-07-26T04:54:28.859Z,99685.06
2022-07-26T04:56:59.992Z,99676.41
2022-07-26T04:59:26.615Z,99690.38
2022-07-26T05:01:53.319Z,99691.09
2022-07-26T05:04:20.021Z,99702.66
2022-07-26T05:06:49.559Z,99709.72
2022-07-26T05:09:19.186Z,99694.81
2022-07-26T05:11:45.845Z,99696.66
2022-07-26T05:14:15.891Z,99704.66
2022-07-26T05:16:44.193Z,99690.53
2022-07-26T05:19:14.662Z,99680.69
2022-07-26T05:21:41.348Z,99693.84
2022-07-26T05:24:08.441Z,99694.59
2022-07-26T05:26:35.582Z,99689.19
2022-07-26T05:29:04.994Z,99689.97
2022-07-26T05:31:31.743Z,99687.16
2022-07-26T05:34:00.978Z,99697.59
2022-07-26T05:36:27.639Z,99700.94
2022-07-26T05:38:54.359Z,99694.56
2022-07-26T05:41:21.659Z,99692.56
2022-07-26T05:43:50.755Z,99692.28
2022-07-26T05:46:17.397Z,99690.19
2022-07-26T05:48:46.449Z,99682.75
2022-07-26T05:51:15.433Z,99692.91
2022-07-26T05:53:47.468Z,99693.38
2022-07-26T05:56:17.214Z,99694.78
2022-07-26T05:58:43.854Z,99689.91
2022-07-26T06:01:13.578Z,99693.97
2022-07-26T06:03:43.267Z,99692.69
2022-07-26T06:06:10.572Z,99705.59
2022-07-26T06:08:37.401Z,99702.84
2022-07-26T06:11:06.920Z,99698.88
2022-07-26T06:13:39.395Z,99701.91
2022-07-26T06:16:06.237Z,99707.88
2022-07-26T06:18:33.385Z,99699.66
2022-07-26T06:21:02.465Z,99691.63
2022-07-26T06:23:34.337Z,99694.16
2022-07-26T06:26:05.004Z,99681.47
2022-07-26T06:28:32.308Z,99685.06
2022-07-26T06:30:59.129Z,99678.81
2022-07-26T06:33:25.967Z,99681.94
2022-07-26T06:35:52.705Z,99677.22
2022-07-26T06:38:19.552Z,99677.75
2022-07-26T06:40:46.431Z,99671.19
2022-07-26T06:43:15.876Z,99672.03
2022-07-26T06:45:42.550Z,99667.53
2022-07-26T06:48:09.165Z,99653.03
2022-07-26T06:50:36.386Z,99672.03
2022-07-26T06:53:03.326Z,99654.72
2022-07-26T06:55:30.371Z,99659.72
2022-07-26T06:58:00.800Z,99670.38
2022-07-26T07:00:27.490Z,99655.22
2022-07-26T07:02:54.687Z,99647.19
2022-07-26T07:05:22.019Z,99657.50
2022-07-26T07:07:48.861Z,99655.31
2022-07-26T07:10:15.633Z,99644.69
2022-07-26T07:12:45.511Z,99655.25
2022-07-26T07:15:12.276Z,99651.41
2022-07-26T07:17:39.109Z,99647.94
2022-07-26T07:20:06.241Z,99645.53
2022-07-26T07:22:33.230Z,99656.47
2022-07-26T07:25:03.116Z,99650.25
2022-07-26T07:27:33.047Z,99659.56
2022-07-26T07:30:00.984Z,99662.31
2022-07-26T07:32:28.526Z,99666.56
2022-07-26T07:34:59.673Z,99663.97
2022-07-26T07:37:26.532Z,99664.09
2022-07-26T07:39:53.093Z,99673.28
2022-07-26T07:42:20.731Z,99673.72
2022-07-26T07:44:47.519Z,99665.16
2022-07-26T07:47:14.423Z,99660.91
2022-07-26T07:49:44.124Z,99663.69
2022-07-26T07:52:10.850Z,99655.97
2022-07-26T07:54:37.962Z,99659.44
2022-07-26T07:57:06.997Z,99667.91
2022-07-26T07:59:37.120Z,99646.88
2022-07-26T08:02:06.412Z,99660.28
2022-07-26T08:04:33.211Z,99664.13
2022-07-26T08:07:03.121Z,99668.47
2022-07-26T08:09:33.829Z,99679.44
2022-07-26T08:12:01.066Z,99680.84
2022-07-26T08:14:35.883Z,99677.88
2022-07-26T08:17:08.068Z,99674.91
2022-07-26T08:19:41.734Z,99695.34
2022-07-26T08:22:09.785Z,99689.63
2022-07-26T08:24:39.544Z,99687.28
2022-07-26T08:27:06.343Z,99683.81
2022-07-26T08:29:33.406Z,99669.63
2022-07-26T08:32:00.252Z,99671.97
2022-07-26T08:34:27.091Z,99672.75
2022-07-26T08:37:15.365Z,99672.13
2022-07-26T08:39:40.923Z,99677.38
2022-07-26T08:42:17.142Z,99672.72
2022-07-26T08:44:49.540Z,99676.19
2022-07-26T08:47:17.482Z,99665.47
2022-07-26T08:50:02.450Z,99660.91
2022-07-26T08:52:29.089Z,99671.81
2022-07-26T08:54:55.865Z,99673.44
2022-07-26T08:57:22.563Z,99671.72
2022-07-26T09:00:09.332Z,99673.28
2022-07-26T09:02:39.739Z,99684.22
2022-07-26T09:05:11.002Z,99683.22
2022-07-26T09:07:40.341Z,99694.22
2022-07-26T09:10:08.515Z,99686.41
2022-07-26T09:12:40.869Z,99688.78
2022-07-26T09:15:09.065Z,99696.00
2022-07-26T09:17:40.705Z,99690.72
2022-07-26T09:20:07.930Z,99697.72
2022-07-26T09:22:34.816Z,99702.19
2022-07-26T09:25:01.722Z,99705.16
2022-07-26T09:27:34.404Z,99711.19
2022-07-26T09:30:04.959Z,99711.44
2022-07-26T09:32:31.782Z,99729.25
2022-07-26T09:35:44.199Z,99734.66
2022-07-26T09:37:59.004Z,99768.06
2022-07-26T09:40:31.231Z,99786.66
2022-07-26T09:43:04.199Z,99805.66
2022-07-26T09:45:32.807Z,99819.13
2022-07-26T09:47:59.760Z,99822.78
2022-07-26T09:50:28.118Z,99832.44
2022-07-26T09:53:02.680Z,99838.22
2022-07-26T09:55:42.531Z,99845.25
2022-07-26T09:58:14.734Z,99852.19
2022-07-26T10:00:44.384Z,99838.25
2022-07-26T10:03:11.374Z,99830.38
2022-07-26T10:05:38.389Z,99830.75
2022-07-26T10:08:07.877Z,99844.28
2022-07-26T10:10:34.493Z,99856.44
2022-07-26T10:13:03.077Z,99848.38
2022-07-26T10:15:39.513Z,99840.31
2022-07-26T10:18:09.053Z,99791.41
2022-07-26T10:20:40.317Z,99731.41
2022-07-26T10:23:25.874Z,99746.88
2022-07-26T10:25:54.355Z,99775.41
2022-07-26T10:28:26.321Z,99807.19
2022-07-26T10:30:55.449Z,99810.94
2022-07-26T10:33:25.403Z,99805.50
2022-07-26T10:35:51.953Z,99814.75
2022-07-26T10:38:25.770Z,99825.16
2022-07-26T10:40:58.708Z,99837.13
2022-07-26T10:43:42.053Z,99833.25
2022-07-26T10:46:12.006Z,99835.00
2022-07-26T10:48:57.640Z,99834.69
2022-07-26T10:51:28.442Z,99857.44
2022-07-26T10:54:01.534Z,99852.28
2022-07-26T10:56:33.618Z,99852.09
2022-07-26T10:59:01.559Z,99849.69
2022-07-26T11:01:34.151Z,99855.00
2022-07-26T11:04:01.282Z,99848.13
2022-07-26T11:06:28.541Z,99839.47
2022-07-26T11:08:56.092Z,99839.50
2022-07-26T11:11:32.974Z,99840.56
2022-07-26T11:14:10.664Z,99849.53
2022-07-26T11:16:41.371Z,99855.81
2022-07-26T11:19:20.138Z,99852.47
2022-07-26T11:21:47.908Z,99878.13
2022-07-26T11:24:14.851Z,99869.41
2022-07-26T11:26:42.786Z,99864.91
2022-07-26T11:29:09.591Z,99855.59
2022-07-26T11:31:51.594Z,99859.41
2022-07-26T11:34:24.261Z,99848.50
2022-07-26T11:36:51.911Z,99843.81
2022-07-26T11:39:22.591Z,99840.06
2022-07-26T11:41:52.543Z,99846.63
2022-07-26T11:44:20.528Z,99847.13
2022-07-26T11:46:50.109Z,99847.78
2022-07-26T11:49:20.245Z,99853.22
2022-07-26T11:51:54.311Z,99843.66
2022-07-26T11:54:27.116Z,99842.31
2022-07-26T11:56:56.979Z,99842.88
2022-07-26T11:59:24.353Z,99838.31
2022-07-26T12:01:53.455Z,99836.44
2022-07-26T12:04:23.578Z,99843.38
2022-07-26T12:06:50.808Z,99839.50
2022-07-26T12:09:29.789Z,99842.88
2022-07-26T12:12:01.050Z,99843.72
2022-07-26T12:14:33.734Z,99845.13
2022-07-26T12:17:10.734Z,99835.91
2022-07-26T12:19:39.745Z,99841.88
2022-07-26T12:22:16.688Z,99838.94
2022-07-26T12:24:46.319Z,99832.16
2022-07-26T12:27:13.020Z,99834.28
2022-07-26T12:29:40.463Z,99830.97
2022-07-26T12:32:12.072Z,99824.13
2022-07-26T12:34:43.358Z,99817.91
2022-07-26T12:37:13.402Z,99826.09
2022-07-26T12:39:41.275Z,99825.88
2022-07-26T12:42:22.800Z,99828.16
2022-07-26T12:45:00.272Z,99821.66
2022-07-26T12:47:29.884Z,99825.00
2022-07-26T12:49:56.745Z,99832.69
2022-07-26T12:52:23.614Z,99833.09
2022-07-26T12:54:53.524Z,99843.88
2022-07-26T12:57:20.310Z,99835.91
2022-07-26T12:59:49.484Z,99828.28
2022-07-26T13:02:19.558Z,99825.41
2022-07-26T13:04:46.677Z,99822.16
2022-07-26T13:07:14.274Z,99828.41
2022-07-26T13:09:43.323Z,99821.44
2022-07-26T13:12:12.289Z,99820.28
2022-07-26T13:14:39.214Z,99816.50
2022-07-26T13:17:06.891Z,99806.78
2022-07-26T13:19:33.682Z,99813.06
2022-07-26T13:22:00.530Z,99806.88
2022-07-26T13:24:30.404Z,99809.13
2022-07-26T13:26:57.583Z,99816.94
2022-07-26T13:29:27.204Z,99828.41
2022-07-26T13:31:56.197Z,99827.78
2022-07-26T13:34:23.340Z,99834.25
2022-07-26T13:36:50.493Z,99838.88
2022-07-26T13:39:17.490Z,99840.53
2022-07-26T13:41:44.500Z,99843.44
2022-07-26T13:44:11.619Z,99849.63
2022-07-26T13:46:41.756Z,99838.53
2022-07-26T13:49:08.843Z,99843.16
2022-07-26T13:51:54.381Z,99836.44
2022-07-26T13:54:21.501Z,99841.44
2022-07-26T13:56:48.576Z,99843.56
2022-07-26T13:59:15.222Z,99845.75
2022-07-26T14:01:46.745Z,99849.63
2022-07-26T14:04:14.364Z,99860.72
2022-07-26T14:06:41.503Z,99861.13
2022-07-26T14:09:11.188Z,99855.41
2022-07-26T14:11:38.044Z,99864.16
2022-07-26T14:14:04.598Z,99858.03
2022-07-26T14:16:31.458Z,99856.00
2022-07-26T14:18:58.364Z,99857.25
2022-07-26T14:21:29.068Z,99852.31
2022-07-26T14:24:05.372Z,99849.78
2022-07-26T14:26:34.472Z,99840.94
2022-07-26T14:29:01.259Z,99838.94
2022-07-26T14:31:32.434Z,99832.34
2022-07-26T14:34:04.414Z,99841.13
2022-07-26T14:36:31.061Z,99841.00
2022-07-26T14:38:57.753Z,99836.19
2022-07-26T14:41:27.457Z,99848.38
2022-07-26T14:43:55.533Z,99846.34
2022-07-26T14:46:22.511Z,99842.72
2022-07-26T14:48:54.894Z,99837.13
2022-07-26T14:51:21.850Z,99841.38
2022-07-26T14:53:51.163Z,99835.84
2022-07-26T14:56:20.858Z,99831.16
2022-07-26T14:58:47.610Z,99836.22
2022-07-26T15:01:14.524Z,99858.38
2022-07-26T15:03:41.780Z,99835.13
2022-07-26T15:06:08.959Z,99831.00
2022-07-26T15:08:36.177Z,99833.53
2022-07-26T15:11:02.817Z,99834.25
2022-07-26T15:13:32.163Z,99832.72
2022-07-26T15:16:01.162Z,99822.78
2022-07-26T15:18:30.263Z,99820.72
2022-07-26T15:20:57.935Z,99811.78
2022-07-26T15:23:24.880Z,99809.56
2022-07-26T15:25:53.691Z,99815.75
2022-07-26T15:28:20.316Z,99803.97
2022-07-26T15:30:49.433Z,99813.41
2022-07-26T15:33:25.316Z,99806.91
2022-07-26T15:35:59.471Z,99799.50
2022-07-26T15:38:30.546Z,99802.22
2022-07-26T15:41:02.740Z,99793.06
2022-07-26T15:43:48.986Z,99787.00
2022-07-26T15:46:24.790Z,99792.78
2022-07-26T15:48:54.010Z,99780.53
2022-07-26T15:51:26.222Z,99784.78
2022-07-26T15:53:52.827Z,99778.25
2022-07-26T15:56:22.817Z,99777.81
2022-07-26T15:58:49.425Z,99781.97
2022-07-26T16:01:16.079Z,99783.19
2022-07-26T16:03:45.425Z,99780.63
2022-07-26T16:06:12.081Z,99786.91
2022-07-26T16:08:58.519Z,99778.50
2022-07-26T16:11:25.404Z,99786.69
2022-07-26T16:13:52.154Z,99787.75
2022-07-26T16:16:28.719Z,99784.88
2022-07-26T16:18:55.913Z,99784.97
2022-07-26T16:21:22.632Z,99789.69
2022-07-26T16:23:51.068Z,99787.03
2022-07-26T16:26:17.930Z,99782.09
2022-07-26T16:28:44.529Z,99781.53
2022-07-26T16:31:11.523Z,99821.53
2022-07-26T16:33:46.513Z,99791.44
2022-07-26T16:36:15.885Z,99789.25
2022-07-26T16:38:42.594Z,99798.38
2022-07-26T16:41:11.745Z,99792.84
2022-07-26T16:43:38.470Z,99796.16
2022-07-26T16:46:05.106Z,99801.56
2022-07-26T16:48:34.243Z,99800.38
2022-07-26T16:51:03.639Z,99790.84
2022-07-26T16:53:30.491Z,99789.53
2022-07-26T16:55:57.073Z,99780.59
2022-07-26T16:58:23.789Z,99785.25
2022-07-26T17:00:50.642Z,99797.47
2022-07-26T17:03:17.446Z,99808.03
2022-07-26T17:05:47.336Z,99800.34
2022-07-26T17:08:14.950Z,99808.91
2022-07-26T17:10:41.689Z,99807.50
2022-07-26T17:13:08.417Z,99805.78
2022-07-26T17:15:35.042Z,99819.69
2022-07-26T17:18:04.415Z,99814.97
2022-07-26T17:20:31.157Z,99812.94
2022-07-26T17:23:02.655Z,99832.09
2022-07-26T17:25:29.588Z,99826.44
2022-07-26T17:27:56.506Z,99828.78
2022-07-26T17:30:23.223Z,99829.22
2022-07-26T17:32:53.330Z,99825.13
2022-07-26T17:35:22.045Z,99815.19
2022-07-26T17:37:48.780Z,99824.84
2022-07-26T17:40:16.367Z,99814.44
2022-07-26T17:42:43.215Z,99819.03
2022-07-26T17:45:10.071Z,99824.81
2022-07-26T17:47:36.723Z,99823.25
2022-07-26T17:50:35.515Z,99824.44
2022-07-26T17:52:55.820Z,99817.44
2022-07-26T17:55:22.566Z,99827.31
2022-07-26T17:57:51.852Z,99816.66
2022-07-26T18:00:19.059Z,99821.13
2022-07-26T18:02:45.896Z,99814.22
2022-07-26T18:05:14.955Z,99815.16
2022-07-26T18:07:41.665Z,99824.81
2022-07-26T18:10:11.561Z,99828.81
2022-07-26T18:12:43.052Z,99833.41
2022-07-26T18:15:10.059Z,99831.47
2022-07-26T18:17:37.173Z,99824.31
2022-07-26T18:20:05.560Z,99836.69
2022-07-26T18:22:34.331Z,99835.94
2022-07-26T18:25:01.030Z,99841.22
2022-07-26T18:27:28.474Z,99843.13
2022-07-26T18:29:55.813Z,99853.00
2022-07-26T18:32:24.821Z,99846.16
2022-07-26T18:34:52.580Z,99848.47
2022-07-26T18:37:21.914Z,99852.13
2022-07-26T18:39:52.746Z,99847.03
2022-07-26T18:42:25.014Z,99841.69
2022-07-26T18:44:52.701Z,99844.31
2022-07-26T18:47:23.119Z,99847.22
2022-07-26T18:49:50.183Z,99854.16
2022-07-26T18:52:17.613Z,99851.34
2022-07-26T18:54:55.882Z,99857.44
2022-07-26T18:57:27.371Z,99855.59
2022-07-26T18:59:54.087Z,99865.53
2022-07-26T19:02:23.056Z,99858.50
2022-07-26T19:04:49.735Z,99862.03
2022-07-26T19:07:16.330Z,99867.50
2022-07-26T19:09:42.943Z,99866.25
2022-07-26T19:12:10.037Z,99868.47
2022-07-26T19:14:37.097Z,99876.47
2022-07-26T19:17:05.848Z,99874.56
2022-07-26T19:19:32.649Z,99872.75
2022-07-26T19:21:59.478Z,99870.19
2022-07-26T19:24:43.619Z,99869.31
2022-07-26T19:27:10.880Z,99875.69
2022-07-26T19:29:40.610Z,99871.31
2022-07-26T19:32:08.265Z,99874.88
2022-07-26T19:34:35.112Z,99877.63
2022-07-26T19:37:01.872Z,99874.13
2022-07-26T19:39:28.526Z,99880.44
2022-07-26T19:41:55.233Z,99882.25
2022-07-26T19:44:24.263Z,99881.41
2022-07-26T19:46:55.566Z,99888.47
2022-07-26T19:49:26.894Z,99892.34
2022-07-26T19:51:53.629Z,99893.22
2022-07-26T19:54:23.035Z,99896.81
2022-07-26T19:56:51.715Z,99894.22
2022-07-26T19:59:23.413Z,99881.13
2022-07-26T20:01:52.882Z,99882.94
2022-07-26T20:04:21.932Z,99885.66
2022-07-26T20:06:58.025Z,99883.88
2022-07-26T20:09:24.872Z,99883.03
2022-07-26T20:11:55.855Z,99883.88
2022-07-26T20:14:22.683Z,99875.25
2022-07-26T20:16:52.980Z,99883.34
2022-07-26T20:19:29.132Z,99889.72
2022-07-26T20:22:11.695Z,99891.59
2022-07-26T20:24:41.237Z,99895.38
2022-07-26T20:27:10.431Z,99896.25
2022-07-26T20:29:39.820Z,99906.91
2022-07-26T20:32:06.474Z,99900.22
2022-07-26T20:34:36.196Z,99904.22
2022-07-26T20:37:05.671Z,99908.81
2022-07-26T20:39:35.952Z,99917.88
2022-07-26T20:42:02.767Z,99917.97
2022-07-26T20:44:32.708Z,99914.59
2022-07-26T20:47:01.187Z,99919.84
2022-07-26T20:49:30.647Z,99930.44
2022-07-26T20:51:57.867Z,99925.09
2022-07-26T20:54:24.482Z,99917.97
2022-07-26T20:56:51.564Z,99924.09
2022-07-26T20:59:18.173Z,99924.88
2022-07-26T21:01:44.786Z,99930.13
2022-07-26T21:04:16.326Z,99926.03
2022-07-26T21:06:43.245Z,99926.91
2022-07-26T21:09:10.691Z,99928.00
2022-07-26T21:11:38.277Z,99934.22
2022-07-26T21:14:07.688Z,99928.81
2022-07-26T21:16:34.818Z,99920.88
2022-07-26T21:19:02.174Z,99925.38
2022-07-26T21:21:29.721Z,99935.94
2022-07-26T21:23:59.800Z,99927.19
2022-07-26T21:26:26.745Z,99927.34
2022-07-26T21:28:56.308Z,99935.22
2022-07-26T21:31:22.834Z,99942.28
2022-07-26T21:33:49.380Z,99937.78
2022-07-26T21:36:16.550Z,99934.28
2022-07-26T21:38:44.177Z,99944.84
2022-07-26T21:41:14.000Z,99942.22
2022-07-26T21:43:40.667Z,99943.25
2022-07-26T21:46:13.055Z,99939.38
2022-07-26T21:48:42.626Z,99947.41
2022-07-26T21:51:09.319Z,99949.25
2022-07-26T21:53:36.386Z,99941.56
2022-07-26T21:56:05.534Z,99943.38
2022-07-26T21:58:36.104Z,99945.00
2022-07-26T22:01:07.153Z,99943.16
2022-07-26T22:03:34.464Z,99946.69
2022-07-26T22:06:03.879Z,99942.41
2022-07-26T22:08:32.017Z,99944.31
2022-07-26T22:10:59.225Z,99939.06
2022-07-26T22:13:25.944Z,99947.91
2022-07-26T22:15:52.647Z,99953.19
2022-07-26T22:18:22.251Z,99943.56
2022-07-26T22:20:51.654Z,99939.34
2022-07-26T22:23:18.687Z,99950.78
2022-07-26T22:25:47.610Z,99948.03
2022-07-26T22:28:17.802Z,99950.69
2022-07-26T22:30:44.757Z,99953.38
2022-07-26T22:33:12.092Z,99950.78
2022-07-26T22:35:38.856Z,99950.84
2022-07-26T22:38:09.989Z,99954.34
2022-07-26T22:40:37.020Z,99955.09
2022-07-26T22:43:03.874Z,99950.72
2022-07-26T22:45:35.597Z,99948.91
2022-07-26T22:48:02.662Z,99955.94
2022-07-26T22:50:29.268Z,99962.16
2022-07-26T22:52:56.108Z,99956.13
2022-07-26T22:55:25.158Z,99956.16
2022-07-26T22:57:52.025Z,99965.13
2022-07-26T23:00:19.074Z,99967.94
2022-07-26T23:02:45.879Z,99970.59
2022-07-26T23:05:14.890Z,99977.59
2022-07-26T23:07:41.643Z,99981.91
2022-07-26T23:10:14.282Z,99974.81
2022-07-26T23:12:41.201Z,99980.00
2022-07-26T23:15:09.817Z,99986.16
2022-07-26T23:17:37.539Z,99984.53
2022-07-26T23:20:04.970Z,99984.63
2022-07-26T23:22:33.884Z,99983.00
2022-07-26T23:25:03.455Z,99990.16
2022-07-26T23:27:30.520Z,99980.53
2022-07-26T23:29:59.625Z,99981.28
2022-07-26T23:32:26.253Z,99981.28
2022-07-26T23:34:52.975Z,99977.88
2022-07-26T23:37:20.026Z,99981.38
2022-07-26T23:39:46.674Z,99978.78
2022-07-26T23:42:13.319Z,99979.75
2022-07-26T23:44:39.912Z,99978.94
2022-07-26T23:47:06.707Z,99973.72
2022-07-26T23:49:36.144Z,99985.22
2022-07-26T23:52:03.326Z,99990.53
2022-07-26T23:54:29.937Z,99996.63
2022-07-26T23:56:56.707Z,99998.41
2022-07-26T23:59:26.329Z,100000.19
