createdAt,value
2023-04-15T00:01:11.808Z,8.10
2023-04-15T00:03:39.034Z,8.10
2023-04-15T00:06:06.197Z,8.00
2023-04-15T00:08:33.241Z,7.90
2023-04-15T00:11:05.835Z,7.90
2023-04-15T00:13:35.498Z,7.90
2023-04-15T00:16:02.646Z,7.90
2023-04-15T00:18:32.706Z,7.90
2023-04-15T00:20:59.415Z,7.90
2023-04-15T00:23:26.649Z,7.90
2023-04-15T00:25:53.373Z,7.90
2023-04-15T00:28:20.087Z,7.80
2023-04-15T00:30:47.310Z,7.90
2023-04-15T00:33:14.545Z,7.90
2023-04-15T00:35:41.505Z,7.90
2023-04-15T00:38:08.332Z,7.90
2023-04-15T00:40:35.542Z,7.90
2023-04-15T00:43:02.576Z,7.90
2023-04-15T00:45:29.346Z,8.00
2023-04-15T00:47:56.839Z,8.00
2023-04-15T00:50:23.814Z,8.00
2023-04-15T00:52:50.673Z,8.00
2023-04-15T00:55:17.441Z,8.00
2023-04-15T00:57:44.225Z,8.00
2023-04-15T01:00:12.112Z,8.00
2023-04-15T01:02:39.232Z,8.00
2023-04-15T01:05:06.307Z,8.00
2023-04-15T01:07:33.017Z,8.00
2023-04-15T01:09:59.807Z,8.00
2023-04-15T01:12:27.096Z,8.00
2023-04-15T01:14:54.997Z,8.00
2023-04-15T01:17:21.872Z,8.00
2023-04-15T01:19:48.793Z,7.90
2023-04-15T01:22:16.057Z,7.90
2023-04-15T01:24:44.052Z,7.90
2023-04-15T01:27:11.656Z,8.00
2023-04-15T01:29:38.881Z,8.00
2023-04-15T01:32:05.933Z,8.00
2023-04-15T01:34:35.049Z,8.00
2023-04-15T01:37:02.381Z,8.00
2023-04-15T01:39:32.153Z,8.00
2023-04-15T01:41:58.986Z,8.00
2023-04-15T01:44:25.733Z,8.00
2023-04-15T01:46:52.667Z,8.00
2023-04-15T01:49:19.956Z,8.00
2023-04-15T01:51:46.677Z,8.00
2023-04-15T01:54:13.386Z,8.00
2023-04-15T01:56:40.132Z,8.00
2023-04-15T01:59:06.798Z,8.00
2023-04-15T02:01:33.919Z,8.00
2023-04-15T02:04:01.077Z,8.00
2023-04-15T02:06:28.341Z,7.90
2023-04-15T02:08:55.081Z,8.00
2023-04-15T02:11:23.185Z,8.00
2023-04-15T02:13:50.137Z,8.00
2023-04-15T02:16:20.161Z,8.00
2023-04-15T02:18:47.090Z,8.00
2023-04-15T02:21:14.205Z,7.80
2023-04-15T02:23:41.097Z,7.80
2023-04-15T02:26:08.176Z,7.80
2023-04-15T02:28:34.990Z,7.80
2023-04-15T02:31:06.499Z,7.80
2023-04-15T02:33:33.362Z,7.70
2023-04-15T02:36:00.353Z,7.70
2023-04-15T02:38:27.084Z,7.60
2023-04-15T02:40:53.813Z,7.60
2023-04-15T02:43:20.604Z,7.50
2023-04-15T02:45:48.055Z,7.50
2023-04-15T02:48:14.996Z,7.40
2023-04-15T02:50:41.808Z,7.40
2023-04-15T02:53:08.536Z,7.40
2023-04-15T02:55:35.258Z,7.40
2023-04-15T02:58:02.150Z,7.30
2023-04-15T03:00:28.889Z,7.40
2023-04-15T03:03:02.884Z,7.30
2023-04-15T03:05:29.584Z,7.40
2023-04-15T03:07:56.257Z,7.40
2023-04-15T03:10:23.016Z,7.30
2023-04-15T03:12:49.750Z,7.30
2023-04-15T03:15:16.788Z,7.30
2023-04-15T03:17:43.644Z,7.30
2023-04-15T03:20:10.527Z,7.30
2023-04-15T03:22:37.248Z,7.30
2023-04-15T03:25:04.175Z,7.40
2023-04-15T03:27:31.053Z,7.40
2023-04-15T03:29:57.876Z,7.40
2023-04-15T03:32:24.713Z,7.50
2023-04-15T03:34:51.503Z,7.40
2023-04-15T03:37:18.187Z,7.40
2023-04-15T03:39:45.467Z,7.40
2023-04-15T03:42:12.201Z,7.40
2023-04-15T03:44:39.069Z,7.40
2023-04-15T03:47:05.834Z,7.40
2023-04-15T03:49:32.701Z,7.40
2023-04-15T03:51:59.983Z,7.40
2023-04-15T03:54:26.695Z,7.40
2023-04-15T03:56:53.511Z,7.40
2023-04-15T03:59:20.412Z,7.40
2023-04-15T04:01:47.275Z,7.40
2023-04-15T04:04:14.189Z,7.50
2023-04-15T04:06:41.090Z,7.40
2023-04-15T04:09:07.849Z,7.40
2023-04-15T04:11:34.579Z,7.40
2023-04-15T04:14:01.410Z,7.50
2023-04-15T04:16:28.483Z,7.50
2023-04-15T04:18:55.315Z,7.40
2023-04-15T04:21:22.058Z,7.50
2023-04-15T04:23:48.755Z,7.50
2023-04-15T04:26:15.479Z,7.50
2023-04-15T04:28:42.188Z,7.40
2023-04-15T04:31:08.982Z,7.50
2023-04-15T04:33:35.887Z,7.50
2023-04-15T04:36:02.686Z,7.50
2023-04-15T04:38:29.458Z,7.50
2023-04-15T04:40:56.482Z,7.60
2023-04-15T04:43:23.280Z,7.60
2023-04-15T04:45:49.984Z,7.50
2023-04-15T04:48:17.085Z,7.50
2023-04-15T04:50:44.582Z,7.50
2023-04-15T04:53:12.042Z,7.50
2023-04-15T04:55:38.730Z,7.50
2023-04-15T04:58:05.431Z,7.60
2023-04-15T05:00:32.262Z,7.60
2023-04-15T05:02:59.179Z,7.60
2023-04-15T05:05:26.126Z,7.60
2023-04-15T05:07:53.374Z,7.50
2023-04-15T05:10:20.074Z,7.60
2023-04-15T05:12:47.058Z,7.60
2023-04-15T05:15:13.812Z,7.60
2023-04-15T05:17:40.549Z,7.60
2023-04-15T05:20:08.075Z,7.60
2023-04-15T05:22:34.929Z,7.60
2023-04-15T05:25:01.671Z,7.60
2023-04-15T05:27:28.440Z,7.60
2023-04-15T05:29:56.582Z,7.60
2023-04-15T05:32:23.561Z,7.60
2023-04-15T05:34:50.550Z,7.70
2023-04-15T05:37:17.305Z,7.70
2023-04-15T05:39:44.526Z,7.70
2023-04-15T05:42:11.426Z,7.70
2023-04-15T05:44:38.169Z,7.70
2023-04-15T05:47:05.898Z,7.70
2023-04-15T05:49:32.674Z,7.70
2023-04-15T05:51:59.413Z,7.70
2023-04-15T05:54:27.862Z,7.80
2023-04-15T05:56:54.859Z,7.80
2023-04-15T05:59:21.956Z,7.80
2023-04-15T06:01:48.796Z,7.80
2023-04-15T06:04:15.675Z,7.80
2023-04-15T06:06:42.696Z,7.80
2023-04-15T06:09:09.400Z,7.80
2023-04-15T06:11:36.308Z,7.90
2023-04-15T06:14:03.172Z,7.80
2023-04-15T06:16:29.909Z,7.80
2023-04-15T06:18:56.744Z,7.80
2023-04-15T06:21:23.540Z,7.90
2023-04-15T06:23:50.387Z,7.90
2023-04-15T06:26:17.122Z,8.00
2023-04-15T06:28:44.031Z,8.00
2023-04-15T06:31:11.014Z,8.00
2023-04-15T06:33:37.843Z,8.00
2023-04-15T06:36:04.596Z,8.00
2023-04-15T06:38:31.410Z,8.00
2023-04-15T06:40:58.136Z,8.00
2023-04-15T06:43:24.892Z,8.10
2023-04-15T06:45:51.731Z,8.10
2023-04-15T06:48:18.704Z,8.10
2023-04-15T06:50:45.415Z,8.10
2023-04-15T06:53:12.358Z,8.10
2023-04-15T06:55:39.168Z,8.10
2023-04-15T06:58:05.856Z,8.20
2023-04-15T07:00:33.782Z,8.20
2023-04-15T07:03:03.850Z,8.20
2023-04-15T07:05:31.075Z,8.20
2023-04-15T07:07:57.951Z,8.20
2023-04-15T07:10:25.772Z,8.20
2023-04-15T07:12:52.623Z,8.20
2023-04-15T07:15:19.617Z,8.20
2023-04-15T07:17:46.413Z,8.20
2023-04-15T07:20:13.956Z,8.20
2023-04-15T07:22:40.877Z,8.20
2023-04-15T07:25:08.097Z,8.30
2023-04-15T07:27:34.853Z,8.30
2023-04-15T07:30:01.980Z,8.40
2023-04-15T07:32:28.822Z,8.40
2023-04-15T07:34:55.585Z,8.40
2023-04-15T07:37:22.281Z,8.40
2023-04-15T07:39:49.125Z,8.40
2023-04-15T07:42:15.855Z,8.40
2023-04-15T07:44:42.590Z,8.40
2023-04-15T07:47:09.270Z,8.40
2023-04-15T07:49:36.295Z,8.50
2023-04-15T07:52:03.132Z,8.50
2023-04-15T07:54:29.863Z,8.50
2023-04-15T07:56:57.325Z,8.50
2023-04-15T07:59:25.004Z,8.50
2023-04-15T08:01:51.800Z,8.50
2023-04-15T08:04:20.357Z,8.50
2023-04-15T08:06:48.395Z,8.50
2023-04-15T08:09:15.135Z,8.50
2023-04-15T08:11:41.933Z,8.60
2023-04-15T08:14:08.656Z,8.60
2023-04-15T08:16:35.410Z,8.60
2023-04-15T08:19:02.487Z,8.60
2023-04-15T08:21:30.923Z,8.70
2023-04-15T08:23:57.941Z,8.80
2023-04-15T08:26:24.767Z,8.90
2023-04-15T08:28:51.590Z,8.90
2023-04-15T08:31:19.168Z,8.90
2023-04-15T08:33:46.334Z,8.90
2023-04-15T08:36:14.024Z,9.00
2023-04-15T08:38:41.070Z,9.10
2023-04-15T08:41:12.356Z,9.20
2023-04-15T08:43:47.095Z,9.20
2023-04-15T08:46:13.895Z,9.20
2023-04-15T08:48:40.800Z,9.30
2023-04-15T08:51:08.379Z,9.40
2023-04-15T08:53:35.461Z,9.50
2023-04-15T08:56:05.057Z,9.60
2023-04-15T08:58:31.860Z,9.60
2023-04-15T09:00:58.579Z,9.70
2023-04-15T09:03:25.610Z,9.70
2023-04-15T09:05:53.253Z,9.80
2023-04-15T09:08:20.281Z,9.90
2023-04-15T09:10:47.055Z,10.00
2023-04-15T09:13:14.105Z,10.20
2023-04-15T09:15:40.793Z,10.20
2023-04-15T09:18:07.646Z,10.30
2023-04-15T09:20:43.875Z,10.30
2023-04-15T09:23:14.460Z,10.40
2023-04-15T09:25:44.182Z,10.50
2023-04-15T09:28:11.515Z,10.60
2023-04-15T09:30:38.319Z,10.80
2023-04-15T09:33:08.870Z,10.70
2023-04-15T09:35:36.744Z,10.70
2023-04-15T09:38:08.002Z,10.60
2023-04-15T09:40:35.979Z,10.60
2023-04-15T09:43:03.893Z,10.70
2023-04-15T09:45:31.047Z,10.70
2023-04-15T09:48:17.252Z,10.80
2023-04-15T09:50:44.225Z,11.00
2023-04-15T09:53:13.734Z,11.00
2023-04-15T09:55:40.505Z,11.30
2023-04-15T09:58:10.456Z,11.60
2023-04-15T10:00:37.424Z,11.70
2023-04-15T10:03:05.606Z,11.70
2023-04-15T10:05:32.406Z,11.60
2023-04-15T10:07:59.089Z,11.50
2023-04-15T10:10:26.090Z,11.50
2023-04-15T10:12:52.784Z,11.50
2023-04-15T10:15:19.535Z,11.30
2023-04-15T10:17:46.454Z,11.20
2023-04-15T10:20:13.371Z,11.10
2023-04-15T10:22:41.213Z,11.10
2023-04-15T10:25:08.166Z,11.10
2023-04-15T10:27:34.961Z,11.10
2023-04-15T10:30:03.784Z,11.10
2023-04-15T10:32:30.749Z,11.10
2023-04-15T10:34:58.132Z,11.10
2023-04-15T10:37:36.219Z,11.10
2023-04-15T10:40:28.137Z,11.10
2023-04-15T10:42:56.588Z,11.00
2023-04-15T10:45:25.298Z,11.00
2023-04-15T10:47:54.863Z,11.10
2023-04-15T10:50:23.036Z,11.10
2023-04-15T10:52:51.839Z,11.20
2023-04-15T10:55:31.625Z,11.30
2023-04-15T10:58:02.307Z,11.40
2023-04-15T11:00:30.301Z,11.50
2023-04-15T11:02:57.846Z,11.60
2023-04-15T11:05:39.863Z,11.70
2023-04-15T11:08:26.227Z,11.70
2023-04-15T11:10:53.590Z,11.80
2023-04-15T11:13:25.187Z,11.90
2023-04-15T11:15:52.870Z,12.10
2023-04-15T11:18:20.153Z,12.20
2023-04-15T11:20:48.487Z,12.10
2023-04-15T11:23:16.048Z,12.20
2023-04-15T11:25:43.501Z,12.40
2023-04-15T11:28:11.144Z,12.50
2023-04-15T11:30:38.314Z,12.60
2023-04-15T11:33:09.283Z,12.60
2023-04-15T11:35:36.208Z,12.60
2023-04-15T11:38:04.080Z,12.70
2023-04-15T11:40:31.585Z,12.70
2023-04-15T11:43:08.150Z,12.90
2023-04-15T11:45:35.573Z,13.00
2023-04-15T11:48:09.042Z,13.20
2023-04-15T11:50:36.905Z,13.30
2023-04-15T11:53:07.662Z,13.30
2023-04-15T11:55:48.417Z,13.30
2023-04-15T11:58:23.364Z,13.20
2023-04-15T12:00:54.614Z,13.10
2023-04-15T12:03:28.591Z,13.30
2023-04-15T12:06:08.853Z,13.40
2023-04-15T12:08:59.062Z,13.50
2023-04-15T12:11:34.067Z,13.70
2023-04-15T12:14:16.134Z,13.70
2023-04-15T12:16:48.559Z,13.80
2023-04-15T12:19:37.670Z,13.90
2023-04-15T12:22:06.556Z,14.00
2023-04-15T12:24:34.199Z,13.90
2023-04-15T12:27:08.004Z,13.80
2023-04-15T12:29:35.357Z,13.70
2023-04-15T12:32:14.712Z,13.80
2023-04-15T12:34:42.898Z,13.80
2023-04-15T12:37:11.530Z,14.00
2023-04-15T12:39:42.387Z,13.90
2023-04-15T12:42:09.228Z,13.80
2023-04-15T12:44:36.368Z,13.90
2023-04-15T12:47:03.319Z,14.10
2023-04-15T12:49:30.794Z,14.00
2023-04-15T12:52:00.098Z,14.00
2023-04-15T12:54:27.840Z,14.00
2023-04-15T12:56:54.886Z,14.00
2023-04-15T12:59:22.004Z,14.10
2023-04-15T13:01:49.001Z,14.20
2023-04-15T13:04:16.544Z,14.30
2023-04-15T13:06:43.419Z,14.50
2023-04-15T13:09:10.280Z,14.50
2023-04-15T13:11:37.142Z,14.60
2023-04-15T13:14:08.778Z,14.50
2023-04-15T13:16:35.706Z,14.50
2023-04-15T13:19:02.739Z,14.50
2023-04-15T13:21:29.529Z,14.50
2023-04-15T13:23:56.204Z,14.50
2023-04-15T13:26:22.937Z,14.40
2023-04-15T13:28:49.605Z,14.40
2023-04-15T13:31:16.413Z,14.20
2023-04-15T13:33:43.193Z,14.20
2023-04-15T13:36:09.911Z,14.30
2023-04-15T13:38:36.677Z,14.60
2023-04-15T13:41:03.841Z,14.80
2023-04-15T13:43:30.670Z,15.00
2023-04-15T13:45:57.571Z,15.10
2023-04-15T13:48:24.362Z,15.20
2023-04-15T13:50:53.212Z,15.40
2023-04-15T13:53:19.887Z,15.50
2023-04-15T13:55:46.685Z,15.70
2023-04-15T13:58:13.420Z,15.80
2023-04-15T14:00:40.591Z,15.70
2023-04-15T14:03:07.501Z,15.60
2023-04-15T14:05:34.297Z,15.40
2023-04-15T14:08:01.111Z,15.20
2023-04-15T14:10:27.883Z,15.20
2023-04-15T14:12:54.561Z,15.20
2023-04-15T14:15:21.824Z,15.40
2023-04-15T14:17:48.625Z,15.60
2023-04-15T14:20:17.152Z,16.10
2023-04-15T14:22:44.221Z,16.40
2023-04-15T14:25:17.327Z,16.50
2023-04-15T14:27:50.506Z,16.80
2023-04-15T14:30:17.615Z,17.00
2023-04-15T14:32:44.357Z,17.60
2023-04-15T14:35:11.224Z,18.40
2023-04-15T14:37:37.992Z,18.60
2023-04-15T14:40:05.089Z,18.60
2023-04-15T14:42:31.807Z,19.00
2023-04-15T14:44:58.796Z,19.00
2023-04-15T14:47:25.773Z,18.40
2023-04-15T14:49:52.552Z,18.30
2023-04-15T14:52:19.267Z,17.80
2023-04-15T14:54:45.934Z,17.40
2023-04-15T14:57:12.761Z,17.20
2023-04-15T14:59:39.637Z,17.50
2023-04-15T15:02:06.478Z,17.50
2023-04-15T15:04:34.131Z,17.10
2023-04-15T15:07:00.937Z,16.80
2023-04-15T15:09:29.082Z,16.80
2023-04-15T15:11:57.289Z,16.70
2023-04-15T15:14:24.511Z,16.40
2023-04-15T15:16:51.263Z,16.50
2023-04-15T15:19:18.080Z,16.50
2023-04-15T15:21:44.792Z,17.00
2023-04-15T15:24:11.510Z,17.20
2023-04-15T15:26:38.386Z,17.50
2023-04-15T15:29:05.395Z,17.40
2023-04-15T15:31:32.359Z,17.10
2023-04-15T15:33:59.157Z,16.70
2023-04-15T15:36:27.162Z,16.70
2023-04-15T15:38:53.868Z,17.60
2023-04-15T15:41:21.288Z,18.30
2023-04-15T15:43:47.970Z,19.10
2023-04-15T15:46:14.707Z,19.60
2023-04-15T15:48:41.422Z,19.40
2023-04-15T15:51:08.230Z,19.20
2023-04-15T15:53:35.332Z,19.50
2023-04-15T15:56:03.720Z,20.30
2023-04-15T15:58:31.158Z,20.80
2023-04-15T16:01:01.949Z,20.70
2023-04-15T16:03:29.279Z,20.70
2023-04-15T16:05:56.176Z,20.90
2023-04-15T16:08:23.007Z,21.10
2023-04-15T16:10:49.755Z,21.10
2023-04-15T16:13:16.993Z,20.30
2023-04-15T16:15:43.773Z,19.50
2023-04-15T16:18:10.717Z,19.10
2023-04-15T16:20:38.265Z,18.50
2023-04-15T16:23:12.218Z,17.80
2023-04-15T16:25:38.970Z,17.10
2023-04-15T16:28:11.793Z,16.80
2023-04-15T16:30:49.705Z,16.40
2023-04-15T16:33:16.450Z,16.20
2023-04-15T16:35:43.270Z,15.90
2023-04-15T16:38:10.052Z,15.70
2023-04-15T16:40:37.535Z,15.50
2023-04-15T16:43:07.228Z,15.30
2023-04-15T16:45:34.085Z,15.20
2023-04-15T16:48:00.902Z,15.10
2023-04-15T16:50:27.843Z,14.90
2023-04-15T16:52:54.871Z,14.80
2023-04-15T16:55:21.721Z,14.70
2023-04-15T16:58:01.991Z,14.60
2023-04-15T17:00:31.071Z,14.60
2023-04-15T17:02:58.229Z,14.50
2023-04-15T17:05:27.240Z,14.40
2023-04-15T17:07:54.170Z,14.30
2023-04-15T17:10:21.029Z,14.20
2023-04-15T17:12:47.724Z,14.10
2023-04-15T17:15:14.585Z,14.00
2023-04-15T17:17:41.430Z,13.90
2023-04-15T17:20:08.392Z,13.80
2023-04-15T17:22:35.193Z,13.70
2023-04-15T17:25:02.258Z,13.70
2023-04-15T17:27:29.896Z,13.60
2023-04-15T17:29:56.896Z,13.60
2023-04-15T17:32:24.067Z,13.50
2023-04-15T17:34:51.324Z,13.40
2023-04-15T17:37:18.506Z,13.40
2023-04-15T17:39:45.405Z,13.30
2023-04-15T17:42:12.611Z,13.30
2023-04-15T17:44:39.799Z,13.30
2023-04-15T17:47:06.543Z,13.30
2023-04-15T17:49:34.228Z,13.30
2023-04-15T17:52:01.288Z,13.30
2023-04-15T17:54:28.241Z,13.20
2023-04-15T17:56:56.620Z,13.20
2023-04-15T17:59:23.623Z,13.20
2023-04-15T18:01:50.643Z,13.20
2023-04-15T18:04:17.629Z,13.20
2023-04-15T18:06:44.426Z,13.30
2023-04-15T18:09:11.486Z,13.30
2023-04-15T18:11:39.976Z,13.30
2023-04-15T18:14:07.236Z,13.30
2023-04-15T18:16:34.368Z,13.30
2023-04-15T18:19:01.774Z,13.20
2023-04-15T18:21:28.522Z,13.20
2023-04-15T18:23:55.566Z,13.20
2023-04-15T18:26:22.403Z,13.20
2023-04-15T18:28:49.172Z,13.10
2023-04-15T18:31:18.426Z,13.10
2023-04-15T18:33:45.331Z,13.00
2023-04-15T18:36:12.161Z,13.00
2023-04-15T18:38:38.840Z,12.90
2023-04-15T18:41:05.865Z,12.80
2023-04-15T18:43:33.173Z,12.80
2023-04-15T18:46:00.215Z,12.70
2023-04-15T18:48:27.075Z,12.60
2023-04-15T18:50:54.204Z,12.60
2023-04-15T18:53:21.439Z,12.50
2023-04-15T18:55:48.676Z,12.40
2023-04-15T18:58:15.852Z,12.40
2023-04-15T19:00:43.875Z,12.30
2023-04-15T19:03:11.531Z,12.20
2023-04-15T19:05:38.557Z,12.20
2023-04-15T19:08:05.414Z,12.20
2023-04-15T19:10:32.242Z,12.20
2023-04-15T19:12:58.984Z,12.20
2023-04-15T19:15:25.935Z,12.20
2023-04-15T19:17:52.710Z,12.20
2023-04-15T19:20:19.478Z,12.10
2023-04-15T19:22:46.293Z,12.10
2023-04-15T19:25:13.088Z,12.10
2023-04-15T19:27:39.855Z,12.00
2023-04-15T19:30:07.684Z,12.10
2023-04-15T19:32:35.079Z,12.10
2023-04-15T19:35:01.960Z,12.00
2023-04-15T19:37:28.668Z,12.00
2023-04-15T19:39:56.074Z,12.00
2023-04-15T19:42:22.867Z,11.90
2023-04-15T19:44:49.586Z,11.90
2023-04-15T19:47:16.359Z,11.90
2023-04-15T19:49:43.159Z,11.90
2023-04-15T19:52:10.938Z,11.80
2023-04-15T19:54:37.746Z,11.80
2023-04-15T19:57:04.501Z,11.70
2023-04-15T19:59:31.275Z,11.70
2023-04-15T20:01:58.107Z,11.70
2023-04-15T20:04:25.320Z,11.70
2023-04-15T20:06:52.145Z,11.70
2023-04-15T20:09:19.015Z,11.60
2023-04-15T20:12:10.066Z,11.60
2023-04-15T20:14:32.883Z,11.50
2023-04-15T20:16:59.733Z,11.40
2023-04-15T20:19:26.589Z,11.40
2023-04-15T20:21:54.329Z,11.30
2023-04-15T20:24:21.591Z,11.30
2023-04-15T20:26:48.361Z,11.30
2023-04-15T20:29:15.204Z,11.20
2023-04-15T20:31:41.987Z,11.20
2023-04-15T20:34:11.810Z,11.10
2023-04-15T20:36:38.870Z,11.10
2023-04-15T20:39:05.942Z,11.00
2023-04-15T20:41:33.048Z,11.00
2023-04-15T20:43:59.866Z,11.00
2023-04-15T20:46:27.673Z,11.00
2023-04-15T20:48:55.658Z,10.90
2023-04-15T20:51:22.545Z,10.90
2023-04-15T20:53:49.673Z,10.90
2023-04-15T20:56:16.518Z,10.80
2023-04-15T20:58:43.201Z,10.70
2023-04-15T21:01:09.966Z,10.70
2023-04-15T21:03:37.024Z,10.70
2023-04-15T21:06:03.881Z,10.70
2023-04-15T21:08:31.529Z,10.70
2023-04-15T21:10:58.385Z,10.70
2023-04-15T21:13:25.122Z,10.80
2023-04-15T21:15:54.089Z,10.80
2023-04-15T21:18:24.144Z,10.80
2023-04-15T21:20:57.945Z,10.80
2023-04-15T21:23:25.376Z,10.80
2023-04-15T21:25:52.338Z,10.80
2023-04-15T21:28:19.073Z,10.90
2023-04-15T21:30:46.295Z,10.90
2023-04-15T21:33:13.083Z,10.90
2023-04-15T21:35:39.900Z,10.90
2023-04-15T21:38:06.740Z,10.90
2023-04-15T21:40:33.591Z,10.80
2023-04-15T21:43:00.334Z,10.80
2023-04-15T21:45:27.071Z,10.80
2023-04-15T21:48:00.761Z,10.80
2023-04-15T21:50:36.496Z,10.80
2023-04-15T21:53:03.992Z,10.70
2023-04-15T21:55:30.707Z,10.70
2023-04-15T21:57:57.376Z,10.60
2023-04-15T22:00:24.249Z,10.60
2023-04-15T22:02:51.650Z,10.50
2023-04-15T22:05:18.622Z,10.50
2023-04-15T22:07:45.517Z,10.40
2023-04-15T22:10:12.214Z,10.40
2023-04-15T22:12:41.829Z,10.20
2023-04-15T22:15:08.971Z,10.20
2023-04-15T22:17:35.706Z,10.10
2023-04-15T22:20:03.139Z,10.10
2023-04-15T22:22:44.134Z,10.10
2023-04-15T22:25:11.877Z,10.00
2023-04-15T22:27:38.565Z,9.90
2023-04-15T22:30:06.008Z,9.90
2023-04-15T22:32:32.763Z,9.90
2023-04-15T22:34:59.598Z,9.80
2023-04-15T22:37:26.435Z,9.70
2023-04-15T22:39:53.185Z,9.70
2023-04-15T22:42:20.028Z,9.70
2023-04-15T22:44:46.827Z,9.60
2023-04-15T22:47:13.595Z,9.50
2023-04-15T22:49:41.135Z,9.50
2023-04-15T22:52:10.382Z,9.50
2023-04-15T22:54:38.966Z,9.40
2023-04-15T22:57:05.956Z,9.40
2023-04-15T22:59:32.703Z,9.40
2023-04-15T23:02:00.359Z,9.30
2023-04-15T23:04:27.670Z,9.20
2023-04-15T23:06:54.742Z,9.20
2023-04-15T23:09:21.527Z,9.20
2023-04-15T23:11:48.569Z,9.20
2023-04-15T23:14:15.439Z,9.20
2023-04-15T23:16:42.179Z,9.20
2023-04-15T23:19:09.214Z,9.20
2023-04-15T23:21:36.159Z,9.10
2023-04-15T23:24:02.907Z,9.10
2023-04-15T23:26:29.715Z,9.00
2023-04-15T23:28:56.444Z,9.00
2023-04-15T23:31:23.195Z,9.00
2023-04-15T23:33:49.946Z,9.00
2023-04-15T23:36:17.016Z,9.00
2023-04-15T23:38:43.748Z,9.00
2023-04-15T23:41:11.938Z,8.90
2023-04-15T23:43:38.710Z,8.90
2023-04-15T23:46:05.493Z,8.90
2023-04-15T23:48:32.651Z,8.90
2023-04-15T23:51:00.509Z,8.90
2023-04-15T23:53:27.637Z,8.90
2023-04-15T23:55:54.314Z,8.90
2023-04-15T23:58:21.132Z,8.90
