createdAt,value
2019-05-20T00:00:46.847Z,56.50
2019-05-20T00:03:16.456Z,56.47
2019-05-20T00:05:46.546Z,56.48
2019-05-20T00:08:16.406Z,56.45
2019-05-20T00:10:46.402Z,56.28
2019-05-20T00:13:16.316Z,56.22
2019-05-20T00:15:45.944Z,56.39
2019-05-20T00:18:15.574Z,56.42
2019-05-20T00:20:45.199Z,56.52
2019-05-20T00:23:14.974Z,56.62
2019-05-20T00:25:44.612Z,56.64
2019-05-20T00:28:14.237Z,56.51
2019-05-20T00:30:43.901Z,56.40
2019-05-20T00:33:13.532Z,56.34
2019-05-20T00:35:43.148Z,56.37
2019-05-20T00:38:12.743Z,56.52
2019-05-20T00:40:42.423Z,56.65
2019-05-20T00:43:12.031Z,56.67
2019-05-20T00:45:42.118Z,56.94
2019-05-20T00:48:11.729Z,57.06
2019-05-20T00:50:41.361Z,57.07
2019-05-20T00:53:11.043Z,57.14
2019-05-20T00:55:41.371Z,57.33
2019-05-20T00:58:13.973Z,57.58
2019-05-20T01:00:43.671Z,57.75
2019-05-20T01:03:13.264Z,57.89
2019-05-20T01:05:42.958Z,57.83
2019-05-20T01:08:12.580Z,57.64
2019-05-20T01:10:42.310Z,57.66
2019-05-20T01:13:11.937Z,57.72
2019-05-20T01:15:41.713Z,57.70
2019-05-20T01:18:11.321Z,57.54
2019-05-20T01:20:40.964Z,57.75
2019-05-20T01:23:10.606Z,57.86
2019-05-20T01:25:40.230Z,57.87
2019-05-20T01:28:09.848Z,57.87
2019-05-20T01:30:39.445Z,57.86
2019-05-20T01:33:13.870Z,57.92
2019-05-20T01:35:40.487Z,58.00
2019-05-20T01:38:10.086Z,57.91
2019-05-20T01:40:39.891Z,57.81
2019-05-20T01:43:09.481Z,57.90
2019-05-20T01:45:39.136Z,58.13
2019-05-20T01:48:08.718Z,58.32
2019-05-20T01:50:38.384Z,58.57
2019-05-20T01:53:08.034Z,58.71
2019-05-20T01:55:37.654Z,58.88
2019-05-20T01:58:10.172Z,59.14
2019-05-20T02:00:39.805Z,59.33
2019-05-20T02:03:09.412Z,59.62
2019-05-20T02:05:39.162Z,59.66
2019-05-20T02:08:08.745Z,59.63
2019-05-20T02:10:38.349Z,59.73
2019-05-20T02:13:07.949Z,59.99
2019-05-20T02:15:42.368Z,60.10
2019-05-20T02:18:14.673Z,60.19
2019-05-20T02:20:44.308Z,60.18
2019-05-20T02:23:15.544Z,60.24
2019-05-20T02:25:47.766Z,60.18
2019-05-20T02:28:18.438Z,60.09
2019-05-20T02:30:48.085Z,60.24
2019-05-20T02:33:17.788Z,60.45
2019-05-20T02:35:47.419Z,60.74
2019-05-20T02:38:17.020Z,60.98
2019-05-20T02:40:46.638Z,61.27
2019-05-20T02:43:16.424Z,61.65
2019-05-20T02:45:46.070Z,62.05
2019-05-20T02:48:15.685Z,62.28
2019-05-20T02:50:45.291Z,62.70
2019-05-20T02:53:14.896Z,62.90
2019-05-20T02:55:44.506Z,63.12
2019-05-20T02:58:14.127Z,63.42
2019-05-20T03:00:43.901Z,63.73
2019-05-20T03:03:13.497Z,63.99
2019-05-20T03:05:43.133Z,64.17
2019-05-20T03:08:12.765Z,64.39
2019-05-20T03:10:42.564Z,64.63
2019-05-20T03:13:12.147Z,64.79
2019-05-20T03:15:41.765Z,65.09
2019-05-20T03:18:11.384Z,65.21
2019-05-20T03:20:40.987Z,65.26
2019-05-20T03:23:10.596Z,65.19
2019-05-20T03:25:40.406Z,65.22
2019-05-20T03:28:10.127Z,65.13
2019-05-20T03:30:39.771Z,65.15
2019-05-20T03:33:09.495Z,65.09
2019-05-20T03:35:39.163Z,65.13
2019-05-20T03:38:14.379Z,65.16
2019-05-20T03:40:48.665Z,65.26
2019-05-20T03:43:18.300Z,64.84
2019-05-20T03:45:47.921Z,64.69
2019-05-20T03:48:17.530Z,64.50
2019-05-20T03:50:47.149Z,64.11
2019-05-20T03:53:16.750Z,63.63
2019-05-20T03:55:46.430Z,63.12
2019-05-20T03:58:17.774Z,62.72
2019-05-20T04:00:48.864Z,62.38
2019-05-20T04:03:18.547Z,62.16
2019-05-20T04:05:48.199Z,61.84
2019-05-20T04:08:17.845Z,61.61
2019-05-20T04:10:47.518Z,61.51
2019-05-20T04:13:17.258Z,61.34
2019-05-20T04:15:46.845Z,61.02
2019-05-20T04:18:16.466Z,60.85
2019-05-20T04:20:46.104Z,60.70
2019-05-20T04:23:15.675Z,60.49
2019-05-20T04:25:45.287Z,60.27
2019-05-20T04:28:14.892Z,60.07
2019-05-20T04:30:44.540Z,60.01
2019-05-20T04:33:14.163Z,59.80
2019-05-20T04:35:43.771Z,59.60
2019-05-20T04:38:13.367Z,59.10
2019-05-20T04:40:43.384Z,58.64
2019-05-20T04:43:12.969Z,58.08
2019-05-20T04:45:42.870Z,57.45
2019-05-20T04:48:13.876Z,56.64
2019-05-20T04:50:43.781Z,55.97
2019-05-20T04:53:13.407Z,55.03
2019-05-20T04:55:42.998Z,54.61
2019-05-20T04:58:12.659Z,53.81
2019-05-20T05:00:54.401Z,52.68
2019-05-20T05:03:24.726Z,52.27
2019-05-20T05:05:54.619Z,51.95
2019-05-20T05:08:24.903Z,51.44
2019-05-20T05:10:55.062Z,51.42
2019-05-20T05:13:25.569Z,51.16
2019-05-20T05:15:55.608Z,51.35
2019-05-20T05:18:25.238Z,51.31
2019-05-20T05:20:54.923Z,51.02
2019-05-20T05:23:25.024Z,50.74
2019-05-20T05:25:54.755Z,50.74
2019-05-20T05:28:24.441Z,50.81
2019-05-20T05:30:54.245Z,50.74
2019-05-20T05:33:24.053Z,50.95
2019-05-20T05:35:53.960Z,50.87
2019-05-20T05:38:24.003Z,51.01
2019-05-20T05:40:53.691Z,50.87
2019-05-20T05:43:23.323Z,50.80
2019-05-20T05:45:52.907Z,50.74
2019-05-20T05:48:22.600Z,51.15
2019-05-20T05:50:52.218Z,51.21
2019-05-20T05:53:21.897Z,51.38
2019-05-20T05:55:51.517Z,51.64
2019-05-20T05:58:21.138Z,51.78
2019-05-20T06:00:50.743Z,52.07
2019-05-20T06:03:20.397Z,52.24
2019-05-20T06:05:50.004Z,52.16
2019-05-20T06:08:19.655Z,52.47
2019-05-20T06:10:49.261Z,53.00
2019-05-20T06:13:18.866Z,53.61
2019-05-20T06:15:48.679Z,53.36
2019-05-20T06:18:18.302Z,53.01
2019-05-20T06:20:47.928Z,52.83
2019-05-20T06:23:17.559Z,52.57
2019-05-20T06:25:47.162Z,52.08
2019-05-20T06:28:16.754Z,51.66
2019-05-20T06:30:47.384Z,51.43
2019-05-20T06:33:17.191Z,51.06
2019-05-20T06:35:46.828Z,50.22
2019-05-20T06:38:18.966Z,49.69
2019-05-20T06:40:48.624Z,49.28
2019-05-20T06:43:18.259Z,49.00
2019-05-20T06:45:47.882Z,48.60
2019-05-20T06:48:17.473Z,48.43
2019-05-20T06:50:47.077Z,48.18
2019-05-20T06:53:16.768Z,48.17
2019-05-20T06:55:46.396Z,48.11
2019-05-20T06:58:15.987Z,47.80
2019-05-20T07:00:45.861Z,47.51
2019-05-20T07:03:15.473Z,47.19
2019-05-20T07:05:45.097Z,46.89
2019-05-20T07:08:14.707Z,46.87
2019-05-20T07:10:45.141Z,46.32
2019-05-20T07:13:16.378Z,45.74
2019-05-20T07:15:46.231Z,45.29
2019-05-20T07:18:15.842Z,45.10
2019-05-20T07:20:45.489Z,44.81
2019-05-20T07:23:15.162Z,44.01
2019-05-20T07:25:44.765Z,42.91
2019-05-20T07:28:14.378Z,41.25
2019-05-20T07:30:44.135Z,39.34
2019-05-20T07:33:13.773Z,38.87
2019-05-20T07:35:43.756Z,37.88
2019-05-20T07:38:13.367Z,37.15
2019-05-20T07:40:43.014Z,36.86
2019-05-20T07:43:12.679Z,36.54
2019-05-20T07:45:43.002Z,36.67
2019-05-20T07:48:13.076Z,36.71
2019-05-20T07:50:44.208Z,36.84
2019-05-20T07:53:14.856Z,37.26
2019-05-20T07:55:51.617Z,37.68
2019-05-20T07:58:25.255Z,37.96
2019-05-20T08:00:55.030Z,37.98
2019-05-20T08:03:24.814Z,38.14
2019-05-20T08:05:54.434Z,38.12
2019-05-20T08:08:24.401Z,37.74
2019-05-20T08:10:54.094Z,37.31
2019-05-20T08:13:23.700Z,37.13
2019-05-20T08:15:53.317Z,36.92
2019-05-20T08:18:22.937Z,37.04
2019-05-20T08:20:52.544Z,36.93
2019-05-20T08:23:22.198Z,35.77
2019-05-20T08:25:51.835Z,34.14
2019-05-20T08:28:21.605Z,32.52
2019-05-20T08:30:52.565Z,31.96
2019-05-20T08:33:22.219Z,31.24
2019-05-20T08:35:51.846Z,30.52
2019-05-20T08:38:21.467Z,29.99
2019-05-20T08:40:51.115Z,29.70
2019-05-20T08:43:20.720Z,29.17
2019-05-20T08:45:50.353Z,28.78
2019-05-20T08:48:20.006Z,27.55
2019-05-20T08:50:50.428Z,26.86
2019-05-20T08:53:20.049Z,26.36
2019-05-20T08:55:49.660Z,25.32
2019-05-20T08:58:19.276Z,24.99
2019-05-20T09:00:48.899Z,24.64
2019-05-20T09:03:18.510Z,25.15
2019-05-20T09:05:48.151Z,26.04
2019-05-20T09:08:17.755Z,26.58
2019-05-20T09:10:47.418Z,27.15
2019-05-20T09:13:17.013Z,27.42
2019-05-20T09:15:47.139Z,27.05
2019-05-20T09:18:16.757Z,26.66
2019-05-20T09:20:46.411Z,26.13
2019-05-20T09:23:16.518Z,26.16
2019-05-20T09:25:46.207Z,26.15
2019-05-20T09:28:15.868Z,25.65
2019-05-20T09:30:46.243Z,25.01
2019-05-20T09:33:17.032Z,23.81
2019-05-20T09:35:46.657Z,22.98
2019-05-20T09:38:20.841Z,23.31
2019-05-20T09:40:49.559Z,24.67
2019-05-20T09:43:19.184Z,25.91
2019-05-20T09:46:05.585Z,26.80
2019-05-20T09:48:20.170Z,27.02
2019-05-20T09:50:49.790Z,27.48
2019-05-20T09:53:19.441Z,27.96
2019-05-20T09:55:49.081Z,28.87
2019-05-20T09:58:19.005Z,29.19
2019-05-20T10:00:48.708Z,29.63
2019-05-20T10:03:18.372Z,29.81
2019-05-20T10:05:48.028Z,30.07
2019-05-20T10:08:34.550Z,30.28
2019-05-20T10:10:49.005Z,30.32
2019-05-20T10:13:18.611Z,30.81
2019-05-20T10:15:48.226Z,31.14
2019-05-20T10:18:35.582Z,31.25
2019-05-20T10:20:49.202Z,31.32
2019-05-20T10:23:18.811Z,31.80
2019-05-20T10:25:48.445Z,32.05
2019-05-20T10:28:19.247Z,32.30
2019-05-20T10:30:48.833Z,32.13
2019-05-20T10:33:21.177Z,32.05
2019-05-20T10:35:50.830Z,32.10
2019-05-20T10:38:20.417Z,31.76
2019-05-20T10:40:50.064Z,31.58
2019-05-20T10:43:19.743Z,31.72
2019-05-20T10:45:49.354Z,31.87
2019-05-20T10:48:18.973Z,31.90
2019-05-20T10:50:48.839Z,32.17
2019-05-20T10:53:18.491Z,32.12
2019-05-20T10:55:48.131Z,31.78
2019-05-20T10:58:17.764Z,31.37
2019-05-20T11:01:01.771Z,30.61
2019-05-20T11:03:18.704Z,30.21
2019-05-20T11:05:48.302Z,29.48
2019-05-20T11:08:17.910Z,29.19
2019-05-20T11:10:47.581Z,28.81
2019-05-20T11:13:17.177Z,28.71
2019-05-20T11:15:46.778Z,29.00
2019-05-20T11:18:16.429Z,28.82
2019-05-20T11:20:46.016Z,29.03
2019-05-20T11:23:15.732Z,29.21
2019-05-20T11:25:45.405Z,29.07
2019-05-20T11:28:15.162Z,29.60
2019-05-20T11:30:44.779Z,30.33
2019-05-20T11:33:14.506Z,30.88
2019-05-20T11:35:44.118Z,31.34
2019-05-20T11:38:14.081Z,31.34
2019-05-20T11:40:43.698Z,31.73
2019-05-20T11:43:13.306Z,31.88
2019-05-20T11:45:42.916Z,31.90
2019-05-20T11:48:12.556Z,31.79
2019-05-20T11:50:42.217Z,32.09
2019-05-20T11:53:11.942Z,31.99
2019-05-20T11:55:41.554Z,31.82
2019-05-20T11:58:15.603Z,32.40
2019-05-20T12:00:42.557Z,32.62
2019-05-20T12:03:12.316Z,32.96
2019-05-20T12:05:42.003Z,33.58
2019-05-20T12:08:11.674Z,33.72
2019-05-20T12:10:48.604Z,34.62
2019-05-20T12:13:18.433Z,34.96
2019-05-20T12:15:48.029Z,35.62
2019-05-20T12:18:17.684Z,36.12
2019-05-20T12:20:47.277Z,36.75
2019-05-20T12:23:19.611Z,36.79
2019-05-20T12:25:49.341Z,37.08
2019-05-20T12:28:19.082Z,37.37
2019-05-20T12:30:48.722Z,36.73
2019-05-20T12:33:19.514Z,37.35
2019-05-20T12:35:49.550Z,38.05
2019-05-20T12:38:19.220Z,38.20
2019-05-20T12:40:48.854Z,38.95
2019-05-20T12:43:18.548Z,38.91
2019-05-20T12:45:48.254Z,39.69
2019-05-20T12:48:18.182Z,39.57
2019-05-20T12:50:54.798Z,39.58
2019-05-20T12:56:20.947Z,39.74
2019-05-20T12:58:50.604Z,41.38
2019-05-20T13:01:20.254Z,41.97
2019-05-20T13:03:49.924Z,42.31
2019-05-20T13:06:19.630Z,42.38
2019-05-20T13:08:49.254Z,42.50
2019-05-20T13:11:18.862Z,43.00
2019-05-20T13:13:48.494Z,43.14
2019-05-20T13:16:18.128Z,42.78
2019-05-20T13:18:56.130Z,41.27
2019-05-20T13:21:20.568Z,38.93
2019-05-20T13:23:50.240Z,37.22
2019-05-20T13:26:19.897Z,36.60
2019-05-20T13:28:49.516Z,32.59
2019-05-20T13:31:19.101Z,27.30
2019-05-20T13:33:48.799Z,22.44
2019-05-20T13:36:18.389Z,19.79
2019-05-20T13:38:48.026Z,18.29
2019-05-20T13:41:17.633Z,19.03
2019-05-20T13:43:47.604Z,20.95
2019-05-20T13:46:17.177Z,23.06
2019-05-20T13:48:46.779Z,25.53
2019-05-20T13:51:16.398Z,28.75
2019-05-20T13:53:46.005Z,31.73
2019-05-20T13:56:15.653Z,34.09
2019-05-20T13:58:45.301Z,36.07
2019-05-20T14:01:14.886Z,37.37
2019-05-20T14:03:44.491Z,37.74
2019-05-20T14:06:14.101Z,38.13
2019-05-20T14:08:43.695Z,38.30
2019-05-20T14:11:13.305Z,37.78
2019-05-20T14:13:43.084Z,37.05
2019-05-20T14:16:12.690Z,36.97
2019-05-20T14:18:42.329Z,36.77
2019-05-20T14:21:11.937Z,37.23
2019-05-20T14:23:41.539Z,37.51
2019-05-20T14:26:11.158Z,36.85
2019-05-20T14:28:40.755Z,37.14
2019-05-20T14:31:10.379Z,36.30
2019-05-20T14:33:39.988Z,35.38
2019-05-20T14:36:09.634Z,35.73
2019-05-20T14:38:39.314Z,35.37
2019-05-20T14:41:21.151Z,34.81
2019-05-20T14:43:40.470Z,33.33
2019-05-20T14:46:10.077Z,33.42
2019-05-20T14:48:39.715Z,32.10
2019-05-20T14:51:09.342Z,30.81
2019-05-20T14:53:38.964Z,30.85
2019-05-20T14:56:08.582Z,31.04
2019-05-20T14:58:38.176Z,32.27
2019-05-20T15:01:07.802Z,32.97
2019-05-20T15:03:37.411Z,33.19
2019-05-20T15:06:07.019Z,34.12
2019-05-20T15:08:36.692Z,33.77
2019-05-20T15:11:06.335Z,33.37
2019-05-20T15:13:35.910Z,33.11
2019-05-20T15:16:05.548Z,32.42
2019-05-20T15:18:35.245Z,30.95
2019-05-20T15:21:04.861Z,30.03
2019-05-20T15:23:34.467Z,29.63
2019-05-20T15:26:04.192Z,30.11
2019-05-20T15:28:33.825Z,30.88
2019-05-20T15:31:03.483Z,31.72
2019-05-20T15:33:33.079Z,32.47
2019-05-20T15:36:02.697Z,33.13
2019-05-20T15:38:32.318Z,33.88
2019-05-20T15:41:01.977Z,34.16
2019-05-20T15:43:31.651Z,34.01
2019-05-20T15:46:01.282Z,34.49
2019-05-20T15:48:30.922Z,34.39
2019-05-20T15:51:00.547Z,34.65
2019-05-20T15:53:30.225Z,34.99
2019-05-20T15:55:59.937Z,35.77
2019-05-20T15:58:29.529Z,36.18
2019-05-20T16:00:59.205Z,36.84
2019-05-20T16:03:28.840Z,37.29
2019-05-20T16:06:00.050Z,37.71
2019-05-20T16:08:29.947Z,37.87
2019-05-20T16:10:59.539Z,38.15
2019-05-20T16:13:29.336Z,38.42
2019-05-20T16:15:59.006Z,38.72
2019-05-20T16:18:28.845Z,39.37
2019-05-20T16:20:58.526Z,39.58
2019-05-20T16:23:28.159Z,39.77
2019-05-20T16:25:57.776Z,39.95
2019-05-20T16:28:27.360Z,40.20
2019-05-20T16:30:56.966Z,40.14
2019-05-20T16:33:26.658Z,40.12
2019-05-20T16:35:56.265Z,40.09
2019-05-20T16:38:25.946Z,39.70
2019-05-20T16:40:55.552Z,39.21
2019-05-20T16:43:25.183Z,38.86
2019-05-20T16:45:54.877Z,38.37
2019-05-20T16:48:24.481Z,38.49
2019-05-20T16:50:54.186Z,38.61
2019-05-20T16:53:23.776Z,38.98
2019-05-20T16:55:53.400Z,39.42
2019-05-20T16:58:23.083Z,40.08
2019-05-20T17:00:52.695Z,40.56
2019-05-20T17:03:22.392Z,40.91
2019-05-20T17:05:52.014Z,41.21
2019-05-20T17:08:21.651Z,41.67
2019-05-20T17:10:51.386Z,42.46
2019-05-20T17:13:21.169Z,42.68
2019-05-20T17:15:50.777Z,42.95
2019-05-20T17:18:20.482Z,43.72
2019-05-20T17:20:50.080Z,46.25
2019-05-20T17:23:19.721Z,49.76
2019-05-20T17:25:50.834Z,51.96
2019-05-20T17:28:20.636Z,53.15
2019-05-20T17:30:50.317Z,53.64
2019-05-20T17:33:19.939Z,53.68
2019-05-20T17:35:49.545Z,54.29
2019-05-20T17:38:19.255Z,54.55
2019-05-20T17:40:48.874Z,54.70
2019-05-20T17:43:20.286Z,55.07
2019-05-20T17:45:50.094Z,55.23
2019-05-20T17:48:19.788Z,55.54
2019-05-20T17:50:49.382Z,55.13
2019-05-20T17:53:19.003Z,56.53
2019-05-20T17:55:48.742Z,57.34
2019-05-20T17:58:19.996Z,57.37
2019-05-20T18:00:49.982Z,57.12
2019-05-20T18:03:21.210Z,57.31
2019-05-20T18:05:50.819Z,57.64
2019-05-20T18:08:20.840Z,58.07
2019-05-20T18:10:50.424Z,58.14
2019-05-20T18:13:20.022Z,58.96
2019-05-20T18:15:49.627Z,58.60
2019-05-20T18:18:19.284Z,58.76
2019-05-20T18:20:48.886Z,59.13
2019-05-20T18:23:18.546Z,59.14
2019-05-20T18:25:48.195Z,58.99
2019-05-20T18:28:17.794Z,59.04
2019-05-20T18:30:48.120Z,59.61
2019-05-20T18:33:17.748Z,59.77
2019-05-20T18:35:47.361Z,59.75
2019-05-20T18:38:16.967Z,59.94
2019-05-20T18:40:47.260Z,60.42
2019-05-20T18:43:16.885Z,60.69
2019-05-20T18:45:46.566Z,61.07
2019-05-20T18:48:16.408Z,61.45
2019-05-20T18:50:46.208Z,62.00
2019-05-20T18:53:15.890Z,62.71
2019-05-20T18:55:45.541Z,61.97
2019-05-20T18:58:15.259Z,62.16
2019-05-20T19:00:44.961Z,62.37
2019-05-20T19:03:14.601Z,63.10
2019-05-20T19:05:44.532Z,63.75
2019-05-20T19:08:14.717Z,64.72
2019-05-20T19:10:44.852Z,65.02
2019-05-20T19:13:20.822Z,65.48
2019-05-20T19:15:51.103Z,65.43
2019-05-20T19:18:20.796Z,65.40
2019-05-20T19:20:50.629Z,65.67
2019-05-20T19:23:20.235Z,65.99
2019-05-20T19:25:51.664Z,66.67
2019-05-20T19:28:21.613Z,67.30
2019-05-20T19:30:51.701Z,67.48
2019-05-20T19:33:21.896Z,67.49
2019-05-20T19:35:52.005Z,67.47
2019-05-20T19:38:21.764Z,67.45
2019-05-20T19:40:53.578Z,67.11
2019-05-20T19:43:23.308Z,66.56
2019-05-20T19:45:53.132Z,66.69
2019-05-20T19:48:23.033Z,66.34
2019-05-20T19:50:52.590Z,66.04
2019-05-20T19:53:22.209Z,66.04
2019-05-20T19:55:51.911Z,66.30
2019-05-20T19:58:21.506Z,66.12
2019-05-20T20:00:51.579Z,66.38
2019-05-20T20:03:21.239Z,66.51
2019-05-20T20:05:50.867Z,66.61
2019-05-20T20:08:20.470Z,66.84
2019-05-20T20:10:50.114Z,67.18
2019-05-20T20:13:19.739Z,66.83
2019-05-20T20:15:49.460Z,66.95
2019-05-20T20:18:19.161Z,66.86
2019-05-20T20:20:49.019Z,66.58
2019-05-20T20:23:18.639Z,66.83
2019-05-20T20:25:48.241Z,67.23
2019-05-20T20:28:17.859Z,67.05
2019-05-20T20:30:47.470Z,66.08
2019-05-20T20:33:17.122Z,66.21
2019-05-20T20:35:46.773Z,66.27
2019-05-20T20:38:16.352Z,66.37
2019-05-20T20:40:45.961Z,66.09
2019-05-20T20:43:15.549Z,65.52
2019-05-20T20:45:45.194Z,65.74
2019-05-20T20:48:14.777Z,66.09
2019-05-20T20:50:45.054Z,66.14
2019-05-20T20:53:14.702Z,66.52
2019-05-20T20:55:44.298Z,66.37
2019-05-20T20:58:13.920Z,66.45
2019-05-20T21:00:43.539Z,66.42
2019-05-20T21:03:13.133Z,66.29
2019-05-20T21:05:42.770Z,65.96
2019-05-20T21:08:12.361Z,65.50
2019-05-20T21:10:42.014Z,65.28
2019-05-20T21:13:11.622Z,65.24
2019-05-20T21:15:41.238Z,65.52
2019-05-20T21:18:10.857Z,65.72
2019-05-20T21:20:40.489Z,65.76
2019-05-20T21:23:10.100Z,65.72
2019-05-20T21:25:39.734Z,65.95
2019-05-20T21:28:09.357Z,66.04
2019-05-20T21:30:39.001Z,66.11
2019-05-20T21:33:09.713Z,66.20
2019-05-20T21:35:39.541Z,66.23
2019-05-20T21:38:09.172Z,66.34
2019-05-20T21:40:38.778Z,66.31
2019-05-20T21:43:08.395Z,66.37
2019-05-20T21:45:38.017Z,66.35
2019-05-20T21:48:07.618Z,66.16
2019-05-20T21:50:37.224Z,65.91
2019-05-20T21:53:06.875Z,65.83
2019-05-20T21:55:36.487Z,65.92
2019-05-20T21:58:06.096Z,65.94
2019-05-20T22:00:40.327Z,65.81
2019-05-20T22:03:23.566Z,65.69
2019-05-20T22:05:41.292Z,65.55
2019-05-20T22:08:10.910Z,65.59
2019-05-20T22:10:40.513Z,65.54
2019-05-20T22:13:10.131Z,65.54
2019-05-20T22:15:39.794Z,65.54
2019-05-20T22:18:09.355Z,65.21
2019-05-20T22:20:38.956Z,65.38
2019-05-20T22:23:14.264Z,65.57
2019-05-20T22:25:45.831Z,65.62
2019-05-20T22:28:15.450Z,65.70
2019-05-20T22:30:45.055Z,65.80
2019-05-20T22:33:14.676Z,66.12
2019-05-20T22:35:44.292Z,66.70
2019-05-20T22:38:13.979Z,67.14
2019-05-20T22:40:44.074Z,67.89
2019-05-20T22:43:13.793Z,68.65
2019-05-20T22:45:43.406Z,68.89
2019-05-20T22:48:13.013Z,68.96
2019-05-20T22:50:42.640Z,68.86
2019-05-20T22:53:12.258Z,68.85
2019-05-20T22:55:41.874Z,69.01
2019-05-20T22:58:11.545Z,69.21
2019-05-20T23:00:41.230Z,69.24
2019-05-20T23:03:10.849Z,69.35
2019-05-20T23:05:40.443Z,69.18
2019-05-20T23:08:10.069Z,69.12
2019-05-20T23:10:39.691Z,69.08
2019-05-20T23:13:09.303Z,69.20
2019-05-20T23:15:38.926Z,69.77
2019-05-20T23:18:08.622Z,70.11
2019-05-20T23:20:38.238Z,70.37
2019-05-20T23:23:07.844Z,70.54
2019-05-20T23:25:37.450Z,70.77
2019-05-20T23:28:07.064Z,70.96
2019-05-20T23:30:36.680Z,71.14
2019-05-20T23:33:06.303Z,71.22
2019-05-20T23:35:35.905Z,71.48
2019-05-20T23:38:05.519Z,71.69
2019-05-20T23:40:35.129Z,71.86
2019-05-20T23:43:04.800Z,71.80
2019-05-20T23:45:34.463Z,71.86
2019-05-20T23:48:04.120Z,71.90
2019-05-20T23:50:33.727Z,72.04
2019-05-20T23:53:03.422Z,72.14
2019-05-20T23:55:33.041Z,71.95
2019-05-20T23:58:02.753Z,71.54
