createdAt,value
2018-12-04T00:00:02.035Z,84.73
2018-12-04T00:02:30.721Z,85.26
2018-12-04T00:04:59.353Z,85.13
2018-12-04T00:07:28.008Z,84.38
2018-12-04T00:09:56.693Z,84.32
2018-12-04T00:12:25.497Z,85.33
2018-12-04T00:14:54.119Z,85.19
2018-12-04T00:17:22.763Z,85.32
2018-12-04T00:19:51.402Z,85.30
2018-12-04T00:22:20.130Z,85.20
2018-12-04T00:24:48.823Z,84.89
2018-12-04T00:27:17.489Z,84.88
2018-12-04T00:29:46.185Z,84.22
2018-12-04T00:32:14.968Z,84.23
2018-12-04T00:34:43.724Z,84.67
2018-12-04T00:37:12.402Z,84.54
2018-12-04T00:39:41.069Z,84.75
2018-12-04T00:42:09.730Z,84.47
2018-12-04T00:44:38.390Z,84.32
2018-12-04T00:47:07.037Z,84.20
2018-12-04T00:49:35.719Z,84.68
2018-12-04T00:52:04.334Z,84.66
2018-12-04T00:54:32.975Z,84.82
2018-12-04T00:57:01.621Z,84.50
2018-12-04T00:59:30.275Z,84.40
2018-12-04T01:01:58.943Z,84.04
2018-12-04T01:04:27.596Z,83.80
2018-12-04T01:06:56.239Z,83.75
2018-12-04T01:09:24.851Z,84.30
2018-12-04T01:11:53.737Z,84.16
2018-12-04T01:14:22.366Z,84.51
2018-12-04T01:16:51.100Z,84.50
2018-12-04T01:19:19.837Z,84.73
2018-12-04T01:21:48.611Z,85.15
2018-12-04T01:24:17.261Z,84.64
2018-12-04T01:26:45.956Z,84.78
2018-12-04T01:29:14.586Z,84.62
2018-12-04T01:31:43.252Z,84.43
2018-12-04T01:34:11.995Z,84.18
2018-12-04T01:36:40.748Z,84.46
2018-12-04T01:39:09.608Z,84.20
2018-12-04T01:41:38.496Z,83.84
2018-12-04T01:44:07.160Z,84.32
2018-12-04T01:46:35.806Z,84.53
2018-12-04T01:49:04.464Z,84.52
2018-12-04T01:51:33.103Z,84.96
2018-12-04T01:54:01.783Z,84.23
2018-12-04T01:56:30.448Z,84.60
2018-12-04T01:58:59.106Z,84.66
2018-12-04T02:01:27.762Z,84.65
2018-12-04T02:03:56.407Z,84.69
2018-12-04T02:06:25.087Z,84.57
2018-12-04T02:08:53.743Z,85.18
2018-12-04T02:11:22.419Z,85.12
2018-12-04T02:13:51.056Z,85.38
2018-12-04T02:16:19.690Z,84.74
2018-12-04T02:18:48.360Z,84.11
2018-12-04T02:21:17.039Z,84.01
2018-12-04T02:23:45.703Z,83.76
2018-12-04T02:26:14.332Z,83.48
2018-12-04T02:28:43.038Z,83.57
2018-12-04T02:31:11.816Z,83.45
2018-12-04T02:33:40.513Z,83.70
2018-12-04T02:36:09.165Z,83.46
2018-12-04T02:38:37.799Z,83.95
2018-12-04T02:41:06.525Z,83.77
2018-12-04T02:43:35.307Z,83.36
2018-12-04T02:46:03.999Z,83.38
2018-12-04T02:48:32.663Z,83.88
2018-12-04T02:51:01.371Z,83.93
2018-12-04T02:53:29.990Z,83.93
2018-12-04T02:55:58.653Z,83.72
2018-12-04T02:58:27.290Z,84.12
2018-12-04T03:00:56.063Z,83.50
2018-12-04T03:03:24.710Z,83.24
2018-12-04T03:05:53.437Z,82.81
2018-12-04T03:08:22.126Z,84.04
2018-12-04T03:10:50.835Z,83.58
2018-12-04T03:13:19.483Z,83.80
2018-12-04T03:15:48.182Z,84.14
2018-12-04T03:18:16.854Z,84.04
2018-12-04T03:20:45.534Z,84.49
2018-12-04T03:23:14.267Z,84.19
2018-12-04T03:25:43.101Z,84.11
2018-12-04T03:28:11.767Z,83.82
2018-12-04T03:30:40.486Z,84.22
2018-12-04T03:33:09.819Z,84.02
2018-12-04T03:35:38.521Z,83.95
2018-12-04T03:38:07.250Z,84.05
2018-12-04T03:40:36.233Z,83.80
2018-12-04T03:43:05.105Z,83.89
2018-12-04T03:45:33.844Z,83.93
2018-12-04T03:48:02.533Z,84.36
2018-12-04T03:50:31.257Z,84.41
2018-12-04T03:54:29.331Z,84.16
2018-12-04T03:56:58.039Z,83.75
2018-12-04T03:59:27.391Z,83.98
2018-12-04T04:01:56.069Z,83.88
2018-12-04T04:04:24.824Z,83.58
2018-12-04T04:06:53.584Z,83.79
2018-12-04T04:09:22.299Z,83.27
2018-12-04T04:11:51.013Z,83.31
2018-12-04T04:14:19.708Z,83.04
2018-12-04T04:16:48.453Z,83.35
2018-12-04T04:19:17.227Z,82.57
2018-12-04T04:21:45.920Z,83.05
2018-12-04T04:24:14.724Z,83.25
2018-12-04T04:26:43.440Z,82.95
2018-12-04T04:29:12.115Z,83.24
2018-12-04T04:31:40.914Z,83.26
2018-12-04T04:34:09.635Z,83.47
2018-12-04T04:36:38.442Z,83.03
2018-12-04T04:39:08.230Z,83.54
2018-12-04T04:41:36.891Z,83.47
2018-12-04T04:44:05.598Z,82.99
2018-12-04T04:46:34.377Z,83.48
2018-12-04T04:49:03.119Z,82.99
2018-12-04T04:51:32.252Z,83.18
2018-12-04T04:54:01.038Z,82.72
2018-12-04T04:56:29.721Z,82.72
2018-12-04T04:58:58.432Z,82.77
2018-12-04T05:01:27.152Z,83.06
2018-12-04T05:03:55.851Z,83.40
2018-12-04T05:06:24.685Z,83.04
2018-12-04T05:08:53.457Z,83.42
2018-12-04T05:11:22.232Z,82.82
2018-12-04T05:13:50.938Z,83.09
2018-12-04T05:16:19.617Z,82.86
2018-12-04T05:18:48.347Z,82.87
2018-12-04T05:21:17.094Z,83.13
2018-12-04T05:23:45.895Z,82.51
2018-12-04T05:26:14.578Z,83.09
2018-12-04T05:28:43.351Z,82.51
2018-12-04T05:31:12.145Z,83.35
2018-12-04T05:33:40.835Z,82.85
2018-12-04T05:36:09.442Z,82.48
2018-12-04T05:38:38.353Z,82.03
2018-12-04T05:41:06.998Z,82.40
2018-12-04T05:43:35.712Z,82.16
2018-12-04T05:46:04.402Z,82.55
2018-12-04T05:48:33.067Z,82.29
2018-12-04T05:51:01.737Z,81.82
2018-12-04T05:53:34.569Z,82.50
2018-12-04T05:56:03.498Z,81.78
2018-12-04T05:58:32.140Z,81.91
2018-12-04T06:01:01.293Z,81.46
2018-12-04T06:03:29.941Z,82.19
2018-12-04T06:05:58.672Z,81.57
2018-12-04T06:08:27.280Z,82.09
2018-12-04T06:10:55.979Z,82.32
2018-12-04T06:13:24.636Z,81.37
2018-12-04T06:15:53.720Z,81.51
2018-12-04T06:18:22.437Z,81.08
2018-12-04T06:20:51.110Z,81.69
2018-12-04T06:23:19.791Z,81.53
2018-12-04T06:25:48.477Z,82.15
2018-12-04T06:28:17.147Z,81.60
2018-12-04T06:30:46.071Z,81.17
2018-12-04T06:33:14.796Z,80.87
2018-12-04T06:35:43.442Z,81.14
2018-12-04T06:38:12.099Z,81.10
2018-12-04T06:40:40.910Z,81.74
2018-12-04T06:43:09.673Z,81.25
2018-12-04T06:45:38.362Z,80.99
2018-12-04T06:48:07.101Z,80.99
2018-12-04T06:50:35.787Z,80.44
2018-12-04T06:53:05.391Z,81.00
2018-12-04T06:55:34.098Z,80.51
2018-12-04T06:58:02.736Z,80.51
2018-12-04T07:00:32.085Z,80.70
2018-12-04T07:03:00.792Z,80.34
2018-12-04T07:05:29.464Z,80.46
2018-12-04T07:07:58.134Z,81.52
2018-12-04T07:10:27.273Z,81.31
2018-12-04T07:12:56.004Z,80.75
2018-12-04T07:15:24.703Z,81.27
2018-12-04T07:17:53.376Z,81.66
2018-12-04T07:20:22.027Z,82.03
2018-12-04T07:22:50.708Z,81.56
2018-12-04T07:25:19.404Z,81.52
2018-12-04T07:27:48.076Z,81.18
2018-12-04T07:30:17.048Z,80.06
2018-12-04T07:32:45.722Z,79.89
2018-12-04T07:35:14.415Z,80.71
2018-12-04T07:37:43.115Z,81.11
2018-12-04T07:40:12.104Z,80.74
2018-12-04T07:42:40.807Z,80.28
2018-12-04T07:45:09.509Z,80.69
2018-12-04T07:47:38.189Z,79.84
2018-12-04T07:50:06.996Z,80.41
2018-12-04T07:52:35.610Z,79.43
2018-12-04T07:55:04.725Z,79.63
2018-12-04T07:57:33.524Z,79.17
2018-12-04T08:00:02.286Z,79.15
2018-12-04T08:02:31.141Z,79.01
2018-12-04T08:04:59.807Z,79.23
2018-12-04T08:07:28.532Z,78.89
2018-12-04T08:09:57.161Z,80.27
2018-12-04T08:12:25.869Z,79.57
2018-12-04T08:14:54.641Z,78.70
2018-12-04T08:17:23.316Z,79.26
2018-12-04T08:19:52.134Z,79.40
2018-12-04T08:22:20.865Z,78.90
2018-12-04T08:24:49.495Z,78.19
2018-12-04T08:27:26.318Z,79.40
2018-12-04T08:29:55.019Z,78.55
2018-12-04T08:32:23.686Z,77.78
2018-12-04T08:34:52.333Z,78.64
2018-12-04T08:37:20.980Z,79.11
2018-12-04T08:39:49.612Z,78.22
2018-12-04T08:42:18.922Z,77.68
2018-12-04T08:44:47.587Z,78.52
2018-12-04T08:47:16.244Z,78.65
2018-12-04T08:49:44.978Z,77.68
2018-12-04T08:52:13.706Z,78.19
2018-12-04T08:54:42.366Z,78.31
2018-12-04T08:57:11.149Z,78.40
2018-12-04T08:59:39.825Z,77.63
2018-12-04T09:02:08.553Z,77.42
2018-12-04T09:04:37.444Z,78.43
2018-12-04T09:07:06.586Z,77.63
2018-12-04T09:09:35.437Z,77.31
2018-12-04T09:12:04.277Z,77.13
2018-12-04T09:14:38.079Z,78.35
2018-12-04T09:17:04.203Z,77.79
2018-12-04T09:19:32.865Z,77.55
2018-12-04T09:22:01.490Z,78.36
2018-12-04T09:24:43.787Z,78.56
2018-12-04T09:27:12.430Z,77.94
2018-12-04T09:29:41.148Z,77.94
2018-12-04T09:32:09.968Z,77.85
2018-12-04T09:34:38.676Z,78.02
2018-12-04T09:37:07.320Z,78.65
2018-12-04T09:39:36.061Z,78.62
2018-12-04T09:42:04.947Z,77.53
2018-12-04T09:45:04.272Z,77.79
2018-12-04T09:52:22.179Z,78.48
2018-12-04T09:54:50.849Z,79.59
2018-12-04T09:57:20.543Z,79.10
2018-12-04T09:59:49.197Z,79.42
2018-12-04T10:02:17.879Z,78.97
2018-12-04T10:04:46.525Z,78.62
2018-12-04T10:07:15.143Z,78.56
2018-12-04T10:09:43.835Z,78.66
2018-12-04T10:12:12.511Z,78.78
2018-12-04T10:14:41.151Z,77.45
2018-12-04T10:17:09.891Z,77.50
2018-12-04T10:19:41.621Z,78.39
2018-12-04T10:22:10.243Z,77.58
2018-12-04T10:24:38.967Z,78.08
2018-12-04T10:27:07.757Z,78.21
2018-12-04T10:29:36.925Z,78.81
2018-12-04T10:32:05.723Z,78.39
2018-12-04T10:34:34.458Z,78.81
2018-12-04T10:37:03.378Z,77.47
2018-12-04T10:39:32.039Z,77.21
2018-12-04T10:42:00.899Z,77.54
2018-12-04T10:44:29.519Z,77.02
2018-12-04T10:46:58.161Z,76.70
2018-12-04T10:49:26.895Z,77.78
2018-12-04T10:51:55.563Z,77.86
2018-12-04T10:54:24.408Z,77.86
2018-12-04T10:56:53.059Z,77.56
2018-12-04T10:59:21.719Z,76.62
2018-12-04T11:01:55.697Z,76.25
2018-12-04T11:04:24.366Z,76.24
2018-12-04T11:06:53.293Z,76.77
2018-12-04T11:09:21.967Z,77.95
2018-12-04T11:11:50.780Z,77.03
2018-12-04T11:14:19.526Z,76.64
2018-12-04T11:16:48.213Z,76.26
2018-12-04T11:19:17.093Z,76.30
2018-12-04T11:21:45.838Z,76.83
2018-12-04T11:24:14.557Z,77.53
2018-12-04T11:27:13.885Z,76.79
2018-12-04T11:29:42.587Z,76.09
2018-12-04T11:32:11.242Z,76.59
2018-12-04T11:34:39.974Z,76.45
2018-12-04T11:37:08.633Z,76.10
2018-12-04T11:39:37.283Z,76.70
2018-12-04T11:42:06.011Z,76.48
2018-12-04T11:44:35.383Z,76.81
2018-12-04T11:47:04.065Z,77.19
2018-12-04T11:49:32.765Z,76.93
2018-12-04T11:52:01.457Z,77.29
2018-12-04T11:54:30.187Z,77.86
2018-12-04T11:56:58.927Z,77.91
2018-12-04T11:59:28.273Z,77.99
2018-12-04T12:02:03.102Z,78.34
2018-12-04T12:04:31.753Z,77.17
2018-12-04T12:07:00.480Z,77.98
2018-12-04T12:09:29.133Z,78.61
2018-12-04T12:11:57.867Z,79.36
2018-12-04T12:14:26.608Z,78.45
2018-12-04T12:16:55.345Z,79.11
2018-12-04T12:19:23.985Z,78.58
2018-12-04T12:21:54.473Z,79.10
2018-12-04T12:24:23.146Z,78.71
2018-12-04T12:26:51.973Z,78.24
2018-12-04T12:29:21.408Z,78.44
2018-12-04T12:31:50.331Z,78.87
2018-12-04T12:34:34.760Z,77.98
2018-12-04T12:37:07.105Z,78.77
2018-12-04T12:39:35.835Z,79.25
2018-12-04T12:42:16.488Z,78.41
2018-12-04T12:44:45.203Z,78.57
2018-12-04T12:47:14.350Z,77.63
2018-12-04T12:49:43.056Z,77.84
2018-12-04T12:52:11.712Z,78.17
2018-12-04T12:54:40.414Z,77.88
2018-12-04T12:57:09.166Z,78.77
2018-12-04T12:59:37.807Z,78.65
2018-12-04T13:02:06.975Z,79.00
2018-12-04T13:04:35.631Z,79.92
2018-12-04T13:07:04.701Z,80.22
2018-12-04T13:09:33.409Z,79.65
2018-12-04T13:12:02.742Z,80.28
2018-12-04T13:14:32.268Z,79.81
2018-12-04T13:17:00.969Z,80.15
2018-12-04T13:19:30.384Z,80.79
2018-12-04T13:21:59.059Z,80.79
2018-12-04T13:24:27.741Z,80.75
2018-12-04T13:26:56.369Z,81.03
2018-12-04T13:29:25.309Z,81.66
2018-12-04T13:31:54.002Z,81.54
2018-12-04T13:34:22.679Z,81.55
2018-12-04T13:36:51.525Z,81.78
2018-12-04T13:39:20.222Z,81.92
2018-12-04T13:41:48.886Z,81.50
2018-12-04T13:44:17.568Z,81.81
2018-12-04T13:46:46.217Z,81.98
2018-12-04T13:49:14.892Z,81.74
2018-12-04T13:51:43.519Z,81.10
2018-12-04T13:54:12.154Z,81.45
2018-12-04T13:56:40.846Z,81.16
2018-12-04T13:59:09.597Z,80.92
2018-12-04T14:01:38.334Z,81.41
2018-12-04T14:04:07.099Z,81.10
2018-12-04T14:06:35.775Z,81.36
2018-12-04T14:09:06.663Z,80.97
2018-12-04T14:11:35.328Z,81.83
2018-12-04T14:14:04.026Z,81.85
2018-12-04T14:16:32.731Z,81.59
2018-12-04T14:19:01.398Z,81.66
2018-12-04T14:21:30.098Z,81.17
2018-12-04T14:23:58.970Z,80.77
2018-12-04T14:26:27.669Z,80.96
2018-12-04T14:28:56.354Z,80.90
2018-12-04T14:31:25.139Z,81.31
2018-12-04T14:33:53.909Z,80.98
2018-12-04T14:36:22.770Z,81.21
2018-12-04T14:38:51.472Z,81.22
2018-12-04T14:41:20.279Z,81.81
2018-12-04T14:43:49.098Z,81.50
2018-12-04T14:46:17.856Z,81.31
2018-12-04T14:48:46.585Z,81.44
2018-12-04T14:51:15.284Z,82.00
2018-12-04T14:53:43.979Z,82.15
2018-12-04T14:56:12.672Z,81.44
2018-12-04T14:58:41.311Z,81.72
2018-12-04T15:01:10.026Z,82.44
2018-12-04T15:03:38.778Z,82.77
2018-12-04T15:06:07.422Z,82.72
2018-12-04T15:08:36.146Z,81.93
2018-12-04T15:11:04.848Z,83.15
2018-12-04T15:13:33.509Z,82.81
2018-12-04T15:16:02.209Z,82.92
2018-12-04T15:18:30.903Z,82.74
2018-12-04T15:20:59.738Z,82.95
2018-12-04T15:23:28.360Z,82.90
2018-12-04T15:25:57.125Z,83.51
2018-12-04T15:28:25.824Z,83.67
2018-12-04T15:30:54.624Z,83.04
2018-12-04T15:33:24.096Z,83.55
2018-12-04T15:35:52.892Z,82.82
2018-12-04T15:38:21.576Z,83.56
2018-12-04T15:40:50.252Z,83.82
2018-12-04T15:43:18.970Z,83.91
2018-12-04T15:45:49.572Z,84.14
2018-12-04T15:48:18.200Z,83.54
2018-12-04T15:50:47.058Z,82.91
2018-12-04T15:53:15.765Z,83.09
2018-12-04T15:55:44.495Z,82.93
2018-12-04T15:58:13.199Z,82.02
2018-12-04T16:00:41.893Z,82.54
2018-12-04T16:03:10.681Z,82.44
2018-12-04T16:05:39.355Z,82.93
2018-12-04T16:08:08.058Z,82.97
2018-12-04T16:10:36.821Z,82.77
2018-12-04T16:13:05.622Z,82.90
2018-12-04T16:15:34.289Z,81.89
2018-12-04T16:18:03.015Z,82.01
2018-12-04T16:20:31.685Z,82.18
2018-12-04T16:23:00.273Z,81.81
2018-12-04T16:25:28.968Z,81.32
2018-12-04T16:27:57.631Z,81.57
2018-12-04T16:30:26.240Z,81.88
2018-12-04T16:32:54.890Z,81.31
2018-12-04T16:35:23.518Z,81.05
2018-12-04T16:37:52.337Z,82.00
2018-12-04T16:40:20.940Z,81.11
2018-12-04T16:42:49.591Z,81.20
2018-12-04T16:45:18.229Z,82.09
2018-12-04T16:47:47.189Z,82.26
2018-12-04T16:50:15.939Z,82.80
2018-12-04T16:52:44.560Z,82.39
2018-12-04T16:55:13.220Z,82.80
2018-12-04T16:57:41.860Z,82.71
2018-12-04T17:00:11.277Z,82.48
2018-12-04T17:02:39.995Z,82.53
2018-12-04T17:05:09.889Z,81.81
2018-12-04T17:07:38.956Z,82.20
2018-12-04T17:10:09.188Z,82.39
2018-12-04T17:13:09.981Z,83.17
2018-12-04T17:15:39.138Z,83.02
2018-12-04T17:18:08.424Z,83.02
2018-12-04T17:20:37.803Z,83.38
2018-12-04T17:23:06.501Z,82.39
2018-12-04T17:25:35.169Z,82.03
2018-12-04T17:28:03.838Z,81.42
2018-12-04T17:30:32.488Z,81.87
2018-12-04T17:33:01.455Z,81.76
2018-12-04T17:35:30.714Z,82.96
2018-12-04T17:37:59.404Z,82.81
2018-12-04T17:40:29.022Z,82.75
2018-12-04T17:42:57.776Z,83.22
2018-12-04T17:45:26.585Z,83.22
2018-12-04T17:47:55.297Z,82.35
2018-12-04T17:53:01.482Z,82.04
2018-12-04T17:55:30.187Z,81.82
2018-12-04T17:57:59.042Z,82.46
2018-12-04T18:00:27.738Z,82.66
2018-12-04T18:02:56.492Z,81.78
2018-12-04T18:05:25.276Z,81.41
2018-12-04T18:07:53.996Z,82.47
2018-12-04T18:10:22.752Z,81.75
2018-12-04T18:12:51.418Z,81.68
2018-12-04T18:15:20.166Z,82.58
2018-12-04T18:17:48.929Z,82.00
2018-12-04T18:20:17.525Z,82.35
2018-12-04T18:22:46.233Z,81.58
2018-12-04T18:25:14.874Z,81.96
2018-12-04T18:27:43.612Z,81.85
2018-12-04T18:30:12.344Z,82.30
2018-12-04T18:32:40.996Z,80.96
2018-12-04T18:35:09.672Z,81.44
2018-12-04T18:37:38.363Z,80.68
2018-12-04T18:40:07.517Z,81.47
2018-12-04T18:42:36.639Z,81.80
2018-12-04T18:45:06.728Z,81.13
2018-12-04T18:47:35.389Z,81.31
2018-12-04T18:50:05.565Z,81.52
2018-12-04T18:52:35.486Z,82.02
2018-12-04T18:55:04.573Z,81.42
2018-12-04T18:57:33.362Z,81.21
2018-12-04T19:00:02.764Z,81.48
2018-12-04T19:02:31.367Z,81.36
2018-12-04T19:05:00.117Z,80.44
2018-12-04T19:07:28.831Z,80.44
2018-12-04T19:09:57.517Z,80.50
2018-12-04T19:12:26.169Z,80.89
2018-12-04T19:14:54.843Z,81.14
2018-12-04T19:17:23.543Z,81.53
2018-12-04T19:19:55.322Z,81.94
2018-12-04T19:22:24.160Z,81.47
2018-12-04T19:24:54.548Z,82.13
2018-12-04T19:27:23.323Z,82.27
2018-12-04T19:29:52.122Z,81.14
2018-12-04T19:32:20.819Z,80.76
2018-12-04T19:34:49.536Z,81.03
2018-12-04T19:37:18.265Z,80.68
2018-12-04T19:39:46.971Z,81.69
2018-12-04T19:42:16.319Z,81.90
2018-12-04T19:44:45.153Z,82.38
2018-12-04T19:47:13.859Z,82.55
2018-12-04T19:49:42.639Z,82.12
2018-12-04T19:52:12.738Z,82.05
2018-12-04T19:54:41.458Z,81.83
2018-12-04T19:57:10.140Z,82.15
2018-12-04T19:59:38.946Z,82.19
2018-12-04T20:02:07.755Z,82.45
2018-12-04T20:04:36.734Z,82.32
2018-12-04T20:07:05.455Z,81.55
2018-12-04T20:09:34.156Z,81.84
2018-12-04T20:12:03.115Z,82.14
2018-12-04T20:14:31.786Z,82.55
2018-12-04T20:17:00.430Z,82.07
2018-12-04T20:19:34.611Z,81.48
2018-12-04T20:22:03.255Z,82.57
2018-12-04T20:24:31.949Z,81.93
2018-12-04T20:27:00.566Z,82.07
2018-12-04T20:29:29.289Z,82.82
2018-12-04T20:31:58.141Z,82.62
2018-12-04T20:34:27.468Z,82.47
2018-12-04T20:36:56.135Z,82.01
2018-12-04T20:39:24.807Z,82.19
2018-12-04T20:42:00.209Z,82.81
2018-12-04T20:44:28.912Z,82.60
2018-12-04T20:46:57.507Z,82.59
2018-12-04T20:49:27.886Z,82.90
2018-12-04T20:51:56.579Z,82.67
2018-12-04T20:54:25.298Z,82.83
2018-12-04T20:56:54.590Z,83.57
2018-12-04T20:59:23.286Z,83.36
2018-12-04T21:01:51.973Z,83.42
2018-12-04T21:04:23.375Z,83.05
2018-12-04T21:06:52.068Z,83.10
2018-12-04T21:09:20.796Z,82.94
2018-12-04T21:11:49.803Z,83.04
2018-12-04T21:14:18.459Z,82.87
2018-12-04T21:16:47.750Z,82.00
2018-12-04T21:19:17.462Z,82.60
2018-12-04T21:21:46.135Z,82.49
2018-12-04T21:24:14.812Z,82.75
2018-12-04T21:26:43.515Z,82.69
2018-12-04T21:29:17.334Z,82.81
2018-12-04T21:31:51.178Z,82.68
2018-12-04T21:34:25.730Z,82.97
2018-12-04T21:36:59.761Z,82.93
2018-12-04T21:39:33.688Z,83.36
2018-12-04T21:42:06.506Z,82.35
2018-12-04T21:44:40.419Z,82.76
2018-12-04T21:47:14.295Z,82.92
2018-12-04T21:49:42.936Z,82.97
2018-12-04T21:52:11.617Z,83.07
2018-12-04T21:54:40.451Z,82.87
2018-12-04T21:57:09.122Z,83.25
2018-12-04T21:59:38.160Z,83.42
2018-12-04T22:02:07.795Z,82.67
2018-12-04T22:04:36.530Z,82.99
2018-12-04T22:07:05.264Z,83.03
2018-12-04T22:10:30.745Z,81.94
2018-12-04T22:12:59.565Z,81.83
2018-12-04T22:15:28.196Z,82.34
2018-12-04T22:17:56.880Z,82.67
2018-12-04T22:20:25.535Z,82.72
2018-12-04T22:22:54.203Z,82.62
2018-12-04T22:25:22.887Z,82.23
2018-12-04T22:27:52.646Z,82.66
2018-12-04T22:30:21.286Z,82.85
2018-12-04T22:32:50.713Z,82.70
2018-12-04T22:35:19.443Z,83.22
2018-12-04T22:37:48.146Z,82.93
2018-12-04T22:40:16.802Z,82.56
2018-12-04T22:42:45.473Z,82.31
2018-12-04T22:45:20.570Z,82.21
2018-12-04T22:47:49.203Z,82.27
2018-12-04T22:50:18.546Z,81.53
2018-12-04T22:52:47.265Z,82.19
2018-12-04T22:55:15.960Z,81.82
2018-12-04T22:57:44.764Z,82.09
2018-12-04T23:00:32.140Z,81.68
2018-12-04T23:03:00.983Z,82.16
2018-12-04T23:05:29.679Z,82.34
2018-12-04T23:07:58.493Z,82.09
2018-12-04T23:10:28.885Z,81.91
2018-12-04T23:12:57.694Z,81.50
2018-12-04T23:15:26.425Z,81.60
2018-12-04T23:17:55.129Z,82.20
2018-12-04T23:20:23.813Z,82.41
2018-12-04T23:22:53.630Z,82.81
2018-12-04T23:25:22.258Z,82.97
2018-12-04T23:27:50.939Z,83.12
2018-12-04T23:30:19.607Z,82.86
2018-12-04T23:32:48.191Z,83.68
2018-12-04T23:35:20.021Z,83.60
2018-12-04T23:37:48.722Z,84.10
2018-12-04T23:40:17.375Z,83.67
2018-12-04T23:42:46.017Z,83.79
2018-12-04T23:45:14.659Z,83.95
2018-12-04T23:47:43.347Z,83.56
2018-12-04T23:50:12.086Z,83.17
2018-12-04T23:52:40.976Z,83.15
2018-12-04T23:55:09.643Z,83.38
2018-12-04T23:57:38.309Z,83.49
