createdAt,value
2022-11-06T00:01:51.850Z,1.00
2022-11-06T00:04:19.335Z,1.77
2022-11-06T00:06:49.601Z,0.75
2022-11-06T00:09:19.813Z,1.25
2022-11-06T00:11:48.944Z,1.30
2022-11-06T00:14:17.478Z,1.38
2022-11-06T00:16:47.403Z,1.58
2022-11-06T00:19:15.428Z,0.60
2022-11-06T00:21:43.503Z,1.50
2022-11-06T00:24:13.742Z,1.27
2022-11-06T00:26:41.213Z,1.42
2022-11-06T00:29:13.911Z,1.55
2022-11-06T00:31:41.542Z,1.33
2022-11-06T00:34:10.956Z,1.58
2022-11-06T00:36:38.807Z,1.38
2022-11-06T00:39:06.185Z,1.50
2022-11-06T00:41:33.494Z,1.50
2022-11-06T00:44:02.833Z,0.93
2022-11-06T00:46:30.628Z,1.48
2022-11-06T00:48:58.440Z,1.83
2022-11-06T00:51:29.246Z,1.58
2022-11-06T00:53:59.021Z,1.50
2022-11-06T00:56:27.164Z,2.78
2022-11-06T00:58:55.475Z,1.98
2022-11-06T01:01:25.613Z,1.70
2022-11-06T01:04:04.659Z,3.15
2022-11-06T01:06:40.716Z,2.53
2022-11-06T01:09:08.942Z,1.95
2022-11-06T01:12:07.028Z,1.88
2022-11-06T01:14:28.404Z,2.08
2022-11-06T01:16:55.805Z,2.30
2022-11-06T01:19:23.774Z,2.72
2022-11-06T01:21:53.316Z,2.63
2022-11-06T01:24:26.853Z,2.28
2022-11-06T01:29:42.511Z,2.78
2022-11-06T01:32:10.679Z,2.67
2022-11-06T01:34:38.081Z,2.55
2022-11-06T01:37:06.383Z,2.20
2022-11-06T01:39:35.602Z,2.13
2022-11-06T01:42:03.164Z,2.92
2022-11-06T01:44:56.577Z,2.40
2022-11-06T01:47:27.595Z,2.72
2022-11-06T01:49:59.081Z,2.60
2022-11-06T01:52:28.551Z,2.78
2022-11-06T01:55:01.104Z,2.70
2022-11-06T01:57:30.455Z,3.30
2022-11-06T01:59:58.206Z,2.30
2022-11-06T02:02:25.846Z,2.83
2022-11-06T02:04:53.274Z,2.50
2022-11-06T02:07:21.565Z,3.30
2022-11-06T02:09:48.973Z,2.90
2022-11-06T02:12:34.967Z,3.67
2022-11-06T02:15:29.709Z,3.00
2022-11-06T02:18:07.980Z,2.80
2022-11-06T02:21:21.823Z,2.60
2022-11-06T02:24:06.555Z,2.38
2022-11-06T02:27:04.529Z,2.85
2022-11-06T02:29:35.804Z,3.67
2022-11-06T02:32:11.608Z,2.97
2022-11-06T02:34:40.517Z,3.42
2022-11-06T02:37:12.825Z,2.28
2022-11-06T02:39:44.947Z,3.92
2022-11-06T02:42:16.731Z,2.75
2022-11-06T02:44:46.970Z,2.55
2022-11-06T02:47:15.457Z,2.92
2022-11-06T02:49:55.080Z,3.45
2022-11-06T02:52:33.044Z,3.88
2022-11-06T02:55:26.202Z,3.03
2022-11-06T02:58:01.271Z,3.33
2022-11-06T03:00:29.148Z,3.47
2022-11-06T03:03:04.773Z,3.45
2022-11-06T03:05:39.714Z,3.35
2022-11-06T03:08:25.700Z,4.30
2022-11-06T03:11:03.781Z,3.97
2022-11-06T03:13:54.185Z,3.50
2022-11-06T03:16:44.647Z,2.85
2022-11-06T03:19:18.822Z,2.92
2022-11-06T03:22:09.253Z,2.88
2022-11-06T03:24:39.658Z,2.78
2022-11-06T03:27:14.945Z,3.40
2022-11-06T03:30:03.254Z,3.20
2022-11-06T03:33:03.351Z,3.80
2022-11-06T03:35:55.670Z,3.33
2022-11-06T03:38:32.590Z,3.65
2022-11-06T03:41:10.729Z,3.17
2022-11-06T03:43:42.809Z,3.50
2022-11-06T03:46:16.848Z,2.20
2022-11-06T03:48:49.875Z,3.42
2022-11-06T03:51:29.139Z,2.83
2022-11-06T03:54:03.007Z,2.10
2022-11-06T03:56:41.847Z,3.28
2022-11-06T03:59:10.960Z,2.70
2022-11-06T04:01:44.679Z,2.97
2022-11-06T04:04:19.657Z,2.38
2022-11-06T04:06:57.704Z,2.35
2022-11-06T04:09:47.644Z,2.78
2022-11-06T04:12:38.767Z,2.15
2022-11-06T04:15:09.568Z,2.10
2022-11-06T04:17:38.506Z,1.98
2022-11-06T04:20:10.990Z,2.17
2022-11-06T04:22:47.477Z,2.20
2022-11-06T04:25:42.404Z,2.85
2022-11-06T04:28:35.145Z,1.85
2022-11-06T04:31:11.492Z,2.22
2022-11-06T04:33:57.107Z,1.30
2022-11-06T04:36:55.565Z,1.92
2022-11-06T04:39:26.174Z,2.67
2022-11-06T04:42:28.571Z,1.63
2022-11-06T04:45:03.627Z,2.00
2022-11-06T04:47:31.892Z,2.13
2022-11-06T04:50:02.484Z,1.38
2022-11-06T04:52:30.720Z,1.98
2022-11-06T04:54:59.601Z,1.17
2022-11-06T04:57:27.429Z,2.47
2022-11-06T04:59:57.136Z,1.90
2022-11-06T05:02:24.987Z,1.63
2022-11-06T05:04:52.897Z,1.40
2022-11-06T05:07:20.869Z,1.23
2022-11-06T05:09:48.252Z,1.15
2022-11-06T05:12:15.626Z,1.00
2022-11-06T05:14:43.127Z,0.60
2022-11-06T05:17:10.507Z,1.75
2022-11-06T05:19:37.887Z,1.85
2022-11-06T05:22:23.859Z,0.90
2022-11-06T05:24:51.250Z,1.75
2022-11-06T05:27:19.003Z,1.20
2022-11-06T05:29:46.510Z,1.77
2022-11-06T05:32:13.937Z,1.40
2022-11-06T05:34:43.568Z,0.95
2022-11-06T05:37:12.362Z,1.23
2022-11-06T05:39:41.980Z,1.05
2022-11-06T05:42:10.009Z,1.25
2022-11-06T05:44:38.231Z,1.25
2022-11-06T05:47:05.601Z,1.15
2022-11-06T05:49:32.922Z,0.95
2022-11-06T05:52:00.297Z,1.45
2022-11-06T05:54:27.773Z,1.38
2022-11-06T05:56:55.152Z,1.60
2022-11-06T05:59:22.560Z,1.25
2022-11-06T06:01:50.017Z,1.73
2022-11-06T06:04:17.443Z,1.23
2022-11-06T06:06:45.164Z,2.00
2022-11-06T06:09:12.454Z,1.35
2022-11-06T06:11:40.438Z,2.10
2022-11-06T06:14:07.858Z,1.20
2022-11-06T06:16:35.275Z,1.20
2022-11-06T06:19:02.752Z,1.33
2022-11-06T06:21:30.092Z,1.25
2022-11-06T06:23:57.532Z,1.50
2022-11-06T06:26:24.897Z,1.55
2022-11-06T06:28:52.248Z,1.20
2022-11-06T06:31:19.580Z,1.52
2022-11-06T06:33:46.944Z,1.58
2022-11-06T06:36:14.546Z,1.50
2022-11-06T06:38:42.456Z,1.95
2022-11-06T06:41:09.949Z,1.58
2022-11-06T06:43:37.543Z,3.35
2022-11-06T06:46:07.666Z,1.75
2022-11-06T06:48:36.023Z,2.17
2022-11-06T06:51:04.070Z,2.08
2022-11-06T06:53:31.398Z,3.45
2022-11-06T06:56:00.900Z,2.38
2022-11-06T06:58:29.385Z,2.13
2022-11-06T07:01:01.378Z,1.55
2022-11-06T07:03:29.166Z,1.35
2022-11-06T07:05:58.772Z,2.50
2022-11-06T07:08:27.578Z,1.83
2022-11-06T07:11:03.036Z,1.92
2022-11-06T07:13:35.465Z,13.48
2022-11-06T07:16:09.166Z,3.55
2022-11-06T07:18:37.614Z,1.90
2022-11-06T07:21:11.047Z,2.90
2022-11-06T07:23:38.978Z,1.90
2022-11-06T07:26:06.959Z,2.58
2022-11-06T07:28:34.498Z,1.67
2022-11-06T07:31:04.170Z,1.80
2022-11-06T07:33:31.765Z,2.78
2022-11-06T07:36:04.498Z,2.60
2022-11-06T07:38:34.802Z,3.47
2022-11-06T07:41:11.209Z,3.03
2022-11-06T07:43:39.344Z,3.45
2022-11-06T07:46:09.036Z,3.83
2022-11-06T07:48:36.468Z,5.00
2022-11-06T07:51:06.399Z,4.53
2022-11-06T07:53:34.538Z,4.60
2022-11-06T07:56:02.363Z,4.80
2022-11-06T07:58:29.904Z,7.00
2022-11-06T08:00:59.216Z,5.10
2022-11-06T08:03:30.486Z,5.07
2022-11-06T08:05:59.081Z,5.95
2022-11-06T08:08:27.735Z,5.05
2022-11-06T08:10:55.358Z,4.55
2022-11-06T08:13:22.723Z,6.10
2022-11-06T08:15:50.213Z,4.47
2022-11-06T08:18:17.843Z,4.43
2022-11-06T08:20:46.553Z,4.85
2022-11-06T08:23:14.601Z,5.75
2022-11-06T08:25:42.020Z,4.95
2022-11-06T08:28:09.980Z,5.28
2022-11-06T08:30:37.528Z,5.55
2022-11-06T08:33:08.274Z,4.93
2022-11-06T08:35:35.855Z,6.43
2022-11-06T08:38:04.201Z,4.97
2022-11-06T08:40:32.683Z,5.00
2022-11-06T08:43:01.590Z,4.03
2022-11-06T08:45:29.243Z,4.30
2022-11-06T08:48:01.899Z,4.43
2022-11-06T08:50:29.992Z,4.43
2022-11-06T08:52:58.453Z,3.72
2022-11-06T08:55:25.809Z,4.47
2022-11-06T08:57:56.290Z,4.35
2022-11-06T09:00:24.208Z,3.70
2022-11-06T09:02:51.911Z,5.18
2022-11-06T09:05:19.380Z,5.45
2022-11-06T09:07:46.765Z,4.78
2022-11-06T09:10:14.167Z,4.05
2022-11-06T09:12:41.602Z,4.35
2022-11-06T09:15:09.399Z,4.35
2022-11-06T09:17:44.155Z,4.35
2022-11-06T09:20:13.473Z,4.97
2022-11-06T09:22:41.518Z,4.38
2022-11-06T09:25:10.132Z,5.18
2022-11-06T09:27:47.631Z,3.95
2022-11-06T09:30:18.270Z,4.43
2022-11-06T09:32:51.351Z,4.65
2022-11-06T09:35:20.005Z,4.57
2022-11-06T09:37:47.662Z,6.55
2022-11-06T09:40:34.624Z,5.40
2022-11-06T09:43:15.360Z,5.07
2022-11-06T09:45:43.537Z,5.43
2022-11-06T09:48:16.383Z,6.10
2022-11-06T09:50:57.234Z,6.05
2022-11-06T09:53:41.177Z,4.60
2022-11-06T09:56:13.256Z,5.05
2022-11-06T09:58:44.104Z,4.75
2022-11-06T10:01:23.402Z,5.47
2022-11-06T10:03:57.170Z,6.25
2022-11-06T10:06:25.929Z,5.10
2022-11-06T10:08:58.584Z,5.28
2022-11-06T10:11:36.123Z,5.82
2022-11-06T10:14:27.682Z,5.97
2022-11-06T10:17:13.552Z,5.20
2022-11-06T10:19:56.412Z,8.25
2022-11-06T10:22:34.562Z,9.18
2022-11-06T10:25:22.369Z,8.13
2022-11-06T10:28:11.771Z,7.40
2022-11-06T10:31:08.069Z,6.00
2022-11-06T10:33:55.815Z,6.68
2022-11-06T10:36:35.211Z,7.40
2022-11-06T10:39:05.016Z,6.32
2022-11-06T10:41:35.926Z,8.90
2022-11-06T10:44:13.204Z,10.15
2022-11-06T10:46:49.349Z,9.38
2022-11-06T10:49:54.383Z,10.00
2022-11-06T10:52:31.372Z,9.73
2022-11-06T10:55:26.525Z,8.32
2022-11-06T10:58:07.382Z,9.68
2022-11-06T11:00:35.606Z,8.10
2022-11-06T11:03:06.900Z,9.77
2022-11-06T11:05:44.584Z,9.13
2022-11-06T11:08:42.821Z,8.82
2022-11-06T11:11:16.193Z,10.23
2022-11-06T11:13:48.775Z,8.27
2022-11-06T11:16:30.028Z,10.00
2022-11-06T11:19:16.726Z,8.95
2022-11-06T11:21:59.508Z,7.60
2022-11-06T11:24:27.898Z,9.32
2022-11-06T11:27:07.360Z,7.82
2022-11-06T11:29:45.038Z,7.47
2022-11-06T11:32:16.381Z,9.35
2022-11-06T11:34:56.593Z,9.10
2022-11-06T11:37:32.536Z,8.32
2022-11-06T11:40:19.933Z,9.20
2022-11-06T11:42:47.327Z,10.00
2022-11-06T11:45:19.612Z,8.68
2022-11-06T11:47:49.917Z,10.80
2022-11-06T11:50:26.033Z,8.27
2022-11-06T11:53:10.175Z,8.48
2022-11-06T11:55:45.538Z,7.68
2022-11-06T11:58:24.346Z,7.00
2022-11-06T12:01:04.724Z,7.55
2022-11-06T12:03:42.161Z,7.53
2022-11-06T12:06:18.895Z,7.05
2022-11-06T12:08:56.364Z,6.03
2022-11-06T12:11:26.278Z,6.32
2022-11-06T12:14:21.664Z,6.40
2022-11-06T12:16:51.948Z,7.15
2022-11-06T12:19:24.482Z,5.80
2022-11-06T12:22:00.207Z,5.18
2022-11-06T12:24:44.141Z,6.13
2022-11-06T12:27:20.873Z,5.25
2022-11-06T12:29:56.758Z,7.70
2022-11-06T12:32:37.353Z,5.35
2022-11-06T12:35:04.638Z,6.47
2022-11-06T12:37:46.959Z,5.97
2022-11-06T12:40:24.688Z,6.05
2022-11-06T12:42:52.940Z,4.25
2022-11-06T12:45:23.761Z,5.88
2022-11-06T12:48:17.661Z,5.72
2022-11-06T12:51:18.595Z,5.35
2022-11-06T12:54:03.096Z,4.85
2022-11-06T12:56:49.494Z,5.78
2022-11-06T12:59:27.828Z,5.28
2022-11-06T13:02:35.354Z,5.50
2022-11-06T13:05:15.468Z,5.45
2022-11-06T13:08:01.416Z,4.32
2022-11-06T13:10:48.973Z,4.68
2022-11-06T13:13:33.454Z,4.68
2022-11-06T13:16:37.435Z,6.82
2022-11-06T13:19:23.195Z,5.20
2022-11-06T13:22:11.731Z,4.10
2022-11-06T13:24:48.617Z,4.45
2022-11-06T13:27:31.172Z,4.93
2022-11-06T13:30:12.447Z,5.17
2022-11-06T13:32:47.351Z,5.22
2022-11-06T13:35:21.137Z,4.70
2022-11-06T13:37:50.420Z,5.55
2022-11-06T13:40:36.477Z,4.65
2022-11-06T13:43:17.337Z,4.72
2022-11-06T13:46:13.059Z,4.93
2022-11-06T13:49:28.528Z,5.30
2022-11-06T13:52:02.857Z,4.20
2022-11-06T13:54:39.881Z,5.40
2022-11-06T13:57:25.422Z,4.47
2022-11-06T14:00:21.005Z,4.97
2022-11-06T14:03:21.940Z,4.25
2022-11-06T14:05:58.271Z,4.60
2022-11-06T14:08:39.712Z,6.25
2022-11-06T14:11:16.905Z,5.32
2022-11-06T14:13:59.184Z,4.82
2022-11-06T14:16:35.024Z,4.07
2022-11-06T14:19:22.695Z,5.10
2022-11-06T14:21:56.084Z,6.55
2022-11-06T14:24:33.344Z,8.63
2022-11-06T14:27:06.920Z,5.63
2022-11-06T14:29:37.032Z,6.35
2022-11-06T14:32:32.190Z,4.80
2022-11-06T14:35:33.512Z,6.35
2022-11-06T14:38:09.992Z,5.55
2022-11-06T14:40:39.269Z,3.97
2022-11-06T14:43:25.007Z,3.65
2022-11-06T14:45:59.897Z,4.32
2022-11-06T14:48:34.198Z,3.85
2022-11-06T14:51:05.596Z,5.47
2022-11-06T14:54:01.190Z,4.10
2022-11-06T14:56:34.169Z,3.90
2022-11-06T14:59:09.239Z,3.80
2022-11-06T15:01:38.337Z,5.32
2022-11-06T15:04:15.510Z,3.38
2022-11-06T15:06:47.532Z,2.92
2022-11-06T15:09:16.550Z,2.83
2022-11-06T15:12:07.843Z,3.42
2022-11-06T15:14:35.278Z,4.32
2022-11-06T15:17:13.063Z,2.92
2022-11-06T15:20:00.057Z,3.10
2022-11-06T15:22:47.780Z,3.50
2022-11-06T15:25:20.701Z,3.22
2022-11-06T15:28:06.055Z,3.27
2022-11-06T15:30:53.028Z,3.47
2022-11-06T15:33:40.879Z,4.47
2022-11-06T15:36:14.084Z,5.55
2022-11-06T15:38:43.410Z,4.60
2022-11-06T15:41:19.245Z,4.22
2022-11-06T15:43:49.838Z,4.20
2022-11-06T15:46:26.786Z,4.50
2022-11-06T15:49:18.163Z,5.38
2022-11-06T15:51:57.844Z,4.25
2022-11-06T15:54:56.752Z,4.32
2022-11-06T15:57:28.693Z,5.57
2022-11-06T16:00:16.350Z,4.72
2022-11-06T16:02:56.998Z,4.25
2022-11-06T16:05:25.459Z,4.10
2022-11-06T16:07:53.241Z,4.80
2022-11-06T16:10:23.131Z,4.85
2022-11-06T16:12:56.021Z,4.85
2022-11-06T16:15:45.409Z,4.45
2022-11-06T16:18:23.219Z,4.40
2022-11-06T16:20:57.649Z,3.85
2022-11-06T16:23:39.257Z,4.60
2022-11-06T16:26:13.704Z,6.43
2022-11-06T16:28:47.106Z,5.68
2022-11-06T16:31:18.020Z,9.93
2022-11-06T16:33:59.978Z,4.68
2022-11-06T16:36:30.366Z,6.50
2022-11-06T16:39:20.962Z,4.18
2022-11-06T16:42:28.029Z,3.47
2022-11-06T16:45:02.343Z,3.47
2022-11-06T16:47:31.169Z,4.00
2022-11-06T16:49:58.957Z,4.03
2022-11-06T16:52:39.711Z,5.55
2022-11-06T16:55:25.458Z,5.47
2022-11-06T16:57:56.295Z,3.65
2022-11-06T17:00:31.929Z,3.67
2022-11-06T17:03:19.106Z,3.88
2022-11-06T17:05:57.792Z,3.97
2022-11-06T17:08:39.386Z,4.05
2022-11-06T17:11:12.989Z,4.03
2022-11-06T17:13:45.467Z,2.97
2022-11-06T17:16:23.697Z,3.38
2022-11-06T17:18:51.979Z,3.33
2022-11-06T17:21:20.049Z,3.15
2022-11-06T17:23:48.154Z,3.88
2022-11-06T17:26:38.040Z,2.88
2022-11-06T17:29:06.509Z,3.63
2022-11-06T17:31:33.909Z,2.58
2022-11-06T17:34:01.366Z,2.47
2022-11-06T17:36:31.319Z,2.55
2022-11-06T17:39:00.348Z,2.80
2022-11-06T17:41:30.809Z,2.55
2022-11-06T17:44:06.450Z,2.10
2022-11-06T17:46:39.297Z,2.38
2022-11-06T17:49:07.628Z,2.53
2022-11-06T17:52:00.412Z,2.05
2022-11-06T17:54:34.263Z,2.10
2022-11-06T17:57:03.988Z,2.15
2022-11-06T17:59:32.906Z,1.80
2022-11-06T18:02:00.879Z,2.63
2022-11-06T18:04:34.517Z,1.90
2022-11-06T18:07:02.124Z,2.22
2022-11-06T18:09:29.609Z,1.75
2022-11-06T18:11:57.088Z,2.75
2022-11-06T18:14:26.126Z,2.03
2022-11-06T18:16:53.958Z,2.00
2022-11-06T18:19:23.666Z,2.20
2022-11-06T18:21:52.627Z,2.60
2022-11-06T18:24:20.037Z,2.72
2022-11-06T18:26:47.953Z,2.20
2022-11-06T18:29:15.721Z,2.22
2022-11-06T18:31:43.308Z,2.33
2022-11-06T18:34:18.344Z,2.75
2022-11-06T18:36:50.997Z,2.90
2022-11-06T18:39:20.739Z,3.15
2022-11-06T18:41:48.340Z,2.60
2022-11-06T18:44:18.065Z,2.88
2022-11-06T18:46:46.930Z,4.05
2022-11-06T18:49:14.731Z,3.40
2022-11-06T18:51:42.403Z,2.53
2022-11-06T18:54:11.542Z,2.75
2022-11-06T18:56:39.371Z,2.63
2022-11-06T18:59:08.367Z,2.92
2022-11-06T19:01:36.021Z,4.07
2022-11-06T19:04:04.873Z,3.65
2022-11-06T19:06:33.213Z,3.72
2022-11-06T19:09:00.746Z,5.07
2022-11-06T19:11:28.203Z,3.80
2022-11-06T19:13:55.586Z,4.35
2022-11-06T19:16:23.064Z,3.13
2022-11-06T19:21:30.952Z,4.18
2022-11-06T19:24:05.251Z,4.15
2022-11-06T19:26:37.399Z,4.03
2022-11-06T19:29:08.375Z,3.83
2022-11-06T19:31:37.809Z,4.47
2022-11-06T19:34:06.967Z,4.88
2022-11-06T19:36:34.420Z,4.07
2022-11-06T19:39:02.247Z,5.50
2022-11-06T19:41:29.909Z,5.20
2022-11-06T19:43:57.388Z,4.55
2022-11-06T19:46:27.222Z,4.55
2022-11-06T19:48:55.921Z,5.82
2022-11-06T19:51:23.396Z,6.30
2022-11-06T19:53:53.593Z,4.78
2022-11-06T19:56:21.932Z,4.47
2022-11-06T19:58:50.421Z,5.20
2022-11-06T20:01:20.672Z,7.22
2022-11-06T20:03:48.223Z,5.35
2022-11-06T20:06:16.590Z,4.40
2022-11-06T20:08:47.771Z,4.57
2022-11-06T20:11:16.443Z,4.00
2022-11-06T20:13:45.548Z,3.95
2022-11-06T20:16:18.301Z,4.90
2022-11-06T20:18:54.555Z,4.75
2022-11-06T20:21:23.242Z,5.07
2022-11-06T20:23:50.709Z,3.97
2022-11-06T20:26:18.825Z,3.58
2022-11-06T20:28:47.284Z,4.00
2022-11-06T20:31:18.725Z,4.43
2022-11-06T20:33:48.122Z,5.28
2022-11-06T20:36:26.723Z,4.85
2022-11-06T20:38:55.920Z,4.53
2022-11-06T20:41:24.420Z,4.35
2022-11-06T20:43:53.325Z,4.32
2022-11-06T20:46:21.688Z,4.47
2022-11-06T20:48:50.091Z,4.13
2022-11-06T20:51:21.755Z,4.40
2022-11-06T20:53:50.010Z,3.85
2022-11-06T20:56:20.864Z,3.85
2022-11-06T20:58:48.533Z,3.75
2022-11-06T21:01:25.690Z,3.35
2022-11-06T21:03:53.806Z,3.50
2022-11-06T21:06:24.573Z,5.05
2022-11-06T21:08:52.358Z,5.28
2022-11-06T21:11:23.183Z,4.20
2022-11-06T21:13:53.614Z,3.78
2022-11-06T21:16:27.764Z,3.88
2022-11-06T21:18:55.333Z,3.97
2022-11-06T21:21:27.917Z,3.38
2022-11-06T21:23:56.443Z,4.18
2022-11-06T21:26:27.191Z,3.90
2022-11-06T21:28:56.055Z,3.78
2022-11-06T21:31:28.343Z,3.55
2022-11-06T21:33:58.124Z,3.72
2022-11-06T21:36:28.557Z,4.53
2022-11-06T21:38:59.827Z,3.00
2022-11-06T21:41:29.318Z,3.17
2022-11-06T21:43:57.603Z,3.40
2022-11-06T21:46:25.199Z,4.55
2022-11-06T21:48:53.075Z,3.83
2022-11-06T21:51:27.079Z,4.97
2022-11-06T21:54:14.311Z,4.68
2022-11-06T21:56:42.919Z,3.67
2022-11-06T21:59:14.064Z,3.83
2022-11-06T22:01:42.634Z,3.53
2022-11-06T22:04:11.300Z,3.45
2022-11-06T22:06:42.271Z,3.35
2022-11-06T22:09:11.076Z,3.90
2022-11-06T22:11:40.822Z,4.88
2022-11-06T22:14:16.762Z,4.30
2022-11-06T22:16:47.447Z,4.88
2022-11-06T22:19:16.750Z,3.88
2022-11-06T22:21:56.276Z,4.43
2022-11-06T22:24:24.152Z,4.05
2022-11-06T22:26:54.048Z,5.70
2022-11-06T22:29:21.575Z,4.88
2022-11-06T22:31:48.943Z,5.28
2022-11-06T22:34:16.392Z,3.97
2022-11-06T22:36:44.344Z,4.30
2022-11-06T22:39:12.663Z,5.47
2022-11-06T22:41:41.911Z,5.15
2022-11-06T22:44:09.813Z,5.47
2022-11-06T22:46:37.583Z,3.53
2022-11-06T22:49:05.749Z,4.78
2022-11-06T22:51:36.415Z,3.67
2022-11-06T22:54:04.213Z,3.50
2022-11-06T22:56:33.298Z,3.92
2022-11-06T22:59:22.887Z,3.22
2022-11-06T23:01:50.831Z,3.80
2022-11-06T23:04:18.847Z,2.97
2022-11-06T23:06:47.097Z,3.50
2022-11-06T23:09:20.278Z,3.75
2022-11-06T23:11:48.285Z,3.10
2022-11-06T23:14:16.092Z,2.88
2022-11-06T23:17:01.152Z,3.13
2022-11-06T23:19:31.129Z,3.25
2022-11-06T23:22:17.880Z,3.28
2022-11-06T23:24:45.705Z,3.00
2022-11-06T23:27:13.532Z,2.90
2022-11-06T23:29:41.025Z,2.67
2022-11-06T23:32:11.020Z,3.45
2022-11-06T23:34:38.580Z,4.10
2022-11-06T23:37:09.274Z,4.15
2022-11-06T23:39:39.700Z,3.30
2022-11-06T23:42:25.219Z,3.97
2022-11-06T23:45:28.065Z,4.72
2022-11-06T23:49:03.320Z,3.42
2022-11-06T23:51:36.152Z,3.15
2022-11-06T23:54:34.444Z,3.00
2022-11-06T23:57:20.728Z,3.35
2022-11-06T23:59:49.027Z,4.60
