createdAt,value
2022-11-27T00:01:27.361Z,96699.34
2022-11-27T00:03:55.298Z,96698.31
2022-11-27T00:06:24.274Z,96701.28
2022-11-27T00:08:51.336Z,96704.63
2022-11-27T00:11:20.904Z,96712.53
2022-11-27T00:13:48.135Z,96699.22
2022-11-27T00:16:15.581Z,96708.34
2022-11-27T00:18:43.577Z,96703.44
2022-11-27T00:21:19.275Z,96704.19
2022-11-27T00:23:45.944Z,96713.97
2022-11-27T00:26:12.935Z,96722.94
2022-11-27T00:28:39.716Z,96741.66
2022-11-27T00:31:17.810Z,96729.19
2022-11-27T00:33:44.633Z,96725.97
2022-11-27T00:36:12.232Z,96718.13
2022-11-27T00:38:39.599Z,96714.59
2022-11-27T00:41:29.434Z,96710.81
2022-11-27T00:43:56.947Z,96709.41
2022-11-27T00:46:28.684Z,96713.22
2022-11-27T00:49:00.188Z,96708.03
2022-11-27T00:51:27.845Z,96708.59
2022-11-27T00:53:55.146Z,96702.09
2022-11-27T00:56:31.005Z,96702.66
2022-11-27T00:58:58.486Z,96701.31
2022-11-27T01:01:31.629Z,96694.53
2022-11-27T01:03:59.877Z,96684.47
2022-11-27T01:06:28.044Z,96684.22
2022-11-27T01:08:54.853Z,96691.88
2022-11-27T01:11:25.789Z,96693.19
2022-11-27T01:13:53.793Z,96686.47
2022-11-27T01:16:23.329Z,96695.16
2022-11-27T01:18:51.457Z,96683.47
2022-11-27T01:21:21.060Z,96676.47
2022-11-27T01:23:48.804Z,96671.03
2022-11-27T01:26:17.622Z,96658.28
2022-11-27T01:28:44.997Z,96658.03
2022-11-27T01:31:17.660Z,96657.72
2022-11-27T01:33:45.344Z,96650.59
2022-11-27T01:36:13.768Z,96638.97
2022-11-27T01:38:40.877Z,96639.84
2022-11-27T01:41:16.613Z,96639.31
2022-11-27T01:43:47.798Z,96633.91
2022-11-27T01:46:39.670Z,96649.38
2022-11-27T01:49:09.219Z,96648.81
2022-11-27T01:52:11.189Z,96644.97
2022-11-27T01:54:43.902Z,96636.34
2022-11-27T01:57:16.317Z,96634.97
2022-11-27T01:59:43.136Z,96632.81
2022-11-27T02:02:09.718Z,96629.28
2022-11-27T02:04:36.336Z,96621.41
2022-11-27T02:07:03.151Z,96611.09
2022-11-27T02:09:30.613Z,96606.50
2022-11-27T02:12:11.030Z,96600.22
2022-11-27T02:14:43.630Z,96593.16
2022-11-27T02:17:21.900Z,96602.66
2022-11-27T02:19:57.209Z,96596.72
2022-11-27T02:22:34.812Z,96594.25
2022-11-27T02:25:23.931Z,96596.41
2022-11-27T02:28:21.093Z,96590.72
2022-11-27T02:30:54.184Z,96576.91
2022-11-27T02:33:21.398Z,96567.13
2022-11-27T02:35:56.699Z,96563.59
2022-11-27T02:38:39.395Z,96554.59
2022-11-27T02:41:11.644Z,96565.69
2022-11-27T02:43:43.169Z,96565.69
2022-11-27T02:46:10.941Z,96561.63
2022-11-27T02:48:48.615Z,96570.31
2022-11-27T02:51:19.624Z,96570.34
2022-11-27T02:53:52.019Z,96584.19
2022-11-27T02:56:22.612Z,96574.97
2022-11-27T02:58:51.140Z,96576.06
2022-11-27T03:01:21.828Z,96576.34
2022-11-27T03:03:53.589Z,96594.31
2022-11-27T03:06:29.188Z,96583.44
2022-11-27T03:09:14.865Z,96569.06
2022-11-27T03:11:41.956Z,96567.69
2022-11-27T03:14:10.650Z,96570.38
2022-11-27T03:16:57.017Z,96551.38
2022-11-27T03:19:30.283Z,96545.69
2022-11-27T03:22:00.077Z,96537.81
2022-11-27T03:24:29.248Z,96528.59
2022-11-27T03:26:58.567Z,96533.94
2022-11-27T03:29:48.205Z,96545.88
2022-11-27T03:32:15.144Z,96538.31
2022-11-27T03:34:42.596Z,96531.78
2022-11-27T03:37:09.499Z,96530.69
2022-11-27T03:39:36.486Z,96526.81
2022-11-27T03:42:09.067Z,96538.50
2022-11-27T03:44:50.517Z,96536.00
2022-11-27T03:47:50.578Z,96535.72
2022-11-27T03:50:26.082Z,96540.56
2022-11-27T03:53:04.592Z,96534.38
2022-11-27T03:55:43.049Z,96548.50
2022-11-27T03:58:22.060Z,96541.94
2022-11-27T04:00:51.648Z,96541.63
2022-11-27T04:03:24.840Z,96525.63
2022-11-27T04:05:52.191Z,96521.81
2022-11-27T04:08:18.772Z,96518.53
2022-11-27T04:10:45.375Z,96514.66
2022-11-27T04:13:11.917Z,96512.56
2022-11-27T04:15:39.119Z,96497.06
2022-11-27T04:18:06.213Z,96498.38
2022-11-27T04:20:32.792Z,96484.28
2022-11-27T04:22:59.303Z,96479.88
2022-11-27T04:25:25.993Z,96493.19
2022-11-27T04:27:52.710Z,96505.38
2022-11-27T04:30:19.439Z,96509.19
2022-11-27T04:32:46.025Z,96510.03
2022-11-27T04:35:12.615Z,96512.16
2022-11-27T04:37:39.208Z,96515.97
2022-11-27T04:40:06.418Z,96507.00
2022-11-27T04:42:32.993Z,96510.78
2022-11-27T04:44:59.641Z,96506.97
2022-11-27T04:47:26.265Z,96499.69
2022-11-27T04:49:52.849Z,96491.25
2022-11-27T04:52:19.521Z,96502.63
2022-11-27T04:54:46.025Z,96508.56
2022-11-27T04:57:12.621Z,96505.59
2022-11-27T04:59:39.258Z,96503.94
2022-11-27T05:02:05.818Z,96501.81
2022-11-27T05:04:32.855Z,96494.44
2022-11-27T05:06:59.400Z,96496.03
2022-11-27T05:09:26.037Z,96498.22
2022-11-27T05:11:52.614Z,96497.16
2022-11-27T05:14:20.058Z,96492.53
2022-11-27T05:16:54.736Z,96480.84
2022-11-27T05:19:23.100Z,96473.69
2022-11-27T05:21:50.893Z,96484.50
2022-11-27T05:24:19.482Z,96491.47
2022-11-27T05:26:46.566Z,96482.25
2022-11-27T05:29:14.559Z,96468.66
2022-11-27T05:31:41.385Z,96472.44
2022-11-27T05:34:08.574Z,96482.25
2022-11-27T05:36:36.817Z,96467.59
2022-11-27T05:39:08.404Z,96458.66
2022-11-27T05:41:36.946Z,96451.03
2022-11-27T05:44:04.505Z,96429.31
2022-11-27T05:46:31.326Z,96416.28
2022-11-27T05:48:58.231Z,96411.03
2022-11-27T05:51:25.126Z,96396.91
2022-11-27T05:53:51.720Z,96395.28
2022-11-27T05:56:18.530Z,96423.19
2022-11-27T05:58:46.922Z,96451.59
2022-11-27T06:01:15.199Z,96449.47
2022-11-27T06:03:41.957Z,96446.50
2022-11-27T06:06:11.444Z,96447.31
2022-11-27T06:08:38.771Z,96441.91
2022-11-27T06:11:10.355Z,96430.25
2022-11-27T06:13:37.398Z,96436.78
2022-11-27T06:16:12.155Z,96436.53
2022-11-27T06:18:38.998Z,96433.31
2022-11-27T06:21:07.420Z,96435.50
2022-11-27T06:23:34.349Z,96437.69
2022-11-27T06:26:13.557Z,96430.63
2022-11-27T06:28:41.027Z,96421.94
2022-11-27T06:31:16.019Z,96405.03
2022-11-27T06:33:44.334Z,96391.59
2022-11-27T06:36:10.930Z,96365.81
2022-11-27T06:38:38.081Z,96352.28
2022-11-27T06:41:10.630Z,96375.31
2022-11-27T06:43:37.618Z,96379.41
2022-11-27T06:46:06.007Z,96383.97
2022-11-27T06:48:33.835Z,96390.75
2022-11-27T06:51:05.883Z,96397.00
2022-11-27T06:53:36.024Z,96416.00
2022-11-27T06:56:04.650Z,96419.81
2022-11-27T06:58:31.460Z,96406.47
2022-11-27T07:00:59.224Z,96382.13
2022-11-27T07:03:26.448Z,96389.44
2022-11-27T07:05:53.466Z,96367.16
2022-11-27T07:08:20.429Z,96367.72
2022-11-27T07:10:46.956Z,96391.88
2022-11-27T07:13:13.538Z,96411.66
2022-11-27T07:15:40.074Z,96407.38
2022-11-27T07:18:06.599Z,96397.09
2022-11-27T07:20:33.259Z,96406.34
2022-11-27T07:22:59.872Z,96393.84
2022-11-27T07:25:26.390Z,96402.56
2022-11-27T07:27:53.051Z,96400.91
2022-11-27T07:30:19.592Z,96394.94
2022-11-27T07:32:46.175Z,96384.63
2022-11-27T07:35:12.976Z,96372.13
2022-11-27T07:37:39.508Z,96365.09
2022-11-27T07:40:06.946Z,96356.19
2022-11-27T07:42:38.428Z,96353.22
2022-11-27T07:45:09.588Z,96354.84
2022-11-27T07:47:36.585Z,96357.84
2022-11-27T07:50:03.511Z,96356.28
2022-11-27T07:52:30.044Z,96359.28
2022-11-27T07:54:56.778Z,96362.53
2022-11-27T07:57:23.334Z,96360.88
2022-11-27T07:59:49.841Z,96355.13
2022-11-27T08:02:16.465Z,96344.88
2022-11-27T08:04:43.420Z,96352.16
2022-11-27T08:07:10.412Z,96348.69
2022-11-27T08:09:37.947Z,96334.91
2022-11-27T08:12:05.242Z,96340.31
2022-11-27T08:14:31.872Z,96331.69
2022-11-27T08:16:58.925Z,96331.69
2022-11-27T08:19:25.516Z,96336.59
2022-11-27T08:21:52.087Z,96340.94
2022-11-27T08:24:18.656Z,96330.38
2022-11-27T08:26:45.268Z,96346.69
2022-11-27T08:29:12.809Z,96331.22
2022-11-27T08:31:39.689Z,96333.38
2022-11-27T08:34:06.294Z,96342.88
2022-11-27T08:36:33.033Z,96343.69
2022-11-27T08:38:59.616Z,96344.25
2022-11-27T08:41:26.135Z,96335.53
2022-11-27T08:43:52.804Z,96330.66
2022-11-27T08:46:19.411Z,96329.03
2022-11-27T08:48:46.066Z,96332.59
2022-11-27T08:51:14.561Z,96324.47
2022-11-27T08:53:41.780Z,96332.31
2022-11-27T08:56:21.287Z,96319.84
2022-11-27T08:58:48.464Z,96311.75
2022-11-27T09:01:21.417Z,96315.53
2022-11-27T09:03:48.713Z,96313.38
2022-11-27T09:06:18.618Z,96313.66
2022-11-27T09:08:45.717Z,96331.31
2022-11-27T09:11:14.318Z,96316.09
2022-11-27T09:13:42.050Z,96307.47
2022-11-27T09:16:11.358Z,96309.63
2022-11-27T09:18:38.414Z,96301.22
2022-11-27T09:21:10.150Z,96314.00
2022-11-27T09:23:40.147Z,96305.59
2022-11-27T09:26:10.200Z,96308.06
2022-11-27T09:28:37.805Z,96299.91
2022-11-27T09:31:05.895Z,96310.78
2022-11-27T09:33:35.213Z,96295.31
2022-11-27T09:36:11.167Z,96293.94
2022-11-27T09:38:38.384Z,96289.88
2022-11-27T09:41:11.813Z,96287.69
2022-11-27T09:43:49.585Z,96281.47
2022-11-27T09:46:28.987Z,96279.56
2022-11-27T09:48:59.789Z,96276.06
2022-11-27T09:51:34.610Z,96271.19
2022-11-27T09:54:15.881Z,96262.22
2022-11-27T09:56:45.769Z,96254.34
2022-11-27T09:59:17.320Z,96271.50
2022-11-27T10:01:49.281Z,96266.34
2022-11-27T10:04:20.376Z,96270.97
2022-11-27T10:07:12.902Z,96259.31
2022-11-27T10:09:54.768Z,96243.56
2022-11-27T10:12:49.010Z,96247.38
2022-11-27T10:15:24.383Z,96244.94
2022-11-27T10:17:52.352Z,96262.84
2022-11-27T10:20:28.748Z,96258.50
2022-11-27T10:23:15.616Z,96263.69
2022-11-27T10:26:02.454Z,96256.09
2022-11-27T10:28:33.547Z,96249.03
2022-11-27T10:31:06.464Z,96239.25
2022-11-27T10:33:43.824Z,96228.91
2022-11-27T10:36:22.079Z,96223.50
2022-11-27T10:38:49.189Z,96218.91
2022-11-27T10:41:48.072Z,96206.94
2022-11-27T10:44:35.641Z,96214.28
2022-11-27T10:47:05.646Z,96212.66
2022-11-27T10:49:35.461Z,96220.25
2022-11-27T10:52:02.069Z,96211.84
2022-11-27T10:54:34.631Z,96200.16
2022-11-27T10:57:28.983Z,96187.69
2022-11-27T11:00:15.048Z,96170.56
2022-11-27T11:02:42.341Z,96168.69
2022-11-27T11:05:37.378Z,96162.16
2022-11-27T11:08:19.743Z,96149.94
2022-11-27T11:11:01.890Z,96139.34
2022-11-27T11:13:40.649Z,96135.00
2022-11-27T11:16:23.988Z,96130.94
2022-11-27T11:18:55.725Z,96126.88
2022-11-27T11:21:42.595Z,96136.38
2022-11-27T11:24:23.395Z,96139.63
2022-11-27T11:26:52.717Z,96140.97
2022-11-27T11:29:34.367Z,96119.25
2022-11-27T11:32:07.042Z,96110.81
2022-11-27T11:34:34.514Z,96111.09
2022-11-27T11:37:02.561Z,96104.03
2022-11-27T11:40:16.240Z,96101.31
2022-11-27T11:43:01.289Z,96108.63
2022-11-27T11:45:32.839Z,96104.00
2022-11-27T11:48:20.481Z,96096.94
2022-11-27T11:51:01.435Z,96097.75
2022-11-27T11:53:37.482Z,96084.94
2022-11-27T11:56:22.829Z,96080.63
2022-11-27T11:58:54.663Z,96083.34
2022-11-27T12:01:28.548Z,96078.72
2022-11-27T12:04:13.706Z,96069.22
2022-11-27T12:07:01.640Z,96054.81
2022-11-27T12:09:30.807Z,96045.06
2022-11-27T12:12:15.884Z,96036.41
2022-11-27T12:14:51.502Z,96018.50
2022-11-27T12:17:31.405Z,96022.03
2022-11-27T12:20:04.336Z,96025.84
2022-11-27T12:22:48.468Z,96022.03
2022-11-27T12:25:53.622Z,96011.72
2022-11-27T12:28:59.139Z,95990.81
2022-11-27T12:31:35.346Z,95971.25
2022-11-27T12:34:27.971Z,95970.47
2022-11-27T12:37:25.112Z,95974.53
2022-11-27T12:40:08.992Z,95970.72
2022-11-27T12:42:42.213Z,95955.75
2022-11-27T12:45:34.461Z,95944.91
2022-11-27T12:48:16.468Z,95925.63
2022-11-27T12:50:53.836Z,95911.22
2022-11-27T12:53:32.278Z,95919.91
2022-11-27T12:56:21.028Z,95930.44
2022-11-27T12:59:02.437Z,95927.16
2022-11-27T13:01:35.164Z,95935.59
2022-11-27T13:04:23.460Z,95959.19
2022-11-27T13:07:08.055Z,95975.47
2022-11-27T13:09:43.838Z,95979.53
2022-11-27T13:12:17.159Z,96007.22
2022-11-27T13:14:56.256Z,95999.31
2022-11-27T13:17:34.206Z,95999.56
2022-11-27T13:20:01.957Z,95988.69
2022-11-27T13:22:36.072Z,95983.28
2022-11-27T13:25:03.617Z,95975.69
2022-11-27T13:27:34.451Z,95970.56
2022-11-27T13:30:07.506Z,95949.16
2022-11-27T13:32:47.377Z,95945.88
2022-11-27T13:35:37.597Z,95943.69
2022-11-27T13:38:14.868Z,95935.28
2022-11-27T13:40:45.334Z,95934.47
2022-11-27T13:43:46.866Z,95942.03
2022-11-27T13:46:27.433Z,95941.22
2022-11-27T13:48:57.642Z,95945.88
2022-11-27T13:51:30.396Z,95943.41
2022-11-27T13:54:29.155Z,95940.41
2022-11-27T13:56:56.106Z,95943.41
2022-11-27T13:59:25.205Z,95930.34
2022-11-27T14:02:04.385Z,95918.44
2022-11-27T14:04:32.662Z,95920.88
2022-11-27T14:07:07.214Z,95912.72
2022-11-27T14:09:41.707Z,95911.09
2022-11-27T14:12:35.059Z,95902.13
2022-11-27T14:15:21.568Z,95893.69
2022-11-27T14:17:50.791Z,95894.75
2022-11-27T14:20:17.420Z,95893.94
2022-11-27T14:23:11.172Z,95893.13
2022-11-27T14:25:39.461Z,95886.88
2022-11-27T14:28:26.411Z,95885.25
2022-11-27T14:31:01.380Z,95877.94
2022-11-27T14:33:59.773Z,95873.88
2022-11-27T14:36:31.864Z,95853.53
2022-11-27T14:38:59.286Z,95857.31
2022-11-27T14:41:27.671Z,95854.03
2022-11-27T14:44:06.032Z,95854.06
2022-11-27T14:46:35.502Z,95843.19
2022-11-27T14:49:02.185Z,95836.09
2022-11-27T14:51:37.724Z,95853.50
2022-11-27T14:54:25.517Z,95859.97
2022-11-27T14:56:52.929Z,95861.06
2022-11-27T14:59:22.154Z,95852.41
2022-11-27T15:02:22.259Z,95855.94
2022-11-27T15:05:03.410Z,95854.03
2022-11-27T15:07:36.583Z,95846.97
2022-11-27T15:10:21.628Z,95841.53
2022-11-27T15:12:49.139Z,95850.22
2022-11-27T15:15:23.054Z,95842.63
2022-11-27T15:17:53.810Z,95831.22
2022-11-27T15:20:42.456Z,95821.16
2022-11-27T15:23:29.692Z,95815.75
2022-11-27T15:25:59.017Z,95835.03
2022-11-27T15:28:32.646Z,95830.13
2022-11-27T15:30:59.446Z,95819.03
2022-11-27T15:33:31.029Z,95820.94
2022-11-27T15:36:19.388Z,95828.50
2022-11-27T15:38:46.604Z,95825.56
2022-11-27T15:41:22.907Z,95816.84
2022-11-27T15:43:49.922Z,95799.72
2022-11-27T15:46:22.635Z,95803.53
2022-11-27T15:48:49.472Z,95803.53
2022-11-27T15:51:16.024Z,95800.00
2022-11-27T15:53:42.638Z,95801.91
2022-11-27T15:56:09.368Z,95801.09
2022-11-27T15:58:35.954Z,95795.38
2022-11-27T16:01:02.587Z,95782.34
2022-11-27T16:03:29.119Z,95775.56
2022-11-27T16:05:55.621Z,95771.25
2022-11-27T16:08:22.172Z,95755.25
2022-11-27T16:10:48.680Z,95755.78
2022-11-27T16:13:15.230Z,95748.72
2022-11-27T16:15:41.734Z,95742.72
2022-11-27T16:18:08.384Z,95750.88
2022-11-27T16:20:35.106Z,95747.59
2022-11-27T16:23:01.654Z,95755.75
2022-11-27T16:25:28.175Z,95759.03
2022-11-27T16:28:00.946Z,95742.72
2022-11-27T16:30:29.305Z,95729.16
2022-11-27T16:32:55.881Z,95720.19
2022-11-27T16:35:22.420Z,95720.47
2022-11-27T16:37:49.024Z,95718.31
2022-11-27T16:40:15.696Z,95718.31
2022-11-27T16:42:42.372Z,95716.41
2022-11-27T16:45:09.319Z,95719.13
2022-11-27T16:47:36.933Z,95717.28
2022-11-27T16:50:03.957Z,95708.56
2022-11-27T16:52:30.539Z,95700.41
2022-11-27T16:54:57.096Z,95703.69
2022-11-27T16:57:23.640Z,95690.09
2022-11-27T16:59:50.885Z,95703.41
2022-11-27T17:02:17.479Z,95709.13
2022-11-27T17:04:44.269Z,95706.41
2022-11-27T17:07:11.088Z,95703.97
2022-11-27T17:09:38.630Z,95699.34
2022-11-27T17:12:05.477Z,95700.97
2022-11-27T17:14:32.024Z,95693.91
2022-11-27T17:16:58.689Z,95687.41
2022-11-27T17:19:27.114Z,95676.81
2022-11-27T17:21:53.627Z,95679.81
2022-11-27T17:24:20.173Z,95676.00
2022-11-27T17:26:48.058Z,95680.63
2022-11-27T17:29:17.332Z,95668.72
2022-11-27T17:31:44.319Z,95666.84
2022-11-27T17:34:13.188Z,95666.34
2022-11-27T17:36:42.081Z,95665.22
2022-11-27T17:39:11.285Z,95666.84
2022-11-27T17:41:39.830Z,95666.56
2022-11-27T17:44:07.551Z,95666.28
2022-11-27T17:46:34.881Z,95655.13
2022-11-27T17:49:06.174Z,95648.38
2022-11-27T17:51:34.490Z,95638.59
2022-11-27T17:54:02.591Z,95635.91
2022-11-27T17:56:29.965Z,95628.03
2022-11-27T17:58:56.718Z,95622.84
2022-11-27T18:01:25.057Z,95624.47
2022-11-27T18:03:55.188Z,95629.88
2022-11-27T18:06:22.909Z,95628.78
2022-11-27T18:08:49.983Z,95620.13
2022-11-27T18:11:20.704Z,95610.59
2022-11-27T18:13:48.136Z,95616.56
2022-11-27T18:16:20.561Z,95613.03
2022-11-27T18:18:48.826Z,95599.44
2022-11-27T18:21:18.703Z,95610.53
2022-11-27T18:24:20.631Z,95605.41
2022-11-27T18:27:00.353Z,95610.53
2022-11-27T18:29:22.248Z,95616.22
2022-11-27T18:31:50.968Z,95617.59
2022-11-27T18:34:17.740Z,95609.69
2022-11-27T18:36:45.112Z,95591.78
2022-11-27T18:39:12.153Z,95586.56
2022-11-27T18:41:39.036Z,95595.53
2022-11-27T18:44:05.642Z,95594.44
2022-11-27T18:46:32.448Z,95586.00
2022-11-27T18:49:00.092Z,95586.22
2022-11-27T18:51:26.681Z,95575.66
2022-11-27T18:53:54.650Z,95566.41
2022-11-27T18:56:26.463Z,95572.66
2022-11-27T18:58:54.359Z,95559.59
2022-11-27T19:01:26.941Z,95568.00
2022-11-27T19:03:54.162Z,95574.25
2022-11-27T19:06:23.669Z,95569.91
2022-11-27T19:08:50.796Z,95575.28
2022-11-27T19:11:21.867Z,95567.41
2022-11-27T19:13:49.841Z,95577.72
2022-11-27T19:16:19.477Z,95573.59
2022-11-27T19:18:46.845Z,95564.66
2022-11-27T19:21:19.120Z,95568.97
2022-11-27T19:23:45.940Z,95554.59
2022-11-27T19:26:21.774Z,95560.53
2022-11-27T19:28:49.457Z,95567.06
2022-11-27T19:31:16.933Z,95564.88
2022-11-27T19:33:44.196Z,95558.63
2022-11-27T19:36:14.476Z,95549.16
2022-11-27T19:38:42.776Z,95543.13
2022-11-27T19:41:11.019Z,95542.56
2022-11-27T19:43:37.692Z,95538.22
2022-11-27T19:46:17.456Z,95544.19
2022-11-27T19:48:44.829Z,95530.59
2022-11-27T19:51:11.943Z,95532.28
2022-11-27T19:53:39.286Z,95524.13
2022-11-27T19:56:06.876Z,95527.13
2022-11-27T19:58:34.292Z,95523.31
2022-11-27T20:01:19.384Z,95516.03
2022-11-27T20:03:46.591Z,95523.09
2022-11-27T20:06:18.633Z,95524.19
2022-11-27T20:08:46.940Z,95516.31
2022-11-27T20:11:16.915Z,95518.22
2022-11-27T20:13:43.592Z,95510.59
2022-11-27T20:16:17.167Z,95518.97
2022-11-27T20:18:44.724Z,95520.06
2022-11-27T20:21:22.511Z,95509.22
2022-11-27T20:23:50.794Z,95514.41
2022-11-27T20:26:20.744Z,95512.22
2022-11-27T20:28:48.147Z,95504.06
2022-11-27T20:31:37.777Z,95507.38
2022-11-27T20:34:06.330Z,95510.00
2022-11-27T20:36:39.085Z,95502.44
2022-11-27T20:39:05.973Z,95514.69
2022-11-27T20:41:32.621Z,95504.06
2022-11-27T20:44:01.097Z,95509.22
2022-11-27T20:46:28.527Z,95505.09
2022-11-27T20:48:56.167Z,95509.72
2022-11-27T20:51:28.407Z,95504.00
2022-11-27T20:53:57.520Z,95517.59
2022-11-27T20:56:24.550Z,95512.97
2022-11-27T20:58:51.189Z,95509.13
2022-11-27T21:01:27.341Z,95510.75
2022-11-27T21:03:54.996Z,95503.41
2022-11-27T21:06:24.268Z,95504.28
2022-11-27T21:08:51.105Z,95495.63
2022-11-27T21:11:29.341Z,95496.38
2022-11-27T21:13:58.189Z,95497.69
2022-11-27T21:16:27.570Z,95495.50
2022-11-27T21:19:01.433Z,95495.50
2022-11-27T21:21:29.028Z,95493.88
2022-11-27T21:23:55.977Z,95493.59
2022-11-27T21:26:23.381Z,95493.34
2022-11-27T21:28:50.355Z,95478.44
2022-11-27T21:31:22.837Z,95483.44
2022-11-27T21:33:52.697Z,95479.63
2022-11-27T21:36:21.694Z,95460.97
2022-11-27T21:38:49.525Z,95457.94
2022-11-27T21:41:17.781Z,95453.63
2022-11-27T21:43:45.734Z,95459.56
2022-11-27T21:46:17.080Z,95461.69
2022-11-27T21:48:44.804Z,95469.84
2022-11-27T21:51:12.800Z,95472.28
2022-11-27T21:53:40.496Z,95479.84
2022-11-27T21:56:08.423Z,95475.50
2022-11-27T21:58:35.856Z,95484.47
2022-11-27T22:01:03.996Z,95482.31
2022-11-27T22:03:30.560Z,95476.38
2022-11-27T22:06:02.077Z,95478.22
2022-11-27T22:08:29.929Z,95465.44
2022-11-27T22:10:56.594Z,95457.00
2022-11-27T22:13:23.518Z,95442.59
2022-11-27T22:15:50.114Z,95440.19
2022-11-27T22:18:16.747Z,95444.81
2022-11-27T22:20:43.309Z,95437.31
2022-11-27T22:23:09.892Z,95435.03
2022-11-27T22:25:36.405Z,95433.44
2022-11-27T22:28:03.227Z,95426.59
2022-11-27T22:30:29.933Z,95418.75
2022-11-27T22:32:56.614Z,95417.13
2022-11-27T22:35:23.464Z,95415.44
2022-11-27T22:37:53.075Z,95436.88
2022-11-27T22:40:20.378Z,95450.69
2022-11-27T22:42:47.167Z,95449.59
2022-11-27T22:45:13.736Z,95450.69
2022-11-27T22:47:40.437Z,95433.56
2022-11-27T22:50:07.428Z,95423.53
2022-11-27T22:52:33.993Z,95429.47
2022-11-27T22:55:00.511Z,95432.19
2022-11-27T22:57:27.071Z,95421.91
2022-11-27T22:59:53.665Z,95414.34
2022-11-27T23:02:20.271Z,95417.34
2022-11-27T23:04:46.959Z,95421.47
2022-11-27T23:07:13.583Z,95425.22
2022-11-27T23:09:40.207Z,95423.59
2022-11-27T23:12:06.776Z,95418.16
2022-11-27T23:14:33.743Z,95423.59
2022-11-27T23:17:00.425Z,95411.69
2022-11-27T23:19:27.040Z,95410.06
2022-11-27T23:21:53.757Z,95412.28
2022-11-27T23:24:20.406Z,95404.13
2022-11-27T23:26:47.176Z,95401.47
2022-11-27T23:29:14.267Z,95390.06
2022-11-27T23:31:41.020Z,95382.22
2022-11-27T23:34:11.668Z,95371.13
2022-11-27T23:36:38.652Z,95362.47
2022-11-27T23:39:07.717Z,95352.19
2022-11-27T23:41:34.688Z,95347.06
2022-11-27T23:44:05.969Z,95354.69
2022-11-27T23:46:32.578Z,95344.94
2022-11-27T23:49:00.635Z,95347.34
2022-11-27T23:51:30.605Z,95337.06
2022-11-27T23:53:58.187Z,95331.13
2022-11-27T23:56:27.547Z,95321.00
2022-11-27T23:58:55.628Z,95330.75
