createdAt,value
2023-01-10T00:00:59.835Z,9.1
2023-01-10T00:02:02.583Z,9.2
2023-01-10T00:03:05.772Z,9.2
2023-01-10T00:04:09.391Z,9.1
2023-01-10T00:05:12.539Z,9.2
2023-01-10T00:06:16.155Z,9.2
2023-01-10T00:07:19.817Z,9.2
2023-01-10T00:08:22.844Z,9.2
2023-01-10T00:09:26.195Z,9.2
2023-01-10T00:10:28.931Z,9.2
2023-01-10T00:11:32.149Z,9.2
2023-01-10T00:12:35.438Z,9.2
2023-01-10T00:13:38.259Z,9.2
2023-01-10T00:15:58.905Z,9.2
2023-01-10T00:17:02.019Z,9.2
2023-01-10T00:18:04.889Z,9.2
2023-01-10T00:19:07.974Z,9.2
2023-01-10T00:20:10.777Z,9.3
2023-01-10T00:21:14.239Z,9.3
2023-01-10T00:22:17.740Z,9.3
2023-01-10T00:23:20.822Z,9.2
2023-01-10T00:24:24.265Z,9.2
2023-01-10T00:25:27.375Z,9.3
2023-01-10T00:26:30.757Z,9.3
2023-01-10T00:27:33.212Z,9.3
2023-01-10T00:28:36.579Z,9.3
2023-01-10T00:29:39.610Z,9.3
2023-01-10T00:30:42.039Z,9.3
2023-01-10T00:31:44.753Z,9.3
2023-01-10T00:32:48.098Z,9.3
2023-01-10T00:33:50.888Z,9.3
2023-01-10T00:34:54.324Z,9.3
2023-01-10T00:35:57.377Z,9.3
2023-01-10T00:37:00.679Z,9.3
2023-01-10T00:38:04.514Z,9.2
2023-01-10T00:39:07.850Z,9.3
2023-01-10T00:40:11.653Z,9.3
2023-01-10T00:41:14.649Z,9.3
2023-01-10T00:42:18.023Z,9.3
2023-01-10T00:43:21.843Z,9.3
2023-01-10T00:44:25.198Z,9.3
2023-01-10T00:45:28.859Z,9.3
2023-01-10T00:46:32.080Z,9.3
2023-01-10T00:47:36.355Z,9.3
2023-01-10T00:48:39.099Z,9.3
2023-01-10T00:49:42.169Z,9.3
2023-01-10T00:50:45.635Z,9.3
2023-01-10T00:51:47.950Z,9.3
2023-01-10T00:52:51.624Z,9.3
2023-01-10T00:53:55.206Z,9.3
2023-01-10T00:54:58.634Z,9.3
2023-01-10T00:56:01.098Z,9.4
2023-01-10T00:57:04.058Z,9.4
2023-01-10T00:58:07.796Z,9.4
2023-01-10T00:59:10.711Z,9.4
2023-01-10T01:00:13.716Z,9.4
2023-01-10T01:01:17.551Z,9.4
2023-01-10T01:02:21.260Z,9.3
2023-01-10T01:03:24.554Z,9.3
2023-01-10T01:04:27.928Z,9.3
2023-01-10T01:05:31.332Z,9.4
2023-01-10T01:06:34.329Z,9.4
2023-01-10T01:07:37.692Z,9.4
2023-01-10T01:08:41.500Z,9.4
2023-01-10T01:09:44.994Z,9.4
2023-01-10T01:10:48.142Z,9.4
2023-01-10T01:11:50.900Z,9.4
2023-01-10T01:12:54.229Z,9.4
2023-01-10T01:13:57.694Z,9.4
2023-01-10T01:15:00.711Z,9.4
2023-01-10T01:16:03.789Z,9.4
2023-01-10T01:17:06.735Z,9.4
2023-01-10T01:18:09.514Z,9.4
2023-01-10T01:19:12.625Z,9.3
2023-01-10T01:20:15.492Z,9.4
2023-01-10T01:21:18.254Z,9.4
2023-01-10T01:22:21.248Z,9.3
2023-01-10T01:23:24.690Z,9.3
2023-01-10T01:24:28.389Z,9.4
2023-01-10T01:25:32.237Z,9.3
2023-01-10T01:26:35.662Z,9.4
2023-01-10T01:27:38.462Z,9.3
2023-01-10T01:28:40.960Z,9.4
2023-01-10T01:29:44.764Z,9.4
2023-01-10T01:30:47.414Z,9.4
2023-01-10T01:31:52.503Z,9.4
2023-01-10T01:32:55.783Z,9.4
2023-01-10T01:33:59.645Z,9.4
2023-01-10T01:35:02.740Z,9.3
2023-01-10T01:36:05.531Z,9.3
2023-01-10T01:37:08.619Z,9.3
2023-01-10T01:38:11.414Z,9.3
2023-01-10T01:39:14.465Z,9.3
2023-01-10T01:40:17.552Z,9.3
2023-01-10T01:41:21.607Z,9.3
2023-01-10T01:42:24.964Z,9.3
2023-01-10T01:43:28.415Z,9.4
2023-01-10T01:44:31.521Z,9.4
2023-01-10T01:45:34.463Z,9.4
2023-01-10T01:46:38.234Z,9.4
2023-01-10T01:47:41.628Z,9.4
2023-01-10T01:48:44.116Z,9.4
2023-01-10T01:49:47.209Z,9.4
2023-01-10T01:50:50.631Z,9.4
2023-01-10T01:51:53.436Z,9.4
2023-01-10T01:52:56.237Z,9.4
2023-01-10T01:53:58.748Z,9.4
2023-01-10T01:55:01.756Z,9.4
2023-01-10T01:56:05.037Z,9.4
2023-01-10T01:57:08.560Z,9.4
2023-01-10T01:58:11.551Z,9.4
2023-01-10T01:59:14.067Z,9.4
2023-01-10T02:00:17.409Z,9.4
2023-01-10T02:01:21.215Z,9.4
2023-01-10T02:02:25.290Z,9.4
2023-01-10T02:03:28.480Z,9.4
2023-01-10T02:04:31.456Z,9.4
2023-01-10T02:05:34.985Z,9.4
2023-01-10T02:06:37.749Z,9.4
2023-01-10T02:07:41.410Z,9.4
2023-01-10T02:08:44.409Z,9.5
2023-01-10T02:09:47.840Z,9.5
2023-01-10T02:10:50.934Z,9.4
2023-01-10T02:11:54.324Z,9.4
2023-01-10T02:12:58.181Z,9.5
2023-01-10T02:14:02.189Z,9.5
2023-01-10T02:15:05.071Z,9.5
2023-01-10T02:16:08.597Z,9.5
2023-01-10T02:17:11.807Z,9.4
2023-01-10T02:18:15.166Z,9.4
2023-01-10T02:19:18.815Z,9.4
2023-01-10T02:20:21.915Z,9.4
2023-01-10T02:21:24.739Z,9.5
2023-01-10T02:22:27.545Z,9.4
2023-01-10T02:23:30.997Z,9.4
2023-01-10T02:24:33.275Z,9.4
2023-01-10T02:25:36.259Z,9.5
2023-01-10T02:26:39.903Z,9.4
2023-01-10T02:27:43.105Z,9.4
2023-01-10T02:28:46.900Z,9.4
2023-01-10T02:29:50.629Z,9.4
2023-01-10T02:30:53.779Z,9.4
2023-01-10T02:31:56.366Z,9.4
2023-01-10T02:33:06.121Z,9.4
2023-01-10T02:34:09.545Z,9.4
2023-01-10T02:35:12.455Z,9.4
2023-01-10T02:36:15.456Z,9.4
2023-01-10T02:37:18.663Z,9.4
2023-01-10T02:38:21.114Z,9.5
2023-01-10T02:39:24.177Z,9.4
2023-01-10T02:40:26.728Z,9.4
2023-01-10T02:41:30.005Z,9.4
2023-01-10T02:42:34.011Z,9.4
2023-01-10T02:43:37.369Z,9.4
2023-01-10T02:44:41.185Z,9.4
2023-01-10T02:45:44.554Z,9.4
2023-01-10T02:46:47.835Z,9.4
2023-01-10T02:47:51.597Z,9.4
2023-01-10T02:48:54.973Z,9.4
2023-01-10T02:49:59.038Z,9.4
2023-01-10T02:51:01.786Z,9.4
2023-01-10T02:52:04.995Z,9.4
2023-01-10T02:53:07.737Z,9.4
2023-01-10T02:54:11.116Z,9.4
2023-01-10T02:55:13.540Z,9.4
2023-01-10T02:56:16.818Z,9.4
2023-01-10T02:57:19.879Z,9.4
2023-01-10T02:58:22.953Z,9.4
2023-01-10T02:59:26.159Z,9.4
2023-01-10T03:00:30.289Z,9.5
2023-01-10T03:01:34.061Z,9.4
2023-01-10T03:02:37.668Z,9.4
2023-01-10T03:03:40.756Z,9.4
2023-01-10T03:04:43.682Z,9.4
2023-01-10T03:05:47.258Z,9.4
2023-01-10T03:06:50.999Z,9.4
2023-01-10T03:07:54.343Z,9.4
2023-01-10T03:08:57.332Z,9.4
2023-01-10T03:10:00.720Z,9.4
2023-01-10T03:11:03.708Z,9.4
2023-01-10T03:12:06.221Z,9.5
2023-01-10T03:13:09.220Z,9.5
2023-01-10T03:14:12.650Z,9.4
2023-01-10T03:15:15.555Z,9.5
2023-01-10T03:16:19.550Z,9.4
2023-01-10T03:17:23.089Z,9.4
2023-01-10T03:18:26.777Z,9.5
2023-01-10T03:19:29.927Z,9.5
2023-01-10T03:20:32.948Z,9.4
2023-01-10T03:21:35.990Z,9.4
2023-01-10T03:22:39.447Z,9.5
2023-01-10T03:23:42.483Z,9.4
2023-01-10T03:24:45.274Z,9.4
2023-01-10T03:25:48.332Z,9.4
2023-01-10T03:26:50.787Z,9.4
2023-01-10T03:27:54.498Z,9.4
2023-01-10T03:28:57.859Z,9.4
2023-01-10T03:30:01.332Z,9.4
2023-01-10T03:31:04.351Z,9.4
2023-01-10T03:32:08.375Z,9.4
2023-01-10T03:33:11.169Z,9.4
2023-01-10T03:34:14.624Z,9.4
2023-01-10T03:35:17.392Z,9.4
2023-01-10T03:36:20.785Z,9.4
2023-01-10T03:37:24.081Z,9.4
2023-01-10T03:38:26.834Z,9.4
2023-01-10T03:39:29.713Z,9.4
2023-01-10T03:40:32.700Z,9.4
2023-01-10T03:41:35.294Z,9.4
2023-01-10T03:42:38.305Z,9.4
2023-01-10T03:43:40.759Z,9.4
2023-01-10T03:44:44.171Z,9.4
2023-01-10T03:45:47.950Z,9.4
2023-01-10T03:46:51.529Z,9.4
2023-01-10T03:47:56.078Z,9.4
2023-01-10T03:48:59.797Z,9.3
2023-01-10T03:50:02.835Z,9.4
2023-01-10T03:51:05.616Z,9.4
2023-01-10T03:52:09.352Z,9.3
2023-01-10T03:53:12.716Z,9.3
2023-01-10T03:54:16.053Z,9.3
2023-01-10T03:55:18.554Z,9.4
2023-01-10T03:56:22.033Z,9.4
2023-01-10T03:57:25.376Z,9.4
2023-01-10T03:58:28.777Z,9.4
2023-01-10T03:59:32.486Z,9.4
2023-01-10T04:00:35.293Z,9.4
2023-01-10T04:01:38.260Z,9.4
2023-01-10T04:02:41.393Z,9.4
2023-01-10T04:03:45.355Z,9.4
2023-01-10T04:04:48.765Z,9.4
2023-01-10T04:05:51.499Z,9.4
2023-01-10T04:06:54.563Z,9.3
2023-01-10T04:07:57.718Z,9.3
2023-01-10T04:09:01.460Z,9.3
2023-01-10T04:10:04.614Z,9.4
2023-01-10T04:11:07.911Z,9.4
2023-01-10T04:12:10.897Z,9.3
2023-01-10T04:13:13.500Z,9.4
2023-01-10T04:14:16.571Z,9.4
2023-01-10T04:15:19.273Z,9.4
2023-01-10T04:16:23.076Z,9.4
2023-01-10T04:17:26.112Z,9.4
2023-01-10T04:18:29.502Z,9.4
2023-01-10T04:19:33.291Z,9.4
2023-01-10T04:20:36.447Z,9.3
2023-01-10T04:21:39.464Z,9.3
2023-01-10T04:22:41.660Z,9.3
2023-01-10T04:23:44.514Z,9.3
2023-01-10T04:24:47.675Z,9.3
2023-01-10T04:25:51.150Z,9.3
2023-01-10T04:26:53.860Z,9.2
2023-01-10T04:27:56.979Z,9.3
2023-01-10T04:28:59.979Z,9.3
2023-01-10T04:30:03.419Z,9.2
2023-01-10T04:31:06.141Z,9.2
2023-01-10T04:32:09.268Z,9.2
2023-01-10T04:33:12.638Z,9.2
2023-01-10T04:34:15.342Z,9.2
2023-01-10T04:35:19.146Z,9.2
2023-01-10T04:36:22.185Z,9.2
2023-01-10T04:37:25.317Z,9.2
2023-01-10T04:38:28.921Z,9.2
2023-01-10T04:39:32.002Z,9.2
2023-01-10T04:40:34.780Z,9.2
2023-01-10T04:41:37.980Z,9.2
2023-01-10T04:42:40.968Z,9.2
2023-01-10T04:43:43.802Z,9.2
2023-01-10T04:44:46.666Z,9.1
2023-01-10T04:45:49.497Z,9.1
2023-01-10T04:46:52.696Z,9.1
2023-01-10T04:47:56.099Z,9.1
2023-01-10T04:48:59.207Z,9.1
2023-01-10T04:50:02.467Z,9.1
2023-01-10T04:51:06.523Z,9.1
2023-01-10T04:52:09.520Z,9.1
2023-01-10T04:53:12.305Z,9.1
2023-01-10T04:54:15.666Z,9.1
2023-01-10T04:55:18.768Z,9.1
2023-01-10T04:56:21.842Z,9.1
2023-01-10T04:57:25.300Z,9.1
2023-01-10T04:58:28.905Z,9.1
2023-01-10T04:59:32.233Z,9.1
2023-01-10T05:00:34.941Z,9
2023-01-10T05:01:38.111Z,9
2023-01-10T05:02:42.002Z,9
2023-01-10T05:03:46.591Z,9
2023-01-10T05:04:49.386Z,9
2023-01-10T05:05:52.810Z,9
2023-01-10T05:06:56.586Z,9
2023-01-10T05:07:59.946Z,9
2023-01-10T05:09:03.294Z,9
2023-01-10T05:10:07.076Z,9
2023-01-10T05:11:10.532Z,9
2023-01-10T05:12:14.313Z,9
2023-01-10T05:13:17.382Z,9
2023-01-10T05:14:20.476Z,9
2023-01-10T05:15:23.744Z,9
2023-01-10T05:16:26.679Z,9
2023-01-10T05:17:29.822Z,9
2023-01-10T05:18:32.554Z,9.1
2023-01-10T05:19:35.291Z,9
2023-01-10T05:20:38.310Z,9
2023-01-10T05:21:41.338Z,9
2023-01-10T05:22:45.181Z,9
2023-01-10T05:23:48.477Z,9
2023-01-10T05:24:54.995Z,9.1
2023-01-10T05:25:58.026Z,9.1
2023-01-10T05:27:00.507Z,9.1
2023-01-10T05:28:02.777Z,9
2023-01-10T05:29:06.201Z,9
2023-01-10T05:30:09.261Z,9
2023-01-10T05:31:12.290Z,9.1
2023-01-10T05:32:15.268Z,9.1
2023-01-10T05:33:18.713Z,9.1
2023-01-10T05:34:21.810Z,9.1
2023-01-10T05:35:25.249Z,9.1
2023-01-10T05:36:28.344Z,9.1
2023-01-10T05:37:31.532Z,9.1
2023-01-10T05:38:35.156Z,9.1
2023-01-10T05:39:38.251Z,9.1
2023-01-10T05:40:41.270Z,9.1
2023-01-10T05:41:44.545Z,9.1
2023-01-10T05:42:47.972Z,9.1
2023-01-10T05:43:51.077Z,9.1
2023-01-10T05:44:53.934Z,9
2023-01-10T05:45:57.591Z,9
2023-01-10T05:47:01.077Z,9
2023-01-10T05:48:03.578Z,9
2023-01-10T05:49:07.584Z,9
2023-01-10T05:50:10.118Z,9
2023-01-10T05:51:13.401Z,9
2023-01-10T05:52:16.171Z,9
2023-01-10T05:53:19.326Z,9
2023-01-10T05:54:22.606Z,9
2023-01-10T05:55:24.827Z,9
2023-01-10T05:56:28.150Z,9
2023-01-10T05:57:31.279Z,9
2023-01-10T05:58:34.663Z,9
2023-01-10T05:59:37.441Z,9
2023-01-10T06:00:40.594Z,9
2023-01-10T06:01:43.081Z,9
2023-01-10T06:02:45.942Z,8.9
2023-01-10T06:03:49.462Z,8.9
2023-01-10T06:04:52.891Z,8.9
2023-01-10T06:05:56.312Z,8.9
2023-01-10T06:06:59.750Z,8.9
2023-01-10T06:08:02.477Z,8.9
2023-01-10T06:09:05.507Z,8.9
2023-01-10T06:10:09.373Z,8.9
2023-01-10T06:11:13.090Z,8.9
2023-01-10T06:12:16.155Z,8.9
2023-01-10T06:13:19.156Z,8.9
2023-01-10T06:14:22.885Z,8.9
2023-01-10T06:15:26.271Z,8.9
2023-01-10T06:16:29.345Z,8.9
2023-01-10T06:17:32.188Z,8.9
2023-01-10T06:18:35.823Z,8.9
2023-01-10T06:19:38.896Z,8.9
2023-01-10T06:20:42.365Z,8.8
2023-01-10T06:21:45.110Z,8.9
2023-01-10T06:22:47.904Z,8.9
2023-01-10T06:23:50.683Z,8.9
2023-01-10T06:24:53.767Z,8.9
2023-01-10T06:25:57.270Z,8.9
2023-01-10T06:27:00.713Z,8.9
2023-01-10T06:28:03.470Z,8.9
2023-01-10T06:29:06.465Z,8.9
2023-01-10T06:30:09.780Z,8.9
2023-01-10T06:31:13.368Z,8.9
2023-01-10T06:32:16.998Z,8.9
2023-01-10T06:33:19.717Z,8.9
2023-01-10T06:34:23.536Z,8.9
2023-01-10T06:35:26.601Z,8.9
2023-01-10T06:36:29.658Z,8.9
2023-01-10T06:37:32.397Z,8.9
2023-01-10T06:38:35.572Z,8.9
2023-01-10T06:39:38.033Z,8.9
2023-01-10T06:40:41.283Z,8.9
2023-01-10T06:41:44.829Z,8.9
2023-01-10T06:42:48.447Z,8.9
2023-01-10T06:43:50.958Z,8.9
2023-01-10T06:44:54.683Z,8.9
2023-01-10T06:45:58.291Z,8.9
2023-01-10T06:47:02.203Z,8.9
2023-01-10T06:48:05.209Z,8.9
2023-01-10T06:49:08.647Z,8.9
2023-01-10T06:50:11.730Z,8.9
2023-01-10T06:51:14.810Z,8.9
2023-01-10T06:52:17.963Z,8.9
2023-01-10T06:53:20.292Z,8.9
2023-01-10T06:54:22.800Z,8.9
2023-01-10T06:55:25.801Z,8.9
2023-01-10T06:56:28.570Z,8.9
2023-01-10T06:57:32.675Z,8.9
2023-01-10T06:58:35.765Z,8.9
2023-01-10T06:59:38.511Z,8.9
2023-01-10T07:00:41.855Z,8.9
2023-01-10T07:01:45.114Z,8.9
2023-01-10T07:02:48.959Z,8.9
2023-01-10T07:03:52.429Z,8.9
2023-01-10T07:04:55.737Z,8.9
2023-01-10T07:05:59.006Z,8.9
2023-01-10T07:07:02.087Z,8.9
2023-01-10T07:08:05.171Z,8.9
2023-01-10T07:09:08.873Z,8.9
2023-01-10T07:10:11.930Z,8.9
2023-01-10T07:11:15.598Z,8.9
2023-01-10T07:12:18.618Z,8.9
2023-01-10T07:13:22.701Z,8.9
2023-01-10T07:14:26.135Z,8.9
2023-01-10T07:15:29.318Z,8.9
2023-01-10T07:16:32.897Z,8.9
2023-01-10T07:17:35.947Z,8.9
2023-01-10T07:18:39.234Z,8.9
2023-01-10T07:19:42.245Z,8.8
2023-01-10T07:20:45.910Z,8.9
2023-01-10T07:21:48.406Z,8.9
2023-01-10T07:22:52.131Z,8.9
2023-01-10T07:23:55.494Z,8.9
2023-01-10T07:24:59.148Z,8.9
2023-01-10T07:26:02.541Z,8.9
2023-01-10T07:27:05.062Z,8.9
2023-01-10T07:28:08.754Z,8.9
2023-01-10T07:29:12.573Z,8.9
2023-01-10T07:30:16.227Z,8.9
2023-01-10T07:31:19.966Z,8.9
2023-01-10T07:32:23.372Z,8.9
2023-01-10T07:33:26.435Z,8.9
2023-01-10T07:34:29.460Z,8.9
2023-01-10T07:35:32.460Z,8.9
2023-01-10T07:36:39.665Z,8.9
2023-01-10T07:37:42.996Z,8.8
2023-01-10T07:38:46.448Z,8.9
2023-01-10T07:39:49.563Z,8.8
2023-01-10T07:40:52.910Z,8.9
2023-01-10T07:41:56.198Z,8.8
2023-01-10T07:42:59.652Z,8.8
2023-01-10T07:44:02.189Z,8.8
2023-01-10T07:45:06.011Z,8.8
2023-01-10T07:46:09.718Z,8.8
2023-01-10T07:47:13.024Z,8.8
2023-01-10T07:48:15.793Z,8.8
2023-01-10T07:49:18.865Z,8.8
2023-01-10T07:50:21.349Z,8.7
2023-01-10T07:51:24.684Z,8.8
2023-01-10T07:52:28.765Z,8.8
2023-01-10T07:53:31.779Z,8.7
2023-01-10T07:54:35.113Z,8.7
2023-01-10T07:55:38.206Z,8.7
2023-01-10T07:56:41.365Z,8.7
2023-01-10T07:57:44.460Z,8.7
2023-01-10T07:58:47.802Z,8.7
2023-01-10T07:59:51.106Z,8.7
2023-01-10T08:00:55.002Z,8.7
2023-01-10T08:01:58.279Z,8.7
2023-01-10T08:03:02.323Z,8.7
2023-01-10T08:04:06.440Z,8.7
2023-01-10T08:05:09.659Z,8.7
2023-01-10T08:06:13.831Z,8.7
2023-01-10T08:07:19.755Z,8.7
2023-01-10T08:08:22.859Z,8.6
2023-01-10T08:09:26.506Z,8.7
2023-01-10T08:10:29.630Z,8.7
2023-01-10T08:11:33.366Z,8.7
2023-01-10T08:12:35.796Z,8.7
2023-01-10T08:13:38.863Z,8.7
2023-01-10T08:14:42.426Z,8.7
2023-01-10T08:15:45.871Z,8.7
2023-01-10T08:16:50.190Z,8.7
2023-01-10T08:17:53.897Z,8.7
2023-01-10T08:18:57.370Z,8.7
2023-01-10T08:20:00.444Z,8.7
2023-01-10T08:21:03.555Z,8.7
2023-01-10T08:22:06.949Z,8.7
2023-01-10T08:23:09.944Z,8.7
2023-01-10T08:24:12.447Z,8.7
2023-01-10T08:25:15.815Z,8.7
2023-01-10T08:26:19.213Z,8.7
2023-01-10T08:27:21.931Z,8.7
2023-01-10T08:28:25.340Z,8.7
2023-01-10T08:29:28.355Z,8.8
2023-01-10T08:30:31.988Z,8.7
2023-01-10T08:31:35.524Z,8.8
2023-01-10T08:32:39.513Z,8.8
2023-01-10T08:33:43.263Z,8.8
2023-01-10T08:34:46.832Z,8.8
2023-01-10T08:35:49.913Z,8.8
2023-01-10T08:36:53.380Z,8.8
2023-01-10T08:37:56.783Z,8.8
2023-01-10T08:39:00.424Z,8.8
2023-01-10T08:40:03.216Z,8.8
2023-01-10T08:41:06.333Z,8.8
2023-01-10T08:42:09.470Z,8.8
2023-01-10T08:43:12.552Z,8.8
2023-01-10T08:44:15.055Z,8.8
2023-01-10T08:45:18.776Z,8.9
2023-01-10T08:46:22.675Z,8.9
2023-01-10T08:47:26.330Z,8.9
2023-01-10T08:48:31.081Z,8.9
2023-01-10T08:49:34.421Z,8.9
2023-01-10T08:50:37.549Z,8.9
2023-01-10T08:51:40.698Z,8.9
2023-01-10T08:52:44.689Z,8.9
2023-01-10T08:53:47.528Z,8.9
2023-01-10T08:54:50.387Z,8.9
2023-01-10T08:55:53.770Z,8.9
2023-01-10T08:56:57.014Z,8.9
2023-01-10T08:58:00.385Z,8.9
2023-01-10T08:59:04.463Z,8.9
2023-01-10T09:00:07.816Z,8.9
2023-01-10T09:01:11.031Z,8.9
2023-01-10T09:02:15.245Z,8.9
2023-01-10T09:03:18.699Z,8.9
2023-01-10T09:04:22.454Z,8.9
2023-01-10T09:05:29.563Z,8.9
2023-01-10T09:06:32.664Z,8.9
2023-01-10T09:07:36.090Z,9
2023-01-10T09:08:39.320Z,9
2023-01-10T09:09:43.144Z,9
2023-01-10T09:10:45.961Z,9
2023-01-10T09:11:49.007Z,9
2023-01-10T09:12:52.632Z,9.1
2023-01-10T09:13:56.360Z,9.1
2023-01-10T09:14:59.752Z,9.1
2023-01-10T09:16:03.339Z,9.2
2023-01-10T09:17:06.195Z,9.2
2023-01-10T09:18:10.204Z,9.2
2023-01-10T09:19:12.749Z,9.2
2023-01-10T09:20:16.294Z,9.3
2023-01-10T09:21:20.008Z,9.3
2023-01-10T09:22:23.525Z,9.3
2023-01-10T09:23:27.226Z,9.4
2023-01-10T09:24:30.627Z,9.4
2023-01-10T09:25:33.827Z,9.4
2023-01-10T09:26:37.561Z,9.4
2023-01-10T09:27:40.575Z,9.4
2023-01-10T09:28:43.304Z,9.4
2023-01-10T09:29:46.192Z,9.4
2023-01-10T09:30:49.100Z,9.5
2023-01-10T09:31:52.180Z,9.5
2023-01-10T09:32:54.973Z,9.5
2023-01-10T09:33:58.113Z,9.5
2023-01-10T09:35:01.232Z,9.5
2023-01-10T09:36:05.375Z,9.4
2023-01-10T09:37:10.474Z,9.4
2023-01-10T09:38:13.507Z,9.4
2023-01-10T09:39:17.026Z,9.4
2023-01-10T09:40:20.629Z,9.4
2023-01-10T09:41:24.130Z,9.4
2023-01-10T09:42:27.618Z,9.4
2023-01-10T09:43:31.325Z,9.4
2023-01-10T09:44:34.664Z,9.4
2023-01-10T09:45:38.275Z,9.4
2023-01-10T09:46:41.020Z,9.5
2023-01-10T09:47:44.377Z,9.6
2023-01-10T09:48:47.365Z,9.6
2023-01-10T09:49:51.067Z,9.6
2023-01-10T09:50:54.461Z,9.7
2023-01-10T09:52:00.170Z,9.7
2023-01-10T09:53:03.514Z,9.8
2023-01-10T09:54:13.655Z,9.8
2023-01-10T09:55:17.097Z,9.8
2023-01-10T09:56:20.879Z,9.9
2023-01-10T09:57:24.341Z,9.9
2023-01-10T09:58:27.106Z,9.9
2023-01-10T09:59:30.458Z,9.9
2023-01-10T10:00:33.933Z,9.9
2023-01-10T10:01:36.951Z,9.9
2023-01-10T10:02:40.735Z,9.9
2023-01-10T10:03:44.367Z,9.9
2023-01-10T10:04:48.097Z,9.8
2023-01-10T10:06:07.262Z,9.8
2023-01-10T10:07:15.808Z,9.9
2023-01-10T10:08:18.278Z,9.9
2023-01-10T10:09:21.627Z,9.9
2023-01-10T10:10:24.709Z,9.9
2023-01-10T10:11:28.090Z,9.9
2023-01-10T10:12:30.830Z,9.9
2023-01-10T10:13:33.994Z,9.9
2023-01-10T10:14:37.632Z,9.9
2023-01-10T10:15:40.741Z,9.9
2023-01-10T10:16:44.011Z,10
2023-01-10T10:17:47.346Z,10
2023-01-10T10:18:50.143Z,10
2023-01-10T10:19:53.604Z,10
2023-01-10T10:20:55.799Z,10
2023-01-10T10:21:59.187Z,10
2023-01-10T10:23:03.051Z,10
2023-01-10T10:24:06.217Z,10
2023-01-10T10:25:09.335Z,10
2023-01-10T10:26:12.979Z,10
2023-01-10T10:27:16.108Z,10
2023-01-10T10:28:19.513Z,10
2023-01-10T10:29:23.184Z,10
2023-01-10T10:30:26.617Z,10
2023-01-10T10:31:30.176Z,9.9
2023-01-10T10:32:33.039Z,9.9
2023-01-10T10:33:35.841Z,9.9
2023-01-10T10:34:39.131Z,9.9
2023-01-10T10:35:42.427Z,9.9
2023-01-10T10:36:46.234Z,9.9
2023-01-10T10:37:49.569Z,9.9
2023-01-10T10:38:53.473Z,9.9
2023-01-10T10:39:56.459Z,9.9
2023-01-10T10:40:59.917Z,9.9
2023-01-10T10:42:03.648Z,9.9
2023-01-10T10:43:07.049Z,9.9
2023-01-10T10:44:12.916Z,9.9
2023-01-10T10:45:15.951Z,9.9
2023-01-10T10:46:19.204Z,9.9
2023-01-10T10:47:22.346Z,9.9
2023-01-10T10:48:25.531Z,9.9
2023-01-10T10:49:28.965Z,9.9
2023-01-10T10:50:31.946Z,9.9
2023-01-10T10:51:35.318Z,9.9
2023-01-10T10:52:38.815Z,9.9
2023-01-10T10:53:41.587Z,9.9
2023-01-10T10:54:48.748Z,9.9
2023-01-10T10:55:52.046Z,9.9
2023-01-10T10:56:55.279Z,9.9
2023-01-10T10:58:01.952Z,9.9
2023-01-10T10:59:04.991Z,9.9
2023-01-10T11:00:08.421Z,9.9
2023-01-10T11:01:12.181Z,9.9
2023-01-10T11:02:15.824Z,9.9
2023-01-10T11:03:18.856Z,9.9
2023-01-10T11:04:21.976Z,9.8
2023-01-10T11:05:25.670Z,9.8
2023-01-10T11:06:28.937Z,9.8
2023-01-10T11:07:31.910Z,9.8
2023-01-10T11:08:34.716Z,9.8
2023-01-10T11:09:37.889Z,9.9
2023-01-10T11:10:42.967Z,9.9
2023-01-10T11:11:45.970Z,9.9
2023-01-10T11:12:49.511Z,9.9
2023-01-10T11:13:52.630Z,10
2023-01-10T11:14:56.664Z,10
2023-01-10T11:15:59.801Z,10
2023-01-10T11:17:03.828Z,10
2023-01-10T11:18:06.316Z,10
2023-01-10T11:19:09.319Z,10
2023-01-10T11:20:12.493Z,9.9
2023-01-10T11:21:15.355Z,9.9
2023-01-10T11:22:19.067Z,9.9
2023-01-10T11:23:21.878Z,9.9
2023-01-10T11:24:24.936Z,9.9
2023-01-10T11:25:28.294Z,9.8
2023-01-10T11:26:32.428Z,9.9
2023-01-10T11:27:35.436Z,9.9
2023-01-10T11:28:38.877Z,9.9
2023-01-10T11:29:41.850Z,9.9
2023-01-10T11:30:45.321Z,9.9
2023-01-10T11:31:48.553Z,9.8
2023-01-10T11:32:52.398Z,9.8
2023-01-10T11:33:56.049Z,9.8
2023-01-10T11:37:56.356Z,9.8
2023-01-10T11:38:59.655Z,9.7
2023-01-10T11:40:03.440Z,9.7
2023-01-10T11:41:06.539Z,9.7
2023-01-10T11:42:10.711Z,9.7
2023-01-10T11:43:13.499Z,9.7
2023-01-10T11:44:16.400Z,9.7
2023-01-10T11:45:19.806Z,9.7
2023-01-10T11:46:23.838Z,9.7
2023-01-10T11:47:41.585Z,9.7
2023-01-10T11:49:18.718Z,9.7
2023-01-10T11:50:21.901Z,9.7
2023-01-10T11:51:25.351Z,9.7
2023-01-10T11:52:28.694Z,9.7
2023-01-10T11:53:31.747Z,9.7
2023-01-10T11:54:35.496Z,9.7
2023-01-10T11:55:38.951Z,9.7
2023-01-10T11:56:42.816Z,9.7
2023-01-10T11:57:47.209Z,9.7
2023-01-10T11:58:50.190Z,9.7
2023-01-10T11:59:53.904Z,9.7
2023-01-10T12:00:59.630Z,9.7
2023-01-10T12:02:03.304Z,9.7
2023-01-10T12:03:07.244Z,9.7
2023-01-10T12:04:10.329Z,9.7
2023-01-10T12:05:13.522Z,9.7
2023-01-10T12:06:16.413Z,9.7
2023-01-10T12:07:19.298Z,9.7
2023-01-10T12:08:23.032Z,9.7
2023-01-10T12:09:25.929Z,9.7
2023-01-10T12:10:29.034Z,9.7
2023-01-10T12:11:32.417Z,9.8
2023-01-10T12:12:36.086Z,9.7
2023-01-10T12:13:40.153Z,9.7
2023-01-10T12:14:43.513Z,9.7
2023-01-10T12:15:46.972Z,9.7
2023-01-10T12:16:50.519Z,9.7
2023-01-10T12:17:53.937Z,9.7
2023-01-10T12:18:57.006Z,9.7
2023-01-10T12:20:00.124Z,9.7
2023-01-10T12:21:03.414Z,9.7
2023-01-10T12:22:06.543Z,9.7
2023-01-10T12:23:10.215Z,9.6
2023-01-10T12:24:13.505Z,9.6
2023-01-10T12:25:16.235Z,9.6
2023-01-10T12:26:19.804Z,9.6
2023-01-10T12:27:23.503Z,9.6
2023-01-10T12:28:26.224Z,9.6
2023-01-10T12:29:30.392Z,9.7
2023-01-10T12:30:34.108Z,9.6
2023-01-10T12:31:37.751Z,9.6
2023-01-10T12:32:40.848Z,9.6
2023-01-10T12:33:44.227Z,9.6
2023-01-10T12:34:47.910Z,9.6
2023-01-10T12:35:51.005Z,9.6
2023-01-10T12:36:54.647Z,9.6
2023-01-10T12:37:57.837Z,9.6
2023-01-10T12:39:00.931Z,9.6
2023-01-10T12:40:03.380Z,9.6
2023-01-10T12:41:06.811Z,9.6
2023-01-10T12:42:10.435Z,9.6
2023-01-10T12:43:13.176Z,9.6
2023-01-10T12:44:16.271Z,9.6
2023-01-10T12:45:20.151Z,9.6
2023-01-10T12:47:10.690Z,9.6
2023-01-10T12:48:17.469Z,9.6
2023-01-10T12:49:20.897Z,9.6
2023-01-10T12:50:24.576Z,9.6
2023-01-10T12:51:28.130Z,9.6
2023-01-10T12:52:31.722Z,9.6
2023-01-10T12:53:35.015Z,9.6
2023-01-10T12:54:37.978Z,9.6
2023-01-10T12:55:41.814Z,9.6
2023-01-10T12:56:45.384Z,9.6
2023-01-10T12:57:52.816Z,9.6
2023-01-10T12:58:56.311Z,9.6
2023-01-10T12:59:59.603Z,9.6
2023-01-10T13:01:04.304Z,9.6
2023-01-10T13:02:08.517Z,9.6
2023-01-10T13:03:12.161Z,9.6
2023-01-10T13:04:15.921Z,9.6
2023-01-10T13:05:19.869Z,9.6
2023-01-10T13:06:23.702Z,9.6
2023-01-10T13:07:27.855Z,9.6
2023-01-10T13:08:31.901Z,9.6
2023-01-10T13:09:35.357Z,9.6
2023-01-10T13:10:38.444Z,9.6
2023-01-10T13:11:41.167Z,9.6
2023-01-10T13:12:44.349Z,9.5
2023-01-10T13:13:52.647Z,9.6
2023-01-10T13:14:56.657Z,9.6
2023-01-10T13:15:59.545Z,9.6
2023-01-10T13:17:03.686Z,9.6
2023-01-10T13:18:07.069Z,9.5
2023-01-10T13:19:10.172Z,9.6
2023-01-10T13:20:13.700Z,9.6
2023-01-10T13:21:16.709Z,9.6
2023-01-10T13:22:20.473Z,9.6
2023-01-10T13:23:23.939Z,9.6
2023-01-10T13:24:27.650Z,9.6
2023-01-10T13:25:31.097Z,9.5
2023-01-10T13:26:35.127Z,9.5
2023-01-10T13:27:38.332Z,9.5
2023-01-10T13:28:41.421Z,9.5
2023-01-10T13:29:44.832Z,9.6
2023-01-10T13:30:48.372Z,9.6
2023-01-10T13:31:51.919Z,9.6
2023-01-10T13:32:55.794Z,9.6
2023-01-10T13:33:59.048Z,9.6
2023-01-10T13:35:02.136Z,9.6
2023-01-10T13:36:06.020Z,9.6
2023-01-10T13:37:09.329Z,9.6
2023-01-10T13:38:12.868Z,9.6
2023-01-10T13:39:15.685Z,9.6
2023-01-10T13:40:19.307Z,9.6
2023-01-10T13:41:22.613Z,9.6
2023-01-10T13:42:26.673Z,9.6
2023-01-10T13:43:29.453Z,9.6
2023-01-10T13:44:32.899Z,9.6
2023-01-10T13:45:37.319Z,9.6
2023-01-10T13:46:40.741Z,9.6
2023-01-10T13:47:44.075Z,9.6
2023-01-10T13:48:48.171Z,9.6
2023-01-10T13:49:51.356Z,9.6
2023-01-10T13:50:55.107Z,9.6
2023-01-10T13:51:58.478Z,9.7
2023-01-10T13:53:01.594Z,9.6
2023-01-10T13:54:05.685Z,9.7
2023-01-10T13:55:09.149Z,9.7
2023-01-10T13:56:11.944Z,9.7
2023-01-10T13:57:14.398Z,9.7
2023-01-10T13:58:18.081Z,9.7
2023-01-10T13:59:21.421Z,9.7
2023-01-10T14:00:25.829Z,9.7
2023-01-10T14:01:30.318Z,9.7
2023-01-10T14:02:34.690Z,9.7
2023-01-10T14:03:38.811Z,9.7
2023-01-10T14:04:43.553Z,9.7
2023-01-10T14:05:47.070Z,9.7
2023-01-10T14:06:50.351Z,9.7
2023-01-10T14:07:53.791Z,9.7
2023-01-10T14:08:56.949Z,9.7
2023-01-10T14:10:03.814Z,9.7
2023-01-10T14:11:08.562Z,9.7
2023-01-10T14:12:12.945Z,9.7
2023-01-10T14:13:16.319Z,9.7
2023-01-10T14:14:20.581Z,9.7
2023-01-10T14:15:23.725Z,9.7
2023-01-10T14:16:27.303Z,9.7
2023-01-10T14:17:30.717Z,9.7
2023-01-10T14:18:33.572Z,9.6
2023-01-10T14:19:37.360Z,9.7
2023-01-10T14:20:41.487Z,9.6
2023-01-10T14:21:46.730Z,9.6
2023-01-10T14:22:50.367Z,9.6
2023-01-10T14:23:53.851Z,9.6
2023-01-10T14:24:57.545Z,9.6
2023-01-10T14:26:00.990Z,9.6
2023-01-10T14:27:05.146Z,9.7
2023-01-10T14:28:09.730Z,9.7
2023-01-10T14:29:13.283Z,9.7
2023-01-10T14:30:18.057Z,9.7
2023-01-10T14:31:22.689Z,9.6
2023-01-10T14:32:27.031Z,9.6
2023-01-10T14:33:30.793Z,9.6
2023-01-10T14:34:35.255Z,9.6
2023-01-10T14:35:39.355Z,9.6
2023-01-10T14:36:43.677Z,9.6
2023-01-10T14:37:47.108Z,9.6
2023-01-10T14:38:50.481Z,9.6
2023-01-10T14:39:53.930Z,9.6
2023-01-10T14:40:57.969Z,9.6
2023-01-10T14:42:01.482Z,9.6
2023-01-10T14:43:04.667Z,9.6