createdAt,value
2023-05-20T00:00:53.856Z,145594.78
2023-05-20T00:03:21.302Z,145575.38
2023-05-20T00:05:48.796Z,145483.03
2023-05-20T00:08:15.844Z,145553.50
2023-05-20T00:10:42.868Z,145557.16
2023-05-20T00:13:10.007Z,145555.91
2023-05-20T00:15:37.266Z,145558.34
2023-05-20T00:18:07.334Z,145526.78
2023-05-20T00:20:34.414Z,145521.91
2023-05-20T00:23:01.476Z,145546.19
2023-05-20T00:25:28.570Z,145537.69
2023-05-20T00:27:55.743Z,145532.81
2023-05-20T00:30:23.115Z,145564.41
2023-05-20T00:32:50.304Z,145574.13
2023-05-20T00:35:17.393Z,145524.31
2023-05-20T00:37:44.569Z,145519.47
2023-05-20T00:40:13.063Z,145503.69
2023-05-20T00:42:42.010Z,145521.91
2023-05-20T00:45:09.573Z,145485.47
2023-05-20T00:47:39.099Z,145429.63
2023-05-20T00:50:07.368Z,145517.06
2023-05-20T00:52:35.139Z,145575.38
2023-05-20T00:55:02.729Z,145578.97
2023-05-20T00:57:30.462Z,145540.13
2023-05-20T00:59:57.672Z,145546.19
2023-05-20T01:02:25.224Z,145517.06
2023-05-20T01:04:53.225Z,145491.53
2023-05-20T01:07:20.452Z,145480.63
2023-05-20T01:09:47.771Z,145468.47
2023-05-20T01:12:30.759Z,145458.75
2023-05-20T01:15:27.147Z,145457.56
2023-05-20T01:18:01.341Z,145469.66
2023-05-20T01:20:32.418Z,145461.22
2023-05-20T01:22:59.614Z,145441.75
2023-05-20T01:25:27.049Z,145441.75
2023-05-20T01:27:55.805Z,145424.78
2023-05-20T01:30:29.620Z,145410.16
2023-05-20T01:33:01.786Z,145449.03
2023-05-20T01:35:30.997Z,145390.75
2023-05-20T01:37:59.602Z,145383.50
2023-05-20T01:40:27.989Z,145368.91
2023-05-20T01:42:56.176Z,145416.28
2023-05-20T01:45:24.907Z,145432.03
2023-05-20T01:47:52.118Z,145417.47
2023-05-20T01:50:19.609Z,145382.25
2023-05-20T01:52:46.724Z,145388.34
2023-05-20T01:55:14.275Z,145395.63
2023-05-20T01:57:42.326Z,145388.34
2023-05-20T02:00:11.237Z,145395.63
2023-05-20T02:02:41.288Z,145373.75
2023-05-20T02:05:10.798Z,145376.19
2023-05-20T02:07:37.968Z,145373.75
2023-05-20T02:10:05.641Z,145379.84
2023-05-20T02:12:32.688Z,145378.59
2023-05-20T02:14:59.815Z,145359.19
2023-05-20T02:17:26.970Z,145330.06
2023-05-20T02:19:54.259Z,145336.13
2023-05-20T02:22:21.288Z,145334.94
2023-05-20T02:24:48.516Z,145344.63
2023-05-20T02:27:16.250Z,145320.38
2023-05-20T02:29:44.227Z,145327.63
2023-05-20T02:32:12.506Z,145325.22
2023-05-20T02:34:39.654Z,145322.78
2023-05-20T02:37:06.842Z,145309.41
2023-05-20T02:39:34.008Z,145321.56
2023-05-20T02:42:01.101Z,145319.13
2023-05-20T02:44:28.501Z,145320.38
2023-05-20T02:46:56.545Z,145317.91
2023-05-20T02:49:24.326Z,145332.47
2023-05-20T02:51:52.336Z,145378.59
2023-05-20T02:54:19.580Z,145373.75
2023-05-20T02:56:46.764Z,145413.81
2023-05-20T02:59:13.857Z,145422.31
2023-05-20T03:01:41.137Z,145436.88
2023-05-20T03:04:08.275Z,145427.19
2023-05-20T03:06:35.489Z,145447.84
2023-05-20T03:09:02.727Z,145464.81
2023-05-20T03:11:30.209Z,145487.88
2023-05-20T03:13:57.264Z,145490.34
2023-05-20T03:16:25.119Z,145509.75
2023-05-20T03:18:52.351Z,145508.56
2023-05-20T03:21:19.979Z,145487.88
2023-05-20T03:23:47.049Z,145501.25
2023-05-20T03:26:14.334Z,145492.78
2023-05-20T03:28:41.451Z,145504.91
2023-05-20T03:31:09.274Z,145498.84
2023-05-20T03:33:36.450Z,145531.63
2023-05-20T03:36:04.347Z,145523.13
2023-05-20T03:38:31.453Z,145518.25
2023-05-20T03:40:58.656Z,145531.63
2023-05-20T03:43:27.050Z,145518.25
2023-05-20T03:45:54.142Z,145524.31
2023-05-20T03:48:22.331Z,145500.03
2023-05-20T03:50:49.823Z,145578.97
2023-05-20T03:53:17.525Z,145581.44
2023-05-20T03:55:44.680Z,145587.50
2023-05-20T03:58:15.193Z,145614.22
2023-05-20T04:00:42.517Z,145591.13
2023-05-20T04:03:10.452Z,145626.38
2023-05-20T04:05:37.728Z,145611.81
2023-05-20T04:08:13.561Z,145622.72
2023-05-20T04:10:42.737Z,145619.06
2023-05-20T04:13:12.006Z,145628.78
2023-05-20T04:15:39.415Z,145689.56
2023-05-20T04:18:06.695Z,145744.31
2023-05-20T04:20:34.148Z,145677.41
2023-05-20T04:23:01.179Z,145709.06
2023-05-20T04:25:28.299Z,145721.22
2023-05-20T04:27:57.611Z,145777.13
2023-05-20T04:30:25.360Z,145699.34
2023-05-20T04:32:53.950Z,145795.34
2023-05-20T04:35:21.266Z,145867.09
2023-05-20T04:37:53.086Z,145935.19
2023-05-20T04:40:21.136Z,145975.28
2023-05-20T04:42:48.228Z,145944.91
2023-05-20T04:45:16.033Z,145983.81
2023-05-20T04:47:44.319Z,145959.50
2023-05-20T04:50:11.980Z,145944.91
2023-05-20T04:52:43.109Z,145972.88
2023-05-20T04:55:12.305Z,145991.13
2023-05-20T04:57:41.817Z,145997.19
2023-05-20T05:00:11.172Z,146011.78
2023-05-20T05:02:38.917Z,146078.72
2023-05-20T05:05:06.845Z,146111.56
2023-05-20T05:07:34.022Z,146106.72
2023-05-20T05:10:01.140Z,146137.13
2023-05-20T05:12:30.419Z,146183.38
2023-05-20T05:14:58.785Z,146227.22
2023-05-20T05:17:26.434Z,146251.53
2023-05-20T05:19:53.567Z,146264.91
2023-05-20T05:22:20.771Z,146263.72
2023-05-20T05:24:49.402Z,146285.59
2023-05-20T05:27:16.889Z,146297.78
2023-05-20T05:29:43.987Z,146322.13
2023-05-20T05:32:11.078Z,146363.50
2023-05-20T05:34:38.124Z,146365.97
2023-05-20T05:37:05.176Z,146385.44
2023-05-20T05:39:34.537Z,146393.97
2023-05-20T05:42:01.599Z,146426.88
2023-05-20T05:44:28.748Z,146417.13
2023-05-20T05:46:55.826Z,146436.63
2023-05-20T05:49:22.929Z,146419.59
2023-05-20T05:51:51.745Z,146441.47
2023-05-20T05:54:20.960Z,146443.94
2023-05-20T05:56:48.432Z,146470.75
2023-05-20T05:59:16.071Z,146523.09
2023-05-20T06:01:44.052Z,146548.69
2023-05-20T06:04:11.628Z,146538.94
2023-05-20T06:06:40.722Z,146575.50
2023-05-20T06:09:07.785Z,146614.47
2023-05-20T06:11:35.141Z,146592.56
2023-05-20T06:14:02.922Z,146624.19
2023-05-20T06:16:30.126Z,146609.59
2023-05-20T06:19:00.269Z,146612.03
2023-05-20T06:21:32.533Z,146621.78
2023-05-20T06:23:59.634Z,146664.41
2023-05-20T06:26:26.931Z,146631.53
2023-05-20T06:28:54.131Z,146691.22
2023-05-20T06:31:22.297Z,146710.78
2023-05-20T06:33:49.799Z,146721.75
2023-05-20T06:36:17.447Z,146751.00
2023-05-20T06:38:44.570Z,146729.06
2023-05-20T06:41:14.211Z,146753.47
2023-05-20T06:43:41.321Z,146757.13
2023-05-20T06:46:26.644Z,146770.50
2023-05-20T06:49:03.089Z,146754.66
2023-05-20T06:51:30.867Z,146791.22
2023-05-20T06:53:58.009Z,146811.97
2023-05-20T06:56:25.168Z,146827.81
2023-05-20T06:58:52.318Z,146837.56
2023-05-20T07:01:19.514Z,146842.44
2023-05-20T07:03:47.694Z,146876.59
2023-05-20T07:06:14.976Z,146872.91
2023-05-20T07:08:42.076Z,146879.00
2023-05-20T07:11:09.932Z,146915.59
2023-05-20T07:13:37.689Z,146880.22
2023-05-20T07:16:05.885Z,146844.88
2023-05-20T07:18:32.965Z,146850.97
2023-05-20T07:21:00.059Z,146848.56
2023-05-20T07:23:34.792Z,146816.84
2023-05-20T07:26:01.860Z,146843.63
2023-05-20T07:28:29.430Z,146757.13
2023-05-20T07:30:57.851Z,146753.47
2023-05-20T07:33:27.704Z,146819.25
2023-05-20T07:35:54.869Z,146732.72
2023-05-20T07:38:23.096Z,146758.34
2023-05-20T07:40:58.127Z,146754.66
2023-05-20T07:43:25.408Z,146758.34
2023-05-20T07:45:52.722Z,146782.69
2023-05-20T07:48:19.853Z,146809.53
2023-05-20T07:50:46.938Z,146749.78
2023-05-20T07:53:14.321Z,146829.00
2023-05-20T07:55:41.379Z,146816.84
2023-05-20T07:58:08.895Z,146790.03
2023-05-20T08:00:36.254Z,146844.88
2023-05-20T08:03:08.369Z,146783.91
2023-05-20T08:06:03.066Z,146887.53
2023-05-20T08:08:30.787Z,146955.84
2023-05-20T08:11:04.168Z,146958.28
2023-05-20T08:13:32.234Z,147004.69
2023-05-20T08:16:01.404Z,146941.22
2023-05-20T08:18:29.000Z,147011.97
2023-05-20T08:20:56.077Z,147026.59
2023-05-20T08:23:23.191Z,147046.16
2023-05-20T08:25:50.678Z,146991.25
2023-05-20T08:28:19.443Z,147065.66
2023-05-20T08:30:47.954Z,147029.06
2023-05-20T08:33:15.483Z,147090.03
2023-05-20T08:35:42.516Z,147124.22
2023-05-20T08:38:09.556Z,147102.25
2023-05-20T08:40:36.718Z,147163.25
2023-05-20T08:43:04.641Z,147112.00
2023-05-20T08:45:33.847Z,147143.75
2023-05-20T08:48:06.473Z,147131.53
2023-05-20T08:50:33.572Z,147124.22
2023-05-20T08:53:01.215Z,147046.16
2023-05-20T08:55:46.637Z,147097.38
2023-05-20T08:58:15.807Z,147151.06
2023-05-20T09:00:42.872Z,147206.00
2023-05-20T09:03:10.075Z,147182.81
2023-05-20T09:05:37.272Z,147204.72
2023-05-20T09:08:06.643Z,147221.84
2023-05-20T09:10:34.885Z,147192.56
2023-05-20T09:13:05.304Z,147281.69
2023-05-20T09:15:33.518Z,147191.31
2023-05-20T09:18:04.376Z,147212.06
2023-05-20T09:20:37.089Z,147270.72
2023-05-20T09:23:08.594Z,147321.97
2023-05-20T09:25:36.688Z,147328.06
2023-05-20T09:28:10.164Z,147429.41
2023-05-20T09:30:37.225Z,147293.91
2023-05-20T09:33:05.833Z,147311.00
2023-05-20T09:35:37.499Z,147364.69
2023-05-20T09:38:07.493Z,147358.59
2023-05-20T09:40:37.568Z,147365.94
2023-05-20T09:43:11.343Z,147485.59
2023-05-20T09:45:38.855Z,147507.59
2023-05-20T09:48:08.969Z,147600.47
2023-05-20T09:50:36.897Z,147737.38
2023-05-20T09:53:04.793Z,147700.66
2023-05-20T09:55:32.984Z,147659.13
2023-05-20T09:58:03.068Z,147622.47
2023-05-20T10:00:30.681Z,147512.53
2023-05-20T10:02:58.806Z,147524.72
2023-05-20T10:05:37.556Z,147468.50
2023-05-20T10:08:35.310Z,147501.50
2023-05-20T10:11:23.036Z,147588.22
2023-05-20T10:14:18.078Z,147540.63
2023-05-20T10:16:55.398Z,147606.56
2023-05-20T10:19:32.181Z,147637.13
2023-05-20T10:22:07.166Z,147685.97
2023-05-20T10:24:44.287Z,147655.44
2023-05-20T10:27:16.971Z,147554.06
2023-05-20T10:29:50.409Z,147623.66
2023-05-20T10:32:31.436Z,147615.13
2023-05-20T10:35:09.093Z,147726.34
2023-05-20T10:37:44.063Z,147720.25
2023-05-20T10:40:16.096Z,147815.59
2023-05-20T10:42:43.468Z,147805.81
2023-05-20T10:45:12.103Z,147842.47
2023-05-20T10:47:53.820Z,147813.13
2023-05-20T10:50:35.426Z,147726.34
2023-05-20T10:53:05.177Z,147752.03
2023-05-20T10:55:40.659Z,147766.69
2023-05-20T10:58:07.969Z,147766.69
2023-05-20T11:00:39.085Z,147886.47
2023-05-20T11:03:07.510Z,147815.59
2023-05-20T11:05:35.300Z,147820.47
2023-05-20T11:08:20.541Z,147870.59
2023-05-20T11:10:57.251Z,147910.91
2023-05-20T11:13:26.023Z,147800.88
2023-05-20T11:15:54.163Z,147852.25
2023-05-20T11:18:21.282Z,147840.00
2023-05-20T11:20:48.474Z,147891.34
2023-05-20T11:23:15.994Z,147830.25
2023-05-20T11:25:43.148Z,147932.91
2023-05-20T11:28:14.164Z,147876.69
2023-05-20T11:30:43.247Z,147783.81
2023-05-20T11:33:13.383Z,147771.56
2023-05-20T11:35:51.355Z,147728.81
2023-05-20T11:38:19.731Z,147778.91
2023-05-20T11:40:51.869Z,147715.31
2023-05-20T11:43:20.441Z,147678.66
2023-05-20T11:45:52.671Z,147678.66
2023-05-20T11:48:20.019Z,147755.69
2023-05-20T11:50:48.219Z,147744.66
2023-05-20T11:53:17.882Z,147656.66
2023-05-20T11:55:53.848Z,147565.03
2023-05-20T11:58:25.472Z,147558.94
2023-05-20T12:01:01.752Z,147539.34
2023-05-20T12:03:32.968Z,147543.03
2023-05-20T12:06:03.693Z,147576.00
2023-05-20T12:08:31.122Z,147593.13
2023-05-20T12:10:58.180Z,147607.75
2023-05-20T12:13:25.453Z,147513.75
2023-05-20T12:15:52.514Z,147492.94
2023-05-20T12:18:19.531Z,147501.50
2023-05-20T12:20:46.571Z,147584.56
2023-05-20T12:23:13.709Z,147568.69
2023-05-20T12:25:40.861Z,147693.31
2023-05-20T12:28:08.398Z,147705.53
2023-05-20T12:30:35.843Z,147644.41
2023-05-20T12:33:03.350Z,147584.56
2023-05-20T12:35:41.084Z,147491.75
2023-05-20T12:38:08.880Z,147497.84
2023-05-20T12:40:36.725Z,147545.50
2023-05-20T12:43:05.135Z,147561.34
2023-05-20T12:45:32.264Z,147478.25
2023-05-20T12:47:59.535Z,147595.59
2023-05-20T12:50:27.154Z,147524.72
2023-05-20T12:52:54.215Z,147642.00
2023-05-20T12:55:21.328Z,147622.47
2023-05-20T12:57:48.471Z,147569.91
2023-05-20T13:00:16.526Z,147499.09
2023-05-20T13:02:43.728Z,147605.34
2023-05-20T13:05:11.455Z,147652.97
2023-05-20T13:07:38.601Z,147690.84
2023-05-20T13:10:07.036Z,147717.78
2023-05-20T13:12:35.194Z,147753.22
2023-05-20T13:15:03.224Z,147646.88
2023-05-20T13:17:30.911Z,147840.00
2023-05-20T13:19:58.298Z,147864.44
2023-05-20T13:22:25.605Z,147940.31
2023-05-20T13:24:52.654Z,147991.66
2023-05-20T13:27:19.682Z,147953.78
2023-05-20T13:29:46.852Z,148052.78
2023-05-20T13:32:13.894Z,147866.91
2023-05-20T13:34:41.121Z,147863.25
2023-05-20T13:37:08.285Z,147791.09
2023-05-20T13:39:36.305Z,147646.88
2023-05-20T13:42:04.251Z,147700.66
2023-05-20T13:44:32.668Z,147734.91
2023-05-20T13:47:00.484Z,147750.81
2023-05-20T13:49:27.637Z,147720.25
2023-05-20T13:51:54.744Z,147730.00
2023-05-20T13:54:22.106Z,147769.16
2023-05-20T13:56:49.337Z,147720.25
2023-05-20T13:59:16.535Z,147794.78
2023-05-20T14:01:45.278Z,147769.16
2023-05-20T14:04:12.933Z,147774.03
2023-05-20T14:06:40.416Z,147818.00
2023-05-20T14:09:09.100Z,147739.78
2023-05-20T14:11:36.722Z,147627.34
2023-05-20T14:14:03.817Z,147563.81
2023-05-20T14:16:31.725Z,147623.66
2023-05-20T14:18:58.925Z,147654.19
2023-05-20T14:21:26.067Z,147667.63
2023-05-20T14:23:53.138Z,147694.53
2023-05-20T14:26:20.167Z,147695.78
2023-05-20T14:28:47.148Z,147707.97
2023-05-20T14:31:14.406Z,147733.69
2023-05-20T14:33:41.439Z,147723.91
2023-05-20T14:36:08.544Z,147730.00
2023-05-20T14:38:35.642Z,147719.03
2023-05-20T14:41:02.638Z,147679.88
2023-05-20T14:43:31.505Z,147717.78
2023-05-20T14:45:58.759Z,147744.66
2023-05-20T14:48:25.777Z,147667.63
2023-05-20T14:50:52.766Z,147661.53
2023-05-20T14:53:19.859Z,147583.34
2023-05-20T14:55:46.940Z,147538.16
2023-05-20T14:58:14.059Z,147572.38
2023-05-20T15:00:41.629Z,147541.81
2023-05-20T15:03:08.941Z,147478.25
2023-05-20T15:05:36.195Z,147539.34
2023-05-20T15:08:03.744Z,147510.06
2023-05-20T15:10:30.882Z,147533.25
2023-05-20T15:12:57.976Z,147593.13
2023-05-20T15:15:25.264Z,147551.59
2023-05-20T15:17:52.322Z,147624.88
2023-05-20T15:20:19.446Z,147679.88
2023-05-20T15:22:48.316Z,148251.06
2023-05-20T15:25:15.461Z,148374.69
2023-05-20T15:27:42.806Z,148537.53
2023-05-20T15:30:10.461Z,148383.25
2023-05-20T15:32:37.887Z,148118.88
2023-05-20T15:35:05.937Z,147994.13
2023-05-20T15:37:33.001Z,147888.94
2023-05-20T15:40:00.095Z,147800.88
2023-05-20T15:42:27.149Z,147776.44
2023-05-20T15:44:54.170Z,147857.16
2023-05-20T15:47:21.392Z,148158.03
2023-05-20T15:49:48.580Z,148541.25
2023-05-20T15:52:15.720Z,148466.50
2023-05-20T15:54:42.819Z,148440.81
2023-05-20T15:57:10.165Z,148315.91
2023-05-20T15:59:37.230Z,148106.63
2023-05-20T16:02:04.380Z,148008.78
2023-05-20T16:04:32.391Z,147896.25
2023-05-20T16:07:01.202Z,147756.91
2023-05-20T16:09:28.224Z,147722.66
2023-05-20T16:11:56.096Z,147629.75
2023-05-20T16:14:23.238Z,147709.19
2023-05-20T16:16:50.637Z,147786.22
2023-05-20T16:19:17.755Z,147855.88
2023-05-20T16:21:45.142Z,147763.00
2023-05-20T16:24:12.466Z,147876.69
2023-05-20T16:26:39.512Z,147730.00
2023-05-20T16:29:06.597Z,147728.81
2023-05-20T16:31:33.708Z,147692.09
2023-05-20T16:34:00.818Z,147659.13
2023-05-20T16:36:27.899Z,147634.66
2023-05-20T16:38:54.961Z,147610.22
2023-05-20T16:41:22.790Z,147536.94
2023-05-20T16:43:49.804Z,147580.88
2023-05-20T16:46:17.134Z,147954.97
2023-05-20T16:48:44.177Z,148601.25
2023-05-20T16:51:11.192Z,148991.00
2023-05-20T16:53:38.249Z,149022.88
2023-05-20T16:56:08.230Z,148995.91
2023-05-20T16:58:35.615Z,149355.31
2023-05-20T17:01:02.779Z,149469.47
2023-05-20T17:03:29.852Z,149346.72
2023-05-20T17:05:57.153Z,149090.31
2023-05-20T17:08:24.169Z,148664.97
2023-05-20T17:10:53.985Z,148527.75
2023-05-20T17:13:21.826Z,148674.75
2023-05-20T17:15:48.835Z,148731.13
2023-05-20T17:18:15.903Z,148760.50
2023-05-20T17:20:43.328Z,148747.09
2023-05-20T17:23:10.600Z,148804.66
2023-05-20T17:25:37.630Z,148713.94
2023-05-20T17:28:04.727Z,148868.38
2023-05-20T17:30:32.055Z,148910.09
2023-05-20T17:32:59.211Z,148843.88
2023-05-20T17:35:26.371Z,148611.06
2023-05-20T17:37:54.908Z,148682.06
2023-05-20T17:40:22.203Z,148785.06
2023-05-20T17:42:49.271Z,149010.59
2023-05-20T17:45:16.541Z,149016.72
2023-05-20T17:47:43.617Z,149032.69
2023-05-20T17:50:11.269Z,149063.28
2023-05-20T17:52:38.292Z,148672.28
2023-05-20T17:55:06.597Z,148351.41
2023-05-20T17:57:34.020Z,148099.31
2023-05-20T18:00:02.202Z,147952.56
2023-05-20T18:02:32.233Z,147887.69
2023-05-20T18:04:59.415Z,147788.69
2023-05-20T18:07:26.980Z,147693.31
2023-05-20T18:09:54.323Z,147563.81
2023-05-20T18:12:21.378Z,147643.22
2023-05-20T18:14:48.579Z,147565.03
2023-05-20T18:17:15.610Z,147466.03
2023-05-20T18:19:42.628Z,147486.81
2023-05-20T18:22:09.920Z,147488.03
2023-05-20T18:24:36.951Z,147412.34
2023-05-20T18:27:04.198Z,147403.78
2023-05-20T18:29:31.292Z,147405.00
2023-05-20T18:31:58.346Z,147387.88
2023-05-20T18:34:25.715Z,147356.13
2023-05-20T18:36:52.824Z,147306.09
2023-05-20T18:39:20.877Z,147297.56
2023-05-20T18:41:48.382Z,147296.31
2023-05-20T18:44:16.642Z,147300.00
2023-05-20T18:46:44.114Z,147229.19
2023-05-20T18:49:11.382Z,147246.28
2023-05-20T18:51:41.646Z,147262.16
2023-05-20T18:54:08.816Z,147251.16
2023-05-20T18:56:36.298Z,147219.41
2023-05-20T18:59:03.397Z,147202.31
2023-05-20T19:01:31.070Z,147185.22
2023-05-20T19:03:58.197Z,147148.63
2023-05-20T19:06:25.723Z,147104.66
2023-05-20T19:08:52.856Z,147129.09
2023-05-20T19:11:20.080Z,147090.03
2023-05-20T19:13:47.106Z,147029.06
2023-05-20T19:16:14.202Z,147002.22
2023-05-20T19:18:41.373Z,146994.94
2023-05-20T19:21:08.450Z,146975.34
2023-05-20T19:23:35.602Z,146970.47
2023-05-20T19:26:02.761Z,146919.25
2023-05-20T19:28:29.952Z,146933.88
2023-05-20T19:30:57.077Z,146918.03
2023-05-20T19:33:24.281Z,146919.25
2023-05-20T19:35:51.393Z,146910.72
2023-05-20T19:38:18.653Z,146911.91
2023-05-20T19:40:46.936Z,146872.91
2023-05-20T19:43:14.240Z,146877.78
2023-05-20T19:45:41.463Z,146890.00
2023-05-20T19:48:09.264Z,146807.06
2023-05-20T19:50:36.452Z,146804.66
2023-05-20T19:53:06.331Z,146850.97
2023-05-20T19:55:35.095Z,146872.91
2023-05-20T19:58:02.492Z,146870.47
2023-05-20T20:00:29.599Z,146819.25
2023-05-20T20:02:57.669Z,146821.72
2023-05-20T20:05:25.990Z,146863.19
2023-05-20T20:07:53.174Z,146875.34
2023-05-20T20:10:20.286Z,146836.34
2023-05-20T20:12:47.448Z,146843.63
2023-05-20T20:15:14.613Z,146837.56
2023-05-20T20:17:46.038Z,146818.06
2023-05-20T20:20:14.054Z,146743.72
2023-05-20T20:22:41.944Z,146807.06
2023-05-20T20:25:09.238Z,146768.06
2023-05-20T20:27:38.463Z,146782.69
2023-05-20T20:30:06.189Z,146704.66
2023-05-20T20:32:35.011Z,146766.88
2023-05-20T20:35:03.561Z,146751.00
2023-05-20T20:37:30.716Z,146758.34
2023-05-20T20:39:57.749Z,146731.50
2023-05-20T20:42:24.780Z,146712.03
2023-05-20T20:44:52.434Z,146718.09
2023-05-20T20:47:19.598Z,146688.81
2023-05-20T20:49:46.665Z,146679.03
2023-05-20T20:52:13.829Z,146669.28
2023-05-20T20:54:43.107Z,146640.06
2023-05-20T20:57:11.380Z,146594.97
2023-05-20T20:59:38.456Z,146592.56
2023-05-20T21:02:06.502Z,146614.47
2023-05-20T21:04:33.669Z,146582.78
2023-05-20T21:07:02.031Z,146597.44
2023-05-20T21:09:29.387Z,146586.44
2023-05-20T21:11:57.090Z,146577.91
2023-05-20T21:14:25.206Z,146591.31
2023-05-20T21:16:52.299Z,146594.97
2023-05-20T21:19:19.503Z,146580.38
2023-05-20T21:21:46.665Z,146529.22
2023-05-20T21:24:13.738Z,146496.28
2023-05-20T21:26:40.785Z,146509.69
2023-05-20T21:29:09.888Z,146560.88
2023-05-20T21:31:36.978Z,146556.00
2023-05-20T21:34:04.062Z,146552.34
2023-05-20T21:36:32.274Z,146530.41
2023-05-20T21:38:59.333Z,146495.09
2023-05-20T21:41:27.116Z,146495.09
2023-05-20T21:43:54.309Z,146463.41
2023-05-20T21:46:21.474Z,146401.28
2023-05-20T21:48:48.591Z,146397.63
2023-05-20T21:51:15.779Z,146307.50
2023-05-20T21:53:43.019Z,146374.50
2023-05-20T21:56:10.093Z,146363.50
2023-05-20T21:58:40.985Z,146365.97
2023-05-20T22:01:09.692Z,146376.91
2023-05-20T22:03:38.155Z,146364.75
2023-05-20T22:06:06.440Z,146351.34
2023-05-20T22:08:36.402Z,146348.91
2023-05-20T22:11:07.342Z,146352.56
2023-05-20T22:13:35.524Z,146344.03
2023-05-20T22:16:04.902Z,146358.63
2023-05-20T22:18:32.496Z,146351.34
2023-05-20T22:21:00.976Z,146326.97
2023-05-20T22:23:28.474Z,146322.13
2023-05-20T22:25:56.313Z,146314.84
2023-05-20T22:28:23.763Z,146370.84
2023-05-20T22:30:51.497Z,146361.09
2023-05-20T22:33:18.682Z,146336.75
2023-05-20T22:35:45.930Z,146317.25
2023-05-20T22:38:12.981Z,146301.44
2023-05-20T22:40:40.011Z,146319.69
2023-05-20T22:43:07.182Z,146296.56
2023-05-20T22:45:34.357Z,146295.31
2023-05-20T22:48:02.024Z,146275.84
2023-05-20T22:50:29.165Z,146266.13
2023-05-20T22:52:56.323Z,146285.59
2023-05-20T22:55:23.895Z,146279.53
2023-05-20T22:57:51.357Z,146300.25
2023-05-20T23:00:18.762Z,146271.00
2023-05-20T23:02:49.493Z,146291.72
2023-05-20T23:05:16.706Z,146135.94
2023-05-20T23:07:44.740Z,146251.53
2023-05-20T23:10:11.893Z,146173.66
2023-05-20T23:12:39.116Z,146234.47
2023-05-20T23:15:06.835Z,146227.22
2023-05-20T23:17:33.964Z,146227.22
2023-05-20T23:20:01.093Z,146176.06
2023-05-20T23:22:28.221Z,146241.81
2023-05-20T23:24:55.295Z,146245.47
2023-05-20T23:27:22.377Z,146232.06
2023-05-20T23:29:49.448Z,146213.81
2023-05-20T23:32:16.469Z,146207.69
2023-05-20T23:34:43.545Z,146196.75
2023-05-20T23:37:10.581Z,146193.09
2023-05-20T23:39:37.817Z,146185.78
2023-05-20T23:42:05.306Z,146156.59
2023-05-20T23:44:32.331Z,146162.66
2023-05-20T23:46:59.417Z,146188.25
2023-05-20T23:49:27.193Z,146143.22
2023-05-20T23:51:54.324Z,146155.41
2023-05-20T23:54:22.724Z,146161.47
2023-05-20T23:56:49.837Z,146144.41
2023-05-20T23:59:17.105Z,146145.66
