createdAt,value
2023-01-10T00:02:21.634Z,70.58
2023-01-10T00:07:23.633Z,70.77
2023-01-10T00:12:42.102Z,71.98
2023-01-10T00:17:42.719Z,70.87
2023-01-10T00:22:45.217Z,70.70
2023-01-10T00:27:49.614Z,70.27
2023-01-10T00:32:50.251Z,70.62
2023-01-10T00:37:57.690Z,71.08
2023-01-10T00:43:15.243Z,71.10
2023-01-10T00:48:17.213Z,70.65
2023-01-10T00:53:19.221Z,71.07
2023-01-10T00:58:19.919Z,71.37
2023-01-10T01:03:23.110Z,70.26
2023-01-10T01:08:25.111Z,71.30
2023-01-10T01:13:25.805Z,71.62
2023-01-10T01:18:26.538Z,71.11
2023-01-10T01:23:29.153Z,71.85
2023-01-10T01:28:29.785Z,71.55
2023-01-10T01:33:30.451Z,71.63
2023-01-10T01:38:32.443Z,71.99
2023-01-10T01:43:34.393Z,72.08
2023-01-10T01:48:39.078Z,71.89
2023-01-10T01:53:45.499Z,72.18
2023-01-10T01:58:50.083Z,72.44
2023-01-10T02:03:54.990Z,72.16
2023-01-10T02:09:04.686Z,71.68
2023-01-10T02:14:07.541Z,72.51
2023-01-10T02:19:18.972Z,72.43
2023-01-10T02:24:49.425Z,72.30
2023-01-10T02:30:25.770Z,72.55
2023-01-10T02:35:55.076Z,72.36
2023-01-10T02:41:02.754Z,72.84
2023-01-10T02:46:08.403Z,72.71
2023-01-10T02:51:18.897Z,73.32
2023-01-10T02:56:56.924Z,75.46
2023-01-10T03:02:03.260Z,75.92
2023-01-10T03:07:18.487Z,75.56
2023-01-10T03:12:25.899Z,76.48
2023-01-10T03:17:29.049Z,76.64
2023-01-10T03:22:32.823Z,77.13
2023-01-10T03:27:41.227Z,78.18
2023-01-10T03:32:42.932Z,78.87
2023-01-10T03:37:50.628Z,78.86
2023-01-10T03:43:15.539Z,77.95
2023-01-10T03:48:18.014Z,77.98
2023-01-10T03:53:20.322Z,77.65
2023-01-10T03:58:22.016Z,77.01
2023-01-10T04:03:22.738Z,77.04
2023-01-10T04:08:24.747Z,76.92
2023-01-10T04:13:25.400Z,76.31
2023-01-10T04:18:26.094Z,76.29
2023-01-10T04:23:29.957Z,74.52
2023-01-10T04:28:30.697Z,74.51
2023-01-10T04:33:32.379Z,74.36
2023-01-10T04:38:36.652Z,75.16
2023-01-10T04:43:37.289Z,75.49
2023-01-10T04:48:38.224Z,75.54
2023-01-10T04:53:40.437Z,75.37
2023-01-10T04:58:41.074Z,75.85
2023-01-10T05:03:41.892Z,75.22
2023-01-10T05:08:44.082Z,75.68
2023-01-10T05:13:46.572Z,75.70
2023-01-10T05:18:48.658Z,75.86
2023-01-10T05:23:50.699Z,75.05
2023-01-10T05:28:51.704Z,74.30
2023-01-10T05:33:52.993Z,75.01
2023-01-10T05:38:54.984Z,74.42
2023-01-10T05:43:55.676Z,74.47
2023-01-10T05:48:56.311Z,75.89
2023-01-10T05:53:58.655Z,76.06
2023-01-10T05:59:06.634Z,75.00
2023-01-10T06:04:10.404Z,75.93
2023-01-10T06:09:12.399Z,75.62
2023-01-10T06:14:13.051Z,76.18
2023-01-10T06:19:13.737Z,75.56
2023-01-10T06:24:15.727Z,75.60
2023-01-10T06:29:16.380Z,75.40
2023-01-10T06:34:17.104Z,76.01
2023-01-10T06:39:19.099Z,75.95
2023-01-10T06:44:19.757Z,75.62
2023-01-10T06:49:20.424Z,75.63
2023-01-10T06:54:22.524Z,75.99
2023-01-10T06:59:23.194Z,76.17
2023-01-10T07:04:23.834Z,75.97
2023-01-10T07:09:25.815Z,75.11
2023-01-10T07:14:26.498Z,74.95
2023-01-10T07:19:27.149Z,74.88
2023-01-10T07:24:29.168Z,76.52
2023-01-10T07:29:29.808Z,77.26
2023-01-10T07:34:30.473Z,76.70
2023-01-10T07:39:32.728Z,76.53
2023-01-10T07:44:33.406Z,76.56
2023-01-10T07:49:34.072Z,76.55
2023-01-10T07:54:36.242Z,78.22
2023-01-10T07:59:36.930Z,79.40
2023-01-10T08:04:38.234Z,79.74
2023-01-10T08:09:40.434Z,79.00
2023-01-10T08:14:41.137Z,79.29
2023-01-10T08:19:41.808Z,78.36
2023-01-10T08:24:43.809Z,77.32
2023-01-10T08:29:44.450Z,77.11
2023-01-10T08:34:45.136Z,77.12
2023-01-10T08:39:47.117Z,76.92
2023-01-10T08:44:47.842Z,77.96
2023-01-10T08:49:49.827Z,77.77
2023-01-10T08:54:52.455Z,76.88
2023-01-10T08:59:53.157Z,77.58
2023-01-10T09:04:53.814Z,76.76
2023-01-10T09:09:55.782Z,76.80
2023-01-10T09:14:56.528Z,76.20
2023-01-10T09:19:57.246Z,75.44
2023-01-10T09:24:59.625Z,75.44
2023-01-10T09:30:00.424Z,74.46
2023-01-10T09:35:01.123Z,74.02
2023-01-10T09:40:03.169Z,75.50
2023-01-10T09:45:15.064Z,77.91
2023-01-10T09:50:24.767Z,79.75
2023-01-10T09:55:32.220Z,81.16
2023-01-10T10:00:40.794Z,81.95
2023-01-10T10:05:41.949Z,82.11
2023-01-10T10:10:56.216Z,83.15
2023-01-10T10:16:05.455Z,81.93
2023-01-10T10:21:15.749Z,82.12
2023-01-10T10:26:26.019Z,81.31
2023-01-10T10:31:39.962Z,82.05
2023-01-10T10:36:44.853Z,81.85
2023-01-10T10:41:52.528Z,80.19
2023-01-10T10:46:53.622Z,79.78
2023-01-10T10:51:55.056Z,77.66
2023-01-10T10:56:58.427Z,75.13
2023-01-10T11:02:00.673Z,74.67
2023-01-10T11:07:01.970Z,74.09
2023-01-10T11:12:05.827Z,73.40
2023-01-10T11:17:20.117Z,73.29
2023-01-10T11:22:21.141Z,72.93
2023-01-10T11:27:26.876Z,72.87
2023-01-10T11:32:34.744Z,72.49
2023-01-10T11:37:37.257Z,72.18
2023-01-10T11:42:39.237Z,71.63
2023-01-10T11:47:45.255Z,71.78
2023-01-10T11:52:47.427Z,70.50
2023-01-10T11:57:57.588Z,69.58
2023-01-10T12:02:58.613Z,68.77
2023-01-10T12:08:06.148Z,68.40
2023-01-10T12:13:15.680Z,67.35
2023-01-10T12:18:18.196Z,67.19
2023-01-10T12:23:21.959Z,67.20
2023-01-10T12:28:28.715Z,66.34
2023-01-10T12:33:33.999Z,66.18
2023-01-10T12:38:57.715Z,66.62
2023-01-10T12:44:14.911Z,65.45
2023-01-10T12:49:21.975Z,65.71
2023-01-10T12:54:25.887Z,65.65
2023-01-10T12:59:37.933Z,65.70
2023-01-10T13:04:41.403Z,66.30
2023-01-10T13:09:43.431Z,65.73
2023-01-10T13:14:51.926Z,65.16
2023-01-10T13:20:19.843Z,64.41
2023-01-10T13:25:23.750Z,64.41
2023-01-10T13:30:30.465Z,64.07
2023-01-10T13:35:40.950Z,63.70
2023-01-10T13:40:41.655Z,63.05
2023-01-10T13:45:43.723Z,63.29
2023-01-10T13:50:51.122Z,63.86
2023-01-10T13:55:57.323Z,64.55
2023-01-10T14:01:20.380Z,63.84
2023-01-10T14:06:41.183Z,63.70
2023-01-10T14:11:53.669Z,63.00
2023-01-10T14:16:57.694Z,63.52
2023-01-10T14:22:03.881Z,62.78
2023-01-10T14:27:05.536Z,63.29
2023-01-10T14:32:20.961Z,64.20
2023-01-10T14:37:31.960Z,63.64
2023-01-10T14:42:32.993Z,62.93
2023-01-10T14:47:38.377Z,63.48
2023-01-10T14:52:43.180Z,63.61
2023-01-10T14:57:54.579Z,64.12
2023-01-10T15:02:58.934Z,64.71
2023-01-10T15:08:18.801Z,63.40
2023-01-10T15:13:23.218Z,63.33
2023-01-10T15:18:33.641Z,63.96
2023-01-10T15:23:36.616Z,64.71
2023-01-10T15:28:38.067Z,64.01
2023-01-10T15:33:46.319Z,64.07
2023-01-10T15:38:48.713Z,63.83
2023-01-10T15:43:52.033Z,64.36
2023-01-10T15:49:01.418Z,64.31
2023-01-10T15:54:04.709Z,64.88
2023-01-10T15:59:20.216Z,64.85
2023-01-10T16:04:22.364Z,64.51
2023-01-10T16:09:24.116Z,64.90
2023-01-10T16:14:24.813Z,64.12
2023-01-10T16:19:26.965Z,66.27
2023-01-10T16:24:29.533Z,64.99
2023-01-10T16:29:30.492Z,64.49
2023-01-10T16:34:34.288Z,64.64
2023-01-10T16:39:35.134Z,65.43
2023-01-10T16:44:36.280Z,64.27
2023-01-10T16:49:38.396Z,65.01
2023-01-10T16:54:39.113Z,65.72
2023-01-10T16:59:39.867Z,65.27
2023-01-10T17:04:41.916Z,65.82
2023-01-10T17:09:42.581Z,65.89
2023-01-10T17:14:43.259Z,67.04
2023-01-10T17:19:47.172Z,66.87
2023-01-10T17:24:47.918Z,67.01
2023-01-10T17:29:48.622Z,66.12
2023-01-10T17:34:50.642Z,66.99
2023-01-10T17:39:51.293Z,66.83
2023-01-10T17:44:52.087Z,67.53
2023-01-10T17:49:54.436Z,66.45
2023-01-10T17:54:55.169Z,66.31
2023-01-10T17:59:55.829Z,66.71
2023-01-10T18:04:57.805Z,67.09
2023-01-10T18:09:58.763Z,65.94
2023-01-10T18:14:59.789Z,65.30
2023-01-10T18:20:01.850Z,66.42
2023-01-10T18:25:02.616Z,66.97
2023-01-10T18:30:03.479Z,67.39
2023-01-10T18:35:06.246Z,66.81
2023-01-10T18:40:08.135Z,66.67
2023-01-10T18:45:09.955Z,67.42
2023-01-10T18:50:12.425Z,67.37
2023-01-10T18:55:13.212Z,67.91
2023-01-10T19:00:14.923Z,68.42
2023-01-10T19:05:17.156Z,68.23
2023-01-10T19:10:19.026Z,69.08
2023-01-10T19:15:19.768Z,69.76
2023-01-10T19:20:21.914Z,69.69
2023-01-10T19:25:22.864Z,70.28
2023-01-10T19:30:23.656Z,70.22
2023-01-10T19:35:25.799Z,70.23
2023-01-10T19:40:26.512Z,70.64
2023-01-10T19:45:28.389Z,71.32
2023-01-10T19:50:30.502Z,70.79
2023-01-10T19:55:32.566Z,70.75
2023-01-10T20:00:33.322Z,71.57
2023-01-10T20:05:37.087Z,71.59
2023-01-10T20:10:37.761Z,72.22
2023-01-10T20:15:38.516Z,72.26
2023-01-10T20:20:41.636Z,72.86
2023-01-10T20:25:42.374Z,73.08
2023-01-10T20:30:47.501Z,73.21
2023-01-10T20:35:57.626Z,73.46
2023-01-10T20:40:59.056Z,72.47
2023-01-10T20:46:05.587Z,73.63
2023-01-10T20:51:09.374Z,73.04
2023-01-10T20:56:14.252Z,72.77
2023-01-10T21:01:24.877Z,72.91
2023-01-10T21:06:31.123Z,73.06
2023-01-10T21:11:38.646Z,72.43
2023-01-10T21:16:45.597Z,72.41
2023-01-10T21:21:47.575Z,72.82
2023-01-10T21:26:48.452Z,73.58
2023-01-10T21:31:51.916Z,74.70
2023-01-10T21:36:56.897Z,75.22
2023-01-10T21:42:15.311Z,75.31
2023-01-10T21:47:15.998Z,75.07
2023-01-10T21:52:18.162Z,75.57
2023-01-10T21:57:22.174Z,75.04
2023-01-10T22:02:24.108Z,74.92
2023-01-10T22:07:28.340Z,74.67
2023-01-10T22:12:30.585Z,74.08
2023-01-10T22:17:33.918Z,74.04
2023-01-10T22:22:35.941Z,73.82
2023-01-10T22:27:36.609Z,74.26
2023-01-10T22:32:37.284Z,74.41
2023-01-10T22:37:39.266Z,74.45
2023-01-10T22:42:39.979Z,74.65
2023-01-10T22:47:40.649Z,74.70
2023-01-10T22:52:42.641Z,75.01
2023-01-10T22:57:47.224Z,75.26
2023-01-10T23:02:48.193Z,75.55
2023-01-10T23:07:51.190Z,75.96
2023-01-10T23:12:51.852Z,76.26
2023-01-10T23:17:52.570Z,76.04
2023-01-10T23:22:54.607Z,76.20
2023-01-10T23:27:55.269Z,76.91
2023-01-10T23:32:56.009Z,77.06
2023-01-10T23:38:05.263Z,77.25
2023-01-10T23:43:05.914Z,77.23
2023-01-10T23:48:07.311Z,76.91
2023-01-10T23:53:09.924Z,77.34
2023-01-10T23:58:10.690Z,76.67
