createdAt,value
2019-05-19T00:00:48.501Z,0.00
2019-05-19T00:01:48.498Z,0.00
2019-05-19T00:02:48.519Z,0.00
2019-05-19T00:03:48.490Z,0.00
2019-05-19T00:04:48.500Z,0.00
2019-05-19T00:05:48.484Z,0.00
2019-05-19T00:06:48.476Z,0.00
2019-05-19T00:07:48.471Z,0.00
2019-05-19T00:08:48.463Z,0.00
2019-05-19T00:09:48.463Z,0.00
2019-05-19T00:10:48.462Z,0.00
2019-05-19T00:11:48.458Z,0.00
2019-05-19T00:12:48.451Z,0.00
2019-05-19T00:13:48.446Z,0.00
2019-05-19T00:14:48.440Z,0.00
2019-05-19T00:15:48.433Z,0.00
2019-05-19T00:16:48.431Z,0.00
2019-05-19T00:17:48.427Z,0.00
2019-05-19T00:18:48.424Z,0.00
2019-05-19T00:19:48.414Z,0.00
2019-05-19T00:20:48.406Z,0.00
2019-05-19T00:21:48.399Z,0.00
2019-05-19T00:22:48.397Z,0.00
2019-05-19T00:23:48.390Z,0.00
2019-05-19T00:24:48.391Z,0.00
2019-05-19T00:25:48.391Z,0.00
2019-05-19T00:26:48.383Z,0.00
2019-05-19T00:27:48.386Z,0.00
2019-05-19T00:28:48.370Z,0.00
2019-05-19T00:29:48.365Z,0.00
2019-05-19T00:30:48.363Z,0.00
2019-05-19T00:31:48.360Z,0.00
2019-05-19T00:32:48.363Z,0.00
2019-05-19T00:33:48.349Z,0.00
2019-05-19T00:34:48.335Z,0.00
2019-05-19T00:35:48.332Z,0.00
2019-05-19T00:36:48.330Z,0.00
2019-05-19T00:37:48.326Z,0.00
2019-05-19T00:38:48.324Z,0.00
2019-05-19T00:39:48.315Z,0.00
2019-05-19T00:40:48.305Z,0.00
2019-05-19T00:41:48.302Z,0.00
2019-05-19T00:42:48.297Z,0.00
2019-05-19T00:43:48.293Z,0.00
2019-05-19T00:44:48.293Z,0.00
2019-05-19T00:45:48.288Z,0.00
2019-05-19T00:46:48.284Z,0.00
2019-05-19T00:47:48.274Z,0.00
2019-05-19T00:48:48.274Z,0.00
2019-05-19T00:49:48.268Z,0.00
2019-05-19T00:50:48.260Z,0.00
2019-05-19T00:51:48.297Z,0.00
2019-05-19T00:52:48.246Z,0.00
2019-05-19T00:53:48.243Z,0.00
2019-05-19T00:54:48.239Z,0.00
2019-05-19T00:55:48.232Z,0.00
2019-05-19T00:56:48.237Z,0.00
2019-05-19T00:57:48.227Z,0.00
2019-05-19T00:58:48.225Z,0.00
2019-05-19T00:59:48.217Z,0.00
2019-05-19T01:00:48.209Z,0.00
2019-05-19T01:01:48.203Z,0.00
2019-05-19T01:02:48.219Z,0.00
2019-05-19T01:03:48.206Z,0.00
2019-05-19T01:04:48.188Z,0.00
2019-05-19T01:05:48.194Z,0.00
2019-05-19T01:06:48.176Z,0.00
2019-05-19T01:07:48.171Z,0.00
2019-05-19T01:08:48.170Z,0.00
2019-05-19T01:09:48.164Z,0.00
2019-05-19T01:10:48.162Z,0.00
2019-05-19T01:11:48.154Z,0.00
2019-05-19T01:12:48.146Z,0.00
2019-05-19T01:13:48.142Z,0.00
2019-05-19T01:14:48.134Z,0.00
2019-05-19T01:15:48.128Z,0.00
2019-05-19T01:16:48.132Z,0.00
2019-05-19T01:17:48.122Z,0.00
2019-05-19T01:18:48.114Z,0.00
2019-05-19T01:19:55.558Z,0.00
2019-05-19T01:20:48.107Z,0.00
2019-05-19T01:21:48.104Z,0.00
2019-05-19T01:22:48.105Z,0.00
2019-05-19T01:23:48.093Z,0.00
2019-05-19T01:24:48.083Z,0.00
2019-05-19T01:25:48.080Z,0.00
2019-05-19T01:26:48.073Z,0.00
2019-05-19T01:27:48.068Z,0.00
2019-05-19T01:28:48.067Z,0.00
2019-05-19T01:29:48.062Z,0.00
2019-05-19T01:30:48.053Z,0.00
2019-05-19T01:31:48.050Z,0.00
2019-05-19T01:32:48.038Z,0.00
2019-05-19T01:33:48.068Z,0.00
2019-05-19T01:34:48.033Z,0.00
2019-05-19T01:35:48.030Z,0.00
2019-05-19T01:36:48.018Z,0.00
2019-05-19T01:37:48.015Z,0.00
2019-05-19T01:38:48.013Z,0.00
2019-05-19T01:39:48.005Z,0.00
2019-05-19T01:40:48.004Z,0.00
2019-05-19T01:41:48.051Z,0.00
2019-05-19T01:42:47.993Z,0.00
2019-05-19T01:43:47.992Z,0.00
2019-05-19T01:44:47.978Z,0.00
2019-05-19T01:45:47.974Z,0.00
2019-05-19T01:46:47.967Z,0.00
2019-05-19T01:47:47.959Z,0.00
2019-05-19T01:48:47.959Z,0.00
2019-05-19T01:49:47.954Z,0.00
2019-05-19T01:50:47.944Z,0.00
2019-05-19T01:51:47.939Z,0.00
2019-05-19T01:52:47.937Z,0.00
2019-05-19T01:53:47.931Z,0.00
2019-05-19T01:54:47.930Z,0.00
2019-05-19T01:55:47.922Z,0.00
2019-05-19T01:56:47.920Z,0.00
2019-05-19T01:57:47.912Z,0.00
2019-05-19T01:58:47.904Z,0.00
2019-05-19T01:59:47.900Z,0.00
2019-05-19T02:00:47.897Z,0.00
2019-05-19T02:01:47.894Z,0.00
2019-05-19T02:02:47.887Z,0.00
2019-05-19T02:03:47.879Z,0.00
2019-05-19T02:04:47.868Z,0.00
2019-05-19T02:05:47.863Z,0.00
2019-05-19T02:06:47.862Z,0.00
2019-05-19T02:07:47.855Z,0.00
2019-05-19T02:08:47.845Z,0.00
2019-05-19T02:09:47.842Z,0.00
2019-05-19T02:10:47.839Z,0.00
2019-05-19T02:11:47.831Z,0.00
2019-05-19T02:12:47.830Z,0.00
2019-05-19T02:13:47.823Z,0.00
2019-05-19T02:14:47.817Z,0.00
2019-05-19T02:15:47.813Z,0.00
2019-05-19T02:16:47.802Z,0.00
2019-05-19T02:17:47.795Z,0.00
2019-05-19T02:18:47.795Z,0.00
2019-05-19T02:19:47.787Z,0.00
2019-05-19T02:20:47.797Z,0.00
2019-05-19T02:21:47.782Z,0.00
2019-05-19T02:22:47.773Z,0.00
2019-05-19T02:23:47.766Z,0.00
2019-05-19T02:24:47.766Z,0.00
2019-05-19T02:25:47.770Z,0.00
2019-05-19T02:26:47.753Z,0.00
2019-05-19T02:27:47.747Z,0.00
2019-05-19T02:28:47.734Z,0.00
2019-05-19T02:29:47.731Z,0.00
2019-05-19T02:30:47.729Z,0.00
2019-05-19T02:31:47.719Z,0.00
2019-05-19T02:32:47.719Z,0.00
2019-05-19T02:33:47.714Z,0.00
2019-05-19T02:34:47.711Z,0.00
2019-05-19T02:35:47.704Z,0.00
2019-05-19T02:36:47.696Z,0.00
2019-05-19T02:37:47.689Z,0.00
2019-05-19T02:38:47.686Z,0.00
2019-05-19T02:39:47.683Z,0.00
2019-05-19T02:40:47.671Z,0.00
2019-05-19T02:41:47.666Z,0.00
2019-05-19T02:42:47.659Z,0.00
2019-05-19T02:43:47.653Z,0.00
2019-05-19T02:44:47.657Z,0.00
2019-05-19T02:45:47.646Z,0.00
2019-05-19T02:46:47.640Z,0.00
2019-05-19T02:47:47.633Z,0.00
2019-05-19T02:48:47.626Z,0.00
2019-05-19T02:49:47.619Z,0.00
2019-05-19T02:50:52.352Z,0.00
2019-05-19T02:51:47.611Z,0.00
2019-05-19T02:52:47.610Z,0.00
2019-05-19T02:53:47.604Z,0.00
2019-05-19T02:54:47.594Z,0.00
2019-05-19T02:55:47.588Z,0.00
2019-05-19T02:56:47.592Z,0.00
2019-05-19T02:57:47.581Z,0.00
2019-05-19T02:58:47.574Z,0.00
2019-05-19T02:59:47.567Z,0.00
2019-05-19T03:00:47.557Z,4.00
2019-05-19T03:01:47.552Z,4.00
2019-05-19T03:02:47.558Z,4.00
2019-05-19T03:03:47.538Z,0.00
2019-05-19T03:04:47.538Z,4.00
2019-05-19T03:05:47.538Z,4.00
2019-05-19T03:06:47.532Z,4.00
2019-05-19T03:07:47.525Z,8.00
2019-05-19T03:08:47.514Z,4.00
2019-05-19T03:09:47.509Z,8.00
2019-05-19T03:10:47.508Z,4.00
2019-05-19T03:11:47.500Z,8.00
2019-05-19T03:12:47.490Z,8.00
2019-05-19T03:13:47.486Z,12.00
2019-05-19T03:14:47.478Z,12.00
2019-05-19T03:15:47.469Z,16.00
2019-05-19T03:16:47.469Z,16.00
2019-05-19T03:17:47.467Z,16.00
2019-05-19T03:18:47.459Z,20.00
2019-05-19T03:19:47.453Z,24.00
2019-05-19T03:20:47.444Z,24.00
2019-05-19T03:21:47.436Z,28.00
2019-05-19T03:22:47.434Z,36.00
2019-05-19T03:23:47.427Z,40.00
2019-05-19T03:24:47.427Z,40.00
2019-05-19T03:25:47.423Z,44.00
2019-05-19T03:26:47.412Z,52.00
2019-05-19T03:27:47.404Z,56.00
2019-05-19T03:28:47.405Z,60.00
2019-05-19T03:29:47.399Z,68.00
2019-05-19T03:30:47.390Z,72.00
2019-05-19T03:31:47.385Z,80.00
2019-05-19T03:32:47.374Z,88.00
2019-05-19T03:33:47.366Z,96.00
2019-05-19T03:34:47.371Z,108.00
2019-05-19T03:35:47.355Z,120.00
2019-05-19T03:36:47.354Z,132.00
2019-05-19T03:37:47.364Z,148.00
2019-05-19T03:38:47.392Z,164.00
2019-05-19T03:39:47.337Z,184.00
2019-05-19T03:40:47.329Z,204.00
2019-05-19T03:41:47.322Z,224.00
2019-05-19T03:42:47.322Z,244.00
2019-05-19T03:43:47.314Z,264.00
2019-05-19T03:44:47.303Z,284.00
2019-05-19T03:45:47.301Z,308.00
2019-05-19T03:46:47.290Z,332.00
2019-05-19T03:47:47.293Z,360.00
2019-05-19T03:48:47.292Z,392.00
2019-05-19T03:49:47.276Z,424.00
2019-05-19T03:50:47.274Z,452.00
2019-05-19T03:51:47.265Z,488.00
2019-05-19T03:52:47.256Z,520.00
2019-05-19T03:53:47.248Z,552.00
2019-05-19T03:54:47.252Z,580.00
2019-05-19T03:55:47.240Z,608.00
2019-05-19T03:56:47.238Z,644.00
2019-05-19T03:57:47.230Z,680.00
2019-05-19T03:58:47.225Z,712.00
2019-05-19T03:59:47.219Z,748.00
2019-05-19T04:00:47.218Z,780.00
2019-05-19T04:01:47.210Z,820.00
2019-05-19T04:02:47.205Z,864.00
2019-05-19T04:03:47.201Z,908.00
2019-05-19T04:04:47.195Z,956.00
2019-05-19T04:05:47.178Z,1008.00
2019-05-19T04:06:47.172Z,1064.00
2019-05-19T04:07:47.165Z,1124.00
2019-05-19T04:08:47.164Z,1180.00
2019-05-19T04:09:47.159Z,1240.00
2019-05-19T04:10:47.155Z,1296.00
2019-05-19T04:11:47.168Z,1360.00
2019-05-19T04:12:47.140Z,1432.00
2019-05-19T04:13:47.142Z,1520.00
2019-05-19T04:14:47.134Z,1628.00
2019-05-19T04:15:47.128Z,1740.00
2019-05-19T04:16:47.118Z,1840.00
2019-05-19T04:17:47.113Z,1932.00
2019-05-19T04:18:47.103Z,2008.00
2019-05-19T04:19:47.097Z,2084.00
2019-05-19T04:20:47.095Z,2144.00
2019-05-19T04:21:49.309Z,2204.00
2019-05-19T04:22:47.087Z,2268.00
2019-05-19T04:23:47.085Z,2324.00
2019-05-19T04:24:47.074Z,2376.00
2019-05-19T04:25:47.066Z,2404.00
2019-05-19T04:26:47.060Z,2432.00
2019-05-19T04:27:47.052Z,2448.00
2019-05-19T04:28:47.049Z,2472.00
2019-05-19T04:29:47.044Z,2500.00
2019-05-19T04:30:47.040Z,2540.00
2019-05-19T04:31:47.028Z,2596.00
2019-05-19T04:32:47.029Z,2668.00
2019-05-19T04:33:47.022Z,2736.00
2019-05-19T04:34:47.022Z,2824.00
2019-05-19T04:35:47.015Z,2956.00
2019-05-19T04:36:47.004Z,3096.00
2019-05-19T04:37:46.999Z,3188.00
2019-05-19T04:38:46.992Z,3296.00
2019-05-19T04:39:46.988Z,3468.00
2019-05-19T04:40:46.986Z,3864.00
2019-05-19T04:41:46.984Z,4420.00
2019-05-19T04:42:46.977Z,4800.00
2019-05-19T04:43:46.968Z,4760.00
2019-05-19T04:44:46.960Z,4876.00
2019-05-19T04:45:46.956Z,4820.00
2019-05-19T04:46:46.959Z,5020.00
2019-05-19T04:47:46.947Z,4992.00
2019-05-19T04:48:46.941Z,4604.00
2019-05-19T04:49:46.934Z,4552.00
2019-05-19T04:50:46.933Z,4200.00
2019-05-19T04:51:46.929Z,3840.00
2019-05-19T04:52:46.927Z,3732.00
2019-05-19T04:53:46.921Z,3688.00
2019-05-19T04:54:46.928Z,3656.00
2019-05-19T04:55:46.914Z,3572.00
2019-05-19T04:56:46.905Z,3528.00
2019-05-19T04:57:46.901Z,3592.00
2019-05-19T04:58:46.895Z,3688.00
2019-05-19T04:59:46.890Z,3788.00
2019-05-19T05:00:46.890Z,3952.00
2019-05-19T05:01:46.885Z,4128.00
2019-05-19T05:02:46.878Z,4284.00
2019-05-19T05:03:46.873Z,4464.00
2019-05-19T05:04:46.872Z,4600.00
2019-05-19T05:05:46.870Z,4772.00
2019-05-19T05:06:46.868Z,5256.00
2019-05-19T05:07:46.862Z,5748.00
2019-05-19T05:08:46.858Z,5692.00
2019-05-19T05:09:46.850Z,5512.00
2019-05-19T05:10:46.845Z,5884.00
2019-05-19T05:11:46.844Z,6340.00
2019-05-19T05:12:46.842Z,6808.00
2019-05-19T05:13:46.838Z,7784.00
2019-05-19T05:14:46.832Z,7812.00
2019-05-19T05:15:46.828Z,7616.00
2019-05-19T05:16:46.820Z,8508.00
2019-05-19T05:17:46.819Z,8316.00
2019-05-19T05:18:47.971Z,8348.00
2019-05-19T05:19:46.813Z,8740.00
2019-05-19T05:20:46.807Z,9396.00
2019-05-19T05:21:46.803Z,9736.00
2019-05-19T05:22:46.802Z,9620.00
2019-05-19T05:23:46.799Z,10000.00
2019-05-19T05:24:46.800Z,9952.00
2019-05-19T05:25:46.797Z,9824.00
2019-05-19T05:26:46.791Z,9512.00
2019-05-19T05:27:46.788Z,9316.00
2019-05-19T05:28:46.781Z,8820.00
2019-05-19T05:29:46.782Z,8804.00
2019-05-19T05:30:46.780Z,8780.00
2019-05-19T05:31:46.776Z,8724.00
2019-05-19T05:32:46.779Z,8592.00
2019-05-19T05:33:46.778Z,8828.00
2019-05-19T05:34:46.771Z,9244.00
2019-05-19T05:35:46.770Z,9468.00
2019-05-19T05:36:46.770Z,9776.00
2019-05-19T05:37:46.770Z,10264.00
2019-05-19T05:38:46.766Z,10864.00
2019-05-19T05:39:46.762Z,11372.00
2019-05-19T05:40:46.756Z,11832.00
2019-05-19T05:41:46.755Z,12296.00
2019-05-19T05:42:46.754Z,12908.00
2019-05-19T05:43:46.750Z,13064.00
2019-05-19T05:44:46.754Z,13568.00
2019-05-19T05:45:46.753Z,14128.00
2019-05-19T05:46:46.754Z,15168.00
2019-05-19T05:47:46.753Z,16064.00
2019-05-19T05:48:46.748Z,16480.00
2019-05-19T05:49:50.140Z,16672.00
2019-05-19T05:50:46.751Z,17024.00
2019-05-19T05:51:46.748Z,17664.00
2019-05-19T05:52:46.744Z,18176.00
2019-05-19T05:53:46.745Z,18240.00
2019-05-19T05:54:46.745Z,18304.00
2019-05-19T05:55:46.744Z,18272.00
2019-05-19T05:56:46.746Z,18848.00
2019-05-19T05:57:46.745Z,19360.00
2019-05-19T05:58:46.747Z,19936.00
2019-05-19T05:59:46.746Z,19968.00
2019-05-19T06:00:46.743Z,19328.00
2019-05-19T06:01:46.743Z,18976.00
2019-05-19T06:02:46.750Z,19264.00
2019-05-19T06:03:46.750Z,19104.00
2019-05-19T06:04:46.752Z,19200.00
2019-05-19T06:05:46.761Z,18784.00
2019-05-19T06:06:46.754Z,19200.00
2019-05-19T06:07:46.753Z,19424.00
2019-05-19T06:08:46.760Z,19232.00
2019-05-19T06:09:46.761Z,18464.00
2019-05-19T06:10:46.767Z,19488.00
2019-05-19T06:11:46.762Z,20320.00
2019-05-19T06:12:46.761Z,20032.00
2019-05-19T06:13:49.377Z,19264.00
2019-05-19T06:14:46.826Z,19616.00
2019-05-19T06:15:46.768Z,19648.00
2019-05-19T06:16:46.776Z,20128.00
2019-05-19T06:17:46.780Z,20704.00
2019-05-19T06:18:46.785Z,21152.00
2019-05-19T06:19:46.790Z,21056.00
2019-05-19T06:20:46.791Z,20064.00
2019-05-19T06:21:46.791Z,19808.00
2019-05-19T06:22:55.844Z,19552.00
2019-05-19T06:23:46.797Z,19200.00
2019-05-19T06:24:46.798Z,18816.00
2019-05-19T06:25:46.813Z,20000.00
2019-05-19T06:26:46.802Z,18272.00
2019-05-19T06:27:46.806Z,19552.00
2019-05-19T06:28:46.812Z,18752.00
2019-05-19T06:29:46.815Z,17952.00
2019-05-19T06:30:46.823Z,16864.00
2019-05-19T06:31:46.824Z,17664.00
2019-05-19T06:32:46.826Z,18400.00
2019-05-19T06:33:46.831Z,18528.00
2019-05-19T06:34:46.836Z,19968.00
2019-05-19T06:35:46.834Z,20000.00
2019-05-19T06:36:46.844Z,20832.00
2019-05-19T06:37:46.852Z,20992.00
2019-05-19T06:38:46.849Z,22656.00
2019-05-19T06:39:46.850Z,24448.00
2019-05-19T06:40:46.857Z,25408.00
2019-05-19T06:41:46.861Z,26176.00
2019-05-19T06:42:46.883Z,27264.00
2019-05-19T06:43:46.869Z,27424.00
2019-05-19T06:44:46.881Z,29504.00
2019-05-19T06:45:46.879Z,30656.00
2019-05-19T06:46:46.881Z,30624.00
2019-05-19T06:47:46.883Z,30816.00
2019-05-19T06:48:46.893Z,31040.00
2019-05-19T06:49:46.898Z,29728.00
2019-05-19T06:50:46.899Z,28832.00
2019-05-19T06:51:46.904Z,27296.00
2019-05-19T06:52:46.905Z,25280.00
2019-05-19T06:53:46.911Z,23872.00
2019-05-19T06:54:46.923Z,21984.00
2019-05-19T06:55:46.926Z,20608.00
2019-05-19T06:56:46.926Z,18816.00
2019-05-19T06:57:46.932Z,18528.00
2019-05-19T06:58:46.942Z,16288.00
2019-05-19T06:59:46.948Z,16640.00
2019-05-19T07:00:46.957Z,17248.00
2019-05-19T07:01:46.964Z,16960.00
2019-05-19T07:02:46.969Z,14876.00
2019-05-19T07:03:46.972Z,14040.00
2019-05-19T07:04:46.976Z,14864.00
2019-05-19T07:05:46.980Z,13264.00
2019-05-19T07:06:47.004Z,13060.00
2019-05-19T07:07:46.989Z,13148.00
2019-05-19T07:08:47.000Z,12884.00
2019-05-19T07:09:57.997Z,12400.00
2019-05-19T07:10:47.003Z,12120.00
2019-05-19T07:11:47.011Z,11948.00
2019-05-19T07:12:47.017Z,11936.00
2019-05-19T07:13:47.023Z,12416.00
2019-05-19T07:14:47.029Z,13084.00
2019-05-19T07:15:47.042Z,14516.00
2019-05-19T07:16:47.037Z,19552.00
2019-05-19T07:17:47.038Z,21792.00
2019-05-19T07:18:47.043Z,22688.00
2019-05-19T07:19:47.045Z,23360.00
2019-05-19T07:20:47.053Z,25568.00
2019-05-19T07:21:47.056Z,33504.00
2019-05-19T07:22:47.060Z,38848.00
2019-05-19T07:23:47.061Z,42688.00
2019-05-19T07:24:47.062Z,41920.00
2019-05-19T07:25:47.065Z,42720.00
2019-05-19T07:26:47.072Z,46656.00
2019-05-19T07:27:47.077Z,43296.00
2019-05-19T07:28:47.083Z,41120.00
2019-05-19T07:29:47.081Z,40544.00
2019-05-19T07:30:47.089Z,40896.00
2019-05-19T07:31:47.096Z,40608.00
2019-05-19T07:32:47.108Z,41504.00
2019-05-19T07:33:47.105Z,40032.00
2019-05-19T07:34:47.103Z,39808.00
2019-05-19T07:35:47.109Z,40800.00
2019-05-19T07:36:47.120Z,39392.00
2019-05-19T07:37:47.124Z,39488.00
2019-05-19T07:38:47.130Z,33440.00
2019-05-19T07:39:47.136Z,26784.00
2019-05-19T07:40:47.138Z,27328.00
2019-05-19T07:41:47.144Z,22688.00
2019-05-19T07:42:47.153Z,21440.00
2019-05-19T07:43:47.158Z,19968.00
2019-05-19T07:44:47.226Z,16512.00
2019-05-19T07:45:47.166Z,16128.00
2019-05-19T07:46:47.171Z,16512.00
2019-05-19T07:47:47.174Z,17216.00
2019-05-19T07:48:47.186Z,18336.00
2019-05-19T07:49:47.189Z,17312.00
2019-05-19T07:50:47.200Z,17312.00
2019-05-19T07:51:47.201Z,17184.00
2019-05-19T07:52:47.210Z,16480.00
2019-05-19T07:53:47.207Z,16704.00
2019-05-19T07:54:47.216Z,16416.00
2019-05-19T07:55:47.224Z,15616.00
2019-05-19T07:56:47.235Z,15040.00
2019-05-19T07:57:47.241Z,15840.00
2019-05-19T07:58:47.237Z,15360.00
2019-05-19T07:59:47.240Z,16192.00
2019-05-19T08:00:47.249Z,14508.00
2019-05-19T08:01:47.253Z,14172.00
2019-05-19T08:02:47.286Z,13584.00
2019-05-19T08:03:47.261Z,13264.00
2019-05-19T08:04:47.338Z,13344.00
2019-05-19T08:05:47.266Z,13784.00
2019-05-19T08:06:47.282Z,14568.00
2019-05-19T08:07:47.306Z,14796.00
2019-05-19T08:08:47.281Z,14848.00
2019-05-19T08:09:47.287Z,15004.00
2019-05-19T08:10:47.292Z,14464.00
2019-05-19T08:11:47.299Z,14504.00
2019-05-19T08:12:47.301Z,14600.00
2019-05-19T08:13:47.320Z,15648.00
2019-05-19T08:14:47.319Z,16512.00
2019-05-19T08:15:47.314Z,17152.00
2019-05-19T08:16:47.316Z,16416.00
2019-05-19T08:17:47.318Z,17120.00
2019-05-19T08:18:47.320Z,15840.00
2019-05-19T08:19:47.324Z,14400.00
2019-05-19T08:20:47.332Z,13864.00
2019-05-19T08:21:47.341Z,13852.00
2019-05-19T08:22:47.339Z,13936.00
2019-05-19T08:23:59.845Z,14168.00
2019-05-19T08:24:47.341Z,14660.00
2019-05-19T08:25:47.346Z,16096.00
2019-05-19T08:26:47.353Z,15584.00
2019-05-19T08:27:47.358Z,15872.00
2019-05-19T08:28:47.364Z,15808.00
2019-05-19T08:29:47.383Z,15744.00
2019-05-19T08:30:47.372Z,15552.00
2019-05-19T08:31:47.372Z,15084.00
2019-05-19T08:32:47.379Z,15904.00
2019-05-19T08:33:47.394Z,18176.00
2019-05-19T08:34:47.385Z,20544.00
2019-05-19T08:35:47.388Z,22464.00
2019-05-19T08:36:47.389Z,23808.00
2019-05-19T08:37:47.393Z,25984.00
2019-05-19T08:38:47.401Z,28864.00
2019-05-19T08:39:47.408Z,32576.00
2019-05-19T08:40:47.422Z,34400.00
2019-05-19T08:41:47.419Z,35232.00
2019-05-19T08:42:47.418Z,34144.00
2019-05-19T08:43:47.425Z,34304.00
2019-05-19T08:44:47.424Z,35136.00
2019-05-19T08:45:47.430Z,36480.00
2019-05-19T08:46:47.437Z,38080.00
2019-05-19T08:47:47.443Z,40512.00
2019-05-19T08:48:47.443Z,40608.00
2019-05-19T08:49:47.450Z,35456.00
2019-05-19T08:50:47.457Z,39040.00
2019-05-19T08:51:47.462Z,38976.00
2019-05-19T08:52:47.473Z,36640.00
2019-05-19T08:53:47.483Z,35328.00
2019-05-19T08:54:47.488Z,33120.00
2019-05-19T08:55:47.493Z,42208.00
2019-05-19T08:56:47.498Z,45888.00
2019-05-19T08:57:47.504Z,49504.00
2019-05-19T08:58:47.517Z,51808.00
2019-05-19T08:59:47.521Z,54240.00
2019-05-19T09:00:47.530Z,55072.00
2019-05-19T09:01:47.539Z,53792.00
2019-05-19T09:02:47.544Z,52672.00
2019-05-19T09:03:47.552Z,51488.00
2019-05-19T09:04:47.567Z,43392.00
2019-05-19T09:05:48.042Z,43520.00
2019-05-19T09:06:47.587Z,40608.00
2019-05-19T09:07:47.601Z,38816.00
2019-05-19T09:08:47.607Z,43424.00
2019-05-19T09:09:47.672Z,38624.00
2019-05-19T09:10:47.626Z,38176.00
2019-05-19T09:11:48.061Z,34080.00
2019-05-19T09:12:47.651Z,33408.00
2019-05-19T09:13:47.663Z,34944.00
2019-05-19T09:14:47.672Z,33952.00
2019-05-19T09:15:47.686Z,32576.00
2019-05-19T09:16:47.689Z,31904.00
2019-05-19T09:17:47.706Z,30720.00
2019-05-19T09:18:47.717Z,30272.00
2019-05-19T09:19:47.724Z,30528.00
2019-05-19T09:20:47.734Z,31584.00
2019-05-19T09:21:47.742Z,30848.00
2019-05-19T09:22:47.756Z,31168.00
2019-05-19T09:23:47.768Z,27712.00
2019-05-19T09:24:47.781Z,25632.00
2019-05-19T09:25:47.792Z,27712.00
2019-05-19T09:26:47.804Z,25600.00
2019-05-19T09:27:47.811Z,26848.00
2019-05-19T09:28:47.817Z,27488.00
2019-05-19T09:29:47.827Z,28448.00
2019-05-19T09:30:47.835Z,29504.00
2019-05-19T09:31:47.843Z,27456.00
2019-05-19T09:32:47.858Z,32032.00
2019-05-19T09:33:47.869Z,31168.00
2019-05-19T09:34:47.872Z,29824.00
2019-05-19T09:35:47.883Z,29504.00
2019-05-19T09:36:47.898Z,27776.00
2019-05-19T09:37:47.906Z,27232.00
2019-05-19T09:38:47.917Z,24608.00
2019-05-19T09:39:47.924Z,24256.00
2019-05-19T09:40:47.931Z,22368.00
2019-05-19T09:41:47.944Z,22400.00
2019-05-19T09:42:47.947Z,22848.00
2019-05-19T09:43:47.958Z,21408.00
2019-05-19T09:44:47.968Z,20192.00
2019-05-19T09:45:47.975Z,21280.00
2019-05-19T09:46:47.986Z,22144.00
2019-05-19T09:47:47.996Z,22912.00
2019-05-19T09:48:47.998Z,22592.00
2019-05-19T09:49:48.007Z,20896.00
2019-05-19T09:50:48.022Z,20608.00
2019-05-19T09:51:48.025Z,21088.00
2019-05-19T09:52:48.032Z,20096.00
2019-05-19T09:53:48.038Z,20320.00
2019-05-19T09:54:48.044Z,19744.00
2019-05-19T09:55:48.051Z,18816.00
2019-05-19T09:56:48.062Z,19168.00
2019-05-19T09:57:48.071Z,18880.00
2019-05-19T09:58:48.076Z,18848.00
2019-05-19T09:59:48.089Z,19360.00
2019-05-19T10:00:48.087Z,19424.00
2019-05-19T10:01:48.096Z,19616.00
2019-05-19T10:02:48.104Z,19456.00
2019-05-19T10:03:48.110Z,20032.00
2019-05-19T10:04:48.122Z,20864.00
2019-05-19T10:05:48.132Z,21280.00
2019-05-19T10:06:48.154Z,22304.00
2019-05-19T10:07:48.139Z,21856.00
2019-05-19T10:08:48.149Z,20480.00
2019-05-19T10:09:48.158Z,20576.00
2019-05-19T10:10:48.162Z,21504.00
2019-05-19T10:11:48.166Z,21664.00
2019-05-19T10:12:48.170Z,21920.00
2019-05-19T10:13:48.176Z,22368.00
2019-05-19T10:14:48.185Z,22464.00
2019-05-19T10:15:48.189Z,22240.00
2019-05-19T10:16:48.233Z,22048.00
2019-05-19T10:17:48.205Z,22432.00
2019-05-19T10:18:48.217Z,22944.00
2019-05-19T10:19:48.223Z,23360.00
2019-05-19T10:20:50.429Z,23680.00
2019-05-19T10:21:48.228Z,23936.00
2019-05-19T10:22:48.240Z,23584.00
2019-05-19T10:23:48.247Z,24000.00
2019-05-19T10:25:04.167Z,24608.00
2019-05-19T10:25:48.256Z,25568.00
2019-05-19T10:26:48.265Z,25824.00
2019-05-19T10:27:48.265Z,25408.00
2019-05-19T10:28:48.274Z,25216.00
2019-05-19T10:29:48.281Z,25632.00
2019-05-19T10:30:48.290Z,26144.00
2019-05-19T10:31:48.294Z,25984.00
2019-05-19T10:32:48.303Z,25824.00
2019-05-19T10:33:48.392Z,27232.00
2019-05-19T10:34:48.314Z,27904.00
2019-05-19T10:35:48.323Z,27776.00
2019-05-19T10:36:48.332Z,28480.00
2019-05-19T10:37:48.350Z,30048.00
2019-05-19T10:38:48.343Z,31264.00
2019-05-19T10:39:48.349Z,30496.00
2019-05-19T10:40:48.361Z,32128.00
2019-05-19T10:41:48.367Z,34624.00
2019-05-19T10:42:48.372Z,37024.00
2019-05-19T10:43:48.379Z,38688.00
2019-05-19T10:44:48.382Z,41696.00
2019-05-19T10:45:48.399Z,45440.00
2019-05-19T10:46:48.403Z,42688.00
2019-05-19T10:47:48.415Z,42784.00
2019-05-19T10:48:48.424Z,40544.00
2019-05-19T10:49:48.431Z,40864.00
2019-05-19T10:50:48.438Z,36736.00
2019-05-19T10:51:48.448Z,34592.00
2019-05-19T10:52:48.455Z,40160.00
2019-05-19T10:53:48.462Z,47328.00
2019-05-19T10:54:48.476Z,45472.00
2019-05-19T10:55:48.483Z,50624.00
2019-05-19T10:56:48.494Z,48224.00
2019-05-19T10:57:48.500Z,53472.00
2019-05-19T10:58:48.514Z,52288.00
2019-05-19T10:59:48.523Z,52032.00
2019-05-19T11:00:48.547Z,56576.00
2019-05-19T11:01:48.555Z,57504.00
2019-05-19T11:02:48.561Z,57536.00
2019-05-19T11:03:48.573Z,58624.00
2019-05-19T11:04:48.580Z,59488.00
2019-05-19T11:05:48.593Z,60448.00
2019-05-19T11:06:48.606Z,56992.00
2019-05-19T11:07:48.620Z,51936.00
2019-05-19T11:08:48.631Z,57792.00
2019-05-19T11:09:48.643Z,39680.00
2019-05-19T11:10:48.651Z,41152.00
2019-05-19T11:11:48.665Z,39264.00
2019-05-19T11:12:48.681Z,40096.00
2019-05-19T11:13:48.694Z,38240.00
2019-05-19T11:14:48.708Z,40352.00
2019-05-19T11:15:48.722Z,33888.00
2019-05-19T11:16:48.729Z,30592.00
2019-05-19T11:17:48.762Z,29120.00
2019-05-19T11:18:48.752Z,21216.00
2019-05-19T11:19:48.765Z,19232.00
2019-05-19T11:20:48.780Z,18368.00
2019-05-19T11:21:48.793Z,17632.00
2019-05-19T11:22:48.807Z,16960.00
2019-05-19T11:23:48.823Z,16672.00
2019-05-19T11:24:48.820Z,16416.00
2019-05-19T11:25:51.336Z,16480.00
2019-05-19T11:26:48.845Z,16576.00
2019-05-19T11:27:48.855Z,16544.00
2019-05-19T11:28:48.860Z,16256.00
2019-05-19T11:29:48.873Z,15936.00
2019-05-19T11:30:48.884Z,15520.00
2019-05-19T11:31:48.893Z,15372.00
2019-05-19T11:32:48.908Z,15196.00
2019-05-19T11:33:48.917Z,15180.00
2019-05-19T11:34:48.927Z,15012.00
2019-05-19T11:35:48.932Z,14772.00
2019-05-19T11:36:48.939Z,14676.00
2019-05-19T11:37:48.947Z,14604.00
2019-05-19T11:38:48.956Z,14636.00
2019-05-19T11:39:48.963Z,14748.00
2019-05-19T11:40:48.975Z,14956.00
2019-05-19T11:41:48.985Z,15100.00
2019-05-19T11:42:48.986Z,15288.00
2019-05-19T11:43:48.994Z,15904.00
2019-05-19T11:44:49.005Z,16512.00
2019-05-19T11:45:49.027Z,16896.00
2019-05-19T11:46:49.022Z,17120.00
2019-05-19T11:47:49.030Z,17248.00
2019-05-19T11:48:49.033Z,17248.00
2019-05-19T11:49:49.051Z,17152.00
2019-05-19T11:50:49.050Z,16928.00
2019-05-19T11:51:49.057Z,16864.00
2019-05-19T11:52:49.067Z,16960.00
2019-05-19T11:53:49.072Z,16960.00
2019-05-19T11:54:49.078Z,16928.00
2019-05-19T11:55:49.085Z,16896.00
2019-05-19T11:56:49.086Z,16992.00
2019-05-19T11:57:49.094Z,17024.00
2019-05-19T11:58:49.107Z,17184.00
2019-05-19T11:59:49.110Z,17280.00
2019-05-19T12:00:49.114Z,17376.00
2019-05-19T12:01:49.120Z,17568.00
2019-05-19T12:02:49.133Z,17120.00
2019-05-19T12:03:49.135Z,16960.00
2019-05-19T12:04:49.146Z,16992.00
2019-05-19T12:05:49.152Z,16992.00
2019-05-19T12:06:49.158Z,16896.00
2019-05-19T12:07:49.171Z,17056.00
2019-05-19T12:08:49.170Z,17472.00
2019-05-19T12:09:49.175Z,18016.00
2019-05-19T12:10:49.180Z,18208.00
2019-05-19T12:11:49.184Z,17952.00
2019-05-19T12:12:49.196Z,17600.00
2019-05-19T12:13:49.201Z,17024.00