createdAt,value
2017-12-17T00:00:54.102Z,13.67
2017-12-17T00:03:21.899Z,13.37
2017-12-17T00:05:53.002Z,14.37
2017-12-17T00:08:22.825Z,14.53
2017-12-17T00:10:50.017Z,15.00
2017-12-17T00:13:20.840Z,13.27
2017-12-17T00:15:51.666Z,14.13
2017-12-17T00:18:21.441Z,13.23
2017-12-17T00:20:55.653Z,13.73
2017-12-17T00:23:23.894Z,13.70
2017-12-17T00:25:52.994Z,13.07
2017-12-17T00:28:24.716Z,14.07
2017-12-17T00:30:52.638Z,12.50
2017-12-17T00:33:20.111Z,12.93
2017-12-17T00:35:51.028Z,13.73
2017-12-17T00:38:21.658Z,13.40
2017-12-17T00:40:50.564Z,14.00
2017-12-17T00:43:20.776Z,14.23
2017-12-17T00:45:50.431Z,13.73
2017-12-17T00:48:20.351Z,16.10
2017-12-17T00:50:50.194Z,14.83
2017-12-17T00:53:21.221Z,14.60
2017-12-17T00:55:51.940Z,16.60
2017-12-17T00:58:20.730Z,14.27
2017-12-17T01:00:50.657Z,16.43
2017-12-17T01:03:20.038Z,15.97
2017-12-17T01:05:48.665Z,17.37
2017-12-17T01:08:20.276Z,16.43
2017-12-17T01:10:50.402Z,15.87
2017-12-17T01:13:22.390Z,16.17
2017-12-17T01:15:53.801Z,17.40
2017-12-17T01:18:20.875Z,17.20
2017-12-17T01:20:49.987Z,17.87
2017-12-17T01:23:17.829Z,18.33
2017-12-17T01:25:45.436Z,20.67
2017-12-17T01:28:20.037Z,21.87
2017-12-17T01:30:49.416Z,25.27
2017-12-17T01:33:19.945Z,24.37
2017-12-17T01:35:48.768Z,25.37
2017-12-17T01:38:21.113Z,24.50
2017-12-17T01:40:51.789Z,25.97
2017-12-17T01:43:21.820Z,26.47
2017-12-17T01:45:53.253Z,24.60
2017-12-17T01:48:23.533Z,24.13
2017-12-17T01:50:51.575Z,23.87
2017-12-17T01:53:22.468Z,23.40
2017-12-17T01:55:53.152Z,22.83
2017-12-17T01:58:22.651Z,22.63
2017-12-17T02:00:50.153Z,22.10
2017-12-17T02:03:20.060Z,21.33
2017-12-17T02:05:49.700Z,21.07
2017-12-17T02:08:22.010Z,20.10
2017-12-17T02:10:57.521Z,20.30
2017-12-17T02:13:28.425Z,20.53
2017-12-17T02:15:55.248Z,19.73
2017-12-17T02:18:24.717Z,20.03
2017-12-17T02:20:52.958Z,19.83
2017-12-17T02:23:20.706Z,20.87
2017-12-17T02:25:50.960Z,19.70
2017-12-17T02:28:21.289Z,21.53
2017-12-17T02:30:52.139Z,20.37
2017-12-17T02:33:23.484Z,19.43
2017-12-17T02:35:51.705Z,20.07
2017-12-17T02:38:23.494Z,18.70
2017-12-17T02:40:53.589Z,18.70
2017-12-17T02:43:21.773Z,18.60
2017-12-17T02:45:52.709Z,18.43
2017-12-17T02:48:23.220Z,18.33
2017-12-17T02:50:53.891Z,19.00
2017-12-17T02:53:22.681Z,16.57
2017-12-17T02:55:51.405Z,17.07
2017-12-17T02:58:23.389Z,17.10
2017-12-17T03:00:54.517Z,16.03
2017-12-17T03:03:24.609Z,18.20
2017-12-17T03:05:52.306Z,17.90
2017-12-17T03:08:23.503Z,17.80
2017-12-17T03:10:54.246Z,18.93
2017-12-17T03:13:23.625Z,17.43
2017-12-17T03:15:53.574Z,18.13
2017-12-17T03:18:23.274Z,18.00
2017-12-17T03:20:53.689Z,19.13
2017-12-17T03:23:24.616Z,19.10
2017-12-17T03:26:00.641Z,19.40
2017-12-17T03:28:27.305Z,18.50
2017-12-17T03:30:55.109Z,19.33
2017-12-17T03:33:24.944Z,21.10
2017-12-17T03:35:53.630Z,22.03
2017-12-17T03:38:23.069Z,24.57
2017-12-17T03:40:53.996Z,24.27
2017-12-17T03:43:22.641Z,24.40
2017-12-17T03:45:51.780Z,27.27
2017-12-17T03:48:20.859Z,25.23
2017-12-17T03:50:59.279Z,25.30
2017-12-17T03:53:27.426Z,26.27
2017-12-17T03:55:54.209Z,26.60
2017-12-17T03:58:23.380Z,26.35
2017-12-17T04:00:52.205Z,28.37
2017-12-17T04:03:23.404Z,27.87
2017-12-17T04:05:53.791Z,25.65
2017-12-17T04:08:24.687Z,25.23
2017-12-17T04:10:54.028Z,25.97
2017-12-17T04:13:23.757Z,25.37
2017-12-17T04:15:55.061Z,24.02
2017-12-17T04:18:25.419Z,23.63
2017-12-17T04:20:53.758Z,23.10
2017-12-17T04:23:24.738Z,22.60
2017-12-17T04:25:53.785Z,21.25
2017-12-17T04:28:24.211Z,23.20
2017-12-17T04:30:53.745Z,20.77
2017-12-17T04:33:24.421Z,22.10
2017-12-17T04:35:53.157Z,22.50
2017-12-17T04:38:23.132Z,20.43
2017-12-17T04:40:53.433Z,24.07
2017-12-17T04:43:23.418Z,22.53
2017-12-17T04:45:55.217Z,22.40
2017-12-17T04:48:24.844Z,22.93
2017-12-17T04:50:56.917Z,24.37
2017-12-17T04:53:23.835Z,25.40
2017-12-17T04:55:53.490Z,26.65
2017-12-17T04:58:22.075Z,25.83
2017-12-17T05:00:53.813Z,26.42
2017-12-17T05:03:22.926Z,28.17
2017-12-17T05:05:52.549Z,27.20
2017-12-17T05:08:22.761Z,29.67
2017-12-17T05:10:53.055Z,29.63
2017-12-17T05:13:24.568Z,31.25
2017-12-17T05:15:54.620Z,32.20
2017-12-17T05:18:23.217Z,34.97
2017-12-17T05:20:52.627Z,36.53
2017-12-17T05:23:22.172Z,36.83
2017-12-17T05:25:54.829Z,39.53
2017-12-17T05:28:23.321Z,39.22
2017-12-17T05:30:51.635Z,40.72
2017-12-17T05:33:24.163Z,41.13
2017-12-17T05:35:54.561Z,42.33
2017-12-17T05:38:23.941Z,41.47
2017-12-17T05:40:52.486Z,38.85
2017-12-17T05:43:20.967Z,34.20
2017-12-17T05:45:54.123Z,34.63
2017-12-17T05:48:25.263Z,31.98
2017-12-17T05:50:54.884Z,29.52
2017-12-17T05:53:23.091Z,29.10
2017-12-17T05:55:54.615Z,29.47
2017-12-17T05:58:24.939Z,27.15
2017-12-17T06:00:54.993Z,27.35
2017-12-17T06:03:23.753Z,27.77
2017-12-17T06:05:52.200Z,26.57
2017-12-17T06:08:22.986Z,28.80
2017-12-17T06:10:53.741Z,26.23
2017-12-17T06:13:22.837Z,26.33
2017-12-17T06:15:54.541Z,26.03
2017-12-17T06:18:23.552Z,24.93
2017-12-17T06:20:53.469Z,28.70
2017-12-17T06:23:23.602Z,26.03
2017-12-17T06:25:54.923Z,26.23
2017-12-17T06:28:25.948Z,26.80
2017-12-17T06:30:54.546Z,27.40
2017-12-17T06:33:24.736Z,29.07
2017-12-17T06:35:54.884Z,27.77
2017-12-17T06:38:24.811Z,27.80
2017-12-17T06:40:53.705Z,27.37
2017-12-17T06:43:25.652Z,29.30
2017-12-17T06:45:54.703Z,29.77
2017-12-17T06:48:24.722Z,29.20
2017-12-17T06:50:55.302Z,27.63
2017-12-17T06:53:24.932Z,27.97
2017-12-17T06:55:53.230Z,29.40
2017-12-17T06:58:24.901Z,27.20
2017-12-17T07:01:03.834Z,28.80
2017-12-17T07:03:31.218Z,28.63
2017-12-17T07:05:57.872Z,30.90
2017-12-17T07:08:25.685Z,29.73
2017-12-17T07:10:52.918Z,28.50
2017-12-17T07:13:22.649Z,28.90
2017-12-17T07:15:54.965Z,29.40
2017-12-17T07:18:23.917Z,31.20
2017-12-17T07:20:55.024Z,30.20
2017-12-17T07:23:25.060Z,30.73
2017-12-17T07:25:54.058Z,31.23
2017-12-17T07:28:24.680Z,29.17
2017-12-17T07:30:54.657Z,31.53
2017-12-17T07:33:24.941Z,30.40
2017-12-17T07:35:55.985Z,30.47
2017-12-17T07:38:24.533Z,32.53
2017-12-17T07:40:54.258Z,29.97
2017-12-17T07:43:23.279Z,32.23
2017-12-17T07:45:55.089Z,33.97
2017-12-17T07:48:24.673Z,31.57
2017-12-17T07:50:53.048Z,31.37
2017-12-17T07:53:22.206Z,32.13
2017-12-17T07:55:51.885Z,32.60
2017-12-17T07:58:20.510Z,31.60
2017-12-17T08:00:51.220Z,31.07
2017-12-17T08:03:22.152Z,31.43
2017-12-17T08:05:53.829Z,29.77
2017-12-17T08:08:21.733Z,31.20
2017-12-17T08:10:52.355Z,32.50
2017-12-17T08:13:22.875Z,30.33
2017-12-17T08:15:53.688Z,28.60
2017-12-17T08:18:21.353Z,30.90
2017-12-17T08:20:51.554Z,30.60
2017-12-17T08:23:20.922Z,29.50
2017-12-17T08:25:52.159Z,31.80
2017-12-17T08:28:22.233Z,30.63
2017-12-17T08:30:52.097Z,30.07
2017-12-17T08:33:24.021Z,29.93
2017-12-17T08:35:55.457Z,29.90
2017-12-17T08:38:25.045Z,30.00
2017-12-17T08:40:53.126Z,29.67
2017-12-17T08:43:20.721Z,30.27
2017-12-17T08:45:50.737Z,30.83
2017-12-17T08:48:20.019Z,29.70
2017-12-17T08:50:49.554Z,29.83
2017-12-17T08:53:21.209Z,28.03
2017-12-17T08:55:53.048Z,26.43
2017-12-17T08:58:23.416Z,28.50
2017-12-17T09:00:52.429Z,27.13
2017-12-17T09:03:21.453Z,27.93
2017-12-17T09:05:55.860Z,27.77
2017-12-17T09:08:23.146Z,26.40
2017-12-17T09:10:52.717Z,27.37
2017-12-17T09:13:23.889Z,26.20
2017-12-17T09:15:52.721Z,26.60
2017-12-17T09:18:23.957Z,28.57
2017-12-17T09:20:53.889Z,24.43
2017-12-17T09:23:23.636Z,25.50
2017-12-17T09:25:54.122Z,25.30
2017-12-17T09:28:31.733Z,23.73
2017-12-17T09:30:58.413Z,27.83
2017-12-17T09:33:25.064Z,25.10
2017-12-17T09:35:54.227Z,24.63
2017-12-17T09:38:22.745Z,25.57
2017-12-17T09:40:52.088Z,24.83
2017-12-17T09:43:19.602Z,26.77
2017-12-17T09:45:59.841Z,27.20
2017-12-17T09:48:26.505Z,25.47
2017-12-17T09:50:53.796Z,23.53
2017-12-17T09:53:23.901Z,23.70
2017-12-17T09:55:54.795Z,23.87
2017-12-17T09:58:22.968Z,24.43
2017-12-17T10:00:52.689Z,22.20
2017-12-17T10:05:53.958Z,20.90
2017-12-17T10:08:24.225Z,22.20
2017-12-17T10:10:54.640Z,23.47
2017-12-17T10:13:23.793Z,22.33
2017-12-17T10:15:52.894Z,21.67
2017-12-17T10:18:23.269Z,21.60
2017-12-17T10:20:54.136Z,21.90
2017-12-17T10:23:23.209Z,21.23
2017-12-17T10:25:54.297Z,21.40
2017-12-17T10:28:23.297Z,23.70
2017-12-17T10:30:54.054Z,23.27
2017-12-17T10:33:24.931Z,22.23
2017-12-17T10:35:54.789Z,21.97
2017-12-17T10:38:23.285Z,23.07
2017-12-17T10:40:55.220Z,23.00
2017-12-17T10:43:35.248Z,21.73
2017-12-17T10:46:01.924Z,22.17
2017-12-17T10:48:31.358Z,22.13
2017-12-17T10:50:58.028Z,23.00
2017-12-17T10:53:24.677Z,23.00
2017-12-17T10:55:53.238Z,21.37
2017-12-17T10:58:20.967Z,21.00
2017-12-17T11:00:50.999Z,21.87
2017-12-17T11:03:23.560Z,21.53
2017-12-17T11:05:53.237Z,21.97
2017-12-17T11:08:21.948Z,20.53
2017-12-17T11:10:49.861Z,21.27
2017-12-17T11:13:22.026Z,18.03
2017-12-17T11:15:50.135Z,18.80
2017-12-17T11:18:20.167Z,19.30
2017-12-17T11:20:49.173Z,19.13
2017-12-17T11:23:20.941Z,17.73
2017-12-17T11:25:48.714Z,20.63
2017-12-17T11:28:18.553Z,23.73
2017-12-17T11:30:48.708Z,22.00
2017-12-17T11:33:18.585Z,21.07
2017-12-17T11:35:53.450Z,18.37
2017-12-17T11:38:26.696Z,16.17
2017-12-17T11:40:54.105Z,16.00
2017-12-17T11:43:22.812Z,19.23
2017-12-17T11:45:50.349Z,18.00
2017-12-17T11:48:21.580Z,17.10
2017-12-17T11:50:53.869Z,16.30
2017-12-17T11:53:21.502Z,16.13
2017-12-17T11:55:49.801Z,20.00
2017-12-17T11:58:20.060Z,18.30
2017-12-17T12:00:49.570Z,19.10
2017-12-17T12:03:19.735Z,21.17
2017-12-17T12:05:52.903Z,19.97
2017-12-17T12:08:24.324Z,18.43
2017-12-17T12:10:53.417Z,20.07
2017-12-17T12:13:22.527Z,18.90
2017-12-17T12:15:53.465Z,20.03
2017-12-17T12:18:32.077Z,18.40
2017-12-17T12:20:58.729Z,19.37
2017-12-17T12:23:26.182Z,17.60
2017-12-17T12:25:55.801Z,17.80
2017-12-17T12:28:23.427Z,16.73
2017-12-17T12:30:51.074Z,17.40
2017-12-17T12:33:20.712Z,17.40
2017-12-17T12:35:50.953Z,16.67
2017-12-17T12:38:24.369Z,17.63
2017-12-17T12:40:55.366Z,20.20
2017-12-17T12:43:24.450Z,18.87
2017-12-17T12:45:51.818Z,16.53
2017-12-17T12:48:22.477Z,18.70
2017-12-17T12:50:53.083Z,17.87
2017-12-17T12:53:24.397Z,20.70
2017-12-17T12:55:53.032Z,20.67
2017-12-17T12:58:22.452Z,20.57
2017-12-17T13:00:51.406Z,21.23
2017-12-17T13:03:24.022Z,22.13
2017-12-17T13:05:55.472Z,22.50
2017-12-17T13:08:23.145Z,21.50
2017-12-17T13:10:53.353Z,20.83
2017-12-17T13:13:23.149Z,21.93
2017-12-17T13:15:54.079Z,21.07
2017-12-17T13:18:24.125Z,22.70
2017-12-17T13:20:54.445Z,22.57
2017-12-17T13:23:23.128Z,24.27
2017-12-17T13:25:54.402Z,21.97
2017-12-17T13:28:23.396Z,21.50
2017-12-17T13:30:53.089Z,24.70
2017-12-17T13:33:24.064Z,23.63
2017-12-17T13:35:54.405Z,23.67
2017-12-17T13:38:24.456Z,23.23
2017-12-17T13:40:55.273Z,23.30
2017-12-17T13:43:23.457Z,23.50
2017-12-17T13:45:52.849Z,25.73
2017-12-17T13:48:21.597Z,22.83
2017-12-17T13:50:54.013Z,26.30
2017-12-17T13:53:24.426Z,30.47
2017-12-17T13:55:53.552Z,25.13
2017-12-17T13:58:25.444Z,24.30
2017-12-17T14:00:54.924Z,26.03
2017-12-17T14:03:24.540Z,24.90
2017-12-17T14:05:53.557Z,27.47
2017-12-17T14:08:20.991Z,25.50
2017-12-17T14:10:52.861Z,28.50
2017-12-17T14:13:23.932Z,24.70
2017-12-17T14:15:54.509Z,27.03
2017-12-17T14:18:24.551Z,26.80
2017-12-17T14:20:52.506Z,25.90
2017-12-17T14:23:20.449Z,27.13
2017-12-17T14:25:51.260Z,27.80
2017-12-17T14:28:30.732Z,25.27
2017-12-17T14:30:57.830Z,24.70
2017-12-17T14:33:30.131Z,28.93
2017-12-17T14:35:57.497Z,30.67
2017-12-17T14:38:24.365Z,33.83
2017-12-17T14:40:55.010Z,27.77
2017-12-17T14:43:23.286Z,30.00
2017-12-17T14:45:54.594Z,26.27
2017-12-17T14:48:23.556Z,29.87
2017-12-17T14:50:53.250Z,30.57
2017-12-17T14:53:23.580Z,26.60
2017-12-17T14:55:53.758Z,26.83
2017-12-17T14:58:31.693Z,24.20
2017-12-17T15:00:58.357Z,30.27
2017-12-17T15:03:25.000Z,29.87
2017-12-17T15:05:53.014Z,26.27
2017-12-17T15:08:21.723Z,26.40
2017-12-17T15:10:52.413Z,28.20
2017-12-17T15:13:29.757Z,27.40
2017-12-17T15:15:56.425Z,30.57
2017-12-17T15:18:23.466Z,27.70
2017-12-17T15:20:54.546Z,29.63
2017-12-17T15:23:25.281Z,28.23
2017-12-17T15:25:54.684Z,28.30
2017-12-17T15:28:21.842Z,27.80
2017-12-17T15:30:52.916Z,29.90
2017-12-17T15:33:23.280Z,29.63
2017-12-17T15:35:51.727Z,28.37
2017-12-17T15:38:24.647Z,30.70
2017-12-17T15:41:00.831Z,29.50
2017-12-17T15:43:27.741Z,29.80
2017-12-17T15:45:55.065Z,28.80
2017-12-17T15:48:23.368Z,26.40
2017-12-17T15:50:54.319Z,26.50
2017-12-17T15:53:23.285Z,24.83
2017-12-17T15:55:51.766Z,27.37
2017-12-17T15:58:24.284Z,24.73
2017-12-17T16:00:54.285Z,25.87
2017-12-17T16:03:24.724Z,27.33
2017-12-17T16:05:54.685Z,25.63
2017-12-17T16:08:24.440Z,27.30
2017-12-17T16:10:53.802Z,25.67
2017-12-17T16:13:24.634Z,25.87
2017-12-17T16:15:52.622Z,25.80
2017-12-17T16:18:22.642Z,24.83
2017-12-17T16:20:51.536Z,25.53
2017-12-17T16:23:20.723Z,26.47
2017-12-17T16:25:53.400Z,26.17
2017-12-17T16:28:25.148Z,24.53
2017-12-17T16:30:54.702Z,27.43
2017-12-17T16:33:25.165Z,24.57
2017-12-17T16:35:54.760Z,26.17
2017-12-17T16:38:24.172Z,25.23
2017-12-17T16:40:53.586Z,27.07
2017-12-17T16:43:25.357Z,25.10
2017-12-17T16:45:55.269Z,23.63
2017-12-17T16:48:24.713Z,25.27
2017-12-17T16:50:53.853Z,25.30
2017-12-17T16:53:23.363Z,25.30
2017-12-17T16:55:52.502Z,23.67
2017-12-17T16:58:23.440Z,23.53
2017-12-17T17:00:53.678Z,23.57
2017-12-17T17:03:25.735Z,25.10
2017-12-17T17:05:55.487Z,24.70
2017-12-17T17:08:26.122Z,26.93
2017-12-17T17:10:54.694Z,25.53
2017-12-17T17:13:22.972Z,24.77
2017-12-17T17:15:51.814Z,26.20
2017-12-17T17:18:23.541Z,25.20
2017-12-17T17:20:53.035Z,23.67
2017-12-17T17:23:23.929Z,22.70
2017-12-17T17:25:51.955Z,23.60
2017-12-17T17:28:21.783Z,23.43
2017-12-17T17:30:54.821Z,24.73
2017-12-17T17:33:24.712Z,24.20
2017-12-17T17:35:55.408Z,23.70
2017-12-17T17:38:25.864Z,22.70
2017-12-17T17:40:55.176Z,24.47
2017-12-17T17:43:23.236Z,24.10
2017-12-17T17:45:51.053Z,23.17
2017-12-17T17:48:20.976Z,23.20
2017-12-17T17:50:51.757Z,23.10
2017-12-17T17:53:21.514Z,23.60
2017-12-17T17:55:52.766Z,23.10
2017-12-17T17:58:23.140Z,23.30
2017-12-17T18:00:52.294Z,23.40
2017-12-17T18:03:23.173Z,23.67
2017-12-17T18:05:54.748Z,21.20
2017-12-17T18:08:24.484Z,21.37
2017-12-17T18:10:53.488Z,22.23
2017-12-17T18:13:24.864Z,21.37
2017-12-17T18:15:55.275Z,23.83
2017-12-17T18:18:24.230Z,22.50
2017-12-17T18:20:53.797Z,21.37
2017-12-17T18:23:23.666Z,22.23
2017-12-17T18:25:53.241Z,21.77
2017-12-17T18:28:21.834Z,22.10
2017-12-17T18:30:54.456Z,21.37
2017-12-17T18:33:24.853Z,19.80
2017-12-17T18:35:54.381Z,20.40
2017-12-17T18:38:23.943Z,19.97
2017-12-17T18:40:54.885Z,19.43
2017-12-17T18:43:25.044Z,19.80
2017-12-17T18:45:53.998Z,19.87
2017-12-17T18:48:23.996Z,19.67
2017-12-17T18:50:52.057Z,19.27
2017-12-17T18:53:22.095Z,19.40
2017-12-17T18:55:51.155Z,18.60
2017-12-17T18:58:20.569Z,17.83
2017-12-17T19:00:54.488Z,16.90
2017-12-17T19:03:23.500Z,17.13
2017-12-17T19:05:50.543Z,17.73
2017-12-17T19:08:21.557Z,15.40
2017-12-17T19:10:56.009Z,16.50
2017-12-17T19:13:28.560Z,18.17
2017-12-17T19:15:55.657Z,17.63
2017-12-17T19:18:25.272Z,17.17
2017-12-17T19:20:54.881Z,17.23
2017-12-17T19:23:23.981Z,18.10
2017-12-17T19:25:52.296Z,18.80
2017-12-17T19:28:23.937Z,17.50
2017-12-17T19:30:52.476Z,18.70
2017-12-17T19:33:22.719Z,17.70
2017-12-17T19:35:54.371Z,19.90
2017-12-17T19:38:24.970Z,22.80
2017-12-17T19:40:53.248Z,21.30
2017-12-17T19:43:21.194Z,23.47
2017-12-17T19:45:51.557Z,22.10
2017-12-17T19:48:21.440Z,20.43
2017-12-17T19:50:51.786Z,21.10
2017-12-17T19:53:22.977Z,21.53
2017-12-17T19:55:55.090Z,20.07
2017-12-17T19:58:23.778Z,19.07
2017-12-17T20:00:51.797Z,19.43
2017-12-17T20:03:22.819Z,18.20
2017-12-17T20:05:52.603Z,18.77
2017-12-17T20:08:25.106Z,19.00
2017-12-17T20:10:54.223Z,18.90
2017-12-17T20:13:25.002Z,20.20
2017-12-17T20:15:54.083Z,18.20
2017-12-17T20:18:22.134Z,17.80
2017-12-17T20:20:54.779Z,19.23
2017-12-17T20:23:23.678Z,17.87
2017-12-17T20:25:55.132Z,16.53
2017-12-17T20:28:25.081Z,16.50
2017-12-17T20:30:54.048Z,16.67
2017-12-17T20:33:25.084Z,18.07
2017-12-17T20:35:54.052Z,15.97
2017-12-17T20:38:26.408Z,15.50
2017-12-17T20:40:54.195Z,14.20
2017-12-17T20:43:21.368Z,14.40
2017-12-17T20:45:49.247Z,13.20
2017-12-17T20:48:25.628Z,14.93
2017-12-17T20:50:54.580Z,13.03
2017-12-17T20:53:23.845Z,11.80
2017-12-17T20:55:51.530Z,12.87
2017-12-17T20:58:21.319Z,12.17
2017-12-17T21:00:50.422Z,11.87
2017-12-17T21:03:26.141Z,12.70
2017-12-17T21:05:53.834Z,11.10
2017-12-17T21:08:23.521Z,11.43
2017-12-17T21:10:51.147Z,10.87
2017-12-17T21:13:21.527Z,10.83
2017-12-17T21:15:50.708Z,10.70
2017-12-17T21:18:20.119Z,11.13
2017-12-17T21:20:50.418Z,9.37
2017-12-17T21:23:20.289Z,9.23
2017-12-17T21:25:51.053Z,9.07
2017-12-17T21:28:20.893Z,8.47
2017-12-17T21:30:51.980Z,7.73
2017-12-17T21:33:19.579Z,6.73
2017-12-17T21:35:49.276Z,8.00
2017-12-17T21:38:21.369Z,7.30
2017-12-17T21:40:51.591Z,6.13
2017-12-17T21:43:20.801Z,5.67
2017-12-17T21:45:49.074Z,5.67
2017-12-17T21:48:19.396Z,5.03
2017-12-17T21:50:48.632Z,5.33
2017-12-17T21:53:17.090Z,4.70
2017-12-17T21:55:47.487Z,4.10
2017-12-17T21:58:19.067Z,4.57
2017-12-17T22:00:47.319Z,4.20
2017-12-17T22:03:17.852Z,4.43
2017-12-17T22:05:46.089Z,4.20
2017-12-17T22:08:14.546Z,4.63
2017-12-17T22:10:41.766Z,4.30
2017-12-17T22:13:10.207Z,4.70
2017-12-17T22:15:38.701Z,4.17
2017-12-17T22:18:05.377Z,4.40
2017-12-17T22:20:32.016Z,4.50
2017-12-17T22:22:58.669Z,4.17
2017-12-17T22:25:25.309Z,3.90
2017-12-17T22:27:52.214Z,4.77
2017-12-17T22:30:19.760Z,4.40
2017-12-17T22:32:48.801Z,4.70
2017-12-17T22:35:20.473Z,5.13
2017-12-17T22:37:47.384Z,4.53
2017-12-17T22:40:14.152Z,5.30
2017-12-17T22:42:47.345Z,5.80
2017-12-17T22:45:22.598Z,5.47
2017-12-17T22:47:51.293Z,4.27
2017-12-17T22:50:21.091Z,4.60
2017-12-17T22:52:51.998Z,4.30
2017-12-17T22:55:21.917Z,5.20
2017-12-17T22:57:51.871Z,4.67
2017-12-17T23:00:20.224Z,4.70
2017-12-17T23:02:50.647Z,5.23
2017-12-17T23:05:20.249Z,5.40
2017-12-17T23:07:55.004Z,4.90
2017-12-17T23:10:24.872Z,4.80
2017-12-17T23:12:55.263Z,5.00
2017-12-17T23:15:23.314Z,4.73
2017-12-17T23:17:51.786Z,5.00
2017-12-17T23:20:21.384Z,6.83
2017-12-17T23:22:51.001Z,6.00
2017-12-17T23:25:21.074Z,6.87
2017-12-17T23:27:49.892Z,7.40
2017-12-17T23:30:20.512Z,7.63
2017-12-17T23:32:50.620Z,8.07
2017-12-17T23:35:20.770Z,9.53
2017-12-17T23:37:55.332Z,9.30
2017-12-17T23:40:25.320Z,11.77
2017-12-17T23:42:55.008Z,10.20
2017-12-17T23:45:23.039Z,10.30
