createdAt,value
2018-07-27T07:39:44.377Z,28.90
2018-07-27T07:44:43.790Z,29.00
2018-07-27T07:49:39.691Z,29.00
2018-07-27T07:52:07.761Z,29.20
2018-07-27T07:54:35.794Z,29.40
2018-07-27T07:57:03.834Z,29.40
2018-07-27T07:59:31.845Z,29.40
2018-07-27T08:01:59.885Z,29.50
2018-07-27T08:04:27.937Z,29.50
2018-07-27T08:06:55.971Z,29.70
2018-07-27T08:09:24.070Z,29.70
2018-07-27T08:11:52.108Z,29.70
2018-07-27T08:16:48.030Z,29.80
2018-07-27T08:19:16.044Z,29.80
2018-07-27T08:21:44.076Z,29.90
2018-07-27T08:24:12.114Z,30.20
2018-07-27T08:26:43.149Z,30.20
2018-07-27T08:29:12.034Z,30.10
2018-07-27T08:31:41.380Z,30.10
2018-07-27T08:36:44.720Z,30.40
2018-07-27T08:39:14.516Z,30.40
2018-07-27T08:41:42.750Z,30.40
2018-07-27T08:44:11.910Z,30.20
2018-07-27T08:46:39.981Z,30.30
2018-07-27T08:49:08.287Z,30.20
2018-07-27T08:51:36.305Z,30.20
2018-07-27T08:56:32.246Z,30.50
2018-07-27T08:59:00.269Z,30.70
2018-07-27T09:01:28.296Z,30.70
2018-07-27T09:03:56.384Z,30.90
2018-07-27T09:06:24.433Z,30.90
2018-07-27T09:08:52.848Z,30.70
2018-07-27T09:11:21.253Z,30.70
2018-07-27T09:13:56.206Z,30.70
2018-07-27T09:16:24.366Z,30.80
2018-07-27T09:18:52.829Z,31.00
2018-07-27T09:21:20.872Z,31.00
2018-07-27T09:23:48.915Z,31.00
2018-07-27T09:26:16.949Z,31.20
2018-07-27T09:28:44.995Z,31.40
2018-07-27T09:31:13.022Z,31.40
2018-07-27T09:33:41.053Z,31.30
2018-07-27T09:36:09.085Z,31.30
2018-07-27T09:38:37.098Z,31.20
2018-07-27T09:41:05.116Z,30.50
2018-07-27T09:43:33.160Z,30.50
2018-07-27T09:46:01.189Z,30.80
2018-07-27T09:48:29.238Z,30.50
2018-07-27T09:50:57.348Z,30.20
2018-07-27T09:53:25.378Z,30.50
2018-07-27T09:55:53.402Z,30.80
2018-07-27T09:58:21.504Z,30.90
2018-07-27T10:00:55.054Z,30.80
2018-07-27T10:03:23.089Z,30.90
2018-07-27T10:05:51.249Z,31.00
2018-07-27T10:08:19.361Z,30.80
2018-07-27T10:10:47.385Z,30.80
2018-07-27T10:13:15.451Z,30.90
2018-07-27T10:15:43.497Z,31.00
2018-07-27T10:18:11.578Z,31.10
2018-07-27T10:20:39.684Z,31.30
2018-07-27T10:23:07.706Z,31.30
2018-07-27T10:25:35.783Z,31.70
2018-07-27T10:28:03.847Z,31.70
2018-07-27T10:30:31.884Z,31.40
2018-07-27T10:32:59.949Z,31.60
2018-07-27T10:35:28.047Z,31.80
2018-07-27T10:37:56.171Z,31.80
2018-07-27T10:40:24.255Z,31.60
2018-07-27T10:42:52.362Z,31.60
2018-07-27T10:45:20.448Z,31.60
2018-07-27T10:47:48.534Z,31.90
2018-07-27T10:50:19.873Z,32.00
2018-07-27T10:57:43.598Z,32.10
2018-07-27T11:00:13.917Z,32.30
2018-07-27T11:02:42.014Z,32.30
2018-07-27T11:05:10.602Z,32.60
2018-07-27T11:07:38.677Z,32.50
2018-07-27T11:10:07.287Z,32.20
2018-07-27T11:12:35.796Z,32.10
2018-07-27T11:15:04.602Z,31.70
2018-07-27T11:17:32.740Z,31.50
2018-07-27T11:20:00.828Z,31.70
2018-07-27T11:24:56.701Z,32.30
2018-07-27T11:27:24.728Z,32.60
2018-07-27T11:29:52.757Z,32.80
2018-07-27T11:32:20.861Z,33.00
2018-07-27T11:34:49.207Z,33.00
2018-07-27T11:37:17.335Z,33.30
2018-07-27T11:39:45.461Z,33.50
2018-07-27T11:42:13.506Z,33.50
2018-07-27T11:44:41.643Z,33.50
2018-07-27T11:47:09.708Z,33.10
2018-07-27T11:49:37.756Z,33.00
2018-07-27T11:52:05.930Z,33.10
2018-07-27T11:54:33.995Z,33.30
2018-07-27T11:57:03.171Z,33.30
2018-07-27T11:59:31.210Z,33.10
2018-07-27T12:01:59.302Z,32.60
2018-07-27T12:04:27.359Z,32.70
2018-07-27T12:06:55.435Z,32.80
2018-07-27T12:09:23.475Z,32.90
2018-07-27T12:11:51.582Z,32.90
2018-07-27T12:14:19.766Z,32.80
2018-07-27T12:16:47.746Z,32.90
2018-07-27T12:24:11.502Z,31.90
2018-07-27T12:26:39.632Z,31.90
2018-07-27T12:29:07.671Z,32.10
2018-07-27T12:31:35.792Z,32.00
2018-07-27T12:34:03.901Z,31.70
2018-07-27T12:36:31.934Z,31.80
2018-07-27T12:39:00.126Z,31.60
2018-07-27T12:41:28.105Z,31.30
2018-07-27T12:43:56.257Z,31.40
2018-07-27T12:46:24.314Z,31.60
2018-07-27T12:48:52.325Z,31.90
2018-07-27T12:51:20.395Z,32.20
2018-07-27T12:53:48.407Z,32.70
2018-07-27T12:58:44.337Z,33.30
2018-07-27T13:01:12.372Z,33.30
2018-07-27T13:03:40.391Z,33.20
2018-07-27T13:06:08.422Z,33.40
2018-07-27T13:08:36.567Z,33.40
2018-07-27T13:11:04.691Z,33.40
2018-07-27T13:13:32.934Z,33.50
2018-07-27T13:16:01.108Z,33.60
2018-07-27T13:18:29.206Z,33.60
2018-07-27T13:20:57.393Z,33.70
2018-07-27T13:23:25.771Z,33.60
2018-07-27T13:26:25.033Z,33.50
2018-07-27T13:28:40.722Z,33.50
2018-07-27T13:31:09.393Z,33.40
2018-07-27T13:33:38.494Z,33.50
2018-07-27T13:36:06.505Z,33.60
2018-07-27T13:38:34.534Z,33.60
2018-07-27T13:41:02.757Z,33.80
2018-07-27T13:43:30.917Z,33.90
2018-07-27T13:45:58.969Z,34.00
2018-07-27T13:48:27.049Z,34.10
2018-07-27T13:50:55.330Z,34.30
2018-07-27T13:53:23.341Z,34.20
2018-07-27T13:55:51.370Z,33.90
2018-07-27T13:58:19.395Z,33.80
2018-07-27T14:00:47.574Z,33.80
2018-07-27T14:03:15.581Z,33.80
2018-07-27T14:05:43.594Z,32.70
2018-07-27T14:08:11.626Z,32.70
2018-07-27T14:10:39.656Z,32.40
2018-07-27T14:13:07.673Z,32.50
2018-07-27T14:15:35.709Z,32.80
2018-07-27T14:18:03.807Z,33.10
2018-07-27T14:20:31.904Z,33.10
2018-07-27T14:22:59.910Z,33.10
2018-07-27T14:25:30.513Z,33.10
2018-07-27T14:27:58.545Z,33.30
2018-07-27T14:30:28.823Z,33.30
2018-07-27T14:32:57.273Z,33.40
2018-07-27T14:35:25.468Z,33.50
2018-07-27T14:37:53.639Z,33.50
2018-07-27T14:40:21.998Z,33.30
2018-07-27T14:42:50.371Z,33.30
2018-07-27T14:45:18.647Z,33.30
2018-07-27T14:47:48.882Z,33.20
2018-07-27T14:50:17.636Z,33.20
2018-07-27T14:55:18.002Z,33.20
2018-07-27T14:57:46.341Z,33.30
2018-07-27T15:00:14.695Z,33.30
2018-07-27T15:02:43.207Z,33.40
2018-07-27T15:05:11.563Z,33.50
2018-07-27T15:07:46.570Z,33.30
2018-07-27T15:10:15.888Z,32.60
2018-07-27T15:12:44.222Z,31.80
2018-07-27T15:15:17.888Z,31.30
2018-07-27T15:17:46.572Z,30.90
2018-07-27T15:20:15.172Z,30.70
2018-07-27T15:22:43.559Z,30.60
2018-07-27T15:25:12.189Z,30.90
2018-07-27T15:27:40.541Z,31.10
2018-07-27T15:30:09.049Z,31.30
2018-07-27T15:32:37.307Z,31.40
2018-07-27T15:35:05.633Z,31.60
2018-07-27T15:37:36.164Z,31.90
2018-07-27T15:40:07.762Z,32.10
2018-07-27T15:42:44.206Z,32.10
2018-07-27T15:45:18.949Z,32.30
2018-07-27T15:47:47.774Z,32.60
2018-07-27T15:50:18.632Z,32.40
2018-07-27T15:52:46.997Z,31.80
2018-07-27T15:55:15.460Z,31.10
2018-07-27T15:57:43.978Z,30.50
2018-07-27T16:00:12.453Z,30.30
2018-07-27T16:02:41.076Z,30.00
2018-07-27T16:05:10.962Z,30.00
2018-07-27T16:07:42.919Z,29.90
2018-07-27T16:10:13.087Z,29.70
2018-07-27T16:12:41.938Z,29.50
2018-07-27T16:15:13.056Z,29.40
2018-07-27T16:17:44.821Z,29.30
2018-07-27T16:20:13.350Z,29.30
2018-07-27T16:22:42.834Z,29.50
2018-07-27T16:25:11.397Z,29.80
2018-07-27T16:27:40.024Z,30.00
2018-07-27T16:35:16.160Z,29.80
2018-07-27T16:37:48.733Z,29.90
2018-07-27T16:42:46.029Z,30.10
2018-07-27T16:45:14.422Z,29.90
2018-07-27T16:50:10.994Z,29.50
2018-07-27T16:52:39.357Z,29.40
2018-07-27T16:55:07.672Z,29.40
2018-07-27T16:57:41.711Z,29.40
2018-07-27T17:00:10.336Z,29.40
2018-07-27T17:02:39.271Z,29.50
2018-07-27T17:05:07.810Z,29.50
2018-07-27T17:07:35.995Z,29.50
2018-07-27T17:10:04.970Z,29.50
2018-07-27T17:12:33.325Z,29.40
2018-07-27T17:15:01.871Z,29.40
2018-07-27T17:17:30.161Z,29.40
2018-07-27T17:19:58.222Z,29.20
2018-07-27T17:22:26.354Z,29.10
2018-07-27T17:24:54.896Z,29.00
2018-07-27T17:27:23.126Z,28.90
2018-07-27T17:29:54.046Z,28.90
2018-07-27T17:32:22.565Z,28.80
2018-07-27T17:34:51.289Z,28.80
2018-07-27T17:37:19.631Z,28.90
2018-07-27T17:39:47.895Z,28.90
2018-07-27T17:42:16.320Z,28.90
2018-07-27T17:47:12.922Z,29.00
2018-07-27T17:49:41.189Z,29.00
2018-07-27T17:52:09.640Z,29.00
2018-07-27T17:54:38.191Z,29.00
2018-07-27T17:57:06.641Z,29.10
2018-07-27T17:59:35.023Z,29.10
2018-07-27T18:02:03.460Z,29.00
2018-07-27T18:04:31.719Z,28.80
2018-07-27T18:07:00.156Z,28.70
2018-07-27T18:09:28.538Z,28.60
2018-07-27T18:11:57.011Z,28.70
2018-07-27T18:14:25.333Z,28.70
2018-07-27T18:16:53.736Z,28.60
2018-07-27T18:19:21.839Z,28.60
2018-07-27T18:21:49.938Z,28.30
2018-07-27T18:24:18.067Z,28.40
2018-07-27T18:26:46.162Z,28.10
2018-07-27T18:29:14.261Z,28.00
2018-07-27T18:31:42.286Z,27.90
2018-07-27T18:34:10.337Z,27.80
2018-07-27T18:41:35.594Z,27.50
2018-07-27T18:46:31.453Z,27.30
2018-07-27T18:48:59.478Z,27.10
2018-07-27T18:51:27.512Z,27.00
2018-07-27T18:53:55.598Z,27.00
2018-07-27T18:56:23.739Z,26.90
2018-07-27T18:58:51.750Z,26.70
2018-07-27T19:01:19.787Z,26.70
2018-07-27T19:03:47.857Z,26.60
2018-07-27T19:06:15.933Z,26.50
2018-07-27T19:11:11.844Z,26.70
2018-07-27T19:13:39.871Z,26.70
2018-07-27T19:16:08.661Z,26.70
2018-07-27T19:21:04.617Z,26.50
2018-07-27T19:26:00.598Z,26.40
2018-07-27T19:28:28.651Z,26.30
2018-07-27T19:30:56.683Z,26.20
2018-07-27T19:33:24.727Z,26.10
2018-07-27T19:35:52.757Z,25.90
2018-07-27T19:38:20.811Z,25.80
2018-07-27T19:40:48.833Z,25.70
2018-07-27T19:43:16.976Z,25.60
2018-07-27T19:45:45.070Z,25.50
2018-07-27T19:50:41.009Z,25.30
2018-07-27T19:53:09.101Z,25.20
2018-07-27T19:55:37.135Z,25.10
2018-07-27T19:58:05.404Z,25.10
2018-07-27T20:03:01.429Z,24.90
2018-07-27T20:05:29.525Z,24.80
2018-07-27T20:07:57.588Z,24.70
2018-07-27T20:12:53.533Z,24.60
2018-07-27T20:15:21.553Z,24.50
2018-07-27T20:17:49.574Z,24.30
2018-07-27T20:20:17.602Z,24.30
2018-07-27T20:22:45.630Z,24.20
2018-07-27T20:25:13.724Z,24.10
2018-07-27T20:27:41.768Z,24.10
2018-07-27T20:30:09.852Z,24.00
2018-07-27T20:32:37.928Z,23.90
2018-07-27T20:42:29.476Z,23.20
2018-07-27T20:49:53.261Z,22.90
2018-07-27T20:52:22.273Z,22.90
2018-07-27T20:57:18.454Z,22.90
2018-07-27T21:09:39.066Z,22.80
2018-07-27T21:12:07.157Z,22.80
2018-07-27T21:14:35.198Z,22.70
2018-07-27T21:17:03.387Z,22.70
2018-07-27T21:21:59.353Z,22.50
2018-07-27T21:26:55.266Z,22.40
2018-07-27T21:29:23.309Z,22.30
2018-07-27T21:36:47.995Z,22.20
2018-07-27T21:39:15.957Z,22.10
2018-07-27T21:41:44.137Z,22.10
2018-07-27T21:46:40.165Z,21.80
2018-07-27T21:51:36.100Z,21.60
2018-07-27T21:54:04.133Z,21.50
2018-07-27T21:56:32.230Z,21.40
2018-07-27T22:01:28.149Z,21.30
2018-07-27T22:06:24.047Z,21.30
2018-07-27T22:08:52.095Z,21.40
2018-07-27T22:11:20.137Z,21.40
2018-07-27T22:13:48.168Z,21.40
2018-07-27T22:23:40.120Z,21.10
2018-07-27T22:26:08.132Z,21.00
2018-07-27T22:28:36.202Z,21.00
2018-07-27T22:33:32.197Z,20.90
2018-07-27T22:45:51.646Z,20.70
2018-07-27T22:50:47.526Z,20.50
2018-07-27T22:53:15.548Z,20.50
2018-07-27T22:55:43.604Z,20.30
2018-07-27T23:00:39.510Z,20.20
2018-07-27T23:03:07.533Z,20.20
2018-07-27T23:05:35.578Z,20.10
2018-07-27T23:08:03.665Z,20.10
2018-07-27T23:10:31.733Z,20.20
2018-07-27T23:12:59.787Z,20.20
2018-07-27T23:15:27.832Z,20.30
2018-07-27T23:17:56.913Z,20.30
2018-07-27T23:20:24.937Z,20.30
2018-07-27T23:22:52.978Z,20.40
2018-07-27T23:25:21.013Z,20.30
2018-07-27T23:27:49.064Z,20.30
2018-07-27T23:30:17.114Z,20.10
2018-07-27T23:32:45.158Z,20.10
2018-07-27T23:35:13.205Z,20.00
2018-07-27T23:37:41.253Z,20.10
2018-07-27T23:40:09.497Z,20.10
2018-07-27T23:42:37.542Z,20.10
2018-07-27T23:45:06.439Z,20.10
2018-07-27T23:47:34.493Z,20.00
2018-07-27T23:50:02.529Z,20.00
2018-07-27T23:52:30.589Z,20.10
2018-07-27T23:57:26.473Z,20.10
2018-07-27T23:59:54.500Z,20.10
