createdAt,value
2019-02-10T00:00:40.282Z,3.10
2019-02-10T00:03:06.910Z,4.30
2019-02-10T00:05:33.422Z,2.90
2019-02-10T00:07:59.854Z,3.77
2019-02-10T00:10:29.072Z,3.90
2019-02-10T00:13:28.153Z,4.43
2019-02-10T00:16:08.528Z,3.23
2019-02-10T00:18:38.237Z,4.00
2019-02-10T00:21:04.867Z,5.80
2019-02-10T00:23:32.449Z,4.20
2019-02-10T00:25:59.086Z,3.80
2019-02-10T00:28:25.789Z,3.23
2019-02-10T00:30:52.130Z,4.30
2019-02-10T00:33:18.732Z,3.07
2019-02-10T00:35:45.016Z,3.57
2019-02-10T00:38:11.540Z,4.30
2019-02-10T00:40:38.060Z,4.50
2019-02-10T00:43:05.218Z,3.70
2019-02-10T00:45:35.232Z,3.60
2019-02-10T00:48:01.791Z,4.00
2019-02-10T00:50:28.419Z,3.40
2019-02-10T00:52:55.520Z,3.50
2019-02-10T00:55:22.306Z,5.23
2019-02-10T00:57:48.796Z,3.40
2019-02-10T01:00:15.357Z,3.30
2019-02-10T01:02:44.802Z,3.40
2019-02-10T01:05:11.331Z,4.83
2019-02-10T01:07:40.960Z,3.33
2019-02-10T01:10:07.647Z,3.80
2019-02-10T01:12:33.958Z,3.43
2019-02-10T01:15:00.545Z,3.67
2019-02-10T01:17:27.075Z,3.30
2019-02-10T01:19:53.945Z,4.03
2019-02-10T01:25:46.888Z,3.70
2019-02-10T01:28:13.509Z,3.70
2019-02-10T01:30:41.642Z,5.00
2019-02-10T01:33:10.411Z,3.63
2019-02-10T01:35:37.019Z,3.93
2019-02-10T01:38:04.784Z,3.80
2019-02-10T01:40:31.200Z,4.80
2019-02-10T01:42:57.916Z,4.50
2019-02-10T01:45:24.382Z,4.00
2019-02-10T01:47:51.042Z,3.80
2019-02-10T01:50:17.982Z,3.97
2019-02-10T01:52:46.766Z,4.93
2019-02-10T01:55:19.637Z,3.50
2019-02-10T01:57:45.302Z,4.27
2019-02-10T02:00:18.750Z,3.97
2019-02-10T02:02:45.211Z,4.60
2019-02-10T02:05:11.820Z,3.40
2019-02-10T02:07:38.442Z,6.00
2019-02-10T02:10:09.842Z,3.60
2019-02-10T02:12:41.119Z,4.10
2019-02-10T02:15:10.304Z,3.30
2019-02-10T02:17:36.939Z,4.30
2019-02-10T02:20:05.190Z,3.47
2019-02-10T02:22:31.667Z,4.60
2019-02-10T02:24:58.210Z,5.27
2019-02-10T02:27:25.101Z,5.53
2019-02-10T02:29:51.548Z,4.00
2019-02-10T02:32:18.270Z,3.33
2019-02-10T02:34:44.502Z,4.40
2019-02-10T02:37:10.971Z,3.33
2019-02-10T02:39:37.570Z,4.37
2019-02-10T02:42:04.711Z,4.90
2019-02-10T02:44:31.736Z,5.30
2019-02-10T02:46:58.095Z,3.63
2019-02-10T02:49:24.625Z,3.33
2019-02-10T02:51:51.692Z,3.70
2019-02-10T02:54:18.232Z,4.23
2019-02-10T02:56:44.662Z,4.10
2019-02-10T02:59:11.084Z,3.70
2019-02-10T03:01:37.584Z,4.87
2019-02-10T03:04:04.064Z,4.17
2019-02-10T03:06:32.534Z,4.50
2019-02-10T03:09:07.977Z,4.80
2019-02-10T03:11:34.772Z,3.90
2019-02-10T03:14:03.138Z,4.90
2019-02-10T03:16:29.446Z,4.47
2019-02-10T03:18:56.574Z,6.17
2019-02-10T03:21:23.045Z,4.17
2019-02-10T03:23:49.654Z,3.50
2019-02-10T03:26:15.982Z,4.07
2019-02-10T03:28:42.369Z,3.80
2019-02-10T03:31:09.158Z,3.67
2019-02-10T03:33:35.509Z,3.97
2019-02-10T03:36:02.133Z,4.37
2019-02-10T03:38:28.774Z,5.20
2019-02-10T03:40:55.117Z,4.13
2019-02-10T03:43:21.860Z,4.33
2019-02-10T03:45:48.448Z,3.87
2019-02-10T03:48:14.986Z,4.80
2019-02-10T03:50:41.850Z,4.77
2019-02-10T03:53:08.577Z,5.40
2019-02-10T03:55:35.332Z,3.83
2019-02-10T03:58:01.929Z,4.90
2019-02-10T04:00:28.586Z,4.20
2019-02-10T04:02:55.087Z,4.80
2019-02-10T04:05:21.682Z,4.33
2019-02-10T04:07:48.615Z,4.40
2019-02-10T04:10:15.365Z,4.20
2019-02-10T04:12:41.802Z,4.53
2019-02-10T04:15:08.338Z,4.00
2019-02-10T04:17:34.711Z,4.30
2019-02-10T04:20:01.277Z,4.57
2019-02-10T04:22:27.874Z,5.27
2019-02-10T04:24:54.523Z,4.10
2019-02-10T04:27:21.429Z,3.90
2019-02-10T04:29:47.915Z,4.33
2019-02-10T04:32:14.264Z,3.90
2019-02-10T04:34:40.921Z,3.67
2019-02-10T04:37:07.574Z,4.23
2019-02-10T04:39:33.990Z,3.93
2019-02-10T04:42:02.221Z,4.70
2019-02-10T04:44:28.821Z,3.90
2019-02-10T04:46:55.239Z,3.43
2019-02-10T04:49:22.111Z,4.57
2019-02-10T04:51:48.687Z,5.37
2019-02-10T04:54:15.084Z,3.20
2019-02-10T04:56:41.739Z,4.10
2019-02-10T04:59:08.284Z,6.80
2019-02-10T05:01:35.012Z,4.67
2019-02-10T05:04:01.595Z,4.43
2019-02-10T05:06:28.014Z,4.50
2019-02-10T05:08:54.809Z,4.20
2019-02-10T05:11:21.562Z,4.03
2019-02-10T05:13:48.196Z,3.47
2019-02-10T05:16:14.799Z,3.90
2019-02-10T05:18:41.229Z,4.50
2019-02-10T05:21:07.624Z,3.60
2019-02-10T05:23:34.061Z,5.03
2019-02-10T05:26:00.688Z,3.90
2019-02-10T05:28:27.288Z,3.47
2019-02-10T05:30:53.640Z,4.37
2019-02-10T05:33:20.171Z,4.60
2019-02-10T05:35:46.708Z,4.83
2019-02-10T05:38:13.201Z,3.43
2019-02-10T05:40:39.573Z,3.47
2019-02-10T05:43:06.535Z,3.87
2019-02-10T05:45:32.865Z,4.20
2019-02-10T05:47:59.590Z,4.60
2019-02-10T05:50:26.223Z,6.23
2019-02-10T05:52:52.927Z,3.80
2019-02-10T05:55:19.401Z,3.23
2019-02-10T05:57:45.934Z,4.30
2019-02-10T06:00:12.429Z,5.27
2019-02-10T06:02:39.519Z,3.40
2019-02-10T06:05:09.530Z,4.30
2019-02-10T06:07:35.977Z,4.20
2019-02-10T06:10:04.901Z,4.03
2019-02-10T06:12:31.222Z,4.07
2019-02-10T06:14:57.701Z,3.50
2019-02-10T06:17:24.084Z,2.90
2019-02-10T06:19:50.778Z,3.60
2019-02-10T06:22:17.431Z,3.43
2019-02-10T06:24:44.000Z,5.33
2019-02-10T06:27:10.811Z,3.27
2019-02-10T06:29:37.259Z,4.40
2019-02-10T06:32:04.355Z,3.07
2019-02-10T06:34:30.795Z,3.70
2019-02-10T06:36:57.279Z,3.43
2019-02-10T06:39:24.017Z,3.03
2019-02-10T06:41:50.271Z,3.10
2019-02-10T06:44:16.792Z,3.73
2019-02-10T06:46:43.224Z,2.60
2019-02-10T06:49:09.773Z,3.00
2019-02-10T06:51:36.386Z,3.60
2019-02-10T06:54:02.826Z,3.20
2019-02-10T06:56:29.311Z,3.40
2019-02-10T06:58:55.687Z,3.07
2019-02-10T07:01:42.486Z,3.37
2019-02-10T07:04:12.010Z,3.10
2019-02-10T07:06:38.467Z,4.47
2019-02-10T07:09:07.039Z,3.37
2019-02-10T07:11:33.288Z,3.57
2019-02-10T07:13:59.663Z,3.17
2019-02-10T07:16:44.702Z,3.17
2019-02-10T07:19:48.438Z,2.63
2019-02-10T07:22:33.688Z,2.40
2019-02-10T07:25:16.152Z,2.43
2019-02-10T07:28:02.035Z,3.07
2019-02-10T07:30:38.689Z,2.63
2019-02-10T07:33:08.437Z,2.30
2019-02-10T07:35:54.526Z,3.13
2019-02-10T07:38:43.160Z,2.80
2019-02-10T07:41:36.138Z,2.80
2019-02-10T07:44:22.027Z,3.10
2019-02-10T07:47:10.114Z,2.60
2019-02-10T07:50:09.537Z,2.37
2019-02-10T07:53:00.848Z,3.13
2019-02-10T07:55:40.052Z,2.60
2019-02-10T07:58:31.572Z,4.17
2019-02-10T08:01:21.439Z,2.33
2019-02-10T08:04:01.068Z,2.70
2019-02-10T08:06:37.440Z,2.60
2019-02-10T08:09:10.260Z,3.60
2019-02-10T08:11:56.763Z,2.40
2019-02-10T08:14:43.831Z,2.40
2019-02-10T08:17:16.930Z,2.73
2019-02-10T08:19:56.133Z,3.20
2019-02-10T08:22:50.512Z,2.77
2019-02-10T08:25:38.282Z,2.77
2019-02-10T08:28:32.541Z,4.33
2019-02-10T08:31:19.704Z,2.50
2019-02-10T08:33:49.905Z,2.73
2019-02-10T08:36:26.182Z,2.77
2019-02-10T08:39:03.508Z,2.80
2019-02-10T08:41:52.137Z,4.10
2019-02-10T08:44:34.473Z,3.53
2019-02-10T08:47:10.781Z,3.30
2019-02-10T08:49:46.913Z,5.00
2019-02-10T08:52:20.326Z,2.90
2019-02-10T08:54:47.332Z,3.67
2019-02-10T08:57:13.661Z,3.87
2019-02-10T08:59:40.039Z,3.47
2019-02-10T09:02:06.465Z,2.90
2019-02-10T09:04:33.272Z,3.70
2019-02-10T09:06:59.659Z,3.87
2019-02-10T09:09:26.339Z,4.90
2019-02-10T09:11:52.674Z,4.47
2019-02-10T09:14:19.117Z,5.23
2019-02-10T09:16:45.820Z,3.93
2019-02-10T09:19:12.345Z,4.07
2019-02-10T09:21:38.774Z,3.53
2019-02-10T09:24:08.498Z,3.63
2019-02-10T09:29:58.518Z,3.73
2019-02-10T09:32:24.929Z,4.60
2019-02-10T09:34:52.046Z,4.07
2019-02-10T09:37:20.407Z,4.30
2019-02-10T09:39:47.138Z,4.30
2019-02-10T09:42:14.189Z,3.07
2019-02-10T09:44:40.962Z,3.40
2019-02-10T09:47:07.240Z,4.67
2019-02-10T09:49:33.591Z,3.40
2019-02-10T09:51:59.878Z,4.13
2019-02-10T09:54:26.486Z,3.70
2019-02-10T09:56:52.760Z,3.50
2019-02-10T09:59:19.194Z,4.20
2019-02-10T10:01:45.583Z,4.33
2019-02-10T10:04:11.986Z,4.03
2019-02-10T10:06:38.225Z,4.40
2019-02-10T10:09:05.534Z,4.00
2019-02-10T10:11:33.728Z,4.07
2019-02-10T10:14:05.515Z,4.33
2019-02-10T10:16:35.523Z,3.50
2019-02-10T10:19:02.267Z,3.00
2019-02-10T10:21:29.236Z,3.70
2019-02-10T10:23:56.368Z,3.57
2019-02-10T10:26:23.516Z,5.20
2019-02-10T10:28:57.581Z,3.93
2019-02-10T10:31:24.802Z,3.50
2019-02-10T10:33:51.935Z,4.03
2019-02-10T10:36:19.004Z,4.87
2019-02-10T10:42:09.425Z,5.70
2019-02-10T10:44:37.780Z,3.80
2019-02-10T10:47:05.896Z,4.00
2019-02-10T10:49:32.798Z,3.23
2019-02-10T10:51:59.231Z,3.37
2019-02-10T10:54:25.612Z,5.90
2019-02-10T10:56:52.053Z,5.10
2019-02-10T10:59:19.003Z,3.97
2019-02-10T11:01:45.683Z,3.40
2019-02-10T11:04:11.946Z,4.43
2019-02-10T11:06:38.540Z,4.20
2019-02-10T11:09:07.908Z,3.30
2019-02-10T11:11:34.473Z,3.07
2019-02-10T11:14:02.142Z,3.20
2019-02-10T11:16:28.776Z,2.57
2019-02-10T11:18:55.287Z,2.70
2019-02-10T11:21:21.517Z,3.47
2019-02-10T11:23:47.868Z,3.23
2019-02-10T11:26:14.406Z,3.00
2019-02-10T11:28:41.183Z,3.20
2019-02-10T11:31:07.755Z,3.57
2019-02-10T11:33:34.085Z,2.90
2019-02-10T11:36:00.906Z,2.43
2019-02-10T11:41:38.262Z,3.60
2019-02-10T11:44:04.669Z,2.83
2019-02-10T11:46:31.000Z,2.83
2019-02-10T11:48:58.178Z,4.40
2019-02-10T11:51:24.757Z,4.10
2019-02-10T11:54:00.814Z,4.10
2019-02-10T11:56:27.481Z,3.40
2019-02-10T11:58:54.092Z,2.50
2019-02-10T12:01:23.857Z,3.60
2019-02-10T12:03:51.010Z,4.13
2019-02-10T12:06:17.979Z,4.00
2019-02-10T12:08:44.332Z,2.43
2019-02-10T12:14:34.472Z,3.27
2019-02-10T12:17:00.799Z,2.93
2019-02-10T12:19:27.076Z,3.33
2019-02-10T12:21:53.618Z,3.20
2019-02-10T12:24:20.117Z,2.73
2019-02-10T12:26:46.617Z,2.80
2019-02-10T12:32:37.606Z,3.17
2019-02-10T12:35:06.028Z,2.70
2019-02-10T12:37:32.818Z,2.87
2019-02-10T12:43:10.288Z,3.00
2019-02-10T12:45:36.805Z,2.93
2019-02-10T12:48:03.416Z,3.43
2019-02-10T12:50:30.044Z,2.60
2019-02-10T12:52:56.448Z,3.53
2019-02-10T12:55:22.851Z,3.10
2019-02-10T13:01:13.662Z,2.97
2019-02-10T13:07:03.591Z,4.87
2019-02-10T13:09:29.984Z,3.57
2019-02-10T13:15:09.006Z,4.57
2019-02-10T13:17:35.762Z,4.80
2019-02-10T13:23:26.053Z,3.37
2019-02-10T13:25:52.778Z,4.47
2019-02-10T13:31:30.386Z,4.33
2019-02-10T13:37:21.443Z,4.87
2019-02-10T13:39:47.897Z,4.33
2019-02-10T13:42:14.619Z,4.47
2019-02-10T13:44:40.927Z,4.10
2019-02-10T13:47:07.486Z,4.17
2019-02-10T13:49:34.423Z,5.17
2019-02-10T13:55:13.849Z,3.93
2019-02-10T13:57:41.139Z,4.30
2019-02-10T14:00:13.686Z,4.97
2019-02-10T14:02:40.228Z,5.10
2019-02-10T14:08:30.565Z,4.13
2019-02-10T14:10:57.168Z,3.67
2019-02-10T14:13:23.739Z,4.40
2019-02-10T14:19:01.645Z,4.27
2019-02-10T14:21:28.001Z,4.40
2019-02-10T14:23:54.269Z,4.33
2019-02-10T14:29:44.160Z,4.20
2019-02-10T14:35:22.016Z,5.63
2019-02-10T14:41:12.479Z,5.40
2019-02-10T14:43:39.274Z,5.47
2019-02-10T14:49:41.281Z,5.70
2019-02-10T14:52:07.817Z,6.13
2019-02-10T14:54:34.260Z,5.00
2019-02-10T14:57:01.030Z,4.73
2019-02-10T14:59:27.614Z,5.93
2019-02-10T15:01:54.230Z,5.67
2019-02-10T15:04:21.051Z,5.53
2019-02-10T15:09:48.471Z,5.30
2019-02-10T15:15:26.392Z,5.90
2019-02-10T15:21:28.344Z,5.50
2019-02-10T15:23:54.876Z,6.03
2019-02-10T15:26:21.259Z,6.17
2019-02-10T15:32:23.657Z,5.30
2019-02-10T15:34:51.123Z,5.70
2019-02-10T15:40:52.064Z,5.70
2019-02-10T15:46:29.523Z,4.70
2019-02-10T15:48:55.833Z,5.47
2019-02-10T15:51:28.797Z,5.63
2019-02-10T15:53:50.522Z,5.50
2019-02-10T15:56:17.229Z,4.67
2019-02-10T15:58:43.632Z,5.47
2019-02-10T16:01:10.173Z,5.23
2019-02-10T16:03:36.438Z,4.97
2019-02-10T16:06:03.040Z,5.40
2019-02-10T16:08:29.682Z,4.90
2019-02-10T16:14:19.790Z,5.10
2019-02-10T16:19:57.767Z,5.30
2019-02-10T16:22:24.792Z,4.83
2019-02-10T16:24:51.333Z,4.30
2019-02-10T16:27:17.711Z,4.60
2019-02-10T16:29:44.062Z,4.80
2019-02-10T16:32:10.484Z,4.23
2019-02-10T16:34:37.221Z,4.00
2019-02-10T16:40:19.470Z,4.40
2019-02-10T16:46:09.832Z,4.90
2019-02-10T16:48:36.846Z,3.97
2019-02-10T16:51:03.315Z,3.73
2019-02-10T16:53:29.791Z,3.60
2019-02-10T16:55:56.215Z,3.43
2019-02-10T16:58:22.612Z,3.37
2019-02-10T17:00:49.181Z,4.00
2019-02-10T17:06:40.035Z,3.80
2019-02-10T17:09:06.428Z,3.33
2019-02-10T17:15:11.891Z,3.97
2019-02-10T17:17:38.471Z,3.93
2019-02-10T17:20:07.833Z,4.20
2019-02-10T17:22:34.369Z,5.33
2019-02-10T17:25:00.905Z,3.80
2019-02-10T17:27:27.389Z,3.47
2019-02-10T17:29:53.707Z,3.60
2019-02-10T17:32:20.051Z,3.00
2019-02-10T17:34:46.398Z,3.90
2019-02-10T17:37:12.906Z,4.20
2019-02-10T17:39:39.428Z,3.77
2019-02-10T17:45:17.446Z,3.53
2019-02-10T17:50:43.802Z,3.20
2019-02-10T17:56:21.233Z,3.77
2019-02-10T17:58:47.642Z,3.47
2019-02-10T18:01:14.532Z,4.63
2019-02-10T18:03:40.882Z,4.23
2019-02-10T18:06:07.432Z,4.70
2019-02-10T18:08:34.064Z,4.53
2019-02-10T18:11:00.395Z,4.30
2019-02-10T18:17:06.872Z,4.83
2019-02-10T18:19:35.100Z,5.00
2019-02-10T18:24:50.790Z,5.00
2019-02-10T18:27:19.252Z,5.77
2019-02-10T18:29:50.358Z,5.60
2019-02-10T18:32:34.311Z,6.73
2019-02-10T18:35:02.480Z,5.87
2019-02-10T18:37:33.916Z,4.97
2019-02-10T18:40:02.134Z,6.37
2019-02-10T18:42:47.105Z,6.17
2019-02-10T18:45:15.835Z,6.23
2019-02-10T18:51:24.535Z,6.67
2019-02-10T18:57:16.836Z,7.00
2019-02-10T19:00:02.503Z,6.60
2019-02-10T19:05:41.936Z,6.63
2019-02-10T19:11:36.212Z,5.50
2019-02-10T19:14:04.736Z,6.60
2019-02-10T19:16:36.075Z,6.97
2019-02-10T19:19:37.189Z,5.50
2019-02-10T19:22:06.327Z,5.47
2019-02-10T19:28:16.719Z,5.70
2019-02-10T19:30:48.175Z,5.80
2019-02-10T19:33:16.572Z,5.23
2019-02-10T19:35:53.818Z,4.93
2019-02-10T19:38:22.215Z,6.00
2019-02-10T19:44:34.611Z,5.63
2019-02-10T19:47:08.910Z,5.67
2019-02-10T19:49:56.034Z,5.90
2019-02-10T19:52:30.160Z,5.60
2019-02-10T19:55:04.421Z,5.53
2019-02-10T19:57:38.549Z,4.83
2019-02-10T20:00:16.080Z,4.33
2019-02-10T20:03:02.856Z,4.47
2019-02-10T20:05:33.788Z,4.00
2019-02-10T20:08:11.096Z,4.97
2019-02-10T20:10:43.040Z,4.60
2019-02-10T20:13:11.721Z,4.40
2019-02-10T20:15:40.086Z,4.47
2019-02-10T20:18:08.399Z,4.47
2019-02-10T20:20:36.903Z,4.40
2019-02-10T20:23:05.171Z,3.57
2019-02-10T20:25:34.120Z,4.43
2019-02-10T20:28:05.311Z,4.17
2019-02-10T20:34:06.220Z,4.90
2019-02-10T20:36:34.688Z,4.53
2019-02-10T20:39:06.176Z,4.23
2019-02-10T20:45:09.999Z,4.20
2019-02-10T20:50:55.764Z,4.37
2019-02-10T20:56:22.276Z,4.40
2019-02-10T21:02:28.487Z,4.40
2019-02-10T21:05:05.792Z,4.10
2019-02-10T21:10:58.335Z,2.57
2019-02-10T21:16:37.960Z,2.70
2019-02-10T21:19:09.505Z,2.80
2019-02-10T21:25:10.485Z,2.33
2019-02-10T21:27:41.659Z,3.93
2019-02-10T21:33:39.272Z,4.60
2019-02-10T21:39:30.966Z,5.40
2019-02-10T21:41:59.360Z,2.90
2019-02-10T21:44:36.271Z,3.53
2019-02-10T21:47:04.541Z,4.07
2019-02-10T21:49:31.043Z,3.97
2019-02-10T21:51:57.619Z,3.33
2019-02-10T21:54:24.135Z,4.27
2019-02-10T22:00:25.219Z,4.40
2019-02-10T22:06:02.736Z,9.80
2019-02-10T22:08:31.993Z,17.70
2019-02-10T22:10:58.612Z,22.90
2019-02-10T22:13:25.081Z,10.20
2019-02-10T22:15:51.922Z,8.10
2019-02-10T22:18:18.740Z,10.50
2019-02-10T22:20:45.476Z,13.40
2019-02-10T22:23:12.080Z,11.60
2019-02-10T22:25:40.360Z,6.43
2019-02-10T22:28:07.081Z,6.60
2019-02-10T22:30:33.730Z,10.10
2019-02-10T22:33:00.096Z,4.53
2019-02-10T22:35:26.672Z,3.57
2019-02-10T22:37:53.076Z,3.33
2019-02-10T22:40:19.339Z,2.83
2019-02-10T22:42:46.163Z,1.43
2019-02-10T22:45:12.680Z,1.67
2019-02-10T22:47:39.324Z,1.80
2019-02-10T22:50:09.162Z,2.23
2019-02-10T22:52:35.807Z,2.60
2019-02-10T22:55:02.443Z,2.00
2019-02-10T22:57:29.048Z,1.60
2019-02-10T22:59:55.411Z,1.70
2019-02-10T23:02:21.762Z,1.80
2019-02-10T23:04:47.976Z,2.43
2019-02-10T23:07:17.321Z,1.80
2019-02-10T23:09:43.828Z,1.60
2019-02-10T23:12:10.339Z,1.17
2019-02-10T23:14:36.819Z,1.20
2019-02-10T23:17:03.177Z,1.30
2019-02-10T23:19:29.698Z,1.70
2019-02-10T23:21:56.082Z,1.40
2019-02-10T23:24:22.477Z,1.87
2019-02-10T23:26:48.848Z,2.43
2019-02-10T23:29:15.463Z,1.37
2019-02-10T23:31:41.976Z,1.63
2019-02-10T23:34:08.370Z,1.70
2019-02-10T23:36:34.779Z,1.60
2019-02-10T23:39:01.372Z,1.90
2019-02-10T23:41:27.955Z,1.73
2019-02-10T23:43:57.428Z,2.10
2019-02-10T23:46:23.858Z,2.13
2019-02-10T23:48:50.394Z,2.80
2019-02-10T23:51:17.025Z,2.70
2019-02-10T23:53:43.352Z,2.50
2019-02-10T23:56:09.819Z,2.27
2019-02-10T23:58:36.303Z,2.63
