createdAt,value
2017-08-05T00:02:04.218Z,16.50
2017-08-05T00:04:32.560Z,16.30
2017-08-05T00:07:00.878Z,16.20
2017-08-05T00:09:29.214Z,16.10
2017-08-05T00:11:57.509Z,16.20
2017-08-05T00:14:25.828Z,16.20
2017-08-05T00:16:54.143Z,16.10
2017-08-05T00:19:22.454Z,16.20
2017-08-05T00:21:50.772Z,16.10
2017-08-05T00:24:19.098Z,15.90
2017-08-05T00:26:47.420Z,16.10
2017-08-05T00:29:15.725Z,16.10
2017-08-05T00:31:44.061Z,16.00
2017-08-05T00:34:12.387Z,16.10
2017-08-05T00:36:40.713Z,15.90
2017-08-05T00:39:09.004Z,15.90
2017-08-05T00:41:37.353Z,15.90
2017-08-05T00:44:05.666Z,16.00
2017-08-05T00:46:34.024Z,15.90
2017-08-05T00:49:02.349Z,15.80
2017-08-05T00:51:30.694Z,15.70
2017-08-05T00:53:59.011Z,15.60
2017-08-05T00:56:27.318Z,15.70
2017-08-05T00:58:55.661Z,15.80
2017-08-05T01:01:23.977Z,15.60
2017-08-05T01:03:52.313Z,15.50
2017-08-05T01:06:20.639Z,15.40
2017-08-05T01:08:49.012Z,15.50
2017-08-05T01:11:17.335Z,15.50
2017-08-05T01:13:45.707Z,15.40
2017-08-05T01:16:14.009Z,15.40
2017-08-05T01:18:42.333Z,15.40
2017-08-05T01:21:10.655Z,15.50
2017-08-05T01:23:39.050Z,15.50
2017-08-05T01:26:07.389Z,15.60
2017-08-05T01:28:35.737Z,15.50
2017-08-05T01:31:04.039Z,15.30
2017-08-05T01:33:32.346Z,15.30
2017-08-05T01:36:00.664Z,15.20
2017-08-05T01:38:28.981Z,15.40
2017-08-05T01:40:57.317Z,15.40
2017-08-05T01:43:25.633Z,15.30
2017-08-05T01:45:53.969Z,15.40
2017-08-05T01:48:22.266Z,15.30
2017-08-05T01:50:50.592Z,15.30
2017-08-05T01:53:18.900Z,15.30
2017-08-05T01:55:47.217Z,15.40
2017-08-05T01:58:15.571Z,15.40
2017-08-05T02:00:43.914Z,15.30
2017-08-05T02:03:12.251Z,15.10
2017-08-05T02:05:40.565Z,15.00
2017-08-05T02:08:09.159Z,15.20
2017-08-05T02:10:37.601Z,15.30
2017-08-05T02:13:05.930Z,15.20
2017-08-05T02:15:34.241Z,15.10
2017-08-05T02:18:02.626Z,15.10
2017-08-05T02:20:30.925Z,15.10
2017-08-05T02:22:59.257Z,15.00
2017-08-05T02:25:27.564Z,15.00
2017-08-05T02:27:55.879Z,15.00
2017-08-05T02:30:24.189Z,14.90
2017-08-05T02:32:52.535Z,15.00
2017-08-05T02:35:20.832Z,14.90
2017-08-05T02:37:49.177Z,14.80
2017-08-05T02:40:17.485Z,14.80
2017-08-05T02:42:45.786Z,14.80
2017-08-05T02:45:14.138Z,14.70
2017-08-05T02:47:42.446Z,14.70
2017-08-05T02:50:10.811Z,14.70
2017-08-05T02:52:39.109Z,14.90
2017-08-05T02:55:07.446Z,14.90
2017-08-05T02:57:35.749Z,15.00
2017-08-05T03:00:04.073Z,15.00
2017-08-05T03:02:32.413Z,15.10
2017-08-05T03:05:00.740Z,14.90
2017-08-05T03:07:29.045Z,14.90
2017-08-05T03:09:57.388Z,14.80
2017-08-05T03:12:25.692Z,14.90
2017-08-05T03:14:54.012Z,14.90
2017-08-05T03:17:22.341Z,14.90
2017-08-05T03:19:50.653Z,14.90
2017-08-05T03:22:18.985Z,14.90
2017-08-05T03:24:47.292Z,14.90
2017-08-05T03:27:15.621Z,14.90
2017-08-05T03:29:43.930Z,14.90
2017-08-05T03:32:12.256Z,15.00
2017-08-05T03:34:40.579Z,15.00
2017-08-05T03:37:08.910Z,15.00
2017-08-05T03:39:37.245Z,15.00
2017-08-05T03:42:05.583Z,15.00
2017-08-05T03:44:33.890Z,15.10
2017-08-05T03:47:05.901Z,15.10
2017-08-05T03:49:34.208Z,15.10
2017-08-05T03:52:02.509Z,15.30
2017-08-05T03:54:30.838Z,15.20
2017-08-05T03:56:59.143Z,15.20
2017-08-05T03:59:27.469Z,15.10
2017-08-05T04:01:55.768Z,15.00
2017-08-05T04:04:24.097Z,15.00
2017-08-05T04:06:52.411Z,15.00
2017-08-05T04:09:20.755Z,15.00
2017-08-05T04:11:49.062Z,15.00
2017-08-05T04:14:17.358Z,15.20
2017-08-05T04:16:45.677Z,15.20
2017-08-05T04:19:13.994Z,15.10
2017-08-05T04:21:42.332Z,15.10
2017-08-05T04:24:10.650Z,15.10
2017-08-05T04:26:38.998Z,15.00
2017-08-05T04:29:07.305Z,15.10
2017-08-05T04:31:35.630Z,15.10
2017-08-05T04:34:03.941Z,14.90
2017-08-05T04:36:32.272Z,14.90
2017-08-05T04:39:00.576Z,14.90
2017-08-05T04:41:28.963Z,14.90
2017-08-05T04:43:57.278Z,14.90
2017-08-05T04:46:25.583Z,14.60
2017-08-05T04:48:54.258Z,14.50
2017-08-05T04:51:22.577Z,14.60
2017-08-05T04:53:50.906Z,14.70
2017-08-05T04:56:19.211Z,14.70
2017-08-05T04:58:47.540Z,14.70
2017-08-05T05:01:15.846Z,14.90
2017-08-05T05:03:44.197Z,14.90
2017-08-05T05:06:12.505Z,15.00
2017-08-05T05:08:40.828Z,15.20
2017-08-05T05:11:09.142Z,15.30
2017-08-05T05:13:37.502Z,15.50
2017-08-05T05:16:05.817Z,15.60
2017-08-05T05:18:34.122Z,15.80
2017-08-05T05:21:02.446Z,15.90
2017-08-05T05:23:30.737Z,15.90
2017-08-05T05:25:59.089Z,16.00
2017-08-05T05:28:27.400Z,16.00
2017-08-05T05:30:55.737Z,16.10
2017-08-05T05:33:24.041Z,16.20
2017-08-05T05:35:52.377Z,16.50
2017-08-05T05:38:20.686Z,16.70
2017-08-05T05:40:49.013Z,16.90
2017-08-05T05:43:17.317Z,17.10
2017-08-05T05:45:45.675Z,17.10
2017-08-05T05:48:14.008Z,17.20
2017-08-05T05:50:42.319Z,17.20
2017-08-05T05:53:10.645Z,17.20
2017-08-05T05:55:38.956Z,17.30
2017-08-05T05:58:07.280Z,17.30
2017-08-05T06:00:35.589Z,17.20
2017-08-05T06:03:03.925Z,17.30
2017-08-05T06:05:32.238Z,17.80
2017-08-05T06:08:00.569Z,18.20
2017-08-05T06:10:28.891Z,18.50
2017-08-05T06:12:57.226Z,18.70
2017-08-05T06:15:25.543Z,18.90
2017-08-05T06:17:53.866Z,18.90
2017-08-05T06:20:22.194Z,19.00
2017-08-05T06:22:50.497Z,19.00
2017-08-05T06:25:18.944Z,19.10
2017-08-05T06:27:47.257Z,19.40
2017-08-05T06:30:15.582Z,19.70
2017-08-05T06:32:43.892Z,20.00
2017-08-05T06:35:12.229Z,19.70
2017-08-05T06:37:40.534Z,19.90
2017-08-05T06:40:08.868Z,20.10
2017-08-05T06:42:37.178Z,20.30
2017-08-05T06:45:05.501Z,20.70
2017-08-05T06:47:33.810Z,20.60
2017-08-05T06:50:02.117Z,20.90
2017-08-05T06:52:30.495Z,21.00
2017-08-05T06:54:58.809Z,20.90
2017-08-05T06:57:27.145Z,21.00
2017-08-05T06:59:55.453Z,20.80
2017-08-05T07:02:23.785Z,20.90
2017-08-05T07:04:52.088Z,21.10
2017-08-05T07:07:20.435Z,21.00
2017-08-05T07:09:48.754Z,20.90
2017-08-05T07:12:17.086Z,21.30
2017-08-05T07:14:45.403Z,21.70
2017-08-05T07:23:13.703Z,22.10
2017-08-05T07:25:42.005Z,22.50
2017-08-05T07:28:10.340Z,22.40
2017-08-05T07:30:38.653Z,22.50
2017-08-05T07:33:06.964Z,22.60
2017-08-05T07:35:35.288Z,22.30
2017-08-05T07:38:03.597Z,22.40
2017-08-05T07:40:31.922Z,22.50
2017-08-05T07:43:00.221Z,22.60
2017-08-05T07:45:28.552Z,22.60
2017-08-05T07:47:56.858Z,22.70
2017-08-05T07:50:25.181Z,22.80
2017-08-05T07:52:53.482Z,22.90
2017-08-05T07:55:21.855Z,22.90
2017-08-05T07:57:50.165Z,23.00
2017-08-05T08:00:18.473Z,23.10
2017-08-05T08:02:46.819Z,23.00
2017-08-05T08:05:15.126Z,23.00
2017-08-05T08:07:43.452Z,22.90
2017-08-05T08:10:11.770Z,22.90
2017-08-05T08:12:40.105Z,23.10
2017-08-05T08:15:08.409Z,22.80
2017-08-05T08:17:36.735Z,22.60
2017-08-05T08:20:05.045Z,22.50
2017-08-05T08:22:33.369Z,22.80
2017-08-05T08:25:01.685Z,22.50
2017-08-05T08:27:30.022Z,22.60
2017-08-05T08:29:58.333Z,22.50
2017-08-05T08:32:26.637Z,22.90
2017-08-05T08:34:54.965Z,23.00
2017-08-05T08:37:23.316Z,22.80
2017-08-05T08:39:51.649Z,23.10
2017-08-05T08:42:19.955Z,23.70
2017-08-05T08:44:48.340Z,24.20
2017-08-05T08:47:16.636Z,24.60
2017-08-05T08:49:44.972Z,25.00
2017-08-05T08:52:13.361Z,24.70
2017-08-05T08:54:41.686Z,24.60
2017-08-05T08:57:09.989Z,24.50
2017-08-05T08:59:38.312Z,24.60
2017-08-05T09:02:06.616Z,24.80
2017-08-05T09:04:35.096Z,25.10
2017-08-05T09:07:03.401Z,25.60
2017-08-05T09:09:31.700Z,25.90
2017-08-05T09:12:00.032Z,26.00
2017-08-05T09:14:28.342Z,26.00
2017-08-05T09:16:56.671Z,26.00
2017-08-05T09:19:24.978Z,25.90
2017-08-05T09:21:53.295Z,25.90
2017-08-05T09:24:21.607Z,26.20
2017-08-05T09:26:49.980Z,26.30
2017-08-05T09:29:18.271Z,26.40
2017-08-05T09:31:46.589Z,26.20
2017-08-05T09:34:14.888Z,26.30
2017-08-05T09:36:43.217Z,26.60
2017-08-05T09:39:11.526Z,26.60
2017-08-05T09:41:39.824Z,26.60
2017-08-05T09:44:08.164Z,26.60
2017-08-05T09:46:36.461Z,27.00
2017-08-05T09:49:04.781Z,27.10
2017-08-05T09:51:33.094Z,27.00
2017-08-05T09:54:01.409Z,27.00
2017-08-05T09:56:29.716Z,27.20
2017-08-05T09:58:58.045Z,27.40
2017-08-05T10:01:26.344Z,27.50
2017-08-05T10:03:54.669Z,27.40
2017-08-05T10:06:22.978Z,27.30
2017-08-05T10:08:51.312Z,27.50
2017-08-05T10:11:19.609Z,27.40
2017-08-05T10:13:47.905Z,27.20
2017-08-05T10:16:16.235Z,27.30
2017-08-05T10:18:44.532Z,27.30
2017-08-05T10:21:12.856Z,27.20
2017-08-05T10:23:41.176Z,27.00
2017-08-05T10:26:09.521Z,26.90
2017-08-05T10:28:37.841Z,27.00
2017-08-05T10:31:06.168Z,27.00
2017-08-05T10:33:34.461Z,27.00
2017-08-05T10:36:02.777Z,27.20
2017-08-05T10:38:31.077Z,27.20
2017-08-05T10:40:59.396Z,27.50
2017-08-05T10:43:27.698Z,27.70
2017-08-05T10:45:56.040Z,28.00
2017-08-05T10:48:24.341Z,28.10
2017-08-05T10:50:52.648Z,27.90
2017-08-05T10:53:20.966Z,28.00
2017-08-05T10:55:49.273Z,28.40
2017-08-05T10:58:17.607Z,28.60
2017-08-05T11:00:45.907Z,28.20
2017-08-05T11:03:14.233Z,28.40
2017-08-05T11:05:42.537Z,28.80
2017-08-05T11:08:10.864Z,28.60
2017-08-05T11:10:39.197Z,28.50
2017-08-05T11:13:07.517Z,28.20
2017-08-05T11:15:35.853Z,28.10
2017-08-05T11:18:04.341Z,28.00
2017-08-05T11:20:32.763Z,28.00
2017-08-05T11:23:01.101Z,28.30
2017-08-05T11:25:29.504Z,28.50
2017-08-05T11:27:57.864Z,28.60
2017-08-05T11:36:33.642Z,29.20
2017-08-05T11:39:01.984Z,28.70
2017-08-05T11:41:30.349Z,28.60
2017-08-05T11:43:58.686Z,29.00
2017-08-05T11:46:26.986Z,28.80
2017-08-05T11:48:55.311Z,28.60
2017-08-05T11:51:23.613Z,28.40
2017-08-05T11:53:51.945Z,28.30
2017-08-05T11:56:20.276Z,28.30
2017-08-05T11:58:48.590Z,28.30
2017-08-05T12:01:16.914Z,27.90
2017-08-05T12:03:45.213Z,27.90
2017-08-05T12:06:13.532Z,28.30
2017-08-05T12:08:41.884Z,28.40
2017-08-05T12:11:10.205Z,28.60
2017-08-05T12:13:38.501Z,28.80
2017-08-05T12:16:06.834Z,28.70
2017-08-05T12:18:35.145Z,29.10
2017-08-05T12:21:03.483Z,29.20
2017-08-05T12:23:31.833Z,29.00
2017-08-05T12:26:00.166Z,28.90
2017-08-05T12:28:28.474Z,29.40
2017-08-05T12:30:56.842Z,29.40
2017-08-05T12:33:25.153Z,29.40
2017-08-05T12:35:53.469Z,28.90
2017-08-05T12:38:22.749Z,28.70
2017-08-05T12:40:51.050Z,28.90
2017-08-05T12:43:19.375Z,29.20
2017-08-05T12:45:47.685Z,29.30
2017-08-05T12:48:16.021Z,28.90
2017-08-05T12:50:44.319Z,28.70
2017-08-05T12:53:12.640Z,28.70
2017-08-05T12:55:40.951Z,28.50
2017-08-05T12:58:09.286Z,28.40
2017-08-05T13:00:37.575Z,28.20
2017-08-05T13:03:05.921Z,28.00
2017-08-05T13:05:34.229Z,27.80
2017-08-05T13:08:02.560Z,27.50
2017-08-05T13:10:30.892Z,27.10
2017-08-05T13:12:59.197Z,27.00
2017-08-05T13:15:27.534Z,26.50
2017-08-05T13:17:55.838Z,26.30
2017-08-05T13:20:24.166Z,26.20
2017-08-05T13:22:52.476Z,26.10
2017-08-05T13:25:20.805Z,26.10
2017-08-05T13:27:49.135Z,26.00
2017-08-05T13:30:17.652Z,26.00
2017-08-05T13:32:45.967Z,25.80
2017-08-05T13:35:14.306Z,25.80
2017-08-05T13:37:42.617Z,26.00
2017-08-05T13:40:10.957Z,25.90
2017-08-05T13:42:39.266Z,25.90
2017-08-05T13:45:07.566Z,25.80
2017-08-05T13:47:36.806Z,25.70
2017-08-05T13:50:05.117Z,25.50
2017-08-05T13:52:33.449Z,25.70
2017-08-05T13:55:01.760Z,26.00
2017-08-05T13:57:30.090Z,26.30
2017-08-05T13:59:58.448Z,26.50
2017-08-05T14:02:26.785Z,26.40
2017-08-05T14:04:55.086Z,26.20
2017-08-05T14:07:23.415Z,26.30
2017-08-05T14:09:51.725Z,26.10
2017-08-05T14:12:20.027Z,26.10
2017-08-05T14:14:48.344Z,26.20
2017-08-05T14:17:16.651Z,26.40
2017-08-05T14:19:44.984Z,26.40
2017-08-05T14:22:13.288Z,26.40
2017-08-05T14:24:41.615Z,26.50
2017-08-05T14:27:09.913Z,26.50
2017-08-05T14:29:38.251Z,26.70
2017-08-05T14:32:06.573Z,26.70
2017-08-05T14:34:34.897Z,26.80
2017-08-05T14:37:03.199Z,26.80
2017-08-05T14:39:31.505Z,26.70
2017-08-05T14:41:59.837Z,26.30
2017-08-05T14:44:28.142Z,26.50
2017-08-05T14:46:56.472Z,26.70
2017-08-05T14:49:24.776Z,26.80
2017-08-05T14:51:53.108Z,26.90
2017-08-05T14:54:21.403Z,26.90
2017-08-05T14:56:49.728Z,27.00
2017-08-05T14:59:18.032Z,27.10
2017-08-05T15:01:46.365Z,27.20
2017-08-05T15:04:14.665Z,27.30
2017-08-05T15:06:43.015Z,27.10
2017-08-05T15:09:11.313Z,27.00
2017-08-05T15:11:39.620Z,27.00
2017-08-05T15:14:07.946Z,27.00
2017-08-05T15:16:36.266Z,27.10
2017-08-05T15:19:04.594Z,26.90
2017-08-05T15:21:32.893Z,26.80
2017-08-05T15:24:01.207Z,26.70
2017-08-05T15:26:29.524Z,26.60
2017-08-05T15:28:57.873Z,26.40
2017-08-05T15:31:26.173Z,26.30
2017-08-05T15:33:54.483Z,26.00
2017-08-05T15:36:22.810Z,26.00
2017-08-05T15:38:51.112Z,26.00
2017-08-05T15:41:19.436Z,26.00
2017-08-05T15:43:47.751Z,25.80
2017-08-05T15:46:16.086Z,25.80
2017-08-05T15:48:44.385Z,25.90
2017-08-05T15:51:12.710Z,25.80
2017-08-05T15:53:41.009Z,25.80
2017-08-05T15:56:09.342Z,25.60
2017-08-05T15:58:37.645Z,25.70
2017-08-05T16:01:05.989Z,25.70
2017-08-05T16:03:34.289Z,25.50
2017-08-05T16:06:02.601Z,25.60
2017-08-05T16:08:30.940Z,25.40
2017-08-05T16:10:59.237Z,25.70
2017-08-05T16:13:27.553Z,25.70
2017-08-05T16:15:55.843Z,25.70
2017-08-05T16:18:24.193Z,25.80
2017-08-05T16:20:52.499Z,25.90
2017-08-05T16:23:20.825Z,26.00
2017-08-05T16:25:49.134Z,26.20
2017-08-05T16:28:17.470Z,26.10
2017-08-05T16:30:45.773Z,26.00
2017-08-05T16:33:14.109Z,25.90
2017-08-05T16:35:42.425Z,25.80
2017-08-05T16:38:10.729Z,25.60
2017-08-05T16:40:39.053Z,25.60
2017-08-05T16:43:07.357Z,25.60
2017-08-05T16:45:35.776Z,25.60
2017-08-05T16:48:04.082Z,25.40
2017-08-05T16:50:33.319Z,25.40
2017-08-05T16:53:01.623Z,25.50
2017-08-05T16:55:29.945Z,25.50
2017-08-05T16:57:58.241Z,25.40
2017-08-05T17:00:26.573Z,25.30
2017-08-05T17:02:54.883Z,25.20
2017-08-05T17:05:23.211Z,25.20
2017-08-05T17:07:51.509Z,25.10
2017-08-05T17:10:19.805Z,25.10
2017-08-05T17:12:48.131Z,25.00
2017-08-05T17:15:18.358Z,25.00
2017-08-05T17:17:46.679Z,24.70
2017-08-05T17:20:14.981Z,24.70
2017-08-05T17:22:43.301Z,24.60
2017-08-05T17:25:11.613Z,24.60
2017-08-05T17:27:39.940Z,24.70
2017-08-05T17:30:08.237Z,24.50
2017-08-05T17:32:36.570Z,24.50
2017-08-05T17:35:04.882Z,24.40
2017-08-05T17:37:33.215Z,24.30
2017-08-05T17:40:01.522Z,24.30
2017-08-05T17:42:29.819Z,24.20
2017-08-05T17:44:58.144Z,24.10
2017-08-05T17:47:26.453Z,24.10
2017-08-05T17:49:54.783Z,24.00
2017-08-05T17:52:23.093Z,23.90
2017-08-05T17:54:51.539Z,23.90
2017-08-05T17:57:19.849Z,23.80
2017-08-05T17:59:48.169Z,23.70
2017-08-05T18:02:17.381Z,23.70
2017-08-05T18:04:45.708Z,23.60
2017-08-05T18:07:14.017Z,23.50
2017-08-05T18:09:42.395Z,23.60
2017-08-05T18:12:10.690Z,23.60
2017-08-05T18:14:39.023Z,23.50
2017-08-05T18:17:07.326Z,23.40
2017-08-05T18:19:35.630Z,23.40
2017-08-05T18:22:03.963Z,23.40
2017-08-05T18:24:32.268Z,23.30
2017-08-05T18:27:00.589Z,23.20
2017-08-05T18:29:28.886Z,23.20
2017-08-05T18:31:57.208Z,23.10
2017-08-05T18:34:25.505Z,23.20
2017-08-05T18:36:53.820Z,23.10
2017-08-05T18:39:22.286Z,23.10
2017-08-05T18:41:50.801Z,23.00
2017-08-05T18:44:19.119Z,22.90
2017-08-05T18:46:47.559Z,22.80
2017-08-05T18:49:15.871Z,22.70
2017-08-05T18:51:44.196Z,22.70
2017-08-05T18:54:12.523Z,22.60
2017-08-05T18:56:40.880Z,22.50
2017-08-05T18:59:09.196Z,22.50
2017-08-05T19:01:37.505Z,22.50
2017-08-05T19:04:05.838Z,22.40
2017-08-05T19:06:34.149Z,22.40
2017-08-05T19:09:02.474Z,22.20
2017-08-05T19:11:30.793Z,22.20
2017-08-05T19:13:59.112Z,22.10
2017-08-05T19:16:27.762Z,22.10
2017-08-05T19:18:56.084Z,22.10
2017-08-05T19:21:24.612Z,22.10
2017-08-05T19:23:52.964Z,22.00
2017-08-05T19:26:21.420Z,22.00
2017-08-05T19:28:49.738Z,22.00
2017-08-05T19:31:18.070Z,21.80
2017-08-05T19:33:46.590Z,21.80
2017-08-05T19:36:15.028Z,21.70
2017-08-05T19:38:43.334Z,21.50
2017-08-05T19:41:11.677Z,21.60
2017-08-05T19:43:39.977Z,21.40
2017-08-05T19:46:08.377Z,21.50
2017-08-05T19:48:36.688Z,21.30
2017-08-05T19:51:05.026Z,21.40
2017-08-05T19:53:33.407Z,21.20
2017-08-05T19:56:01.732Z,21.10
2017-08-05T19:58:30.048Z,21.10
2017-08-05T20:00:58.406Z,21.10
2017-08-05T20:03:26.714Z,21.10
2017-08-05T20:05:55.004Z,20.90
2017-08-05T20:08:23.330Z,20.90
2017-08-05T20:10:51.636Z,21.00
2017-08-05T20:13:19.973Z,21.00
2017-08-05T20:15:48.281Z,20.90
2017-08-05T20:18:16.600Z,20.90
2017-08-05T20:20:44.914Z,20.90
2017-08-05T20:23:13.245Z,20.90
2017-08-05T20:25:41.546Z,20.90
2017-08-05T20:28:09.877Z,20.70
2017-08-05T20:30:38.200Z,20.60
2017-08-05T20:33:06.524Z,20.50
2017-08-05T20:35:34.841Z,20.60
2017-08-05T20:38:03.164Z,20.60
2017-08-05T20:40:31.494Z,20.60
2017-08-05T20:42:59.789Z,20.50
2017-08-05T20:45:28.121Z,20.50
2017-08-05T20:47:56.419Z,20.20
2017-08-05T20:50:24.742Z,20.10
2017-08-05T20:52:53.053Z,20.00
2017-08-05T20:55:21.436Z,19.90
2017-08-05T20:57:49.746Z,19.90
2017-08-05T21:00:18.057Z,20.00
2017-08-05T21:02:46.365Z,19.70
2017-08-05T21:05:14.684Z,19.70
2017-08-05T21:07:43.000Z,19.50
2017-08-05T21:10:11.328Z,19.40
2017-08-05T21:12:39.626Z,19.60
2017-08-05T21:15:07.960Z,19.50
2017-08-05T21:17:36.266Z,19.50
2017-08-05T21:20:04.601Z,19.40
2017-08-05T21:22:32.914Z,19.20
2017-08-05T21:25:01.227Z,18.90
2017-08-05T21:27:29.550Z,18.90
2017-08-05T21:29:57.874Z,18.90
2017-08-05T21:32:26.203Z,18.90
2017-08-05T21:34:54.522Z,18.80
2017-08-05T21:37:22.844Z,18.60
2017-08-05T21:39:51.152Z,18.60
2017-08-05T21:42:19.476Z,18.40
2017-08-05T21:44:47.777Z,18.40
2017-08-05T21:47:16.130Z,18.20
2017-08-05T21:49:44.430Z,18.00
2017-08-05T21:52:12.761Z,18.10
2017-08-05T21:54:41.072Z,18.20
2017-08-05T21:57:09.403Z,18.00
2017-08-05T21:59:37.715Z,18.20
2017-08-05T22:02:06.040Z,18.00
2017-08-05T22:04:34.350Z,18.10
2017-08-05T22:07:02.655Z,17.90
2017-08-05T22:09:30.991Z,17.80
2017-08-05T22:11:59.289Z,17.90
2017-08-05T22:14:27.617Z,17.90
2017-08-05T22:16:55.922Z,17.80
2017-08-05T22:19:24.247Z,17.70
2017-08-05T22:21:52.551Z,17.60
2017-08-05T22:24:20.877Z,17.60
2017-08-05T22:26:49.178Z,17.40
2017-08-05T22:29:17.514Z,17.20
2017-08-05T22:31:45.817Z,17.10
2017-08-05T22:34:14.144Z,17.30
2017-08-05T22:36:42.456Z,17.30
2017-08-05T22:39:10.785Z,17.30
2017-08-05T22:41:39.095Z,17.10
2017-08-05T22:44:07.421Z,16.90
2017-08-05T22:46:35.720Z,17.00
2017-08-05T22:49:04.066Z,16.90
2017-08-05T22:51:32.374Z,16.90
2017-08-05T22:54:00.685Z,16.90
2017-08-05T22:56:29.015Z,16.80
2017-08-05T22:58:57.320Z,16.80
2017-08-05T23:01:25.638Z,16.60
2017-08-05T23:03:53.953Z,16.50
2017-08-05T23:06:22.305Z,16.50
2017-08-05T23:08:50.624Z,16.50
2017-08-05T23:11:18.969Z,16.60
2017-08-05T23:13:47.280Z,16.70
2017-08-05T23:16:15.605Z,16.70
2017-08-05T23:18:43.909Z,16.50
2017-08-05T23:21:12.245Z,16.30
2017-08-05T23:23:40.544Z,16.30
2017-08-05T23:26:08.869Z,16.20
2017-08-05T23:28:37.190Z,16.20
2017-08-05T23:31:05.496Z,16.40
2017-08-05T23:33:33.820Z,16.50
2017-08-05T23:36:02.142Z,16.50
2017-08-05T23:38:30.484Z,16.50
2017-08-05T23:40:58.783Z,16.40
2017-08-05T23:43:27.113Z,16.40
2017-08-05T23:45:55.413Z,16.30
2017-08-05T23:48:23.740Z,16.30
2017-08-05T23:50:52.040Z,16.20
2017-08-05T23:53:20.369Z,16.20
2017-08-05T23:55:48.679Z,16.20
2017-08-05T23:58:17.001Z,16.00
