createdAt,value
2023-01-15T00:02:16.655Z,0.60
2023-01-15T00:04:43.708Z,0.60
2023-01-15T00:07:10.770Z,0.50
2023-01-15T00:09:37.824Z,0.67
2023-01-15T00:12:05.165Z,0.60
2023-01-15T00:14:32.159Z,0.50
2023-01-15T00:16:59.077Z,0.60
2023-01-15T00:19:26.082Z,0.63
2023-01-15T00:21:53.979Z,0.57
2023-01-15T00:24:40.189Z,0.57
2023-01-15T00:27:27.657Z,0.50
2023-01-15T00:29:55.045Z,0.63
2023-01-15T00:32:22.070Z,0.60
2023-01-15T00:34:49.058Z,0.70
2023-01-15T00:37:16.039Z,0.50
2023-01-15T00:39:43.828Z,0.50
2023-01-15T00:42:12.338Z,0.70
2023-01-15T00:44:39.499Z,0.70
2023-01-15T00:47:08.980Z,0.50
2023-01-15T00:49:36.029Z,0.50
2023-01-15T00:52:03.468Z,0.57
2023-01-15T00:54:31.224Z,0.40
2023-01-15T00:56:58.374Z,0.50
2023-01-15T00:59:25.663Z,0.60
2023-01-15T01:01:53.336Z,0.50
2023-01-15T01:04:20.355Z,0.50
2023-01-15T01:06:47.640Z,0.70
2023-01-15T01:09:16.059Z,0.50
2023-01-15T01:11:43.502Z,0.60
2023-01-15T01:14:13.789Z,0.50
2023-01-15T01:16:44.195Z,0.50
2023-01-15T01:19:18.400Z,0.57
2023-01-15T01:21:48.299Z,0.50
2023-01-15T01:24:22.267Z,0.50
2023-01-15T01:26:51.446Z,0.50
2023-01-15T01:29:22.566Z,0.50
2023-01-15T01:31:51.174Z,0.50
2023-01-15T01:34:18.998Z,0.50
2023-01-15T01:36:46.028Z,0.50
2023-01-15T01:39:17.315Z,0.50
2023-01-15T01:41:45.422Z,0.50
2023-01-15T01:44:34.855Z,0.50
2023-01-15T01:47:07.283Z,0.60
2023-01-15T01:49:35.901Z,0.60
2023-01-15T01:52:10.162Z,0.53
2023-01-15T01:54:38.757Z,0.50
2023-01-15T01:57:08.849Z,0.60
2023-01-15T01:59:37.333Z,0.47
2023-01-15T02:02:05.194Z,0.60
2023-01-15T02:04:32.675Z,0.50
2023-01-15T02:07:01.718Z,0.50
2023-01-15T02:09:29.084Z,0.50
2023-01-15T02:12:25.098Z,0.50
2023-01-15T02:15:08.805Z,0.50
2023-01-15T02:18:17.496Z,0.53
2023-01-15T02:20:58.172Z,0.40
2023-01-15T02:23:33.749Z,0.50
2023-01-15T02:26:41.803Z,0.70
2023-01-15T02:29:15.585Z,0.50
2023-01-15T02:31:49.385Z,0.60
2023-01-15T02:34:32.617Z,0.60
2023-01-15T02:37:15.150Z,0.50
2023-01-15T02:39:46.006Z,0.50
2023-01-15T02:42:15.579Z,0.60
2023-01-15T02:44:52.164Z,0.40
2023-01-15T02:47:27.051Z,0.60
2023-01-15T02:50:00.316Z,0.50
2023-01-15T02:52:45.942Z,0.50
2023-01-15T02:55:23.308Z,0.40
2023-01-15T02:57:55.347Z,0.40
2023-01-15T03:00:24.663Z,0.50
2023-01-15T03:03:05.937Z,0.97
2023-01-15T03:05:40.543Z,0.50
2023-01-15T03:08:09.855Z,0.40
2023-01-15T03:11:06.279Z,0.60
2023-01-15T03:13:56.759Z,0.50
2023-01-15T03:16:34.973Z,0.50
2023-01-15T03:19:08.199Z,0.60
2023-01-15T03:22:02.049Z,0.40
2023-01-15T03:24:36.019Z,0.63
2023-01-15T03:27:04.090Z,0.50
2023-01-15T03:29:37.520Z,0.40
2023-01-15T03:32:07.169Z,0.50
2023-01-15T03:34:46.079Z,0.40
2023-01-15T03:37:19.779Z,0.50
2023-01-15T03:39:47.992Z,0.40
2023-01-15T03:42:38.594Z,0.40
2023-01-15T03:45:17.587Z,0.50
2023-01-15T03:48:16.822Z,0.40
2023-01-15T03:51:08.839Z,0.50
2023-01-15T03:53:55.138Z,0.50
2023-01-15T03:56:55.683Z,0.50
2023-01-15T03:59:34.884Z,0.40
2023-01-15T04:02:06.770Z,0.40
2023-01-15T04:04:34.679Z,0.60
2023-01-15T04:07:04.239Z,0.50
2023-01-15T04:09:39.180Z,0.40
2023-01-15T04:12:08.900Z,0.50
2023-01-15T04:14:40.480Z,0.40
2023-01-15T04:17:10.694Z,0.50
2023-01-15T04:19:38.163Z,0.50
2023-01-15T04:22:10.832Z,0.50
2023-01-15T04:24:38.372Z,0.40
2023-01-15T04:27:05.427Z,0.70
2023-01-15T04:29:32.456Z,0.50
2023-01-15T04:31:59.751Z,0.40
2023-01-15T04:34:28.468Z,0.50
2023-01-15T04:36:56.569Z,0.50
2023-01-15T04:39:24.386Z,0.50
2023-01-15T04:42:10.294Z,0.67
2023-01-15T04:44:38.311Z,0.53
2023-01-15T04:47:05.883Z,0.50
2023-01-15T04:49:34.359Z,0.43
2023-01-15T04:52:01.446Z,0.40
2023-01-15T04:54:28.404Z,0.40
2023-01-15T04:56:55.820Z,0.50
2023-01-15T04:59:25.600Z,0.50
2023-01-15T05:02:03.921Z,0.60
2023-01-15T05:04:34.154Z,0.50
2023-01-15T05:07:03.076Z,0.50
2023-01-15T05:09:30.599Z,0.47
2023-01-15T05:11:58.158Z,0.53
2023-01-15T05:14:25.200Z,0.50
2023-01-15T05:16:52.657Z,0.50
2023-01-15T05:19:20.073Z,0.43
2023-01-15T05:21:47.515Z,0.43
2023-01-15T05:24:17.714Z,0.50
2023-01-15T05:26:45.256Z,0.73
2023-01-15T05:29:14.599Z,0.60
2023-01-15T05:31:44.972Z,0.50
2023-01-15T05:34:12.927Z,0.67
2023-01-15T05:36:39.947Z,0.50
2023-01-15T05:39:07.709Z,0.50
2023-01-15T05:41:50.885Z,0.40
2023-01-15T05:44:28.157Z,0.50
2023-01-15T05:47:02.542Z,0.63
2023-01-15T05:49:31.447Z,0.60
2023-01-15T05:52:00.561Z,0.50
2023-01-15T05:54:30.189Z,0.50
2023-01-15T05:56:57.683Z,0.73
2023-01-15T05:59:27.091Z,0.50
2023-01-15T06:01:54.962Z,0.60
2023-01-15T06:04:23.162Z,0.60
2023-01-15T06:06:52.090Z,0.50
2023-01-15T06:09:19.639Z,0.60
2023-01-15T06:11:47.433Z,0.50
2023-01-15T06:14:15.300Z,0.80
2023-01-15T06:16:42.731Z,0.50
2023-01-15T06:19:11.993Z,0.50
2023-01-15T06:21:39.689Z,0.60
2023-01-15T06:24:07.789Z,0.50
2023-01-15T06:26:35.303Z,0.40
2023-01-15T06:29:02.682Z,0.50
2023-01-15T06:31:30.228Z,0.60
2023-01-15T06:33:57.258Z,0.60
2023-01-15T06:36:26.683Z,0.60
2023-01-15T06:38:53.981Z,0.60
2023-01-15T06:41:43.030Z,0.50
2023-01-15T06:44:36.129Z,0.50
2023-01-15T06:47:23.625Z,0.50
2023-01-15T06:49:57.643Z,0.50
2023-01-15T06:52:27.292Z,1.30
2023-01-15T06:54:55.269Z,1.40
2023-01-15T06:57:22.663Z,1.03
2023-01-15T06:59:50.679Z,1.90
2023-01-15T07:02:18.674Z,2.00
2023-01-15T07:04:47.850Z,1.33
2023-01-15T07:07:19.830Z,1.87
2023-01-15T07:09:47.190Z,1.47
2023-01-15T07:12:14.610Z,1.60
2023-01-15T07:14:41.962Z,1.80
2023-01-15T07:17:09.611Z,1.50
2023-01-15T07:19:37.554Z,3.00
2023-01-15T07:22:05.601Z,1.50
2023-01-15T07:24:33.368Z,0.70
2023-01-15T07:27:00.893Z,0.50
2023-01-15T07:29:30.627Z,0.70
2023-01-15T07:31:58.270Z,0.83
2023-01-15T07:34:25.718Z,0.73
2023-01-15T07:36:53.135Z,0.77
2023-01-15T07:39:20.701Z,1.10
2023-01-15T07:42:06.582Z,0.90
2023-01-15T07:44:54.125Z,1.43
2023-01-15T07:47:44.456Z,0.90
2023-01-15T07:50:15.522Z,1.03
2023-01-15T07:52:42.997Z,0.90
2023-01-15T07:55:12.642Z,0.70
2023-01-15T07:57:41.336Z,0.80
2023-01-15T08:00:19.489Z,0.80
2023-01-15T08:02:49.707Z,0.60
2023-01-15T08:05:17.517Z,0.60
2023-01-15T08:07:45.991Z,0.60
2023-01-15T08:10:14.974Z,0.53
2023-01-15T08:13:01.570Z,0.60
2023-01-15T08:15:32.294Z,0.70
2023-01-15T08:17:59.719Z,0.60
2023-01-15T08:20:27.592Z,0.60
2023-01-15T08:22:55.132Z,0.80
2023-01-15T08:25:24.946Z,0.80
2023-01-15T08:27:53.321Z,0.70
2023-01-15T08:30:24.470Z,2.40
2023-01-15T08:32:51.929Z,2.47
2023-01-15T08:35:19.444Z,1.57
2023-01-15T08:37:46.890Z,6.87
2023-01-15T08:40:14.358Z,0.80
2023-01-15T08:42:41.390Z,0.80
2023-01-15T08:45:09.525Z,1.30
2023-01-15T08:47:37.529Z,0.67
2023-01-15T08:50:06.561Z,1.00
2023-01-15T08:52:34.089Z,0.83
2023-01-15T08:55:01.097Z,1.10
2023-01-15T08:57:28.052Z,0.70
2023-01-15T08:59:55.449Z,0.60
2023-01-15T09:02:22.775Z,0.63
2023-01-15T09:04:52.313Z,0.70
2023-01-15T09:07:19.961Z,0.60
2023-01-15T09:09:47.358Z,0.83
2023-01-15T09:12:14.878Z,0.90
2023-01-15T09:15:00.213Z,0.80
2023-01-15T09:17:30.466Z,1.00
2023-01-15T09:19:57.834Z,0.93
2023-01-15T09:22:29.881Z,0.90
2023-01-15T09:24:57.267Z,0.80
2023-01-15T09:27:24.710Z,1.07
2023-01-15T09:29:52.506Z,0.70
2023-01-15T09:32:19.877Z,0.50
2023-01-15T09:34:47.189Z,0.90
2023-01-15T09:37:14.624Z,0.70
2023-01-15T09:39:41.988Z,0.60
2023-01-15T09:42:28.068Z,0.80
2023-01-15T09:45:06.053Z,0.60
2023-01-15T09:47:40.547Z,0.80
2023-01-15T09:50:22.406Z,0.70
2023-01-15T09:53:22.953Z,0.60
2023-01-15T09:55:51.144Z,0.67
2023-01-15T09:58:24.088Z,0.70
2023-01-15T10:00:52.915Z,0.60
2023-01-15T10:03:23.677Z,0.60
2023-01-15T10:06:03.327Z,0.70
2023-01-15T10:08:42.275Z,0.80
2023-01-15T10:11:15.495Z,0.97
2023-01-15T10:13:47.008Z,0.60
2023-01-15T10:16:25.030Z,0.70
2023-01-15T10:18:53.210Z,0.53
2023-01-15T10:21:26.373Z,0.50
2023-01-15T10:23:56.660Z,0.70
2023-01-15T10:26:44.637Z,0.83
2023-01-15T10:29:15.075Z,0.60
2023-01-15T10:31:50.452Z,1.03
2023-01-15T10:34:29.753Z,0.60
2023-01-15T10:37:05.784Z,0.87
2023-01-15T10:40:03.567Z,0.53
2023-01-15T10:42:40.562Z,0.90
2023-01-15T10:45:10.676Z,0.50
2023-01-15T10:47:38.837Z,0.60
2023-01-15T10:50:26.516Z,0.60
2023-01-15T10:53:09.163Z,0.60
2023-01-15T10:55:46.477Z,0.70
2023-01-15T10:58:40.467Z,0.60
2023-01-15T11:01:15.481Z,0.50
2023-01-15T11:03:44.582Z,0.50
2023-01-15T11:06:17.975Z,0.50
2023-01-15T11:09:11.283Z,0.53
2023-01-15T11:12:00.910Z,0.60
2023-01-15T11:14:59.386Z,0.73
2023-01-15T11:18:04.753Z,0.40
2023-01-15T11:20:38.560Z,0.60
2023-01-15T11:23:35.080Z,0.50
2023-01-15T11:26:02.450Z,0.80
2023-01-15T11:28:41.416Z,0.80
2023-01-15T11:31:10.135Z,0.70
2023-01-15T11:33:38.053Z,0.97
2023-01-15T11:36:24.863Z,0.60
2023-01-15T11:38:52.943Z,0.60
2023-01-15T11:41:50.705Z,0.50
2023-01-15T11:44:38.690Z,0.60
2023-01-15T11:47:30.455Z,0.80
2023-01-15T11:50:16.495Z,0.53
2023-01-15T11:52:53.152Z,0.60
2023-01-15T11:55:22.400Z,0.60
2023-01-15T11:57:50.373Z,0.80
2023-01-15T12:00:38.642Z,2.40
2023-01-15T12:03:17.672Z,0.83
2023-01-15T12:06:05.203Z,1.07
2023-01-15T12:08:36.336Z,1.87
2023-01-15T12:11:27.021Z,1.70
2023-01-15T12:14:08.919Z,0.97
2023-01-15T12:17:12.673Z,0.60
2023-01-15T12:19:43.103Z,0.70
2023-01-15T12:22:33.676Z,0.80
2023-01-15T12:25:23.773Z,0.70
2023-01-15T12:28:05.027Z,0.80
2023-01-15T12:30:41.429Z,0.80
2023-01-15T12:33:19.963Z,0.90
2023-01-15T12:35:58.685Z,1.00
2023-01-15T12:38:49.200Z,0.90
2023-01-15T12:41:51.621Z,1.20
2023-01-15T12:44:44.177Z,1.40
2023-01-15T12:47:16.902Z,1.00
2023-01-15T12:49:48.496Z,0.90
2023-01-15T12:52:24.225Z,0.90
2023-01-15T12:55:34.867Z,1.23
2023-01-15T12:58:04.079Z,1.33
2023-01-15T13:00:44.192Z,1.37
2023-01-15T13:03:54.031Z,1.20
2023-01-15T13:06:24.279Z,1.23
2023-01-15T13:08:54.694Z,1.30
2023-01-15T13:11:22.058Z,1.80
2023-01-15T13:13:58.281Z,1.53
2023-01-15T13:16:39.001Z,1.50
2023-01-15T13:19:24.635Z,2.57
2023-01-15T13:21:54.590Z,1.27
2023-01-15T13:24:32.439Z,1.63
2023-01-15T13:27:42.973Z,1.07
2023-01-15T13:30:34.928Z,1.17
2023-01-15T13:33:16.661Z,1.53
2023-01-15T13:35:57.510Z,1.20
2023-01-15T13:38:27.490Z,1.90
2023-01-15T13:40:56.640Z,1.47
2023-01-15T13:43:34.604Z,1.17
2023-01-15T13:46:04.066Z,1.23
2023-01-15T13:48:46.716Z,1.03
2023-01-15T13:51:29.670Z,1.70
2023-01-15T13:53:58.210Z,1.53
2023-01-15T13:56:32.188Z,1.40
2023-01-15T13:59:07.124Z,1.33
2023-01-15T14:01:36.772Z,1.10
2023-01-15T14:04:10.645Z,0.87
2023-01-15T14:06:40.646Z,0.90
2023-01-15T14:09:17.379Z,1.27
2023-01-15T14:12:06.861Z,0.90
2023-01-15T14:15:11.285Z,1.10
2023-01-15T14:18:03.270Z,1.27
2023-01-15T14:20:56.682Z,3.93
2023-01-15T14:23:39.111Z,1.10
2023-01-15T14:26:17.318Z,1.43
2023-01-15T14:28:59.623Z,0.70
2023-01-15T14:31:43.902Z,1.47
2023-01-15T14:34:27.073Z,1.30
2023-01-15T14:37:23.521Z,1.50
2023-01-15T14:40:00.445Z,0.97
2023-01-15T14:43:09.298Z,1.27
2023-01-15T14:45:42.498Z,1.00
2023-01-15T14:48:28.700Z,1.00
2023-01-15T14:51:11.776Z,0.83
2023-01-15T14:54:08.325Z,1.40
2023-01-15T14:56:37.690Z,1.10
2023-01-15T14:59:26.395Z,2.13
2023-01-15T15:01:59.081Z,2.33
2023-01-15T15:04:41.071Z,1.57
2023-01-15T15:07:18.914Z,0.93
2023-01-15T15:09:54.350Z,1.43
2023-01-15T15:12:44.430Z,1.10
2023-01-15T15:15:14.753Z,1.30
2023-01-15T15:18:25.403Z,1.57
2023-01-15T15:21:08.716Z,1.07
2023-01-15T15:24:03.543Z,1.53
2023-01-15T15:26:33.795Z,1.43
2023-01-15T15:29:12.960Z,1.87
2023-01-15T15:31:43.019Z,1.27
2023-01-15T15:34:17.703Z,2.17
2023-01-15T15:36:46.783Z,2.20
2023-01-15T15:39:27.429Z,2.20
2023-01-15T15:42:15.440Z,2.33
2023-01-15T15:45:13.865Z,2.07
2023-01-15T15:48:00.729Z,1.67
2023-01-15T15:50:33.138Z,1.50
2023-01-15T15:53:04.582Z,1.70
2023-01-15T15:55:41.548Z,2.03
2023-01-15T15:58:12.946Z,1.60
2023-01-15T16:00:44.313Z,1.80
2023-01-15T16:03:26.478Z,2.17
2023-01-15T16:06:06.305Z,1.57
2023-01-15T16:08:35.506Z,1.20
2023-01-15T16:11:08.991Z,0.90
2023-01-15T16:13:49.107Z,1.53
2023-01-15T16:16:16.815Z,1.07
2023-01-15T16:18:49.851Z,1.20
2023-01-15T16:21:28.369Z,0.80
2023-01-15T16:24:02.527Z,1.03
2023-01-15T16:26:43.245Z,0.87
2023-01-15T16:29:37.046Z,1.00
2023-01-15T16:32:14.744Z,1.00
2023-01-15T16:34:42.361Z,0.70
2023-01-15T16:37:30.452Z,0.87
2023-01-15T16:39:59.326Z,1.17
2023-01-15T16:42:36.120Z,1.17
2023-01-15T16:45:27.637Z,1.00
2023-01-15T16:48:09.804Z,1.30
2023-01-15T16:50:38.884Z,0.90
2023-01-15T16:53:16.809Z,0.87
2023-01-15T16:55:45.931Z,0.90
2023-01-15T16:58:13.210Z,0.77
2023-01-15T17:01:02.214Z,1.20
2023-01-15T17:03:30.898Z,0.90
2023-01-15T17:06:03.249Z,1.33
2023-01-15T17:08:39.899Z,1.17
2023-01-15T17:11:21.489Z,0.93
2023-01-15T17:13:48.939Z,0.90
2023-01-15T17:16:22.582Z,1.27
2023-01-15T17:18:51.130Z,1.13
2023-01-15T17:21:23.381Z,0.87
2023-01-15T17:23:51.366Z,0.80
2023-01-15T17:26:21.741Z,1.10
2023-01-15T17:28:49.451Z,1.33
2023-01-15T17:31:33.501Z,1.30
2023-01-15T17:34:02.823Z,0.97
2023-01-15T17:36:30.725Z,1.93
2023-01-15T17:38:58.176Z,1.20
2023-01-15T17:41:26.085Z,1.20
2023-01-15T17:43:53.528Z,1.40
2023-01-15T17:46:21.049Z,1.00
2023-01-15T17:48:48.600Z,1.10
2023-01-15T17:51:16.772Z,1.13
2023-01-15T17:53:44.206Z,1.60
2023-01-15T17:56:30.058Z,1.27
2023-01-15T17:59:15.959Z,1.33
2023-01-15T18:02:03.745Z,1.20
2023-01-15T18:04:59.862Z,1.50
2023-01-15T18:07:30.871Z,1.13
2023-01-15T18:10:00.317Z,0.93
2023-01-15T18:12:27.694Z,1.93
2023-01-15T18:14:55.095Z,1.30
2023-01-15T18:17:22.469Z,1.17
2023-01-15T18:19:49.889Z,2.00
2023-01-15T18:22:18.912Z,1.40
2023-01-15T18:24:46.803Z,1.47
2023-01-15T18:27:14.212Z,1.53
2023-01-15T18:29:41.644Z,1.57
2023-01-15T18:32:09.564Z,0.90
2023-01-15T18:34:37.600Z,1.33
2023-01-15T18:37:05.037Z,1.67
2023-01-15T18:39:32.411Z,1.90
2023-01-15T18:41:59.759Z,1.17
2023-01-15T18:44:50.467Z,1.03
2023-01-15T18:47:17.865Z,1.10
2023-01-15T18:49:46.582Z,1.17
2023-01-15T18:52:34.550Z,1.13
2023-01-15T18:55:02.067Z,1.70
2023-01-15T18:57:29.083Z,1.30
2023-01-15T18:59:55.994Z,0.90
2023-01-15T19:02:23.085Z,1.00
2023-01-15T19:04:50.213Z,1.10
2023-01-15T19:07:18.279Z,1.43
2023-01-15T19:09:45.265Z,1.37
2023-01-15T19:12:13.623Z,3.30
2023-01-15T19:14:59.153Z,0.70
2023-01-15T19:18:04.891Z,1.23
2023-01-15T19:20:31.877Z,1.93
2023-01-15T19:22:59.022Z,1.37
2023-01-15T19:25:41.269Z,1.77
2023-01-15T19:28:13.777Z,1.90
2023-01-15T19:30:40.800Z,1.70
2023-01-15T19:33:09.316Z,1.27
2023-01-15T19:35:38.750Z,0.87
2023-01-15T19:38:08.391Z,1.30
2023-01-15T19:40:40.654Z,1.57
2023-01-15T19:43:28.457Z,1.10
2023-01-15T19:46:14.509Z,1.80
2023-01-15T19:49:00.160Z,2.60
2023-01-15T19:51:47.079Z,0.97
2023-01-15T19:54:14.602Z,1.50
2023-01-15T19:56:42.265Z,1.80
2023-01-15T19:59:09.299Z,1.47
2023-01-15T20:01:36.366Z,2.10
2023-01-15T20:04:03.396Z,1.57
2023-01-15T20:06:30.319Z,1.37
2023-01-15T20:08:57.227Z,1.97
2023-01-15T20:11:24.326Z,3.00
2023-01-15T20:13:53.984Z,2.90
2023-01-15T20:16:23.136Z,2.43
2023-01-15T20:18:51.179Z,2.50
2023-01-15T20:21:18.817Z,3.33
2023-01-15T20:23:46.186Z,4.20
2023-01-15T20:26:15.293Z,2.30
2023-01-15T20:28:42.897Z,1.87
2023-01-15T20:31:18.682Z,2.07
2023-01-15T20:33:47.115Z,1.60
2023-01-15T20:36:14.566Z,2.97
2023-01-15T20:38:41.527Z,2.30
2023-01-15T20:41:29.378Z,2.00
2023-01-15T20:44:14.909Z,1.93
2023-01-15T20:46:41.911Z,1.57
2023-01-15T20:49:32.441Z,2.20
2023-01-15T20:52:01.282Z,3.17
2023-01-15T20:54:28.428Z,4.60
2023-01-15T20:56:55.435Z,7.07
2023-01-15T20:59:22.557Z,3.37
2023-01-15T21:01:49.574Z,2.13
2023-01-15T21:04:16.831Z,2.00
2023-01-15T21:06:43.897Z,2.30
2023-01-15T21:09:11.070Z,1.60
2023-01-15T21:11:38.048Z,1.77
2023-01-15T21:14:05.111Z,2.30
2023-01-15T21:16:32.071Z,5.27
2023-01-15T21:19:01.286Z,2.40
2023-01-15T21:21:28.393Z,1.57
2023-01-15T21:23:55.547Z,1.57
2023-01-15T21:26:24.411Z,1.97
2023-01-15T21:28:55.238Z,1.60
2023-01-15T21:31:22.659Z,1.90
2023-01-15T21:33:52.760Z,1.20
2023-01-15T21:36:19.735Z,1.50
2023-01-15T21:38:58.828Z,1.40
2023-01-15T21:41:45.059Z,0.93
2023-01-15T21:44:31.555Z,1.20
2023-01-15T21:47:08.151Z,1.10
2023-01-15T21:49:35.214Z,0.90
2023-01-15T21:52:06.160Z,1.77
2023-01-15T21:54:33.814Z,0.93
2023-01-15T21:57:01.628Z,0.90
2023-01-15T21:59:28.757Z,0.80
2023-01-15T22:01:57.601Z,0.80
2023-01-15T22:04:28.146Z,1.30
2023-01-15T22:06:56.131Z,1.00
2023-01-15T22:09:23.557Z,1.20
2023-01-15T22:11:52.497Z,1.03
2023-01-15T22:14:28.604Z,0.70
2023-01-15T22:16:58.503Z,0.70
2023-01-15T22:19:29.272Z,0.70
2023-01-15T22:22:04.134Z,0.73
2023-01-15T22:24:33.686Z,0.80
2023-01-15T22:27:02.133Z,1.47
2023-01-15T22:29:38.251Z,0.77
2023-01-15T22:32:07.630Z,1.80
2023-01-15T22:34:34.761Z,1.40
2023-01-15T22:37:01.737Z,0.80
2023-01-15T22:39:29.346Z,0.93
2023-01-15T22:42:15.057Z,1.00
2023-01-15T22:44:45.559Z,0.67
2023-01-15T22:47:13.224Z,0.70
2023-01-15T22:49:40.178Z,1.00
2023-01-15T22:52:07.663Z,0.90
2023-01-15T22:54:34.707Z,0.50
2023-01-15T22:57:02.253Z,0.80
2023-01-15T22:59:29.568Z,1.40
2023-01-15T23:01:57.033Z,1.13
2023-01-15T23:04:25.492Z,1.20
2023-01-15T23:06:53.571Z,1.23
2023-01-15T23:09:22.855Z,1.03
2023-01-15T23:11:51.602Z,0.80
2023-01-15T23:14:20.406Z,0.87
2023-01-15T23:16:47.809Z,0.93
2023-01-15T23:19:15.048Z,1.10
2023-01-15T23:21:42.496Z,1.07
2023-01-15T23:24:10.798Z,0.83
2023-01-15T23:26:38.336Z,0.90
2023-01-15T23:29:05.644Z,1.10
2023-01-15T23:31:32.857Z,0.90
2023-01-15T23:34:00.138Z,1.53
2023-01-15T23:36:27.216Z,1.10
2023-01-15T23:38:54.622Z,1.20
2023-01-15T23:41:43.793Z,1.30
2023-01-15T23:44:37.247Z,0.97
2023-01-15T23:47:05.364Z,0.97
2023-01-15T23:49:32.471Z,1.13
2023-01-15T23:51:59.989Z,1.40
2023-01-15T23:54:30.081Z,1.40
2023-01-15T23:56:59.452Z,1.57
2023-01-15T23:59:27.145Z,1.80
