createdAt,value
2022-11-17T00:00:45.656Z,6.27
2022-11-17T00:04:46.851Z,7.60
2022-11-17T00:08:48.579Z,7.57
2022-11-17T00:13:08.273Z,3.93
2022-11-17T00:17:12.180Z,6.67
2022-11-17T00:21:18.254Z,5.30
2022-11-17T00:25:19.357Z,6.40
2022-11-17T00:29:20.778Z,5.47
2022-11-17T00:33:40.387Z,5.77
2022-11-17T00:37:43.668Z,4.77
2022-11-17T00:41:44.952Z,7.00
2022-11-17T00:45:46.160Z,10.17
2022-11-17T00:49:47.314Z,7.57
2022-11-17T00:53:48.692Z,5.43
2022-11-17T00:57:49.937Z,6.87
2022-11-17T01:01:51.289Z,5.30
2022-11-17T01:05:52.475Z,4.60
2022-11-17T01:09:53.564Z,7.27
2022-11-17T01:13:57.762Z,5.50
2022-11-17T01:17:58.921Z,5.87
2022-11-17T01:22:03.676Z,6.97
2022-11-17T01:26:08.062Z,5.27
2022-11-17T01:30:12.551Z,6.03
2022-11-17T01:34:13.657Z,6.53
2022-11-17T01:38:14.839Z,4.30
2022-11-17T01:42:19.330Z,4.87
2022-11-17T01:46:36.194Z,6.83
2022-11-17T01:50:40.416Z,10.90
2022-11-17T01:54:43.693Z,4.80
2022-11-17T01:58:48.645Z,5.33
2022-11-17T02:02:51.030Z,6.90
2022-11-17T02:06:55.935Z,4.23
2022-11-17T02:10:57.803Z,5.30
2022-11-17T02:15:00.323Z,5.20
2022-11-17T02:19:01.519Z,5.80
2022-11-17T02:23:21.757Z,4.20
2022-11-17T02:27:29.572Z,5.13
2022-11-17T02:31:52.503Z,4.30
2022-11-17T02:36:09.862Z,6.20
2022-11-17T02:40:18.007Z,5.87
2022-11-17T02:44:39.217Z,6.40
2022-11-17T02:48:47.221Z,7.13
2022-11-17T02:52:48.319Z,6.50
2022-11-17T02:56:49.584Z,4.70
2022-11-17T03:00:57.473Z,4.60
2022-11-17T03:05:17.814Z,7.70
2022-11-17T03:09:22.728Z,4.07
2022-11-17T03:13:30.372Z,4.60
2022-11-17T03:17:41.336Z,4.30
2022-11-17T03:21:52.379Z,5.00
2022-11-17T03:25:57.325Z,4.70
2022-11-17T03:30:01.917Z,5.23
2022-11-17T03:34:06.495Z,3.37
2022-11-17T03:38:11.375Z,3.77
2022-11-17T03:42:22.347Z,4.37
2022-11-17T03:46:25.828Z,4.80
2022-11-17T03:50:39.934Z,3.60
2022-11-17T03:54:41.399Z,5.37
2022-11-17T03:58:55.550Z,3.67
2022-11-17T04:03:00.119Z,3.83
2022-11-17T04:07:01.316Z,3.50
2022-11-17T04:11:22.613Z,4.90
2022-11-17T04:15:43.246Z,4.80
2022-11-17T04:19:44.346Z,3.40
2022-11-17T04:23:45.483Z,4.10
2022-11-17T04:28:05.171Z,2.80
2022-11-17T04:32:06.329Z,3.50
2022-11-17T04:36:09.131Z,4.20
2022-11-17T04:40:10.563Z,4.53
2022-11-17T04:44:14.698Z,3.23
2022-11-17T04:48:15.880Z,3.03
2022-11-17T04:52:16.946Z,3.47
2022-11-17T04:56:19.708Z,3.67
2022-11-17T05:00:20.899Z,3.27
2022-11-17T05:04:40.623Z,5.60
2022-11-17T05:08:42.462Z,4.87
2022-11-17T05:13:02.288Z,4.80
2022-11-17T05:17:10.069Z,3.60
2022-11-17T05:21:11.159Z,4.27
2022-11-17T05:25:13.027Z,3.70
2022-11-17T05:29:17.302Z,3.03
2022-11-17T05:33:18.451Z,4.27
2022-11-17T05:37:19.538Z,3.70
2022-11-17T05:41:21.631Z,4.20
2022-11-17T05:45:22.815Z,4.80
2022-11-17T05:49:24.002Z,5.47
2022-11-17T05:53:26.388Z,4.63
2022-11-17T05:57:30.065Z,4.03
2022-11-17T06:01:33.127Z,4.70
2022-11-17T06:05:34.445Z,4.17
2022-11-17T06:09:38.614Z,3.70
2022-11-17T06:13:39.719Z,4.17
2022-11-17T06:17:44.582Z,4.77
2022-11-17T06:22:10.657Z,3.70
2022-11-17T06:25:48.897Z,4.33
2022-11-17T06:29:49.992Z,4.40
2022-11-17T06:33:51.268Z,3.90
2022-11-17T06:37:52.465Z,4.03
2022-11-17T06:41:53.650Z,3.60
2022-11-17T06:45:54.715Z,7.40
2022-11-17T06:49:55.765Z,4.10
2022-11-17T06:53:56.850Z,4.40
2022-11-17T06:58:05.671Z,3.50
2022-11-17T07:02:06.840Z,3.00
2022-11-17T07:06:10.263Z,5.40
2022-11-17T07:10:11.402Z,3.10
2022-11-17T07:14:12.486Z,3.57
2022-11-17T07:18:13.653Z,10.87
2022-11-17T07:22:14.729Z,3.43
2022-11-17T07:26:15.797Z,2.77
2022-11-17T07:30:16.966Z,5.00
2022-11-17T07:34:18.145Z,4.27
2022-11-17T07:38:19.314Z,4.43
2022-11-17T07:42:20.390Z,3.73
2022-11-17T07:46:21.582Z,4.77
2022-11-17T07:50:24.444Z,7.80
2022-11-17T07:54:25.624Z,3.10
2022-11-17T07:58:29.074Z,9.70
2022-11-17T08:02:30.307Z,8.67
2022-11-17T08:06:31.449Z,5.77
2022-11-17T08:10:33.699Z,6.40
2022-11-17T08:14:34.777Z,3.77
2022-11-17T08:18:37.000Z,5.53
2022-11-17T08:22:38.450Z,5.50
2022-11-17T08:26:39.509Z,4.33
2022-11-17T08:30:43.738Z,6.33
2022-11-17T08:34:45.026Z,5.33
2022-11-17T08:38:46.122Z,4.40
2022-11-17T08:42:53.837Z,4.13
2022-11-17T08:46:54.081Z,3.90
2022-11-17T08:50:55.236Z,5.23
2022-11-17T08:54:56.451Z,3.60
2022-11-17T08:58:57.708Z,4.20
2022-11-17T09:02:59.065Z,3.50
2022-11-17T09:07:00.204Z,8.87
2022-11-17T09:11:10.204Z,4.73
2022-11-17T09:15:11.570Z,9.33
2022-11-17T09:19:12.757Z,8.73
2022-11-17T09:23:13.940Z,4.10
2022-11-17T09:27:15.025Z,3.20
2022-11-17T09:31:19.058Z,6.77
2022-11-17T09:35:21.905Z,4.83
2022-11-17T09:39:27.034Z,4.10
2022-11-17T09:43:34.930Z,4.37
2022-11-17T09:47:43.134Z,8.03
2022-11-17T09:51:47.811Z,4.87
2022-11-17T09:55:52.813Z,6.00
2022-11-17T09:59:57.807Z,4.80
2022-11-17T10:04:00.818Z,7.80
2022-11-17T10:08:07.709Z,9.30
2022-11-17T10:12:21.271Z,5.20
2022-11-17T10:16:22.646Z,5.60
2022-11-17T10:20:23.903Z,6.63
2022-11-17T10:24:38.063Z,7.50
2022-11-17T10:28:39.971Z,6.93
2022-11-17T10:32:53.049Z,4.20
2022-11-17T10:36:54.155Z,8.10
2022-11-17T10:40:58.457Z,5.70
2022-11-17T10:45:00.958Z,5.60
2022-11-17T10:49:04.350Z,5.37
2022-11-17T10:53:15.210Z,4.60
2022-11-17T10:57:22.410Z,7.60
2022-11-17T11:01:41.063Z,7.17
2022-11-17T11:06:01.333Z,5.30
2022-11-17T11:10:26.310Z,5.80
2022-11-17T11:14:35.634Z,5.10
2022-11-17T11:18:38.205Z,5.93
2022-11-17T11:22:58.455Z,9.10
2022-11-17T11:27:03.425Z,6.27
2022-11-17T11:31:11.483Z,11.20
2022-11-17T11:35:34.619Z,6.20
2022-11-17T11:39:39.521Z,4.00
2022-11-17T11:43:53.543Z,7.73
2022-11-17T11:48:01.411Z,6.43
2022-11-17T11:52:06.221Z,4.73
2022-11-17T11:56:11.209Z,5.80
2022-11-17T12:00:17.569Z,8.47
2022-11-17T12:04:22.560Z,6.10
2022-11-17T12:08:27.585Z,7.63
2022-11-17T12:12:35.200Z,6.83
2022-11-17T12:16:36.383Z,4.70
2022-11-17T12:20:41.384Z,6.23
2022-11-17T12:24:42.550Z,6.47
2022-11-17T12:28:43.740Z,5.13
2022-11-17T12:32:50.927Z,6.20
2022-11-17T12:37:15.744Z,5.80
2022-11-17T12:41:23.698Z,4.23
2022-11-17T12:45:24.932Z,7.63
2022-11-17T12:49:32.545Z,5.60
2022-11-17T12:53:57.607Z,5.50
2022-11-17T12:58:10.305Z,5.47
2022-11-17T13:02:32.174Z,4.60
2022-11-17T13:06:35.861Z,6.47
2022-11-17T13:10:36.913Z,6.57
2022-11-17T13:14:59.263Z,3.80
2022-11-17T13:19:00.462Z,6.23
2022-11-17T13:23:14.730Z,6.40
2022-11-17T13:27:27.910Z,6.20
2022-11-17T13:31:29.100Z,5.40
2022-11-17T13:35:32.717Z,4.50
2022-11-17T13:39:33.840Z,4.27
2022-11-17T13:43:38.684Z,5.37
2022-11-17T13:47:44.802Z,4.87
2022-11-17T13:51:46.075Z,6.77
2022-11-17T13:55:47.627Z,5.20
2022-11-17T13:59:49.543Z,7.50
2022-11-17T14:03:51.942Z,6.80
2022-11-17T14:07:56.246Z,4.53
2022-11-17T14:11:58.019Z,4.17
2022-11-17T14:16:01.556Z,4.20
2022-11-17T14:20:22.158Z,4.60
2022-11-17T14:24:23.356Z,6.77
2022-11-17T14:28:24.441Z,6.83
2022-11-17T14:32:25.716Z,7.53
2022-11-17T14:36:27.534Z,6.20
2022-11-17T14:40:28.714Z,7.50
2022-11-17T14:44:29.788Z,7.40
2022-11-17T14:48:31.178Z,4.60
2022-11-17T14:52:32.359Z,6.33
2022-11-17T14:56:34.232Z,6.97
2022-11-17T15:00:35.352Z,8.00
2022-11-17T15:04:55.471Z,6.57
2022-11-17T15:08:43.391Z,7.27
2022-11-17T15:12:44.491Z,3.90
2022-11-17T15:16:45.595Z,6.80
2022-11-17T15:20:46.780Z,6.73
2022-11-17T15:24:47.847Z,10.13
2022-11-17T15:28:49.134Z,9.73
2022-11-17T15:32:50.392Z,4.27
2022-11-17T15:36:51.480Z,4.27
2022-11-17T15:40:54.169Z,4.10
2022-11-17T15:44:55.293Z,3.07
2022-11-17T15:48:56.417Z,4.63
2022-11-17T15:53:04.087Z,7.50
2022-11-17T15:57:02.155Z,6.40
2022-11-17T16:01:13.514Z,6.00
2022-11-17T16:05:14.697Z,3.93
2022-11-17T16:09:16.276Z,5.83
2022-11-17T16:13:17.573Z,4.63
2022-11-17T16:17:18.673Z,5.60
2022-11-17T16:21:19.983Z,4.10
2022-11-17T16:25:21.155Z,4.07
2022-11-17T16:29:22.343Z,7.90
2022-11-17T16:33:23.621Z,8.37
2022-11-17T16:37:24.711Z,7.50
2022-11-17T16:41:28.905Z,7.70
2022-11-17T16:45:30.171Z,3.20
2022-11-17T16:49:32.055Z,4.53
2022-11-17T16:53:33.446Z,4.07
2022-11-17T16:57:34.707Z,9.67
2022-11-17T17:01:36.408Z,6.90
2022-11-17T17:05:39.614Z,6.10
2022-11-17T17:09:41.376Z,5.70
2022-11-17T17:13:42.782Z,4.57
2022-11-17T17:17:43.922Z,3.70
2022-11-17T17:21:45.279Z,5.30
2022-11-17T17:25:46.440Z,5.10
2022-11-17T17:29:47.501Z,2.80
2022-11-17T17:33:50.288Z,4.30
2022-11-17T17:37:51.636Z,4.10
2022-11-17T17:41:52.801Z,3.83
2022-11-17T17:46:02.193Z,7.90
2022-11-17T17:50:03.953Z,4.43
2022-11-17T17:54:05.973Z,3.80
2022-11-17T17:58:08.021Z,9.90
2022-11-17T18:02:09.423Z,3.77
2022-11-17T18:06:10.769Z,7.03
2022-11-17T18:10:11.830Z,11.83
2022-11-17T18:14:16.846Z,4.80
2022-11-17T18:18:18.131Z,4.37
2022-11-17T18:22:19.270Z,4.20
2022-11-17T18:26:23.051Z,4.60
2022-11-17T18:30:24.264Z,5.90
2022-11-17T18:34:25.930Z,3.70
2022-11-17T18:38:27.078Z,3.70
2022-11-17T18:42:28.251Z,3.90
2022-11-17T18:46:31.175Z,2.87
2022-11-17T18:50:32.593Z,2.50
2022-11-17T18:54:33.762Z,3.57
2022-11-17T18:58:35.622Z,2.93
2022-11-17T19:02:36.814Z,3.40
2022-11-17T19:06:37.902Z,4.30
2022-11-17T19:10:39.091Z,4.50
2022-11-17T19:14:40.178Z,3.37
2022-11-17T19:18:42.746Z,7.13
2022-11-17T19:22:43.980Z,3.83
2022-11-17T19:26:45.393Z,5.13
2022-11-17T19:30:46.557Z,5.33
2022-11-17T19:34:47.682Z,7.00
2022-11-17T19:38:51.666Z,3.90
2022-11-17T19:42:52.834Z,3.60
2022-11-17T19:46:53.956Z,3.17
2022-11-17T19:50:56.115Z,5.03
2022-11-17T19:54:57.492Z,3.50
2022-11-17T19:58:59.420Z,3.70
2022-11-17T20:03:01.308Z,5.20
2022-11-17T20:07:04.627Z,3.60
2022-11-17T20:11:10.019Z,3.67
2022-11-17T20:15:32.983Z,5.20
2022-11-17T20:19:17.003Z,8.30
2022-11-17T20:23:49.882Z,4.70
2022-11-17T20:28:30.200Z,3.77
2022-11-17T20:36:46.635Z,3.33
2022-11-17T20:36:48.367Z,5.50
2022-11-17T20:41:27.208Z,3.97
2022-11-17T20:45:30.115Z,4.90
2022-11-17T20:49:31.859Z,7.13
2022-11-17T20:53:34.751Z,10.60
2022-11-17T20:57:38.933Z,9.90
2022-11-17T21:01:40.077Z,13.37
2022-11-17T21:05:41.424Z,9.07
2022-11-17T21:09:42.722Z,7.97
2022-11-17T21:13:43.922Z,7.50
2022-11-17T21:18:03.547Z,6.87
2022-11-17T21:22:04.706Z,11.10
2022-11-17T21:26:14.274Z,10.10
2022-11-17T21:30:15.375Z,8.80
2022-11-17T21:34:17.480Z,9.57
2022-11-17T21:38:18.669Z,11.00
2022-11-17T21:42:19.904Z,13.40
2022-11-17T21:46:29.733Z,12.20
2022-11-17T21:50:32.255Z,10.13
2022-11-17T21:54:34.841Z,7.90
2022-11-17T21:58:36.944Z,8.37
2022-11-17T22:02:39.202Z,6.90
2022-11-17T22:06:41.348Z,6.73
2022-11-17T22:10:43.159Z,7.67
2022-11-17T22:14:44.565Z,10.57
2022-11-17T22:18:46.169Z,5.70
2022-11-17T22:22:48.649Z,6.23
2022-11-17T22:26:51.163Z,7.87
2022-11-17T22:30:53.449Z,6.30
2022-11-17T22:34:56.063Z,6.10
2022-11-17T22:38:58.435Z,5.43
2022-11-17T22:43:04.321Z,6.50
2022-11-17T22:47:06.554Z,6.50
2022-11-17T22:51:08.734Z,7.93
2022-11-17T22:55:09.906Z,10.00
2022-11-17T22:59:11.182Z,10.93
2022-11-17T23:03:12.837Z,7.87
2022-11-17T23:07:14.065Z,12.10
2022-11-17T23:11:36.026Z,11.73
2022-11-17T23:15:18.645Z,14.00
2022-11-17T23:19:19.985Z,14.90
2022-11-17T23:23:21.507Z,15.80
2022-11-17T23:27:22.576Z,17.40
2022-11-17T23:31:23.735Z,15.93
2022-11-17T23:35:25.216Z,15.10
2022-11-17T23:39:26.371Z,16.57
2022-11-17T23:43:28.560Z,14.97
2022-11-17T23:47:29.768Z,15.10
2022-11-17T23:51:31.117Z,13.03
2022-11-17T23:55:32.206Z,12.47
2022-11-17T23:59:33.380Z,14.90
