createdAt,value
2018-02-21T00:01:13.620Z,78.40
2018-02-21T00:03:41.109Z,78.80
2018-02-21T00:06:08.632Z,78.80
2018-02-21T00:08:36.150Z,78.70
2018-02-21T00:11:03.651Z,78.50
2018-02-21T00:13:31.212Z,78.50
2018-02-21T00:15:59.495Z,79.20
2018-02-21T00:18:27.034Z,79.20
2018-02-21T00:20:54.565Z,79.20
2018-02-21T00:23:22.112Z,79.20
2018-02-21T00:25:49.645Z,79.80
2018-02-21T00:28:17.198Z,79.10
2018-02-21T00:30:44.705Z,79.30
2018-02-21T00:33:12.218Z,79.10
2018-02-21T00:35:39.741Z,79.10
2018-02-21T00:38:07.267Z,79.20
2018-02-21T00:40:34.808Z,79.50
2018-02-21T00:43:02.350Z,79.50
2018-02-21T00:45:30.018Z,80.10
2018-02-21T00:47:57.519Z,80.20
2018-02-21T00:50:25.047Z,80.00
2018-02-21T00:52:52.555Z,79.80
2018-02-21T00:55:20.113Z,80.10
2018-02-21T00:57:48.428Z,80.00
2018-02-21T01:00:16.000Z,79.90
2018-02-21T01:02:43.517Z,79.90
2018-02-21T01:05:11.042Z,80.00
2018-02-21T01:07:38.566Z,79.90
2018-02-21T01:10:06.067Z,79.60
2018-02-21T01:12:33.621Z,79.70
2018-02-21T01:15:01.196Z,80.10
2018-02-21T01:17:29.465Z,80.20
2018-02-21T01:19:57.013Z,80.20
2018-02-21T01:22:24.552Z,80.20
2018-02-21T01:24:52.059Z,80.80
2018-02-21T01:27:19.598Z,80.40
2018-02-21T01:29:47.877Z,80.30
2018-02-21T01:32:16.160Z,80.40
2018-02-21T01:34:44.464Z,80.30
2018-02-21T01:37:11.983Z,80.30
2018-02-21T01:39:40.265Z,80.40
2018-02-21T01:42:08.569Z,80.20
2018-02-21T01:44:36.106Z,80.20
2018-02-21T01:47:03.626Z,80.30
2018-02-21T01:49:31.162Z,80.40
2018-02-21T01:51:58.735Z,80.20
2018-02-21T01:54:26.237Z,80.40
2018-02-21T01:56:54.529Z,80.40
2018-02-21T01:59:22.040Z,80.40
2018-02-21T02:01:49.572Z,80.60
2018-02-21T02:04:17.087Z,80.60
2018-02-21T02:06:45.389Z,80.30
2018-02-21T02:09:12.927Z,80.30
2018-02-21T02:11:40.461Z,79.90
2018-02-21T02:14:07.979Z,80.10
2018-02-21T02:16:35.494Z,80.30
2018-02-21T02:19:03.794Z,80.90
2018-02-21T02:21:31.312Z,80.70
2018-02-21T02:23:58.813Z,80.80
2018-02-21T02:26:26.366Z,80.80
2018-02-21T02:28:53.886Z,80.80
2018-02-21T02:31:21.374Z,80.60
2018-02-21T02:33:48.889Z,80.60
2018-02-21T02:36:16.392Z,80.70
2018-02-21T02:38:55.686Z,80.40
2018-02-21T02:41:23.218Z,80.50
2018-02-21T02:43:51.506Z,80.50
2018-02-21T02:46:19.026Z,80.50
2018-02-21T02:48:46.550Z,80.40
2018-02-21T02:51:14.830Z,80.30
2018-02-21T02:53:43.128Z,80.10
2018-02-21T02:56:10.628Z,80.10
2018-02-21T02:58:38.134Z,80.10
2018-02-21T03:01:06.448Z,80.40
2018-02-21T03:03:34.732Z,80.30
2018-02-21T03:06:02.239Z,80.30
2018-02-21T03:08:30.546Z,80.20
2018-02-21T03:10:58.060Z,80.20
2018-02-21T03:13:25.570Z,80.30
2018-02-21T03:15:53.099Z,80.30
2018-02-21T03:18:20.611Z,80.30
2018-02-21T03:20:48.118Z,80.00
2018-02-21T03:23:15.643Z,79.60
2018-02-21T03:25:43.141Z,79.70
2018-02-21T03:28:10.648Z,79.70
2018-02-21T03:30:38.177Z,79.80
2018-02-21T03:33:05.774Z,80.00
2018-02-21T03:35:33.272Z,80.30
2018-02-21T03:38:00.798Z,80.30
2018-02-21T03:40:28.311Z,80.10
2018-02-21T03:42:55.823Z,79.50
2018-02-21T03:45:23.369Z,80.10
2018-02-21T03:47:50.885Z,80.10
2018-02-21T03:50:18.394Z,80.20
2018-02-21T03:52:46.697Z,80.50
2018-02-21T03:55:14.216Z,80.40
2018-02-21T03:57:41.744Z,80.50
2018-02-21T04:00:13.490Z,80.20
2018-02-21T04:02:41.107Z,80.40
2018-02-21T04:05:08.628Z,80.50
2018-02-21T04:07:36.138Z,80.40
2018-02-21T04:10:04.406Z,80.40
2018-02-21T04:12:31.902Z,80.30
2018-02-21T04:14:59.430Z,80.40
2018-02-21T04:17:27.732Z,80.40
2018-02-21T04:19:55.230Z,80.30
2018-02-21T04:22:22.760Z,80.80
2018-02-21T04:24:50.263Z,80.70
2018-02-21T04:27:18.687Z,81.10
2018-02-21T04:29:46.202Z,81.10
2018-02-21T04:32:14.483Z,82.40
2018-02-21T04:34:42.754Z,82.60
2018-02-21T04:37:11.069Z,82.30
2018-02-21T04:39:38.638Z,82.20
2018-02-21T04:42:06.141Z,81.70
2018-02-21T04:44:34.431Z,81.20
2018-02-21T04:47:02.727Z,81.80
2018-02-21T04:49:30.232Z,81.70
2018-02-21T04:51:57.750Z,82.00
2018-02-21T04:54:27.166Z,82.10
2018-02-21T04:57:15.560Z,82.00
2018-02-21T04:59:46.522Z,81.90
2018-02-21T05:02:14.064Z,81.80
2018-02-21T05:04:42.356Z,81.80
2018-02-21T05:07:10.707Z,81.70
2018-02-21T05:09:38.201Z,81.70
2018-02-21T05:12:05.716Z,81.90
2018-02-21T05:14:33.227Z,82.10
2018-02-21T05:17:00.742Z,82.20
2018-02-21T05:19:29.054Z,81.90
2018-02-21T05:21:56.558Z,81.90
2018-02-21T05:24:24.059Z,81.90
2018-02-21T05:26:51.591Z,81.90
2018-02-21T05:29:19.099Z,81.80
2018-02-21T05:31:46.615Z,81.50
2018-02-21T05:34:14.918Z,81.80
2018-02-21T05:36:42.463Z,81.70
2018-02-21T05:39:10.755Z,81.70
2018-02-21T05:41:38.286Z,81.70
2018-02-21T05:44:06.566Z,82.00
2018-02-21T05:46:34.090Z,82.00
2018-02-21T05:49:01.630Z,82.00
2018-02-21T05:51:29.897Z,83.00
2018-02-21T05:53:57.399Z,82.20
2018-02-21T05:56:24.927Z,82.40
2018-02-21T05:58:52.446Z,82.30
2018-02-21T06:01:19.992Z,82.50
2018-02-21T06:03:48.282Z,83.00
2018-02-21T06:06:15.783Z,82.20
2018-02-21T06:08:43.299Z,82.10
2018-02-21T06:11:10.832Z,82.20
2018-02-21T06:13:39.126Z,82.00
2018-02-21T06:16:06.633Z,82.00
2018-02-21T06:18:34.203Z,81.90
2018-02-21T06:21:01.721Z,82.00
2018-02-21T06:23:29.231Z,82.10
2018-02-21T06:25:56.755Z,82.20
2018-02-21T06:28:24.259Z,82.00
2018-02-21T06:30:51.802Z,82.20
2018-02-21T06:33:19.323Z,82.10
2018-02-21T06:35:46.824Z,82.00
2018-02-21T06:38:14.349Z,81.90
2018-02-21T06:40:41.871Z,81.80
2018-02-21T06:43:09.427Z,82.10
2018-02-21T06:45:36.967Z,82.00
2018-02-21T06:48:05.270Z,81.70
2018-02-21T06:50:32.778Z,81.70
2018-02-21T06:53:00.286Z,81.80
2018-02-21T06:55:27.955Z,82.00
2018-02-21T06:57:55.457Z,82.10
2018-02-21T07:00:24.134Z,83.10
2018-02-21T07:02:52.484Z,83.40
2018-02-21T07:05:19.998Z,83.20
2018-02-21T07:07:47.504Z,82.60
2018-02-21T07:10:15.047Z,82.70
2018-02-21T07:12:42.578Z,82.50
2018-02-21T07:15:10.087Z,82.70
2018-02-21T07:17:37.613Z,83.20
2018-02-21T07:20:05.115Z,83.80
2018-02-21T07:22:32.638Z,84.20
2018-02-21T07:25:00.169Z,84.00
2018-02-21T07:27:28.452Z,83.50
2018-02-21T07:29:55.978Z,83.50
2018-02-21T07:32:23.520Z,83.50
2018-02-21T07:34:51.050Z,83.50
2018-02-21T07:37:18.544Z,83.80
2018-02-21T07:39:46.063Z,83.70
2018-02-21T07:42:13.676Z,83.90
2018-02-21T07:44:41.218Z,83.80
2018-02-21T07:47:08.740Z,83.90
2018-02-21T07:49:36.252Z,83.90
2018-02-21T07:52:03.747Z,83.90
2018-02-21T07:54:31.289Z,83.80
2018-02-21T07:56:58.852Z,83.90
2018-02-21T07:59:26.505Z,83.70
2018-02-21T08:01:54.783Z,84.20
2018-02-21T08:04:22.292Z,84.20
2018-02-21T08:06:49.821Z,84.30
2018-02-21T08:09:17.363Z,84.30
2018-02-21T08:11:45.042Z,84.30
2018-02-21T08:14:12.605Z,84.10
2018-02-21T08:16:40.199Z,84.20
2018-02-21T08:19:07.791Z,84.60
2018-02-21T08:21:36.192Z,84.30
2018-02-21T08:24:03.850Z,84.30
2018-02-21T08:26:31.368Z,83.90
2018-02-21T08:28:59.653Z,83.90
2018-02-21T08:31:27.177Z,83.90
2018-02-21T08:33:55.515Z,84.10
2018-02-21T08:36:23.212Z,84.00
2018-02-21T08:38:51.262Z,84.10
2018-02-21T08:41:18.763Z,83.30
2018-02-21T08:43:46.282Z,82.70
2018-02-21T08:46:13.841Z,83.20
2018-02-21T08:48:41.339Z,82.50
2018-02-21T08:51:08.846Z,83.10
2018-02-21T08:53:36.397Z,82.90
2018-02-21T08:56:03.908Z,82.00
2018-02-21T08:58:31.432Z,82.70
2018-02-21T09:00:59.072Z,82.00
2018-02-21T09:03:26.580Z,81.90
2018-02-21T09:05:54.086Z,82.10
2018-02-21T09:08:22.369Z,81.60
2018-02-21T09:10:49.884Z,81.40
2018-02-21T09:13:17.408Z,81.00
2018-02-21T09:15:44.926Z,81.00
2018-02-21T09:18:12.451Z,80.70
2018-02-21T09:20:39.952Z,80.50
2018-02-21T09:23:08.229Z,80.40
2018-02-21T09:25:35.736Z,80.30
2018-02-21T09:28:03.231Z,80.60
2018-02-21T09:30:31.526Z,80.00
2018-02-21T09:32:59.033Z,80.00
2018-02-21T09:35:26.535Z,79.70
2018-02-21T09:37:54.091Z,80.00
2018-02-21T09:40:22.346Z,79.00
2018-02-21T09:42:49.882Z,79.00
2018-02-21T09:45:17.404Z,79.10
2018-02-21T09:47:44.914Z,78.70
2018-02-21T09:50:12.428Z,79.10
2018-02-21T09:52:39.956Z,79.10
2018-02-21T09:55:08.227Z,79.60
2018-02-21T09:57:36.483Z,79.60
2018-02-21T10:00:05.728Z,79.60
2018-02-21T10:02:33.238Z,80.00
2018-02-21T10:05:00.745Z,79.20
2018-02-21T10:07:28.288Z,79.10
2018-02-21T10:09:55.817Z,78.90
2018-02-21T10:12:23.317Z,78.70
2018-02-21T10:14:50.841Z,78.40
2018-02-21T10:17:19.123Z,79.40
2018-02-21T10:19:47.383Z,78.40
2018-02-21T10:22:15.675Z,77.90
2018-02-21T10:24:43.955Z,77.20
2018-02-21T10:27:11.502Z,77.10
2018-02-21T10:29:39.819Z,76.20
2018-02-21T10:32:07.377Z,76.10
2018-02-21T10:34:34.882Z,76.20
2018-02-21T10:37:02.491Z,75.00
2018-02-21T10:39:29.992Z,74.00
2018-02-21T10:41:57.503Z,74.00
2018-02-21T10:44:25.031Z,73.60
2018-02-21T10:46:53.475Z,73.90
2018-02-21T10:49:20.994Z,73.90
2018-02-21T10:51:48.572Z,72.60
2018-02-21T10:54:16.092Z,73.60
2018-02-21T10:56:44.397Z,71.60
2018-02-21T10:59:11.920Z,71.60
2018-02-21T11:01:39.486Z,71.20
2018-02-21T11:04:07.769Z,71.40
2018-02-21T11:06:36.052Z,71.50
2018-02-21T11:09:04.466Z,70.20
2018-02-21T11:11:31.985Z,70.10
2018-02-21T11:14:00.368Z,70.40
2018-02-21T11:16:27.975Z,70.40
2018-02-21T11:18:55.472Z,69.30
2018-02-21T11:21:23.866Z,69.00
2018-02-21T11:23:51.365Z,69.00
2018-02-21T11:26:18.881Z,67.20
2018-02-21T11:28:46.405Z,66.10
2018-02-21T11:31:13.929Z,66.30
2018-02-21T11:33:41.564Z,66.00
2018-02-21T11:36:09.214Z,66.10
2018-02-21T11:38:36.876Z,64.80
2018-02-21T11:41:04.388Z,65.70
2018-02-21T11:43:31.903Z,65.40
2018-02-21T11:45:59.421Z,66.20
2018-02-21T11:48:26.934Z,65.80
2018-02-21T11:50:54.508Z,65.40
2018-02-21T11:53:21.971Z,65.50
2018-02-21T11:55:49.550Z,63.50
2018-02-21T11:58:17.461Z,62.90
2018-02-21T12:00:44.968Z,63.40
2018-02-21T12:03:12.470Z,63.70
2018-02-21T12:05:40.756Z,61.40
2018-02-21T12:08:08.290Z,61.30
2018-02-21T12:10:35.804Z,61.10
2018-02-21T12:13:03.756Z,60.90
2018-02-21T12:15:31.262Z,61.00
2018-02-21T12:17:58.780Z,60.40
2018-02-21T12:20:26.346Z,59.90
2018-02-21T12:22:53.867Z,60.20
2018-02-21T12:25:21.410Z,60.50
2018-02-21T12:27:48.968Z,60.00
2018-02-21T12:30:17.247Z,59.30
2018-02-21T12:32:46.576Z,59.30
2018-02-21T12:35:14.449Z,58.10
2018-02-21T12:37:42.005Z,58.30
2018-02-21T12:43:08.402Z,55.80
2018-02-21T12:45:35.926Z,54.40
2018-02-21T12:48:03.454Z,54.20
2018-02-21T12:50:30.957Z,51.70
2018-02-21T12:52:58.481Z,50.50
2018-02-21T12:55:26.096Z,50.50
2018-02-21T12:57:53.706Z,48.80
2018-02-21T13:00:21.131Z,50.20
2018-02-21T13:02:49.454Z,49.40
2018-02-21T13:05:17.025Z,49.40
2018-02-21T13:07:44.834Z,49.80
2018-02-21T13:10:12.498Z,49.00
2018-02-21T13:12:39.986Z,49.40
2018-02-21T13:15:07.538Z,49.80
2018-02-21T13:17:35.068Z,49.70
2018-02-21T13:20:02.584Z,49.20
2018-02-21T13:22:30.112Z,48.30
2018-02-21T13:24:57.610Z,47.10
2018-02-21T13:27:25.150Z,48.00
2018-02-21T13:29:52.726Z,50.50
2018-02-21T13:32:20.222Z,49.90
2018-02-21T13:34:47.739Z,50.30
2018-02-21T13:37:15.567Z,50.80
2018-02-21T13:39:43.074Z,51.80
2018-02-21T13:42:10.558Z,51.70
2018-02-21T13:44:38.859Z,52.10
2018-02-21T13:47:06.353Z,52.10
2018-02-21T13:49:33.878Z,52.30
2018-02-21T13:52:02.178Z,52.60
2018-02-21T13:54:29.679Z,52.60
2018-02-21T13:56:58.303Z,53.00
2018-02-21T13:59:26.133Z,53.00
2018-02-21T14:01:53.628Z,52.80
2018-02-21T14:04:21.135Z,53.20
2018-02-21T14:06:49.545Z,52.60
2018-02-21T14:09:17.077Z,52.60
2018-02-21T14:11:45.343Z,52.80
2018-02-21T14:14:12.904Z,52.70
2018-02-21T14:16:40.411Z,51.90
2018-02-21T14:19:08.025Z,53.10
2018-02-21T14:21:36.332Z,53.80
2018-02-21T14:24:04.596Z,53.40
2018-02-21T14:26:32.089Z,53.40
2018-02-21T14:28:59.644Z,53.60
2018-02-21T14:31:27.150Z,53.60
2018-02-21T14:33:55.442Z,52.60
2018-02-21T14:36:22.975Z,52.60
2018-02-21T14:38:50.516Z,53.00
2018-02-21T14:41:18.019Z,53.40
2018-02-21T14:43:45.547Z,52.80
2018-02-21T14:46:13.043Z,52.50
2018-02-21T14:48:40.557Z,52.80
2018-02-21T14:51:08.095Z,52.90
2018-02-21T14:53:35.591Z,53.10
2018-02-21T14:56:03.869Z,53.60
2018-02-21T14:58:32.166Z,53.80
2018-02-21T15:00:59.672Z,53.60
2018-02-21T15:03:27.164Z,54.20
2018-02-21T15:05:54.701Z,54.20
2018-02-21T15:08:22.216Z,54.10
2018-02-21T15:10:49.771Z,54.50
2018-02-21T15:13:17.293Z,54.30
2018-02-21T15:15:45.589Z,54.60
2018-02-21T15:18:13.111Z,54.60
2018-02-21T15:20:40.723Z,54.60
2018-02-21T15:23:08.259Z,54.80
2018-02-21T15:25:35.763Z,54.50
2018-02-21T15:28:03.296Z,54.60
2018-02-21T15:30:30.800Z,54.50
2018-02-21T15:32:58.315Z,54.80
2018-02-21T15:35:25.838Z,54.70
2018-02-21T15:37:54.213Z,55.10
2018-02-21T15:40:21.807Z,55.10
2018-02-21T15:42:49.377Z,55.30
2018-02-21T15:45:16.911Z,55.50
2018-02-21T15:47:44.435Z,55.40
2018-02-21T15:50:11.975Z,55.60
2018-02-21T15:52:39.472Z,55.70
2018-02-21T15:55:07.736Z,55.80
2018-02-21T15:57:36.054Z,55.80
2018-02-21T16:00:03.570Z,55.70
2018-02-21T16:02:31.200Z,55.30
2018-02-21T16:04:58.728Z,55.40
2018-02-21T16:07:26.223Z,55.60
2018-02-21T16:09:53.817Z,55.50
2018-02-21T16:12:22.162Z,55.90
2018-02-21T16:14:49.673Z,55.90
2018-02-21T16:17:17.238Z,55.80
2018-02-21T16:19:44.782Z,55.30
2018-02-21T16:22:13.010Z,55.10
2018-02-21T16:24:41.296Z,55.30
2018-02-21T16:27:08.856Z,55.30
2018-02-21T16:29:36.347Z,55.50
2018-02-21T16:32:03.904Z,55.50
2018-02-21T16:34:31.446Z,55.90
2018-02-21T16:36:59.732Z,56.20
2018-02-21T16:39:28.263Z,56.10
2018-02-21T16:41:55.796Z,56.10
2018-02-21T16:44:23.315Z,56.30
2018-02-21T16:46:51.621Z,56.30
2018-02-21T16:49:19.181Z,56.40
2018-02-21T16:51:47.079Z,56.60
2018-02-21T16:54:20.387Z,57.30
2018-02-21T16:56:48.264Z,57.10
2018-02-21T16:59:15.823Z,57.20
2018-02-21T17:01:43.358Z,57.40
2018-02-21T17:04:10.915Z,57.80
2018-02-21T17:06:38.414Z,58.30
2018-02-21T17:09:06.991Z,59.00
2018-02-21T17:11:35.292Z,59.60
2018-02-21T17:14:03.560Z,59.70
2018-02-21T17:16:31.839Z,60.10
2018-02-21T17:19:00.326Z,60.50
2018-02-21T17:21:28.919Z,60.80
2018-02-21T17:23:56.417Z,60.80
2018-02-21T17:26:23.916Z,60.80
2018-02-21T17:28:52.197Z,61.00
2018-02-21T17:31:20.476Z,61.20
2018-02-21T17:33:49.186Z,62.10
2018-02-21T17:36:16.706Z,61.40
2018-02-21T17:38:44.984Z,61.50
2018-02-21T17:41:18.281Z,61.50
2018-02-21T17:43:46.552Z,61.40
2018-02-21T17:46:15.166Z,61.40
2018-02-21T17:48:42.666Z,61.30
2018-02-21T17:51:10.182Z,61.20
2018-02-21T17:53:37.695Z,61.20
2018-02-21T17:56:05.189Z,61.20
2018-02-21T17:58:33.041Z,61.00
2018-02-21T18:01:00.533Z,60.80
2018-02-21T18:03:28.987Z,60.70
2018-02-21T18:05:56.510Z,60.50
2018-02-21T18:08:24.048Z,60.40
2018-02-21T18:10:51.982Z,60.60
2018-02-21T18:13:19.509Z,60.40
2018-02-21T18:15:47.801Z,60.30
2018-02-21T18:18:15.311Z,60.30
2018-02-21T18:20:42.834Z,60.50
2018-02-21T18:23:10.809Z,60.40
2018-02-21T18:25:38.320Z,60.70
2018-02-21T18:28:05.829Z,60.80
2018-02-21T18:30:33.361Z,60.70
2018-02-21T18:33:00.899Z,60.90
2018-02-21T18:35:29.445Z,61.00
2018-02-21T18:37:56.952Z,61.00
2018-02-21T18:40:25.222Z,61.10
2018-02-21T18:42:52.759Z,61.10
2018-02-21T18:45:20.283Z,61.00
2018-02-21T18:47:48.079Z,61.40
2018-02-21T18:50:15.590Z,61.50
2018-02-21T18:52:43.117Z,61.50
2018-02-21T18:55:10.697Z,61.70
2018-02-21T18:57:38.236Z,62.10
2018-02-21T19:00:06.756Z,62.10
2018-02-21T19:02:34.306Z,62.20
2018-02-21T19:05:01.864Z,63.00
2018-02-21T19:07:29.410Z,63.10
2018-02-21T19:09:56.937Z,62.90
2018-02-21T19:12:24.777Z,63.40
2018-02-21T19:14:52.371Z,63.90
2018-02-21T19:17:20.693Z,64.10
2018-02-21T19:19:48.225Z,64.10
2018-02-21T19:22:15.750Z,64.20
2018-02-21T19:24:43.534Z,65.10
2018-02-21T19:27:12.742Z,64.90
2018-02-21T19:29:40.290Z,64.70
2018-02-21T19:32:08.620Z,65.80
2018-02-21T19:34:36.130Z,65.80
2018-02-21T19:37:04.762Z,66.30
2018-02-21T19:39:32.303Z,66.30
2018-02-21T19:41:59.837Z,66.50
2018-02-21T19:44:27.647Z,67.00
2018-02-21T19:46:55.196Z,66.80
2018-02-21T19:49:22.719Z,67.50
2018-02-21T19:51:50.271Z,67.50
2018-02-21T19:54:17.810Z,67.80
2018-02-21T19:56:45.648Z,68.20
2018-02-21T19:59:13.182Z,68.40
2018-02-21T20:01:40.740Z,68.50
2018-02-21T20:04:08.742Z,68.70
2018-02-21T20:06:36.289Z,68.90
2018-02-21T20:09:03.846Z,69.40
2018-02-21T20:11:31.450Z,69.90
2018-02-21T20:13:59.003Z,70.00
2018-02-21T20:16:27.618Z,70.00
2018-02-21T20:18:55.139Z,70.00
2018-02-21T20:21:22.688Z,70.20
2018-02-21T20:23:50.248Z,70.10
2018-02-21T20:26:17.778Z,70.40
2018-02-21T20:28:45.617Z,70.50
2018-02-21T20:31:13.167Z,70.40
2018-02-21T20:33:40.719Z,70.80
2018-02-21T20:36:09.069Z,70.90
2018-02-21T20:38:36.623Z,70.90
2018-02-21T20:41:04.691Z,71.10
2018-02-21T20:43:32.222Z,71.30
2018-02-21T20:45:59.821Z,71.50
2018-02-21T20:48:27.640Z,71.00
2018-02-21T20:50:55.160Z,71.30
2018-02-21T20:53:22.703Z,71.80
2018-02-21T20:55:51.156Z,71.60
2018-02-21T20:58:18.660Z,71.70
2018-02-21T21:00:47.209Z,71.90
2018-02-21T21:03:14.763Z,71.80
2018-02-21T21:05:42.297Z,73.00
2018-02-21T21:08:09.871Z,72.00
2018-02-21T21:10:37.422Z,72.60
2018-02-21T21:13:05.219Z,72.30
2018-02-21T21:15:32.764Z,72.80
2018-02-21T21:18:00.283Z,72.90
2018-02-21T21:20:27.815Z,73.00
2018-02-21T21:22:56.660Z,72.80
2018-02-21T21:25:24.493Z,72.80
2018-02-21T21:27:52.001Z,72.60
2018-02-21T21:30:19.521Z,72.90
2018-02-21T21:32:47.069Z,73.00
2018-02-21T21:35:14.575Z,73.00
2018-02-21T21:37:42.387Z,72.90
2018-02-21T21:40:09.896Z,73.30
2018-02-21T21:42:37.415Z,73.00
2018-02-21T21:45:04.936Z,73.40
2018-02-21T21:47:33.208Z,73.70
2018-02-21T21:50:01.067Z,73.60
2018-02-21T21:52:28.663Z,73.40
2018-02-21T21:54:56.923Z,73.70
2018-02-21T21:57:25.203Z,73.90
2018-02-21T21:59:52.747Z,73.90
2018-02-21T22:02:20.651Z,73.90
2018-02-21T22:04:48.164Z,73.80
2018-02-21T22:07:15.672Z,74.20
2018-02-21T22:09:43.180Z,74.10
2018-02-21T22:12:10.684Z,74.40
2018-02-21T22:14:38.535Z,74.30
2018-02-21T22:17:06.047Z,74.30
2018-02-21T22:19:33.564Z,74.50
2018-02-21T22:22:01.346Z,74.90
2018-02-21T22:24:28.880Z,74.60
2018-02-21T22:26:56.394Z,74.80
2018-02-21T22:29:24.287Z,74.90
2018-02-21T22:31:51.800Z,75.10
2018-02-21T22:34:19.318Z,75.20
2018-02-21T22:36:47.164Z,75.30
2018-02-21T22:39:15.457Z,75.20
2018-02-21T22:41:42.984Z,75.10
2018-02-21T22:44:10.875Z,75.30
2018-02-21T22:46:38.444Z,75.50
2018-02-21T22:49:05.944Z,75.70
2018-02-21T22:51:33.794Z,75.90
2018-02-21T22:54:01.298Z,75.90
2018-02-21T22:56:29.621Z,75.80
2018-02-21T22:58:57.569Z,75.70
2018-02-21T23:01:25.068Z,75.90
2018-02-21T23:03:52.572Z,75.90
2018-02-21T23:06:21.164Z,76.40
2018-02-21T23:08:48.716Z,76.40
2018-02-21T23:11:16.215Z,76.70
2018-02-21T23:13:44.168Z,76.70
2018-02-21T23:16:11.684Z,76.60
2018-02-21T23:18:39.963Z,76.70
2018-02-21T23:21:08.640Z,76.50
2018-02-21T23:23:36.927Z,77.20
2018-02-21T23:26:05.236Z,77.00
2018-02-21T23:28:33.102Z,77.00
2018-02-21T23:31:00.608Z,76.90
2018-02-21T23:33:28.132Z,77.00
2018-02-21T23:35:55.986Z,77.10
2018-02-21T23:38:23.491Z,77.00
2018-02-21T23:40:51.774Z,77.80
2018-02-21T23:43:20.370Z,78.10
2018-02-21T23:45:47.916Z,77.40
2018-02-21T23:48:16.198Z,77.50
2018-02-21T23:50:44.847Z,77.40
2018-02-21T23:53:12.351Z,77.40
2018-02-21T23:55:39.870Z,77.60
2018-02-21T23:58:07.683Z,78.00
