createdAt,value
2023-02-14T12:09:47.888Z,21.10
2023-02-14T12:12:26.532Z,21.10
2023-02-14T12:15:38.113Z,21.10
2023-02-14T12:18:42.422Z,21.30
2023-02-14T12:21:44.167Z,21.40
2023-02-14T12:24:37.113Z,21.40
2023-02-14T12:30:35.848Z,21.30
2023-02-14T12:33:18.755Z,21.30
2023-02-14T12:35:59.812Z,21.30
2023-02-14T12:38:44.319Z,21.20
2023-02-14T12:41:29.464Z,21.20
2023-02-14T12:44:29.865Z,21.20
2023-02-14T12:47:47.973Z,21.10
2023-02-14T12:50:31.345Z,21.10
2023-02-14T12:53:37.144Z,21.00
2023-02-14T12:56:50.092Z,21.00
2023-02-14T12:59:54.747Z,21.00
2023-02-14T13:02:52.694Z,21.00
2023-02-14T13:05:54.806Z,20.90
2023-02-14T13:08:24.932Z,20.90
2023-02-14T13:11:18.085Z,20.80
2023-02-14T13:14:14.355Z,20.80
2023-02-14T13:17:16.062Z,20.70
2023-02-14T13:20:25.574Z,20.70
2023-02-14T13:22:55.067Z,20.60
2023-02-14T13:25:37.540Z,20.50
2023-02-14T13:28:10.218Z,20.50
2023-02-14T13:30:45.339Z,20.50
2023-02-14T13:33:33.526Z,20.40
2023-02-14T13:36:10.089Z,20.40
2023-02-14T13:38:49.747Z,20.30
2023-02-14T13:41:23.973Z,20.30
2023-02-14T13:43:57.476Z,20.20
2023-02-14T13:46:38.580Z,20.20
2023-02-14T13:49:31.719Z,20.20
2023-02-14T13:52:03.802Z,20.20
2023-02-14T13:54:45.362Z,20.10
2023-02-14T13:57:49.044Z,20.10
2023-02-14T14:00:35.194Z,20.00
2023-02-14T14:03:07.574Z,20.00
2023-02-14T14:05:57.570Z,20.00
2023-02-14T14:08:38.870Z,20.00
2023-02-14T14:11:30.307Z,20.00
2023-02-14T14:14:21.444Z,20.10
2023-02-14T14:17:01.075Z,20.00
2023-02-14T14:19:42.184Z,20.10
2023-02-14T14:22:18.502Z,20.20
2023-02-14T14:25:08.828Z,20.20
2023-02-14T14:27:46.322Z,20.30
2023-02-14T14:30:36.016Z,20.30
2023-02-14T14:33:28.463Z,20.40
2023-02-14T14:36:11.853Z,20.40
2023-02-14T14:38:51.433Z,20.40
2023-02-14T14:41:20.750Z,20.50
2023-02-14T14:43:52.671Z,20.50
2023-02-14T14:46:19.644Z,20.50
2023-02-14T14:48:53.192Z,20.50
2023-02-14T14:51:31.909Z,20.60
2023-02-14T14:54:15.756Z,20.50
2023-02-14T14:57:02.119Z,20.60
2023-02-14T14:59:40.036Z,20.60
2023-02-14T15:02:29.638Z,20.70
2023-02-14T15:04:57.576Z,20.70
2023-02-14T15:07:43.420Z,20.70
2023-02-14T15:10:28.001Z,20.70
2023-02-14T15:13:18.791Z,20.70
2023-02-14T15:15:54.375Z,20.70
2023-02-14T15:18:25.050Z,20.80
2023-02-14T15:20:54.229Z,20.80
2023-02-14T15:23:27.949Z,20.80
2023-02-14T15:26:03.122Z,20.80
2023-02-14T15:28:38.141Z,20.80
2023-02-14T15:31:12.266Z,20.80
2023-02-14T15:33:43.099Z,20.90
2023-02-14T15:36:20.410Z,20.80
2023-02-14T15:38:50.780Z,20.90
2023-02-14T15:41:23.708Z,20.90
2023-02-14T15:44:00.117Z,20.90
2023-02-14T15:46:42.686Z,20.90
2023-02-14T15:49:18.298Z,20.90
2023-02-14T15:52:00.709Z,20.90
2023-02-14T15:54:47.888Z,20.90
2023-02-14T15:57:24.996Z,21.00
2023-02-14T15:59:55.349Z,21.00
2023-02-14T16:05:34.721Z,21.00
2023-02-14T16:08:16.030Z,21.00
2023-02-14T16:11:18.785Z,21.10
2023-02-14T16:13:50.754Z,21.10
2023-02-14T16:16:22.364Z,21.10
2023-02-14T16:18:57.322Z,21.10
2023-02-14T16:21:32.375Z,21.00
2023-02-14T16:24:16.028Z,21.10
2023-02-14T16:26:48.125Z,21.10
2023-02-14T16:29:18.519Z,21.10
2023-02-14T16:32:21.821Z,21.10
2023-02-14T16:34:40.209Z,21.10
2023-02-14T16:37:24.004Z,21.10
2023-02-14T16:40:00.085Z,20.90
2023-02-14T16:42:30.951Z,20.70
2023-02-14T16:45:01.589Z,20.50
2023-02-14T16:47:32.043Z,20.40
2023-02-14T16:50:03.437Z,20.40
2023-02-14T16:52:33.982Z,20.20
2023-02-14T16:55:08.550Z,20.10
2023-02-14T16:57:48.971Z,20.10
2023-02-14T17:03:13.665Z,20.00
2023-02-14T17:05:45.831Z,19.90
2023-02-14T17:08:17.560Z,19.80
2023-02-14T17:10:51.109Z,19.80
2023-02-14T17:13:24.132Z,19.80
2023-02-14T17:15:59.053Z,19.70
2023-02-14T17:18:28.897Z,19.70
2023-02-14T17:21:02.722Z,19.60
2023-02-14T17:23:33.462Z,19.60
2023-02-14T17:26:06.274Z,19.60
2023-02-14T17:28:38.260Z,19.50
2023-02-14T17:31:08.923Z,19.50
2023-02-14T17:33:42.239Z,19.40
2023-02-14T17:36:16.510Z,19.40
2023-02-14T17:38:45.510Z,19.40
2023-02-14T17:41:25.277Z,19.40
2023-02-14T17:44:02.603Z,19.30
2023-02-14T17:46:32.348Z,19.30
2023-02-14T17:49:07.915Z,19.30
2023-02-14T17:51:40.652Z,19.20
2023-02-14T17:54:10.647Z,19.20
2023-02-14T17:56:43.474Z,19.20
2023-02-14T17:59:10.695Z,19.10
2023-02-14T18:01:39.506Z,19.10
2023-02-14T18:04:10.978Z,19.10
2023-02-14T18:06:48.543Z,19.10
2023-02-14T18:09:17.410Z,19.00
2023-02-14T18:11:55.352Z,19.00
2023-02-14T18:14:23.430Z,19.00
2023-02-14T18:16:53.891Z,19.00
2023-02-14T18:19:26.842Z,18.90
2023-02-14T18:21:55.951Z,18.90
2023-02-14T18:24:26.473Z,18.90
2023-02-14T18:26:58.340Z,19.00
2023-02-14T18:29:28.807Z,18.90
2023-02-14T18:31:59.609Z,18.90
2023-02-14T18:34:31.011Z,18.90
2023-02-14T18:37:03.802Z,18.80
2023-02-14T18:39:33.510Z,18.80
2023-02-14T18:42:05.787Z,18.80
2023-02-14T18:44:38.433Z,18.80
2023-02-14T18:47:10.763Z,18.80
2023-02-14T18:49:39.967Z,18.80
2023-02-14T18:52:15.008Z,18.70
2023-02-14T18:54:44.626Z,18.70
2023-02-14T18:57:13.688Z,18.70
2023-02-14T18:59:47.269Z,18.70
2023-02-14T19:02:17.038Z,18.70
2023-02-14T19:04:47.730Z,18.60
2023-02-14T19:07:18.244Z,18.60
2023-02-14T19:09:48.551Z,18.60
2023-02-14T19:12:18.964Z,18.60
2023-02-14T19:14:49.810Z,18.60
2023-02-14T19:17:20.637Z,18.60
2023-02-14T19:19:58.032Z,18.60
2023-02-14T19:22:28.246Z,18.60
2023-02-14T19:24:59.587Z,18.60
2023-02-14T19:27:27.863Z,18.50
2023-02-14T19:29:56.111Z,18.50
2023-02-14T19:32:26.530Z,18.50
2023-02-14T19:34:57.471Z,18.50
2023-02-14T19:37:32.384Z,18.40
2023-02-14T19:40:03.993Z,18.50
2023-02-14T19:42:32.717Z,18.50
2023-02-14T19:45:02.869Z,18.50
2023-02-14T19:47:46.239Z,18.50
2023-02-14T19:50:18.016Z,18.40
2023-02-14T19:52:48.770Z,18.40
2023-02-14T19:55:25.620Z,18.40
2023-02-14T19:57:57.801Z,18.40
2023-02-14T20:00:25.974Z,18.40
2023-02-14T20:02:54.328Z,18.40
2023-02-14T20:05:26.339Z,18.40
2023-02-14T20:07:55.422Z,18.40
2023-02-14T20:10:27.956Z,18.40
2023-02-14T20:12:56.335Z,18.30
2023-02-14T20:15:28.747Z,18.30
2023-02-14T20:18:00.171Z,18.30
2023-02-14T20:20:29.165Z,18.30
2023-02-14T20:22:58.976Z,18.30
2023-02-14T20:25:30.788Z,18.30
2023-02-14T20:28:04.918Z,18.20
2023-02-14T20:30:34.976Z,18.20
2023-02-14T20:33:07.238Z,18.20
2023-02-14T20:35:42.464Z,18.20
2023-02-14T20:38:12.552Z,18.20
2023-02-14T20:40:42.910Z,18.10
2023-02-14T20:43:13.539Z,18.10
2023-02-14T20:45:42.413Z,18.10
2023-02-14T20:48:12.874Z,18.00
2023-02-14T20:50:55.262Z,18.00
2023-02-14T20:53:25.542Z,18.00
2023-02-14T20:55:57.546Z,18.00
2023-02-14T20:58:33.088Z,18.00
2023-02-14T21:01:23.201Z,17.90
2023-02-14T21:03:59.527Z,17.90
2023-02-14T21:06:34.065Z,17.90
2023-02-14T21:09:04.626Z,17.90
2023-02-14T21:11:35.007Z,17.90
2023-02-14T21:14:06.086Z,17.80
2023-02-14T21:16:33.191Z,17.80
2023-02-14T21:19:03.560Z,17.80
2023-02-14T21:21:38.697Z,17.80
2023-02-14T21:24:10.776Z,17.80
2023-02-14T21:26:39.440Z,17.80
2023-02-14T21:29:09.711Z,17.80
2023-02-14T21:31:43.270Z,17.80
2023-02-14T21:34:14.300Z,17.70
2023-02-14T21:36:47.321Z,17.80
2023-02-14T21:39:17.376Z,17.70
2023-02-14T21:41:47.650Z,17.70
2023-02-14T21:44:36.590Z,17.80
2023-02-14T21:47:07.375Z,17.80
2023-02-14T21:49:53.677Z,17.90
2023-02-14T21:52:24.763Z,18.10
2023-02-14T21:54:55.305Z,18.30
2023-02-14T21:57:24.021Z,18.50
2023-02-14T21:59:54.440Z,18.70
2023-02-14T22:02:22.496Z,18.80
2023-02-14T22:04:51.883Z,18.90
2023-02-14T22:07:21.717Z,19.10
2023-02-14T22:09:51.906Z,19.30
2023-02-14T22:12:21.740Z,19.40
2023-02-14T22:14:51.329Z,19.40
2023-02-14T22:19:48.972Z,19.40
2023-02-14T22:22:17.816Z,19.40
2023-02-14T22:24:49.559Z,19.40
2023-02-14T22:27:19.473Z,19.40
2023-02-14T22:29:47.759Z,19.40
2023-02-14T22:32:22.584Z,19.40
2023-02-14T22:34:51.722Z,19.40
2023-02-14T22:37:21.467Z,19.40
2023-02-14T22:39:53.246Z,19.30
2023-02-14T22:42:25.142Z,19.30
2023-02-14T22:45:08.288Z,19.20
2023-02-14T22:47:37.494Z,19.20
2023-02-14T22:50:04.687Z,19.10
2023-02-14T22:52:35.007Z,19.10
2023-02-14T22:55:06.015Z,19.00
2023-02-14T22:57:36.786Z,19.00
2023-02-14T23:00:04.978Z,18.90
2023-02-14T23:02:34.500Z,18.90
2023-02-14T23:05:05.178Z,18.80
2023-02-14T23:07:33.253Z,18.80
2023-02-14T23:10:04.717Z,18.80
2023-02-14T23:12:55.304Z,18.70
2023-02-14T23:15:43.554Z,18.70
2023-02-14T23:18:33.088Z,18.60
2023-02-14T23:21:20.658Z,18.60
2023-02-14T23:23:53.115Z,18.60
2023-02-14T23:26:23.463Z,18.50
2023-02-14T23:28:52.555Z,18.40
2023-02-14T23:31:21.676Z,18.40
2023-02-14T23:33:57.208Z,18.40
2023-02-14T23:36:28.648Z,18.30
2023-02-14T23:39:05.399Z,18.30
2023-02-14T23:41:52.318Z,18.30
2023-02-14T23:44:24.244Z,18.20
2023-02-14T23:46:53.678Z,18.20
2023-02-14T23:49:21.830Z,18.20
2023-02-14T23:51:53.632Z,18.10
2023-02-14T23:54:25.416Z,18.10
2023-02-14T23:57:00.995Z,18.10
2023-02-14T23:59:32.561Z,18.00
