createdAt,value
2018-04-15T00:00:55.375Z,99.90
2018-04-15T00:02:56.459Z,99.90
2018-04-15T00:04:57.421Z,99.90
2018-04-15T00:09:36.828Z,99.90
2018-04-15T00:11:46.568Z,99.90
2018-04-15T00:13:58.889Z,99.90
2018-04-15T00:16:00.005Z,99.90
2018-04-15T00:18:14.519Z,99.90
2018-04-15T00:20:17.962Z,99.90
2018-04-15T00:22:27.637Z,99.90
2018-04-15T00:24:30.379Z,99.90
2018-04-15T00:26:31.399Z,99.90
2018-04-15T00:28:32.479Z,99.90
2018-04-15T00:30:37.703Z,99.90
2018-04-15T00:32:46.142Z,99.90
2018-04-15T00:37:34.344Z,99.90
2018-04-15T00:42:10.567Z,99.90
2018-04-15T00:44:34.026Z,99.90
2018-04-15T00:49:05.046Z,99.90
2018-04-15T00:53:34.388Z,99.90
2018-04-15T00:55:35.860Z,99.90
2018-04-15T01:00:04.033Z,99.90
2018-04-15T01:02:05.369Z,99.90
2018-04-15T01:04:06.842Z,99.90
2018-04-15T01:06:14.303Z,99.90
2018-04-15T01:08:28.510Z,99.90
2018-04-15T01:10:29.759Z,99.90
2018-04-15T01:12:45.743Z,99.90
2018-04-15T01:14:47.143Z,99.90
2018-04-15T01:16:48.151Z,99.90
2018-04-15T01:18:55.740Z,99.90
2018-04-15T01:21:07.208Z,99.90
2018-04-15T01:23:08.230Z,99.90
2018-04-15T01:25:09.343Z,99.90
2018-04-15T01:27:10.467Z,99.90
2018-04-15T01:29:13.623Z,99.90
2018-04-15T01:31:14.775Z,99.90
2018-04-15T01:33:17.745Z,99.90
2018-04-15T01:35:18.903Z,99.90
2018-04-15T01:39:57.782Z,99.90
2018-04-15T01:41:59.540Z,99.90
2018-04-15T01:49:21.242Z,99.90
2018-04-15T01:51:22.255Z,99.90
2018-04-15T01:53:23.332Z,99.90
2018-04-15T01:55:44.247Z,99.90
2018-04-15T02:05:44.394Z,99.90
2018-04-15T02:07:58.534Z,99.90
2018-04-15T02:12:37.535Z,99.90
2018-04-15T02:20:04.156Z,99.90
2018-04-15T02:22:05.352Z,99.90
2018-04-15T02:24:06.579Z,99.90
2018-04-15T02:26:07.698Z,99.90
2018-04-15T02:28:15.463Z,99.90
2018-04-15T02:30:19.205Z,99.90
2018-04-15T02:32:20.440Z,99.90
2018-04-15T02:34:21.492Z,99.90
2018-04-15T02:36:22.607Z,99.90
2018-04-15T02:38:25.362Z,99.90
2018-04-15T02:40:26.545Z,99.90
2018-04-15T02:42:29.719Z,99.90
2018-04-15T02:44:31.451Z,99.90
2018-04-15T02:46:32.589Z,99.90
2018-04-15T03:04:40.001Z,99.90
2018-04-15T03:15:03.485Z,99.90
2018-04-15T03:17:04.806Z,99.90
2018-04-15T03:21:33.835Z,99.90
2018-04-15T03:23:35.486Z,99.90
2018-04-15T03:25:37.476Z,99.90
2018-04-15T03:29:46.565Z,99.90
2018-04-15T03:31:47.600Z,99.90
2018-04-15T03:33:54.879Z,99.90
2018-04-15T03:38:34.234Z,99.90
2018-04-15T03:43:21.721Z,99.90
2018-04-15T03:48:15.182Z,99.90
2018-04-15T03:50:23.765Z,99.90
2018-04-15T03:52:26.903Z,99.90
2018-04-15T03:54:28.821Z,99.90
2018-04-15T03:56:52.048Z,99.90
2018-04-15T03:58:53.489Z,99.90
2018-04-15T04:03:22.522Z,99.90
2018-04-15T04:05:23.769Z,99.90
2018-04-15T04:09:43.327Z,99.90
2018-04-15T04:11:44.330Z,99.90
2018-04-15T04:15:55.655Z,99.90
2018-04-15T04:18:09.141Z,99.90
2018-04-15T04:20:22.645Z,99.90
2018-04-15T04:27:38.302Z,99.90
2018-04-15T04:37:05.804Z,99.90
2018-04-15T04:39:07.060Z,99.90
2018-04-15T04:41:08.180Z,99.90
2018-04-15T04:43:09.372Z,99.90
2018-04-15T04:45:10.948Z,99.90
2018-04-15T04:47:12.145Z,99.90
2018-04-15T04:51:51.480Z,99.90
2018-04-15T04:53:52.611Z,99.90
2018-04-15T04:56:06.622Z,99.90
2018-04-15T04:58:07.896Z,99.90
2018-04-15T05:00:10.022Z,99.90
2018-04-15T05:02:17.457Z,99.90
2018-04-15T05:04:20.062Z,99.90
2018-04-15T05:11:27.730Z,99.90
2018-04-15T05:26:13.742Z,99.90
2018-04-15T05:28:16.386Z,99.90
2018-04-15T05:30:18.549Z,99.90
2018-04-15T05:32:20.813Z,99.90
2018-04-15T05:34:21.927Z,99.90
2018-04-15T05:41:04.804Z,99.90
2018-04-15T05:51:30.975Z,99.90
2018-04-15T05:53:32.090Z,99.90
2018-04-15T05:55:34.791Z,99.90
2018-04-15T05:57:39.827Z,99.90
2018-04-15T05:59:44.550Z,99.90
2018-04-15T06:01:45.669Z,99.90
2018-04-15T06:03:50.057Z,99.90
2018-04-15T06:05:51.433Z,99.90
2018-04-15T06:07:52.468Z,99.90
2018-04-15T06:09:53.918Z,99.90
2018-04-15T06:11:56.118Z,99.90
2018-04-15T06:13:57.752Z,99.90
2018-04-15T06:15:58.787Z,99.90
2018-04-15T06:17:59.824Z,99.90
2018-04-15T06:20:00.985Z,99.90
2018-04-15T06:22:02.039Z,99.90
2018-04-15T06:24:03.030Z,99.90
2018-04-15T06:26:04.593Z,99.90
2018-04-15T06:28:06.395Z,99.90
2018-04-15T06:30:07.476Z,99.90
2018-04-15T06:32:08.469Z,99.90
2018-04-15T06:34:09.439Z,99.90
2018-04-15T06:36:10.515Z,99.90
2018-04-15T06:38:11.611Z,99.90
2018-04-15T06:40:12.648Z,99.90
2018-04-15T06:42:13.690Z,99.90
2018-04-15T06:44:21.360Z,99.90
2018-04-15T06:46:22.614Z,99.90
2018-04-15T06:51:41.963Z,99.90
2018-04-15T06:53:43.000Z,99.90
2018-04-15T06:55:44.659Z,99.90
2018-04-15T06:57:45.649Z,99.90
2018-04-15T06:59:46.700Z,99.90
2018-04-15T07:01:47.711Z,99.90
2018-04-15T07:03:48.737Z,99.90
2018-04-15T07:05:50.144Z,99.90
2018-04-15T07:07:51.426Z,99.90
2018-04-15T07:09:52.461Z,99.90
2018-04-15T07:11:53.482Z,99.90
2018-04-15T07:13:54.743Z,99.90
2018-04-15T07:15:55.759Z,99.90
2018-04-15T07:17:56.776Z,99.90
2018-04-15T07:19:57.748Z,99.90
2018-04-15T07:21:58.789Z,99.90
2018-04-15T07:23:59.833Z,99.90
2018-04-15T07:26:01.109Z,99.90
2018-04-15T07:28:02.089Z,99.90
2018-04-15T07:30:03.106Z,99.90
2018-04-15T07:32:04.567Z,99.90
2018-04-15T07:34:05.528Z,99.90
2018-04-15T07:36:06.829Z,99.90
2018-04-15T07:38:07.869Z,99.90
2018-04-15T07:40:08.839Z,99.90
2018-04-15T07:42:09.815Z,99.90
2018-04-15T07:44:10.848Z,99.90
2018-04-15T07:46:11.961Z,99.90
2018-04-15T07:48:13.048Z,99.90
2018-04-15T07:50:14.141Z,99.90
2018-04-15T07:52:15.240Z,99.90
2018-04-15T07:54:16.343Z,99.90
2018-04-15T07:56:17.800Z,99.90
2018-04-15T07:58:18.714Z,99.90
2018-04-15T08:00:19.708Z,99.90
2018-04-15T08:02:20.736Z,99.90
2018-04-15T08:04:22.647Z,99.90
2018-04-15T08:06:23.630Z,99.90
2018-04-15T08:08:24.627Z,99.90
2018-04-15T08:10:25.691Z,99.90
2018-04-15T08:12:26.730Z,99.90
2018-04-15T08:14:27.731Z,99.90
2018-04-15T08:16:29.067Z,99.90
2018-04-15T08:18:30.563Z,99.90
2018-04-15T08:20:32.078Z,99.90
2018-04-15T08:22:33.091Z,99.90
2018-04-15T08:24:34.128Z,99.90
2018-04-15T08:26:35.121Z,99.90
2018-04-15T08:28:36.192Z,99.90
2018-04-15T08:30:37.240Z,99.90
2018-04-15T08:32:38.223Z,99.90
2018-04-15T08:34:39.210Z,99.90
2018-04-15T08:36:40.951Z,99.90
2018-04-15T08:38:42.034Z,99.90
2018-04-15T08:40:43.583Z,99.90
2018-04-15T08:42:44.759Z,99.90
2018-04-15T08:44:45.843Z,99.90
2018-04-15T08:46:46.891Z,99.90
2018-04-15T08:48:48.588Z,99.90
2018-04-15T08:50:49.590Z,99.90
2018-04-15T08:52:51.178Z,99.90
2018-04-15T08:54:52.175Z,99.90
2018-04-15T08:56:53.194Z,99.90
2018-04-15T08:58:54.184Z,99.90
2018-04-15T09:00:55.430Z,99.90
2018-04-15T09:02:56.494Z,99.90
2018-04-15T09:04:57.492Z,99.90
2018-04-15T09:06:58.454Z,99.90
2018-04-15T09:08:59.518Z,99.90
2018-04-15T09:11:00.726Z,99.90
2018-04-15T09:13:01.876Z,99.90
2018-04-15T09:15:02.928Z,99.90
2018-04-15T09:17:07.405Z,99.90
2018-04-15T09:19:08.488Z,99.90
2018-04-15T09:21:09.607Z,99.90
2018-04-15T09:23:11.236Z,99.90
2018-04-15T09:25:13.258Z,99.90
2018-04-15T09:27:17.293Z,99.90
2018-04-15T09:29:18.557Z,99.90
2018-04-15T09:31:19.677Z,99.90
2018-04-15T09:33:20.820Z,99.90
2018-04-15T09:35:22.123Z,99.90
2018-04-15T09:37:26.308Z,99.90
2018-04-15T09:39:27.460Z,99.90
2018-04-15T09:41:28.716Z,99.90
2018-04-15T09:43:29.718Z,99.90
2018-04-15T09:45:30.965Z,99.90
2018-04-15T09:47:32.040Z,99.90
2018-04-15T09:49:33.067Z,99.90
2018-04-15T09:51:34.851Z,99.90
2018-04-15T09:53:36.002Z,99.90
2018-04-15T09:55:37.095Z,99.90
2018-04-15T09:57:38.249Z,99.90
2018-04-15T09:59:39.249Z,99.90
2018-04-15T10:01:40.786Z,99.90
2018-04-15T10:03:42.264Z,99.90
2018-04-15T10:05:43.414Z,99.90
2018-04-15T10:07:44.675Z,99.90
2018-04-15T10:09:46.405Z,99.90
2018-04-15T10:11:48.011Z,99.90
2018-04-15T10:13:49.094Z,99.90
2018-04-15T10:15:50.443Z,99.90
2018-04-15T10:17:51.745Z,99.90
2018-04-15T10:19:53.084Z,99.90
2018-04-15T10:21:54.228Z,99.90
2018-04-15T10:23:55.299Z,99.90
2018-04-15T10:25:57.182Z,99.90
2018-04-15T10:27:58.431Z,99.90
2018-04-15T10:30:00.336Z,99.90
2018-04-15T10:32:01.613Z,99.90
2018-04-15T10:34:03.023Z,99.90
2018-04-15T10:36:04.162Z,99.90
2018-04-15T10:38:06.752Z,99.90
2018-04-15T10:40:07.928Z,99.90
2018-04-15T10:42:10.253Z,99.90
2018-04-15T10:44:11.660Z,99.90
2018-04-15T10:46:12.771Z,99.90
2018-04-15T10:48:13.892Z,99.90
2018-04-15T10:50:18.033Z,99.90
2018-04-15T10:52:19.323Z,99.90
2018-04-15T10:57:00.501Z,99.90
2018-04-15T11:01:29.754Z,99.90
2018-04-15T11:03:31.421Z,99.90
2018-04-15T11:05:32.610Z,99.90
2018-04-15T11:07:33.772Z,99.90
2018-04-15T11:09:37.364Z,99.90
2018-04-15T11:11:38.568Z,99.90
2018-04-15T11:13:42.595Z,99.90
2018-04-15T11:15:43.792Z,99.90
2018-04-15T11:17:44.942Z,99.90
2018-04-15T11:19:46.063Z,99.90
2018-04-15T11:21:47.340Z,99.90
2018-04-15T11:23:48.421Z,99.90
2018-04-15T11:26:16.119Z,99.90
2018-04-15T11:30:44.858Z,99.90
2018-04-15T11:32:46.001Z,99.90
2018-04-15T11:34:51.700Z,99.90
2018-04-15T11:36:54.189Z,99.90
2018-04-15T11:38:55.454Z,99.90
2018-04-15T11:40:58.276Z,99.90
2018-04-15T11:42:59.955Z,99.90
2018-04-15T11:45:01.461Z,99.90
2018-04-15T11:47:02.960Z,99.90
2018-04-15T11:49:04.095Z,99.90
2018-04-15T11:51:06.503Z,99.90
2018-04-15T11:53:07.839Z,99.90
2018-04-15T11:55:09.031Z,99.90
2018-04-15T11:57:11.160Z,99.90
2018-04-15T11:59:13.525Z,99.90
2018-04-15T12:01:15.673Z,99.90
2018-04-15T12:03:16.771Z,99.90
2018-04-15T12:05:17.913Z,99.90
2018-04-15T12:07:20.284Z,99.90
2018-04-15T12:09:22.533Z,99.90
2018-04-15T12:11:24.551Z,99.90
2018-04-15T12:13:26.170Z,99.90
2018-04-15T12:15:27.350Z,99.90
2018-04-15T12:17:28.431Z,99.90
2018-04-15T12:19:29.542Z,99.90
2018-04-15T12:21:44.143Z,99.90
2018-04-15T12:23:45.355Z,99.90
2018-04-15T12:25:46.494Z,99.90
2018-04-15T12:28:13.562Z,99.90
2018-04-15T12:32:43.801Z,99.90
2018-04-15T12:34:45.139Z,99.90
2018-04-15T12:36:47.286Z,99.90
2018-04-15T12:39:14.493Z,99.90
2018-04-15T12:41:15.911Z,99.90
2018-04-15T12:43:23.392Z,99.90
2018-04-15T12:45:24.995Z,99.90
2018-04-15T12:47:46.978Z,99.90
2018-04-15T12:49:48.162Z,99.90
2018-04-15T12:51:49.223Z,99.90
2018-04-15T12:53:50.353Z,99.50
2018-04-15T12:55:51.426Z,99.90
2018-04-15T12:57:53.090Z,99.90
2018-04-15T12:59:54.240Z,99.90
2018-04-15T13:01:55.347Z,99.90
2018-04-15T13:03:56.372Z,99.30
2018-04-15T13:05:57.492Z,98.00
2018-04-15T13:07:59.119Z,97.70
2018-04-15T13:10:00.285Z,99.10
2018-04-15T13:12:01.407Z,97.40
2018-04-15T13:14:02.511Z,97.20
2018-04-15T13:16:05.367Z,95.70
2018-04-15T13:18:11.296Z,94.60
2018-04-15T13:20:13.790Z,90.10
2018-04-15T13:22:14.947Z,83.10
2018-04-15T13:24:15.928Z,72.30
2018-04-15T13:26:16.965Z,71.30
2018-04-15T13:28:18.553Z,71.60
2018-04-15T13:30:19.697Z,77.50
2018-04-15T13:32:20.784Z,65.80
2018-04-15T13:34:22.082Z,64.60
2018-04-15T13:36:23.151Z,64.20
2018-04-15T13:38:24.255Z,63.10
2018-04-15T13:40:25.420Z,59.20
2018-04-15T13:42:26.790Z,60.80
2018-04-15T13:44:27.936Z,61.80
2018-04-15T13:46:28.947Z,57.80
2018-04-15T13:48:30.231Z,56.90
2018-04-15T13:50:31.314Z,60.00
2018-04-15T13:52:32.443Z,58.30
2018-04-15T13:54:35.553Z,61.20
2018-04-15T13:56:37.025Z,60.80
2018-04-15T13:58:38.228Z,65.70
2018-04-15T14:00:39.350Z,63.50
2018-04-15T14:02:40.510Z,61.00
2018-04-15T14:04:41.753Z,59.70
2018-04-15T14:06:44.411Z,59.50
2018-04-15T14:08:45.570Z,59.40
2018-04-15T14:10:47.850Z,58.30
2018-04-15T14:12:49.052Z,57.70
2018-04-15T14:14:50.515Z,56.80
2018-04-15T14:16:51.792Z,53.80
2018-04-15T14:18:53.057Z,55.40
2018-04-15T14:20:54.284Z,56.90
2018-04-15T14:22:55.439Z,63.80
2018-04-15T14:24:56.918Z,56.90
2018-04-15T14:26:58.193Z,56.70
2018-04-15T14:28:59.330Z,60.60
2018-04-15T14:31:00.590Z,57.60
2018-04-15T14:33:02.293Z,62.60
2018-04-15T14:35:03.535Z,65.30
2018-04-15T14:37:04.685Z,61.70
2018-04-15T14:39:05.791Z,62.50
2018-04-15T14:41:07.067Z,62.20
2018-04-15T14:43:08.153Z,61.20
2018-04-15T14:45:09.137Z,62.40
2018-04-15T14:47:10.150Z,64.30
2018-04-15T14:49:11.168Z,61.10
2018-04-15T14:51:14.395Z,60.70
2018-04-15T14:55:42.642Z,60.50
2018-04-15T14:57:43.842Z,58.20
2018-04-15T14:59:49.414Z,59.60
2018-04-15T15:01:54.434Z,59.50
2018-04-15T15:04:07.466Z,59.60
2018-04-15T15:06:08.488Z,60.70
2018-04-15T15:08:22.527Z,61.70
2018-04-15T15:10:23.927Z,60.70
2018-04-15T15:12:25.224Z,63.50
2018-04-15T15:14:26.336Z,64.30
2018-04-15T15:16:27.372Z,63.80
2018-04-15T15:18:42.715Z,62.50
2018-04-15T15:20:45.054Z,63.60
2018-04-15T15:22:49.832Z,61.60
2018-04-15T15:24:55.036Z,59.20
2018-04-15T15:26:56.167Z,62.10
2018-04-15T15:28:57.565Z,60.10
2018-04-15T15:31:10.274Z,60.80
2018-04-15T15:33:11.540Z,64.40
2018-04-15T15:35:14.331Z,63.20
2018-04-15T15:37:15.834Z,65.00
2018-04-15T15:39:26.109Z,68.00
2018-04-15T15:41:28.885Z,68.80
2018-04-15T15:43:30.518Z,70.70
2018-04-15T15:45:36.224Z,70.80
2018-04-15T15:47:42.533Z,70.80
2018-04-15T15:49:44.139Z,72.40
2018-04-15T15:51:55.813Z,72.30
2018-04-15T15:53:59.471Z,71.90
2018-04-15T15:58:10.322Z,73.30
2018-04-15T16:00:11.740Z,73.70
2018-04-15T16:02:13.780Z,73.20
2018-04-15T16:04:22.351Z,75.70
2018-04-15T16:06:38.974Z,75.30
2018-04-15T16:08:40.024Z,75.20
2018-04-15T16:10:53.887Z,76.00
2018-04-15T16:15:23.151Z,76.40
2018-04-15T16:17:25.346Z,75.20
2018-04-15T16:19:39.174Z,74.70
2018-04-15T16:21:53.756Z,75.70
2018-04-15T16:28:59.506Z,74.20
2018-04-15T16:31:00.879Z,75.70
2018-04-15T16:40:36.841Z,75.70
2018-04-15T16:45:05.768Z,76.20
2018-04-15T16:49:45.718Z,77.40
2018-04-15T16:51:47.459Z,79.40
2018-04-15T16:53:48.866Z,78.50
2018-04-15T16:58:27.679Z,81.50
2018-04-15T17:00:54.075Z,84.70
2018-04-15T17:05:23.654Z,87.30
2018-04-15T17:12:41.780Z,92.50
2018-04-15T17:15:07.400Z,92.90
2018-04-15T17:19:47.050Z,96.10
2018-04-15T17:21:56.447Z,96.20
2018-04-15T17:29:13.546Z,97.60
2018-04-15T17:31:14.933Z,97.80
2018-04-15T17:41:03.539Z,99.90
2018-04-15T17:50:59.740Z,99.90
2018-04-15T17:53:00.938Z,99.90
2018-04-15T17:59:56.711Z,99.90
2018-04-15T18:36:02.947Z,99.90
2018-04-15T18:38:04.418Z,99.90
2018-04-15T18:40:06.524Z,99.90
2018-04-15T18:42:08.154Z,99.90
2018-04-15T18:46:39.331Z,99.90
2018-04-15T18:48:41.724Z,99.90
2018-04-15T18:50:42.929Z,99.90
2018-04-15T18:52:44.290Z,99.90
2018-04-15T18:54:46.668Z,99.90
2018-04-15T18:56:57.233Z,99.90
2018-04-15T18:59:00.069Z,99.90
2018-04-15T19:01:01.524Z,99.90
2018-04-15T19:03:18.352Z,99.90
2018-04-15T19:05:25.361Z,99.90
2018-04-15T19:07:35.483Z,99.90
2018-04-15T19:09:52.482Z,99.90
2018-04-15T19:11:54.549Z,99.90
2018-04-15T19:13:56.170Z,99.90
2018-04-15T19:15:58.016Z,99.90
2018-04-15T19:18:00.541Z,99.90
2018-04-15T19:22:39.994Z,99.90
2018-04-15T19:24:42.009Z,99.90
2018-04-15T19:34:26.854Z,99.90
2018-04-15T19:39:08.123Z,99.90
2018-04-15T19:41:27.069Z,99.90
2018-04-15T19:43:29.209Z,99.90
2018-04-15T19:48:20.957Z,99.90
2018-04-15T19:50:28.091Z,99.90
2018-04-15T19:54:58.133Z,99.90
2018-04-15T19:56:59.973Z,99.90
2018-04-15T20:04:12.225Z,99.90
2018-04-15T20:08:57.120Z,99.90
2018-04-15T20:13:43.842Z,99.90
2018-04-15T20:18:15.753Z,99.90
2018-04-15T20:28:22.214Z,99.90
2018-04-15T20:51:02.302Z,99.90
2018-04-15T20:55:50.196Z,99.90
2018-04-15T20:58:00.035Z,99.90
2018-04-15T21:05:28.011Z,99.90
2018-04-15T21:07:31.698Z,99.90
2018-04-15T21:35:09.583Z,99.90
2018-04-15T21:37:13.578Z,99.90
2018-04-15T21:43:58.618Z,99.90
2018-04-15T21:53:50.467Z,99.90
2018-04-15T21:55:51.931Z,99.90
2018-04-15T22:13:30.964Z,99.90
2018-04-15T22:15:32.048Z,99.90
2018-04-15T23:27:18.835Z,99.90
2018-04-15T23:41:55.319Z,99.90
2018-04-15T23:43:56.615Z,99.90
2018-04-15T23:51:26.937Z,99.90
2018-04-15T23:58:57.264Z,99.90
