createdAt,value
2022-11-22T00:02:08.517Z,6.50
2022-11-22T00:04:36.828Z,7.00
2022-11-22T00:07:05.533Z,9.00
2022-11-22T00:09:32.945Z,6.25
2022-11-22T00:12:00.366Z,6.00
2022-11-22T00:14:27.802Z,7.00
2022-11-22T00:16:55.196Z,8.00
2022-11-22T00:19:22.588Z,8.00
2022-11-22T00:21:49.989Z,7.50
2022-11-22T00:24:18.720Z,7.00
2022-11-22T00:26:46.126Z,6.00
2022-11-22T00:29:14.437Z,7.00
2022-11-22T00:31:41.859Z,5.50
2022-11-22T00:34:09.257Z,7.00
2022-11-22T00:36:36.664Z,7.00
2022-11-22T00:39:04.185Z,6.50
2022-11-22T00:41:32.956Z,6.25
2022-11-22T00:44:00.379Z,6.00
2022-11-22T00:46:28.040Z,6.50
2022-11-22T00:48:55.441Z,6.25
2022-11-22T00:51:22.949Z,8.00
2022-11-22T00:53:50.344Z,6.25
2022-11-22T00:56:17.722Z,7.75
2022-11-22T00:58:46.420Z,7.00
2022-11-22T01:01:13.853Z,6.25
2022-11-22T01:03:41.275Z,6.00
2022-11-22T01:06:08.702Z,6.75
2022-11-22T01:08:36.105Z,6.00
2022-11-22T01:11:03.552Z,6.00
2022-11-22T01:13:30.960Z,7.25
2022-11-22T01:16:01.179Z,8.00
2022-11-22T01:18:28.580Z,7.50
2022-11-22T01:20:55.979Z,6.75
2022-11-22T01:23:23.372Z,8.25
2022-11-22T01:25:50.840Z,6.00
2022-11-22T01:28:18.345Z,5.50
2022-11-22T01:30:45.747Z,7.75
2022-11-22T01:33:14.449Z,5.00
2022-11-22T01:35:41.873Z,6.00
2022-11-22T01:38:09.295Z,7.00
2022-11-22T01:40:36.762Z,6.25
2022-11-22T01:43:04.407Z,6.50
2022-11-22T01:45:39.066Z,6.00
2022-11-22T01:48:07.652Z,5.75
2022-11-22T01:50:37.092Z,6.00
2022-11-22T01:53:06.885Z,6.25
2022-11-22T01:55:34.810Z,6.00
2022-11-22T01:58:02.227Z,6.00
2022-11-22T02:00:29.635Z,6.50
2022-11-22T02:02:59.290Z,7.00
2022-11-22T02:05:27.987Z,5.50
2022-11-22T02:07:59.903Z,4.00
2022-11-22T02:10:28.634Z,7.00
2022-11-22T02:12:56.832Z,5.00
2022-11-22T02:15:24.289Z,6.00
2022-11-22T02:17:51.701Z,6.00
2022-11-22T02:20:19.300Z,6.00
2022-11-22T02:22:48.706Z,7.75
2022-11-22T02:25:20.695Z,8.00
2022-11-22T02:27:49.430Z,5.00
2022-11-22T02:30:17.788Z,5.00
2022-11-22T02:32:45.279Z,8.00
2022-11-22T02:35:18.058Z,6.00
2022-11-22T02:37:45.632Z,5.00
2022-11-22T02:40:14.571Z,7.00
2022-11-22T02:42:42.536Z,7.00
2022-11-22T02:45:11.759Z,8.00
2022-11-22T02:47:39.186Z,6.50
2022-11-22T02:50:07.472Z,5.75
2022-11-22T02:52:34.893Z,5.00
2022-11-22T02:55:02.297Z,6.25
2022-11-22T02:57:29.740Z,7.00
2022-11-22T02:59:57.154Z,5.00
2022-11-22T03:02:25.886Z,6.50
2022-11-22T03:04:53.299Z,6.25
2022-11-22T03:07:20.844Z,5.75
2022-11-22T03:09:48.368Z,4.50
2022-11-22T03:12:15.797Z,6.50
2022-11-22T03:14:43.704Z,4.75
2022-11-22T03:17:11.158Z,7.00
2022-11-22T03:19:39.891Z,5.00
2022-11-22T03:22:07.315Z,6.50
2022-11-22T03:24:34.742Z,8.25
2022-11-22T03:27:02.158Z,6.00
2022-11-22T03:29:29.898Z,6.00
2022-11-22T03:31:57.526Z,6.25
2022-11-22T03:34:24.933Z,7.00
2022-11-22T03:36:53.629Z,5.25
2022-11-22T03:39:21.016Z,6.00
2022-11-22T03:41:48.500Z,7.75
2022-11-22T03:44:15.904Z,6.00
2022-11-22T03:46:43.360Z,5.50
2022-11-22T03:49:11.830Z,7.25
2022-11-22T03:51:39.269Z,5.00
2022-11-22T03:54:07.995Z,9.75
2022-11-22T03:56:35.424Z,7.75
2022-11-22T03:59:02.836Z,6.00
2022-11-22T04:01:30.373Z,6.25
2022-11-22T04:03:57.943Z,6.00
2022-11-22T04:06:25.390Z,9.75
2022-11-22T04:08:52.832Z,5.00
2022-11-22T04:11:21.600Z,7.25
2022-11-22T04:14:06.413Z,8.00
2022-11-22T04:16:33.831Z,6.25
2022-11-22T04:19:01.247Z,5.50
2022-11-22T04:21:36.662Z,9.00
2022-11-22T04:24:18.584Z,6.25
2022-11-22T04:26:47.298Z,7.50
2022-11-22T04:29:14.738Z,7.25
2022-11-22T04:31:59.874Z,6.25
2022-11-22T04:34:27.315Z,6.50
2022-11-22T04:36:54.728Z,6.75
2022-11-22T04:39:22.143Z,6.50
2022-11-22T04:42:13.608Z,5.25
2022-11-22T04:44:43.231Z,2.50
2022-11-22T04:47:10.784Z,6.25
2022-11-22T04:49:38.184Z,7.00
2022-11-22T04:52:23.450Z,6.00
2022-11-22T04:54:50.907Z,6.50
2022-11-22T04:57:19.617Z,6.50
2022-11-22T04:59:47.017Z,5.25
2022-11-22T05:02:14.442Z,7.50
2022-11-22T05:04:44.089Z,5.75
2022-11-22T05:07:15.160Z,7.50
2022-11-22T05:09:42.570Z,8.00
2022-11-22T05:12:09.968Z,8.00
2022-11-22T05:14:38.703Z,7.25
2022-11-22T05:17:06.115Z,5.75
2022-11-22T05:19:33.528Z,7.25
2022-11-22T05:22:01.148Z,6.00
2022-11-22T05:24:27.627Z,6.00
2022-11-22T05:26:55.043Z,6.00
2022-11-22T05:29:22.629Z,7.75
2022-11-22T05:31:51.625Z,6.00
2022-11-22T05:34:19.073Z,7.00
2022-11-22T05:36:46.491Z,6.00
2022-11-22T05:39:13.900Z,7.00
2022-11-22T05:41:55.618Z,6.25
2022-11-22T05:44:23.167Z,7.75
2022-11-22T05:46:51.876Z,5.00
2022-11-22T05:49:19.280Z,6.75
2022-11-22T05:51:46.713Z,6.75
2022-11-22T05:54:14.127Z,9.25
2022-11-22T05:56:41.569Z,7.75
2022-11-22T05:59:08.999Z,9.25
2022-11-22T06:01:36.449Z,7.00
2022-11-22T06:04:05.205Z,5.00
2022-11-22T06:06:32.647Z,8.00
2022-11-22T06:09:00.105Z,6.00
2022-11-22T06:11:28.230Z,6.25
2022-11-22T06:14:03.146Z,6.75
2022-11-22T06:16:30.636Z,7.50
2022-11-22T06:18:58.064Z,6.00
2022-11-22T06:21:28.273Z,7.75
2022-11-22T06:23:55.842Z,7.00
2022-11-22T06:26:23.803Z,6.00
2022-11-22T06:28:51.355Z,6.50
2022-11-22T06:31:19.621Z,5.00
2022-11-22T06:33:47.059Z,7.00
2022-11-22T06:36:15.178Z,6.00
2022-11-22T06:38:44.200Z,5.75
2022-11-22T06:41:12.147Z,6.75
2022-11-22T06:43:43.784Z,4.25
2022-11-22T06:46:16.038Z,5.50
2022-11-22T06:48:43.664Z,5.50
2022-11-22T06:51:12.278Z,5.75
2022-11-22T06:53:47.322Z,6.25
2022-11-22T06:56:18.418Z,6.25
2022-11-22T06:58:46.077Z,7.00
2022-11-22T07:01:15.070Z,6.25
2022-11-22T07:03:42.905Z,7.25
2022-11-22T07:06:12.649Z,6.50
2022-11-22T07:08:40.147Z,8.00
2022-11-22T07:11:08.514Z,9.00
2022-11-22T07:13:37.328Z,9.00
2022-11-22T07:16:05.711Z,9.00
2022-11-22T07:18:33.212Z,10.75
2022-11-22T07:21:01.477Z,8.25
2022-11-22T07:23:29.932Z,8.50
2022-11-22T07:25:57.372Z,9.00
2022-11-22T07:28:24.791Z,9.50
2022-11-22T07:30:53.526Z,9.75
2022-11-22T07:33:21.015Z,9.25
2022-11-22T07:35:48.417Z,12.00
2022-11-22T07:38:15.853Z,10.00
2022-11-22T07:40:43.297Z,11.75
2022-11-22T07:43:10.737Z,10.00
2022-11-22T07:45:39.193Z,10.75
2022-11-22T07:48:08.200Z,12.00
2022-11-22T07:50:35.630Z,13.00
2022-11-22T07:53:03.079Z,11.25
2022-11-22T07:55:31.361Z,11.00
2022-11-22T07:57:59.313Z,11.00
2022-11-22T08:00:27.191Z,8.50
2022-11-22T08:02:54.681Z,9.50
2022-11-22T08:05:23.403Z,10.50
2022-11-22T08:07:52.542Z,10.75
2022-11-22T08:10:20.014Z,11.00
2022-11-22T08:12:47.418Z,12.75
2022-11-22T08:15:15.469Z,9.25
2022-11-22T08:17:42.879Z,10.75
2022-11-22T08:20:10.614Z,9.00
2022-11-22T08:22:39.572Z,9.00
2022-11-22T08:25:12.283Z,10.00
2022-11-22T08:27:41.073Z,10.00
2022-11-22T08:30:08.865Z,10.50
2022-11-22T08:32:36.396Z,9.25
2022-11-22T08:35:03.837Z,10.75
2022-11-22T08:37:31.269Z,10.00
2022-11-22T08:39:59.987Z,9.50
2022-11-22T08:42:27.538Z,10.00
2022-11-22T08:44:55.469Z,10.00
2022-11-22T08:47:23.019Z,12.00
2022-11-22T08:49:50.483Z,10.00
2022-11-22T08:52:17.922Z,12.00
2022-11-22T08:54:45.378Z,12.25
2022-11-22T08:57:14.099Z,9.75
2022-11-22T08:59:41.619Z,11.00
2022-11-22T09:02:09.875Z,8.75
2022-11-22T09:04:37.390Z,11.50
2022-11-22T09:09:52.238Z,11.75
2022-11-22T09:12:21.958Z,10.00
2022-11-22T09:14:49.588Z,11.75
2022-11-22T09:17:18.222Z,11.50
2022-11-22T09:19:45.885Z,12.00
2022-11-22T09:22:13.288Z,12.75
2022-11-22T09:24:40.724Z,8.00
2022-11-22T09:27:08.213Z,11.00
2022-11-22T09:29:36.956Z,10.50
2022-11-22T09:32:04.431Z,14.00
2022-11-22T09:34:31.832Z,15.00
2022-11-22T09:36:59.257Z,11.50
2022-11-22T09:39:26.771Z,11.00
2022-11-22T09:42:30.159Z,9.50
2022-11-22T09:45:17.659Z,10.50
2022-11-22T09:47:48.736Z,11.75
2022-11-22T09:50:19.547Z,12.50
2022-11-22T09:52:49.014Z,14.00
2022-11-22T09:55:23.885Z,13.00
2022-11-22T09:57:56.847Z,14.00
2022-11-22T10:00:26.229Z,12.50
2022-11-22T10:03:00.671Z,12.00
2022-11-22T10:05:30.563Z,14.75
2022-11-22T10:08:00.420Z,10.00
2022-11-22T10:10:28.864Z,12.00
2022-11-22T10:12:58.198Z,13.25
2022-11-22T10:15:29.187Z,15.50
2022-11-22T10:17:57.529Z,13.75
2022-11-22T10:20:25.795Z,15.50
2022-11-22T10:22:53.253Z,17.00
2022-11-22T10:25:22.203Z,16.25
2022-11-22T10:28:00.796Z,14.75
2022-11-22T10:30:33.121Z,17.25
2022-11-22T10:33:04.144Z,16.25
2022-11-22T10:35:39.594Z,18.00
2022-11-22T10:38:16.546Z,14.50
2022-11-22T10:40:46.742Z,16.00
2022-11-22T10:43:21.295Z,19.25
2022-11-22T10:45:50.730Z,21.25
2022-11-22T10:48:23.496Z,18.50
2022-11-22T10:50:56.193Z,17.50
2022-11-22T10:53:28.581Z,22.50
2022-11-22T10:55:58.398Z,18.00
2022-11-22T10:58:32.044Z,17.25
2022-11-22T11:01:03.628Z,19.00
2022-11-22T11:03:31.844Z,18.75
2022-11-22T11:06:21.616Z,16.25
2022-11-22T11:11:40.042Z,18.50
2022-11-22T11:14:08.625Z,19.75
2022-11-22T11:16:37.450Z,15.50
2022-11-22T11:19:12.347Z,17.00
2022-11-22T11:21:39.786Z,17.25
2022-11-22T11:24:10.631Z,20.25
2022-11-22T11:26:38.040Z,16.00
2022-11-22T11:29:33.307Z,15.00
2022-11-22T11:32:11.297Z,17.00
2022-11-22T11:34:39.768Z,13.50
2022-11-22T11:37:07.430Z,14.00
2022-11-22T11:39:36.280Z,14.25
2022-11-22T11:42:22.370Z,12.25
2022-11-22T11:44:49.811Z,13.00
2022-11-22T11:47:20.895Z,15.00
2022-11-22T11:49:51.584Z,15.50
2022-11-22T11:52:20.332Z,13.75
2022-11-22T11:54:48.490Z,14.25
2022-11-22T11:57:16.127Z,13.75
2022-11-22T11:59:45.019Z,13.00
2022-11-22T12:02:14.263Z,14.50
2022-11-22T12:04:50.657Z,13.75
2022-11-22T12:07:19.382Z,13.25
2022-11-22T12:09:47.484Z,14.25
2022-11-22T12:12:31.477Z,13.50
2022-11-22T12:15:11.133Z,13.75
2022-11-22T12:17:47.648Z,14.00
2022-11-22T12:20:17.774Z,12.00
2022-11-22T12:22:50.925Z,12.50
2022-11-22T12:25:32.639Z,15.00
2022-11-22T12:28:01.413Z,13.25
2022-11-22T12:30:28.837Z,12.00
2022-11-22T12:32:59.447Z,12.00
2022-11-22T12:35:28.194Z,12.00
2022-11-22T12:37:56.130Z,11.75
2022-11-22T12:40:25.472Z,11.25
2022-11-22T12:42:53.825Z,11.50
2022-11-22T12:45:25.446Z,11.25
2022-11-22T12:47:52.863Z,13.75
2022-11-22T12:50:23.532Z,10.25
2022-11-22T12:52:53.894Z,11.00
2022-11-22T12:55:22.456Z,13.00
2022-11-22T12:57:52.527Z,12.25
2022-11-22T13:00:21.988Z,11.00
2022-11-22T13:02:59.201Z,13.50
2022-11-22T13:05:28.353Z,11.00
2022-11-22T13:08:00.048Z,14.00
2022-11-22T13:10:31.667Z,13.25
2022-11-22T13:12:59.123Z,15.50
2022-11-22T13:15:28.196Z,13.00
2022-11-22T13:17:55.737Z,14.00
2022-11-22T13:20:23.774Z,16.00
2022-11-22T13:22:56.996Z,17.50
2022-11-22T13:25:37.653Z,17.25
2022-11-22T13:28:07.844Z,15.50
2022-11-22T13:30:35.264Z,16.00
2022-11-22T13:33:02.726Z,15.75
2022-11-22T13:35:31.243Z,14.75
2022-11-22T13:37:59.669Z,17.00
2022-11-22T13:40:28.919Z,15.50
2022-11-22T13:43:34.219Z,17.00
2022-11-22T13:46:01.849Z,15.00
2022-11-22T13:49:06.506Z,16.00
2022-11-22T13:51:53.978Z,13.75
2022-11-22T13:54:58.482Z,13.00
2022-11-22T13:57:34.820Z,16.75
2022-11-22T14:00:39.829Z,13.50
2022-11-22T14:03:37.826Z,15.25
2022-11-22T14:06:29.013Z,13.00
2022-11-22T14:09:26.822Z,15.25
2022-11-22T14:12:02.793Z,13.75
2022-11-22T14:14:32.207Z,15.00
2022-11-22T14:17:05.554Z,14.00
2022-11-22T14:19:37.025Z,14.75
2022-11-22T14:22:11.860Z,16.25
2022-11-22T14:24:46.576Z,15.25
2022-11-22T14:27:23.541Z,14.00
2022-11-22T14:30:02.608Z,13.50
2022-11-22T14:32:42.348Z,17.50
2022-11-22T14:35:26.363Z,13.50
2022-11-22T14:38:05.104Z,13.00
2022-11-22T14:40:37.304Z,15.75
2022-11-22T14:43:07.030Z,15.25
2022-11-22T14:45:42.203Z,14.00
2022-11-22T14:48:19.573Z,12.50
2022-11-22T14:50:49.781Z,15.00
2022-11-22T14:53:22.132Z,14.00
2022-11-22T14:55:49.910Z,13.75
2022-11-22T14:58:22.798Z,15.00
2022-11-22T15:01:14.895Z,15.25
2022-11-22T15:09:10.444Z,15.25
2022-11-22T15:09:21.284Z,10.75
2022-11-22T15:09:53.511Z,13.00
2022-11-22T15:12:39.837Z,14.00
2022-11-22T15:58:28.060Z,8.75
2022-11-22T16:01:18.281Z,8.25
2022-11-22T16:03:43.698Z,8.25
2022-11-22T16:06:14.034Z,12.75
2022-11-22T16:08:48.225Z,11.00
2022-11-22T16:11:19.113Z,10.50
2022-11-22T16:13:46.546Z,10.75
2022-11-22T16:16:21.462Z,9.00
2022-11-22T16:18:50.651Z,11.50
2022-11-22T16:21:20.824Z,10.75
2022-11-22T16:23:48.247Z,10.25
2022-11-22T16:26:21.808Z,8.50
2022-11-22T16:28:51.139Z,10.00
2022-11-22T16:31:20.442Z,11.00
2022-11-22T16:33:47.869Z,12.25
2022-11-22T16:36:16.033Z,10.75
2022-11-22T16:38:43.542Z,10.50
2022-11-22T16:41:13.675Z,10.50
2022-11-22T16:43:42.366Z,7.00
2022-11-22T16:46:10.296Z,10.00
2022-11-22T16:48:37.689Z,12.25
2022-11-22T16:51:05.993Z,7.00
2022-11-22T16:53:39.239Z,10.00
2022-11-22T16:56:07.156Z,9.25
2022-11-22T16:58:34.552Z,8.50
2022-11-22T17:01:03.380Z,9.25
2022-11-22T17:03:31.902Z,10.25
2022-11-22T17:05:59.320Z,12.00
2022-11-22T17:08:26.722Z,9.25
2022-11-22T17:10:54.164Z,8.00
2022-11-22T17:13:22.952Z,10.00
2022-11-22T17:15:50.486Z,10.00
2022-11-22T17:18:19.252Z,9.25
2022-11-22T17:20:46.705Z,7.00
2022-11-22T17:23:16.612Z,9.00
2022-11-22T17:25:44.031Z,10.25
2022-11-22T17:28:11.552Z,8.25
2022-11-22T17:30:38.982Z,10.25
2022-11-22T17:33:06.389Z,10.00
2022-11-22T17:35:37.184Z,11.00
2022-11-22T17:38:05.128Z,13.00
2022-11-22T17:41:37.577Z,11.00
2022-11-22T17:44:05.572Z,10.00
2022-11-22T17:46:34.112Z,10.75
2022-11-22T17:49:02.120Z,11.00
2022-11-22T17:51:30.033Z,10.75
2022-11-22T17:53:58.142Z,14.25
2022-11-22T17:56:25.640Z,15.00
2022-11-22T17:58:54.333Z,14.00
2022-11-22T18:01:22.538Z,14.25
2022-11-22T18:03:50.002Z,17.25
2022-11-22T18:06:17.756Z,18.75
2022-11-22T18:08:47.203Z,16.75
2022-11-22T18:11:15.050Z,18.50
2022-11-22T18:13:42.532Z,16.25
2022-11-22T18:16:14.037Z,19.75
2022-11-22T18:18:56.336Z,18.50
2022-11-22T18:21:25.244Z,20.25
2022-11-22T18:23:52.650Z,20.00
2022-11-22T18:31:56.162Z,14.75
2022-11-22T18:34:23.814Z,18.75
2022-11-22T18:37:06.736Z,20.50
2022-11-22T18:39:36.081Z,18.50
2022-11-22T18:42:04.107Z,22.25
2022-11-22T18:44:31.518Z,11.50
2022-11-22T18:47:00.232Z,15.75
2022-11-22T18:49:27.737Z,17.00
2022-11-22T18:51:55.577Z,19.25
2022-11-22T18:54:23.163Z,18.00
2022-11-22T18:56:50.572Z,20.00
2022-11-22T18:59:17.982Z,18.00
2022-11-22T19:01:45.461Z,22.00
2022-11-22T19:04:14.975Z,22.25
2022-11-22T19:06:42.682Z,18.25
2022-11-22T19:09:10.294Z,18.00
2022-11-22T19:11:37.699Z,23.25
2022-11-22T19:14:05.107Z,18.75
2022-11-22T19:16:32.535Z,21.75
2022-11-22T19:19:00.094Z,19.75
2022-11-22T19:21:29.775Z,20.25
2022-11-22T19:23:57.422Z,18.25
2022-11-22T19:26:25.686Z,17.00
2022-11-22T19:28:55.402Z,16.50
2022-11-22T19:31:23.687Z,19.00
2022-11-22T19:33:51.083Z,18.00
2022-11-22T19:36:19.221Z,21.00
2022-11-22T19:38:47.977Z,17.25
2022-11-22T19:41:16.752Z,16.75
2022-11-22T19:43:44.319Z,14.25
2022-11-22T19:46:11.750Z,16.00
2022-11-22T19:48:45.334Z,17.50
2022-11-22T19:51:15.123Z,14.50
2022-11-22T19:53:42.761Z,18.25
2022-11-22T19:56:14.307Z,18.50
2022-11-22T19:58:41.832Z,15.25
2022-11-22T20:01:10.072Z,18.25
2022-11-22T20:03:38.760Z,18.50
2022-11-22T20:06:07.057Z,16.00
2022-11-22T20:08:34.460Z,17.75
2022-11-22T20:11:03.043Z,16.25
2022-11-22T20:13:34.228Z,16.75
2022-11-22T20:16:06.362Z,15.50
2022-11-22T20:18:33.763Z,16.25
2022-11-22T20:21:01.710Z,17.50
2022-11-22T20:23:29.119Z,16.50
2022-11-22T20:26:01.652Z,15.00
2022-11-22T20:28:29.067Z,20.25
2022-11-22T20:31:07.298Z,16.75
2022-11-22T20:33:34.985Z,15.50
2022-11-22T20:36:03.429Z,16.50
2022-11-22T20:38:33.097Z,16.50
2022-11-22T20:41:00.570Z,20.00
2022-11-22T20:43:28.021Z,14.50
2022-11-22T20:46:02.036Z,17.00
2022-11-22T20:48:31.579Z,14.25
2022-11-22T20:50:59.025Z,13.50
2022-11-22T20:53:26.456Z,15.00
2022-11-22T20:55:54.374Z,16.25
2022-11-22T20:58:21.872Z,11.25
2022-11-22T21:00:49.301Z,14.75
2022-11-22T21:03:16.778Z,14.75
2022-11-22T21:05:46.820Z,14.75
2022-11-22T21:08:16.518Z,13.25
2022-11-22T21:10:46.582Z,13.25
2022-11-22T21:13:14.042Z,14.75
2022-11-22T21:15:48.030Z,14.75
2022-11-22T21:18:25.261Z,13.50
2022-11-22T21:20:54.676Z,14.75
2022-11-22T21:23:22.085Z,13.50
2022-11-22T21:25:51.744Z,14.00
2022-11-22T21:28:19.243Z,19.50
2022-11-22T21:30:46.649Z,14.25
2022-11-22T21:33:14.066Z,14.25
2022-11-22T21:35:45.016Z,16.50
2022-11-22T21:38:14.622Z,14.00
2022-11-22T21:40:51.403Z,16.25
2022-11-22T21:43:18.846Z,14.75
2022-11-22T21:45:46.262Z,13.75
2022-11-22T21:48:13.678Z,15.75
2022-11-22T21:50:41.089Z,14.75
2022-11-22T21:53:08.524Z,16.25
2022-11-22T21:55:37.225Z,13.50
2022-11-22T21:58:04.742Z,15.00
2022-11-22T22:00:32.143Z,15.75
2022-11-22T22:02:59.604Z,16.00
2022-11-22T22:05:27.147Z,15.50
2022-11-22T22:07:54.636Z,19.00
2022-11-22T22:10:22.099Z,15.25
2022-11-22T22:12:52.816Z,17.25
2022-11-22T22:15:20.246Z,14.00
2022-11-22T22:17:47.655Z,11.75
2022-11-22T22:20:15.080Z,17.50
2022-11-22T22:22:42.494Z,18.00
2022-11-22T22:25:10.114Z,13.50
2022-11-22T22:27:37.528Z,17.25
2022-11-22T22:30:08.056Z,15.75
2022-11-22T22:32:35.539Z,16.25
2022-11-22T22:35:02.972Z,17.25
2022-11-22T22:37:30.383Z,16.75
2022-11-22T22:39:57.814Z,17.25
2022-11-22T22:42:25.313Z,16.75
2022-11-22T22:44:52.731Z,13.00
2022-11-22T22:47:21.432Z,21.25
2022-11-22T22:49:48.889Z,15.75
2022-11-22T22:52:16.370Z,19.50
2022-11-22T22:54:43.797Z,19.00
2022-11-22T22:57:11.296Z,20.50
2022-11-22T22:59:38.712Z,19.75
2022-11-22T23:02:06.509Z,16.00
2022-11-22T23:04:35.548Z,20.75
2022-11-22T23:07:03.155Z,18.00
2022-11-22T23:09:30.954Z,16.50
2022-11-22T23:12:13.436Z,17.00
2022-11-22T23:14:41.093Z,20.00
2022-11-22T23:17:09.279Z,17.25
2022-11-22T23:19:38.109Z,12.00
2022-11-22T23:22:05.798Z,17.50
2022-11-22T23:24:33.697Z,21.50
2022-11-22T23:27:01.166Z,19.75
2022-11-22T23:29:28.871Z,21.50
2022-11-22T23:31:56.473Z,17.50
2022-11-22T23:34:23.885Z,17.25
2022-11-22T23:36:52.611Z,17.75
2022-11-22T23:39:20.025Z,19.25
2022-11-22T23:41:47.443Z,20.25
2022-11-22T23:44:14.916Z,20.50
2022-11-22T23:46:42.330Z,21.00
2022-11-22T23:49:11.024Z,17.75
2022-11-22T23:51:38.477Z,17.75
2022-11-22T23:54:10.584Z,20.25
2022-11-22T23:56:38.034Z,21.00
2022-11-22T23:59:05.927Z,19.50
